createdAt,value
2022-11-05T00:01:50.198Z,2.25
2022-11-05T00:04:37.463Z,2.00
2022-11-05T00:07:32.159Z,2.72
2022-11-05T00:10:19.720Z,2.40
2022-11-05T00:13:05.555Z,1.45
2022-11-05T00:15:51.770Z,1.45
2022-11-05T00:18:18.921Z,1.50
2022-11-05T00:20:46.132Z,3.10
2022-11-05T00:23:31.974Z,2.53
2022-11-05T00:25:59.881Z,2.58
2022-11-05T00:28:27.790Z,1.45
2022-11-05T00:30:55.083Z,1.48
2022-11-05T00:33:22.131Z,1.50
2022-11-05T00:35:49.226Z,1.80
2022-11-05T00:38:16.279Z,2.40
2022-11-05T00:40:43.419Z,1.80
2022-11-05T00:43:29.464Z,1.65
2022-11-05T00:45:56.687Z,1.30
2022-11-05T00:48:42.553Z,1.73
2022-11-05T00:51:09.778Z,1.27
2022-11-05T00:53:36.841Z,1.25
2022-11-05T00:56:04.055Z,1.30
2022-11-05T00:58:31.111Z,1.40
2022-11-05T01:00:58.926Z,1.00
2022-11-05T01:03:30.198Z,1.20
2022-11-05T01:06:06.739Z,1.63
2022-11-05T01:08:33.945Z,1.35
2022-11-05T01:11:01.095Z,1.27
2022-11-05T01:13:31.606Z,1.35
2022-11-05T01:15:58.827Z,2.10
2022-11-05T01:18:25.984Z,1.77
2022-11-05T01:20:53.133Z,1.40
2022-11-05T01:23:20.857Z,1.20
2022-11-05T01:25:48.328Z,1.25
2022-11-05T01:28:15.585Z,1.30
2022-11-05T01:30:42.679Z,1.15
2022-11-05T01:33:10.082Z,1.30
2022-11-05T01:35:37.400Z,1.38
2022-11-05T01:38:04.499Z,1.17
2022-11-05T01:40:31.618Z,1.02
2022-11-05T01:42:58.714Z,1.02
2022-11-05T01:45:27.190Z,1.13
2022-11-05T01:47:57.895Z,1.50
2022-11-05T01:50:25.067Z,2.10
2022-11-05T01:52:54.191Z,1.00
2022-11-05T01:55:24.545Z,1.23
2022-11-05T01:57:53.424Z,1.33
2022-11-05T02:02:47.834Z,1.20
2022-11-05T02:05:15.619Z,1.90
2022-11-05T02:07:44.234Z,1.20
2022-11-05T02:10:13.843Z,1.50
2022-11-05T02:12:42.694Z,1.17
2022-11-05T02:15:13.647Z,1.40
2022-11-05T02:17:51.249Z,1.27
2022-11-05T02:20:57.135Z,1.20
2022-11-05T02:23:32.818Z,1.98
2022-11-05T02:26:38.598Z,1.90
2022-11-05T02:31:32.687Z,1.55
2022-11-05T02:33:59.750Z,2.42
2022-11-05T02:36:41.003Z,1.33
2022-11-05T02:39:28.341Z,1.48
2022-11-05T02:42:07.155Z,1.20
2022-11-05T02:44:52.615Z,2.05
2022-11-05T02:47:38.559Z,1.60
2022-11-05T02:50:17.954Z,1.73
2022-11-05T02:53:01.959Z,1.40
2022-11-05T02:55:37.897Z,1.23
2022-11-05T02:58:05.561Z,1.30
2022-11-05T03:00:47.789Z,1.00
2022-11-05T03:03:17.595Z,1.30
2022-11-05T03:05:55.120Z,1.15
2022-11-05T03:08:31.950Z,2.28
2022-11-05T03:11:02.258Z,2.03
2022-11-05T03:13:44.262Z,1.45
2022-11-05T03:16:18.795Z,1.40
2022-11-05T03:18:59.197Z,1.15
2022-11-05T03:21:38.349Z,1.30
2022-11-05T03:24:14.538Z,2.60
2022-11-05T03:26:49.785Z,2.58
2022-11-05T03:29:30.968Z,2.20
2022-11-05T03:32:01.805Z,3.25
2022-11-05T03:34:31.956Z,2.35
2022-11-05T03:37:00.058Z,2.40
2022-11-05T03:39:30.050Z,3.53
2022-11-05T03:41:58.187Z,3.47
2022-11-05T03:44:27.526Z,3.22
2022-11-05T03:46:57.411Z,3.28
2022-11-05T03:49:29.766Z,3.63
2022-11-05T03:51:56.841Z,2.75
2022-11-05T03:54:24.052Z,2.10
2022-11-05T03:56:54.260Z,1.63
2022-11-05T03:59:21.831Z,2.13
2022-11-05T04:01:50.111Z,1.73
2022-11-05T04:04:17.539Z,1.92
2022-11-05T04:07:03.690Z,1.92
2022-11-05T04:09:49.824Z,2.55
2022-11-05T04:12:35.728Z,1.80
2022-11-05T04:15:02.858Z,2.03
2022-11-05T04:17:29.947Z,1.90
2022-11-05T04:20:15.991Z,1.80
2022-11-05T04:23:01.972Z,1.80
2022-11-05T04:25:29.139Z,2.10
2022-11-05T04:28:00.285Z,2.97
2022-11-05T04:30:27.714Z,3.40
2022-11-05T04:32:57.835Z,2.63
2022-11-05T04:35:25.576Z,3.95
2022-11-05T04:37:52.733Z,3.28
2022-11-05T04:40:19.790Z,3.45
2022-11-05T04:42:46.876Z,3.38
2022-11-05T04:45:14.028Z,3.10
2022-11-05T04:47:41.085Z,4.03
2022-11-05T04:50:10.429Z,3.58
2022-11-05T04:52:37.591Z,3.42
2022-11-05T04:55:04.896Z,2.83
2022-11-05T04:57:31.988Z,4.10
2022-11-05T04:59:59.092Z,4.43
2022-11-05T05:02:26.226Z,2.28
2022-11-05T05:04:53.526Z,2.60
2022-11-05T05:07:20.769Z,1.80
2022-11-05T05:09:47.915Z,3.28
2022-11-05T05:12:14.980Z,3.25
2022-11-05T05:14:42.080Z,3.13
2022-11-05T05:17:09.200Z,2.08
2022-11-05T05:19:56.239Z,9.65
2022-11-05T05:22:23.371Z,2.63
2022-11-05T05:24:52.909Z,3.85
2022-11-05T05:27:20.279Z,4.45
2022-11-05T05:29:47.346Z,3.33
2022-11-05T05:32:14.460Z,3.65
2022-11-05T05:34:41.544Z,3.20
2022-11-05T05:37:08.682Z,3.00
2022-11-05T05:39:35.778Z,2.53
2022-11-05T05:42:02.995Z,3.70
2022-11-05T05:44:30.090Z,3.35
2022-11-05T05:46:57.266Z,3.67
2022-11-05T05:49:24.349Z,3.70
2022-11-05T05:51:51.415Z,3.42
2022-11-05T05:54:18.811Z,4.10
2022-11-05T05:56:46.430Z,3.90
2022-11-05T05:59:13.517Z,3.65
2022-11-05T06:01:40.806Z,3.45
2022-11-05T06:04:07.939Z,4.07
2022-11-05T06:06:35.047Z,4.03
2022-11-05T06:09:02.370Z,2.28
2022-11-05T06:11:29.668Z,2.72
2022-11-05T06:13:57.575Z,2.50
2022-11-05T06:16:24.689Z,3.00
2022-11-05T06:18:52.077Z,2.00
2022-11-05T06:21:19.279Z,3.28
2022-11-05T06:23:48.329Z,2.35
2022-11-05T06:26:16.379Z,2.10
2022-11-05T06:28:43.738Z,3.70
2022-11-05T06:31:11.528Z,3.90
2022-11-05T06:33:38.791Z,3.28
2022-11-05T06:36:06.356Z,2.50
2022-11-05T06:38:34.724Z,4.07
2022-11-05T06:41:07.205Z,3.92
2022-11-05T06:43:37.360Z,3.63
2022-11-05T06:46:04.550Z,4.50
2022-11-05T06:48:31.649Z,4.22
2022-11-05T06:50:58.937Z,4.20
2022-11-05T06:53:26.396Z,4.45
2022-11-05T06:55:53.543Z,4.18
2022-11-05T06:58:20.642Z,4.50
2022-11-05T07:00:47.753Z,5.40
2022-11-05T07:03:15.313Z,5.00
2022-11-05T07:05:47.064Z,4.32
2022-11-05T07:08:14.276Z,4.13
2022-11-05T07:10:41.398Z,5.18
2022-11-05T07:13:09.048Z,5.15
2022-11-05T07:15:36.735Z,6.20
2022-11-05T07:18:04.109Z,5.68
2022-11-05T07:20:34.193Z,4.38
2022-11-05T07:23:05.682Z,4.97
2022-11-05T07:25:33.401Z,4.85
2022-11-05T07:28:01.089Z,4.35
2022-11-05T07:30:28.418Z,4.60
2022-11-05T07:32:55.949Z,4.28
2022-11-05T07:35:23.082Z,4.28
2022-11-05T07:37:51.152Z,4.38
2022-11-05T07:40:19.411Z,4.22
2022-11-05T07:42:47.597Z,4.85
2022-11-05T07:45:14.787Z,4.28
2022-11-05T07:47:53.216Z,5.13
2022-11-05T07:50:21.935Z,4.40
2022-11-05T07:57:50.317Z,4.60
2022-11-05T08:00:20.152Z,4.60
2022-11-05T08:03:06.719Z,4.65
2022-11-05T08:05:38.977Z,4.10
2022-11-05T08:08:07.077Z,4.55
2022-11-05T08:10:34.318Z,4.88
2022-11-05T08:13:01.814Z,5.22
2022-11-05T08:15:29.020Z,4.13
2022-11-05T08:18:00.065Z,4.82
2022-11-05T08:20:27.406Z,4.57
2022-11-05T08:22:54.763Z,4.60
2022-11-05T08:25:21.895Z,4.80
2022-11-05T08:27:49.084Z,4.63
2022-11-05T08:30:16.162Z,5.20
2022-11-05T08:32:43.263Z,5.10
2022-11-05T08:35:10.339Z,5.50
2022-11-05T08:37:37.427Z,5.35
2022-11-05T08:40:04.618Z,5.78
2022-11-05T08:42:31.678Z,5.25
2022-11-05T08:44:58.880Z,4.95
2022-11-05T08:47:26.291Z,5.65
2022-11-05T08:49:54.558Z,5.45
2022-11-05T08:52:21.649Z,5.80
2022-11-05T08:54:48.782Z,6.10
2022-11-05T08:57:15.831Z,6.30
2022-11-05T08:59:43.042Z,5.15
2022-11-05T09:02:10.675Z,5.60
2022-11-05T09:04:37.886Z,5.35
2022-11-05T09:07:04.951Z,5.82
2022-11-05T09:09:32.816Z,5.82
2022-11-05T09:12:12.441Z,5.65
2022-11-05T09:14:40.253Z,5.88
2022-11-05T09:17:13.970Z,5.95
2022-11-05T09:19:41.261Z,5.50
2022-11-05T09:22:08.716Z,5.57
2022-11-05T09:24:35.790Z,5.13
2022-11-05T09:27:02.900Z,5.20
2022-11-05T09:29:31.292Z,5.07
2022-11-05T09:31:58.683Z,4.80
2022-11-05T09:34:25.788Z,5.40
2022-11-05T09:36:52.863Z,4.45
2022-11-05T09:39:19.940Z,4.60
2022-11-05T09:41:48.662Z,4.75
2022-11-05T09:44:18.003Z,4.78
2022-11-05T09:47:02.357Z,4.57
2022-11-05T09:49:39.926Z,3.90
2022-11-05T09:52:11.164Z,4.55
2022-11-05T09:54:38.286Z,4.55
2022-11-05T09:57:06.273Z,3.58
2022-11-05T09:59:37.831Z,4.07
2022-11-05T10:02:12.909Z,3.47
2022-11-05T10:04:40.448Z,3.13
2022-11-05T10:07:08.337Z,4.15
2022-11-05T10:09:47.874Z,3.40
2022-11-05T10:12:21.616Z,3.47
2022-11-05T10:14:50.891Z,3.72
2022-11-05T10:17:28.079Z,3.40
2022-11-05T10:19:58.856Z,3.67
2022-11-05T10:22:26.274Z,3.47
2022-11-05T10:24:54.094Z,3.42
2022-11-05T10:27:21.222Z,3.42
2022-11-05T10:29:49.163Z,3.28
2022-11-05T10:32:20.992Z,3.75
2022-11-05T10:34:48.196Z,3.05
2022-11-05T10:37:15.314Z,3.80
2022-11-05T10:39:42.449Z,3.65
2022-11-05T10:42:36.853Z,4.03
2022-11-05T10:45:09.930Z,3.38
2022-11-05T10:47:42.831Z,3.72
2022-11-05T10:50:09.980Z,3.47
2022-11-05T10:52:43.169Z,3.70
2022-11-05T10:55:36.362Z,3.05
2022-11-05T11:00:30.689Z,3.47
2022-11-05T11:03:02.376Z,2.90
2022-11-05T11:05:33.734Z,3.47
2022-11-05T11:08:00.884Z,3.50
2022-11-05T11:10:28.332Z,3.38
2022-11-05T11:12:56.903Z,3.42
2022-11-05T11:15:29.302Z,3.50
2022-11-05T11:17:56.967Z,3.55
2022-11-05T11:20:31.239Z,3.22
2022-11-05T11:23:14.411Z,3.10
2022-11-05T11:25:51.301Z,3.47
2022-11-05T11:28:20.582Z,3.25
2022-11-05T11:30:50.120Z,3.63
2022-11-05T11:33:20.462Z,3.47
2022-11-05T11:35:47.855Z,3.60
2022-11-05T11:38:16.547Z,3.25
2022-11-05T11:43:15.959Z,3.30
2022-11-05T11:45:47.529Z,3.08
2022-11-05T11:48:19.326Z,2.90
2022-11-05T11:50:47.718Z,3.95
2022-11-05T11:53:26.958Z,3.15
2022-11-05T11:56:05.560Z,3.30
2022-11-05T11:58:38.115Z,3.53
2022-11-05T12:01:17.572Z,4.47
2022-11-05T12:03:50.986Z,4.00
2022-11-05T12:06:41.103Z,3.75
2022-11-05T12:09:26.772Z,4.18
2022-11-05T12:11:53.857Z,4.20
2022-11-05T12:14:26.928Z,4.43
2022-11-05T12:17:14.271Z,4.43
2022-11-05T12:19:47.448Z,4.28
2022-11-05T12:22:24.459Z,4.10
2022-11-05T12:25:10.143Z,3.67
2022-11-05T12:27:52.116Z,3.38
2022-11-05T12:30:20.169Z,3.60
2022-11-05T12:33:05.468Z,3.42
2022-11-05T12:36:02.713Z,2.90
2022-11-05T12:38:35.792Z,2.97
2022-11-05T12:41:08.691Z,3.10
2022-11-05T12:43:47.701Z,3.10
2022-11-05T12:46:25.705Z,2.50
2022-11-05T12:48:58.995Z,3.20
2022-11-05T12:51:50.090Z,2.97
2022-11-05T12:54:28.279Z,2.97
2022-11-05T12:57:01.462Z,2.92
2022-11-05T12:59:33.061Z,2.60
2022-11-05T13:02:23.504Z,3.22
2022-11-05T13:04:53.482Z,2.40
2022-11-05T13:07:27.651Z,2.90
2022-11-05T13:09:58.097Z,3.05
2022-11-05T13:12:27.483Z,2.72
2022-11-05T13:14:57.077Z,4.10
2022-11-05T13:17:26.203Z,3.50
2022-11-05T13:19:56.970Z,3.75
2022-11-05T13:22:33.171Z,3.50
2022-11-05T13:25:03.615Z,3.45
2022-11-05T13:27:49.423Z,3.40
2022-11-05T13:30:19.139Z,3.40
2022-11-05T13:32:49.857Z,3.60
2022-11-05T13:35:20.762Z,3.78
2022-11-05T13:38:10.488Z,3.60
2022-11-05T13:40:56.428Z,3.15
2022-11-05T13:43:43.777Z,3.35
2022-11-05T13:46:33.568Z,4.05
2022-11-05T13:49:03.480Z,4.03
2022-11-05T13:51:39.376Z,4.10
2022-11-05T13:54:06.843Z,4.03
2022-11-05T13:56:37.279Z,4.00
2022-11-05T13:59:04.370Z,3.72
2022-11-05T14:01:50.241Z,3.88
2022-11-05T14:04:24.861Z,3.60
2022-11-05T14:06:52.018Z,4.10
2022-11-05T14:09:20.895Z,3.30
2022-11-05T14:11:53.067Z,3.75
2022-11-05T14:14:30.458Z,3.38
2022-11-05T14:17:09.674Z,3.40
2022-11-05T14:19:58.008Z,3.22
2022-11-05T14:22:34.072Z,3.60
2022-11-05T14:25:01.988Z,3.25
2022-11-05T14:27:38.085Z,3.60
2022-11-05T14:30:28.260Z,3.67
2022-11-05T14:33:03.556Z,3.53
2022-11-05T14:35:35.759Z,3.30
2022-11-05T14:38:03.191Z,3.47
2022-11-05T14:40:42.313Z,3.20
2022-11-05T14:43:15.817Z,3.60
2022-11-05T14:45:53.267Z,2.90
2022-11-05T14:48:26.643Z,2.90
2022-11-05T14:50:53.833Z,3.10
2022-11-05T14:53:27.017Z,2.80
2022-11-05T14:55:58.748Z,3.28
2022-11-05T14:58:28.298Z,3.33
2022-11-05T15:00:56.225Z,3.05
2022-11-05T15:03:46.796Z,3.15
2022-11-05T15:06:21.024Z,3.20
2022-11-05T15:08:51.172Z,2.85
2022-11-05T15:11:24.201Z,3.00
2022-11-05T15:13:54.218Z,3.22
2022-11-05T15:16:24.826Z,3.00
2022-11-05T15:18:53.623Z,3.47
2022-11-05T15:21:21.270Z,3.15
2022-11-05T15:23:50.066Z,3.30
2022-11-05T15:28:45.606Z,3.03
2022-11-05T15:31:15.531Z,4.20
2022-11-05T15:33:43.674Z,4.13
2022-11-05T15:36:16.762Z,3.30
2022-11-05T15:39:02.087Z,3.33
2022-11-05T15:41:34.358Z,3.55
2022-11-05T15:44:02.722Z,3.00
2022-11-05T15:46:30.110Z,4.60
2022-11-05T15:49:07.412Z,5.25
2022-11-05T15:51:36.063Z,5.05
2022-11-05T15:56:53.682Z,9.75
2022-11-05T15:59:21.931Z,5.22
2022-11-05T16:01:54.371Z,4.43
2022-11-05T16:04:27.635Z,4.60
2022-11-05T16:06:55.855Z,4.38
2022-11-05T16:09:22.984Z,4.45
2022-11-05T16:11:53.946Z,4.47
2022-11-05T16:14:21.217Z,4.35
2022-11-05T16:16:48.352Z,3.70
2022-11-05T16:19:39.808Z,3.97
2022-11-05T16:22:07.580Z,3.97
2022-11-05T16:24:34.936Z,4.28
2022-11-05T16:27:05.740Z,4.05
2022-11-05T16:29:35.887Z,3.90
2022-11-05T16:32:04.822Z,3.80
2022-11-05T16:34:38.515Z,3.80
2022-11-05T16:37:06.480Z,3.88
2022-11-05T16:39:34.002Z,4.93
2022-11-05T16:42:01.079Z,4.72
2022-11-05T16:44:28.234Z,5.55
2022-11-05T16:46:55.398Z,4.47
2022-11-05T16:49:22.873Z,4.10
2022-11-05T16:51:50.013Z,4.45
2022-11-05T16:54:18.207Z,4.57
2022-11-05T16:56:47.591Z,4.78
2022-11-05T16:59:15.280Z,4.47
2022-11-05T17:01:43.209Z,4.63
2022-11-05T17:04:13.607Z,5.10
2022-11-05T17:06:40.939Z,4.20
2022-11-05T17:09:08.045Z,3.67
2022-11-05T17:11:35.204Z,3.95
2022-11-05T17:14:02.538Z,3.47
2022-11-05T17:16:30.339Z,4.28
2022-11-05T17:18:57.856Z,4.57
2022-11-05T17:21:24.953Z,3.90
2022-11-05T17:23:52.154Z,4.25
2022-11-05T17:26:19.553Z,4.10
2022-11-05T17:28:46.844Z,4.13
2022-11-05T17:31:14.439Z,4.30
2022-11-05T17:33:42.053Z,4.40
2022-11-05T17:36:10.162Z,4.50
2022-11-05T17:54:31.294Z,4.30
2022-11-05T17:56:58.562Z,3.95
2022-11-05T17:59:25.697Z,4.15
2022-11-05T18:01:52.945Z,4.43
2022-11-05T18:04:20.228Z,4.00
2022-11-05T18:06:47.427Z,4.45
2022-11-05T18:09:14.567Z,4.13
2022-11-05T18:11:42.324Z,4.38
2022-11-05T18:14:09.662Z,4.75
2022-11-05T18:16:36.935Z,6.13
2022-11-05T18:19:04.641Z,5.05
2022-11-05T18:21:31.791Z,6.88
2022-11-05T18:23:58.997Z,5.95
2022-11-05T18:26:26.456Z,5.15
2022-11-05T18:28:53.553Z,5.53
2022-11-05T18:31:21.817Z,5.47
2022-11-05T18:33:49.883Z,4.97
2022-11-05T18:36:21.237Z,4.38
2022-11-05T18:38:48.471Z,3.88
2022-11-05T18:41:15.884Z,4.80
2022-11-05T18:43:43.066Z,4.78
2022-11-05T18:46:23.799Z,4.65
2022-11-05T18:48:58.377Z,4.05
2022-11-05T18:51:25.572Z,4.35
2022-11-05T18:53:56.041Z,5.03
2022-11-05T18:56:25.428Z,4.22
2022-11-05T18:59:14.845Z,4.10
2022-11-05T19:01:41.192Z,4.13
2022-11-05T19:04:08.540Z,4.30
2022-11-05T19:06:35.921Z,4.38
2022-11-05T19:09:03.445Z,4.20
2022-11-05T19:11:30.576Z,4.25
2022-11-05T19:13:57.830Z,4.95
2022-11-05T19:16:25.904Z,4.93
2022-11-05T19:18:53.406Z,3.88
2022-11-05T19:21:24.310Z,4.50
2022-11-05T19:23:52.069Z,4.60
2022-11-05T19:26:25.622Z,4.47
2022-11-05T19:28:55.499Z,3.38
2022-11-05T19:31:23.672Z,4.15
2022-11-05T19:33:51.553Z,4.57
2022-11-05T19:36:20.616Z,4.90
2022-11-05T19:38:49.609Z,4.95
2022-11-05T19:41:18.443Z,4.07
2022-11-05T19:46:17.470Z,4.50
2022-11-05T19:48:44.804Z,4.68
2022-11-05T19:51:15.950Z,5.00
2022-11-05T19:53:43.429Z,5.03
2022-11-05T19:56:17.847Z,4.32
2022-11-05T19:58:45.821Z,4.05
2022-11-05T20:01:13.739Z,4.68
2022-11-05T20:03:41.107Z,4.43
2022-11-05T20:06:10.156Z,4.60
2022-11-05T20:08:53.493Z,5.82
2022-11-05T20:11:24.623Z,4.53
2022-11-05T20:13:52.370Z,3.92
2022-11-05T20:16:21.020Z,3.95
2022-11-05T20:18:48.266Z,4.85
2022-11-05T20:21:15.481Z,4.20
2022-11-05T20:23:42.766Z,4.32
2022-11-05T20:26:10.456Z,4.60
2022-11-05T20:28:38.227Z,5.03
2022-11-05T20:31:09.265Z,4.35
2022-11-05T20:33:36.587Z,4.50
2022-11-05T20:36:05.070Z,4.85
2022-11-05T20:38:32.692Z,4.50
2022-11-05T20:41:00.159Z,4.55
2022-11-05T20:43:30.347Z,4.30
2022-11-05T20:45:58.786Z,4.18
2022-11-05T20:48:25.907Z,4.15
2022-11-05T20:50:53.527Z,3.95
2022-11-05T20:53:20.633Z,4.38
2022-11-05T20:55:48.521Z,4.60
2022-11-05T20:58:16.130Z,3.92
2022-11-05T21:00:51.212Z,3.83
2022-11-05T21:03:18.829Z,4.40
2022-11-05T21:05:50.501Z,4.72
2022-11-05T21:08:17.708Z,3.85
2022-11-05T21:10:50.883Z,4.30
2022-11-05T21:13:18.430Z,4.10
2022-11-05T21:15:50.205Z,4.50
2022-11-05T21:18:21.318Z,3.78
2022-11-05T21:20:48.671Z,3.53
2022-11-05T21:23:16.110Z,4.60
2022-11-05T21:25:43.829Z,4.00
2022-11-05T21:28:11.839Z,4.60
2022-11-05T21:30:41.640Z,4.38
2022-11-05T21:33:09.425Z,4.47
2022-11-05T21:35:40.074Z,5.18
2022-11-05T21:38:07.547Z,4.00
2022-11-05T21:40:34.746Z,4.32
2022-11-05T21:43:01.832Z,4.22
2022-11-05T21:45:28.930Z,4.70
2022-11-05T21:47:56.078Z,4.32
2022-11-05T21:50:43.203Z,3.38
2022-11-05T21:53:32.832Z,4.15
2022-11-05T21:56:18.915Z,3.78
2022-11-05T21:59:04.809Z,3.60
2022-11-05T22:01:32.016Z,4.00
2022-11-05T22:04:03.091Z,4.13
2022-11-05T22:06:32.722Z,3.72
2022-11-05T22:08:59.920Z,3.25
2022-11-05T22:11:27.024Z,3.70
2022-11-05T22:13:54.151Z,3.88
2022-11-05T22:16:21.526Z,4.70
2022-11-05T22:18:48.690Z,3.75
2022-11-05T22:21:16.944Z,4.38
2022-11-05T22:23:44.085Z,3.65
2022-11-05T22:26:11.241Z,3.42
2022-11-05T22:28:38.377Z,3.75
2022-11-05T22:31:05.602Z,3.72
2022-11-05T22:33:32.688Z,3.55
2022-11-05T22:35:59.906Z,4.00
2022-11-05T22:38:26.979Z,3.42
2022-11-05T22:40:54.090Z,3.25
2022-11-05T22:43:21.420Z,4.07
2022-11-05T22:45:48.518Z,3.50
2022-11-05T22:48:16.117Z,4.07
2022-11-05T22:50:43.376Z,3.53
2022-11-05T22:53:10.632Z,3.90
2022-11-05T22:55:40.800Z,3.92
2022-11-05T22:58:07.893Z,4.28
2022-11-05T23:00:36.442Z,4.63
2022-11-05T23:03:03.731Z,3.60
2022-11-05T23:05:31.117Z,3.80
2022-11-05T23:08:16.922Z,3.97
2022-11-05T23:11:02.836Z,3.33
2022-11-05T23:13:29.890Z,3.45
2022-11-05T23:16:15.588Z,3.67
2022-11-05T23:19:01.552Z,3.65
2022-11-05T23:21:47.561Z,4.05
2022-11-05T23:24:14.728Z,3.42
2022-11-05T23:26:51.558Z,3.95
2022-11-05T23:29:19.952Z,3.95
2022-11-05T23:32:05.775Z,3.38
2022-11-05T23:34:32.830Z,3.10
2022-11-05T23:37:18.950Z,3.22
2022-11-05T23:39:46.114Z,4.30
2022-11-05T23:42:32.139Z,4.30
2022-11-05T23:45:18.216Z,4.65
2022-11-05T23:48:04.230Z,3.95
2022-11-05T23:50:35.626Z,4.20
2022-11-05T23:53:06.632Z,4.13
2022-11-05T23:55:33.721Z,3.97
2022-11-05T23:58:00.826Z,3.92
