createdAt,value
2023-01-29T00:00:54.056Z,34.2
2023-01-29T00:02:04.304Z,33.4
2023-01-29T00:03:14.555Z,31.7
2023-01-29T00:04:24.803Z,32
2023-01-29T00:05:35.042Z,34.2
2023-01-29T00:06:45.285Z,33
2023-01-29T00:07:55.537Z,31.3
2023-01-29T00:09:05.777Z,30.5
2023-01-29T00:10:16.032Z,32
2023-01-29T00:11:26.269Z,30.8
2023-01-29T00:12:36.516Z,29.4
2023-01-29T00:13:46.767Z,30.4
2023-01-29T00:14:57.008Z,31.4
2023-01-29T00:16:07.260Z,30.5
2023-01-29T00:18:46.012Z,31
2023-01-29T00:19:56.445Z,29.8
2023-01-29T00:21:05.863Z,30
2023-01-29T00:22:15.987Z,30.1
2023-01-29T00:23:26.100Z,31.5
2023-01-29T00:24:36.216Z,31
2023-01-29T00:25:46.338Z,31.3
2023-01-29T00:26:56.456Z,31.6
2023-01-29T00:29:16.685Z,30.6
2023-01-29T00:30:26.805Z,30
2023-01-29T00:31:36.921Z,30.8
2023-01-29T00:32:47.033Z,29.1
2023-01-29T00:33:57.149Z,30.5
2023-01-29T00:35:07.271Z,29.4
2023-01-29T00:36:17.389Z,30.6
2023-01-29T00:37:27.508Z,30.4
2023-01-29T00:38:37.625Z,29.7
2023-01-29T00:39:47.742Z,29.9
2023-01-29T00:40:57.854Z,29.9
2023-01-29T00:42:07.971Z,30
2023-01-29T00:43:18.094Z,28.4
2023-01-29T00:44:28.212Z,28.6
2023-01-29T00:45:38.322Z,28.5
2023-01-29T00:46:48.440Z,28.6
2023-01-29T00:47:58.559Z,29
2023-01-29T00:49:08.680Z,27.4
2023-01-29T00:50:18.842Z,29.2
2023-01-29T00:51:29.001Z,29.6
2023-01-29T00:52:39.163Z,29.5
2023-01-29T00:53:49.336Z,29.3
2023-01-29T00:54:59.497Z,29.7
2023-01-29T00:56:09.654Z,30.9
2023-01-29T00:57:19.818Z,29.7
2023-01-29T00:58:29.984Z,29.8
2023-01-29T00:59:40.147Z,30.2
2023-01-29T01:00:50.308Z,30.4
2023-01-29T01:02:00.479Z,30.2
2023-01-29T01:03:10.639Z,28.1
2023-01-29T01:04:20.800Z,28
2023-01-29T01:05:31.052Z,28.5
2023-01-29T01:06:41.294Z,28.3
2023-01-29T01:07:51.546Z,27.6
2023-01-29T01:09:01.786Z,29
2023-01-29T01:10:12.039Z,28.2
2023-01-29T01:11:22.277Z,29.1
2023-01-29T01:12:32.521Z,29
2023-01-29T01:13:42.770Z,29.2
2023-01-29T01:14:53.021Z,29.1
2023-01-29T01:16:03.267Z,28.4
2023-01-29T01:17:13.505Z,29.9
2023-01-29T01:18:23.757Z,29.7
2023-01-29T01:19:33.997Z,28.8
2023-01-29T01:20:44.441Z,30.2
2023-01-29T01:22:20.975Z,28.4
2023-01-29T01:23:31.412Z,28.6
2023-01-29T01:24:41.840Z,29.5
2023-01-29T01:25:52.270Z,28.9
2023-01-29T01:27:02.700Z,29.2
2023-01-29T01:28:13.139Z,30.5
2023-01-29T01:29:23.566Z,29.9
2023-01-29T01:30:33.996Z,29.5
2023-01-29T01:31:44.426Z,31.2
2023-01-29T01:32:54.861Z,32
2023-01-29T01:34:05.293Z,30.5
2023-01-29T01:35:15.718Z,32.3
2023-01-29T01:37:55.011Z,29.7
2023-01-29T01:39:09.137Z,30.5
2023-01-29T01:40:23.266Z,32.6
2023-01-29T01:41:33.018Z,30.4
2023-01-29T01:42:43.140Z,31.7
2023-01-29T01:43:53.250Z,30.6
2023-01-29T01:45:03.370Z,31.6
2023-01-29T01:47:23.600Z,31.2
2023-01-29T01:48:33.720Z,29.9
2023-01-29T01:49:43.840Z,29.4
2023-01-29T01:50:53.954Z,31.8
2023-01-29T01:52:04.075Z,30.6
2023-01-29T01:53:14.188Z,30.8
2023-01-29T01:54:24.304Z,30.7
2023-01-29T01:55:34.424Z,31.8
2023-01-29T01:56:44.541Z,31.8
2023-01-29T01:57:54.656Z,30.6
2023-01-29T01:59:04.778Z,32.2
2023-01-29T02:00:14.893Z,30.7
2023-01-29T02:01:25.004Z,29.9
2023-01-29T02:02:35.129Z,28.9
2023-01-29T02:03:45.239Z,28.9
2023-01-29T02:06:05.477Z,29.4
2023-01-29T02:07:15.597Z,29.9
2023-01-29T02:08:25.707Z,27.4
2023-01-29T02:09:35.828Z,29.3
2023-01-29T02:10:45.989Z,28.8
2023-01-29T02:11:56.158Z,28.9
2023-01-29T02:13:06.317Z,28.5
2023-01-29T02:14:16.487Z,29.2
2023-01-29T02:15:26.644Z,28.5
2023-01-29T02:16:36.809Z,29.4
2023-01-29T02:17:46.970Z,30.1
2023-01-29T02:18:57.133Z,30.8
2023-01-29T02:20:07.300Z,30.2
2023-01-29T02:21:17.458Z,32.5
2023-01-29T02:22:27.623Z,30.6
2023-01-29T02:23:37.792Z,32.2
2023-01-29T02:24:47.949Z,32.6
2023-01-29T02:25:58.205Z,32.2
2023-01-29T02:27:08.447Z,33.4
2023-01-29T02:28:18.697Z,32.1
2023-01-29T02:29:28.941Z,33.2
2023-01-29T02:30:39.179Z,33.1
2023-01-29T02:31:49.431Z,33.2
2023-01-29T02:32:59.673Z,33.1
2023-01-29T02:34:09.917Z,33.8
2023-01-29T02:35:20.161Z,33.7
2023-01-29T02:36:30.407Z,33.3
2023-01-29T02:37:40.661Z,33.4
2023-01-29T02:38:50.908Z,34
2023-01-29T02:40:01.147Z,33
2023-01-29T02:41:11.585Z,33.4
2023-01-29T02:42:47.862Z,36.4
2023-01-29T02:43:58.023Z,34.7
2023-01-29T02:45:08.193Z,34.3
2023-01-29T02:46:18.355Z,34.6
2023-01-29T02:47:28.516Z,33.8
2023-01-29T02:48:38.684Z,33.6
2023-01-29T02:49:48.847Z,34.5
2023-01-29T02:50:59.002Z,34.9
2023-01-29T02:52:09.169Z,36.1
2023-01-29T02:53:19.329Z,35.1
2023-01-29T02:54:29.500Z,34.1
2023-01-29T02:55:39.662Z,34.7
2023-01-29T02:56:49.818Z,35.2
2023-01-29T02:57:59.987Z,35
2023-01-29T02:59:10.153Z,35.1
2023-01-29T03:00:20.316Z,32.9
2023-01-29T03:01:30.470Z,32.9
2023-01-29T03:02:40.637Z,32.3
2023-01-29T03:03:50.798Z,33.3
2023-01-29T03:05:00.963Z,31.6
2023-01-29T03:06:11.127Z,32.5
2023-01-29T03:07:21.289Z,32.6
2023-01-29T03:08:31.453Z,34.2
2023-01-29T03:09:41.617Z,35.5
2023-01-29T03:10:51.777Z,33.9
2023-01-29T03:12:02.027Z,34.2
2023-01-29T03:13:12.273Z,34.3
2023-01-29T03:14:22.520Z,33.7
2023-01-29T03:15:32.770Z,32.8
2023-01-29T03:16:43.013Z,33.4
2023-01-29T03:17:53.253Z,35.9
2023-01-29T03:19:03.498Z,32.5
2023-01-29T03:20:13.748Z,33.3
2023-01-29T03:21:23.994Z,32.7
2023-01-29T03:22:34.238Z,32.9
2023-01-29T03:23:44.482Z,31.6
2023-01-29T03:24:54.728Z,30.8
2023-01-29T03:26:04.974Z,31.7
2023-01-29T03:27:15.410Z,31.4
2023-01-29T03:28:25.840Z,30.1
2023-01-29T03:29:36.274Z,29.9
2023-01-29T03:30:46.700Z,29
2023-01-29T03:31:57.139Z,29.1
2023-01-29T03:33:07.571Z,28.7
2023-01-29T03:34:17.993Z,28
2023-01-29T03:35:28.434Z,29.4
2023-01-29T03:36:38.857Z,29
2023-01-29T03:37:49.296Z,29.1
2023-01-29T03:38:59.723Z,27.6
2023-01-29T03:40:10.149Z,27.4
2023-01-29T03:41:20.583Z,28.3
2023-01-29T03:44:00.377Z,28.1
2023-01-29T03:45:13.869Z,27.9
2023-01-29T03:46:24.033Z,27.9
2023-01-29T03:47:34.194Z,26.9
2023-01-29T03:48:44.359Z,25.6
2023-01-29T03:49:54.523Z,27.1
2023-01-29T03:51:04.685Z,24.5
2023-01-29T03:52:14.850Z,25.1
2023-01-29T03:53:25.040Z,24.6
2023-01-29T03:54:35.171Z,25
2023-01-29T03:55:45.339Z,24.6
2023-01-29T03:56:55.502Z,24.4
2023-01-29T03:58:05.665Z,24
2023-01-29T03:59:15.825Z,23.9
2023-01-29T04:00:25.991Z,24.7
2023-01-29T04:01:36.153Z,23.4
2023-01-29T04:02:46.309Z,24.5
2023-01-29T04:03:56.480Z,24.6
2023-01-29T04:05:06.644Z,23.2
2023-01-29T04:06:16.808Z,24
2023-01-29T04:07:26.965Z,23.2
2023-01-29T04:08:37.128Z,23.8
2023-01-29T04:09:47.290Z,24.2
2023-01-29T04:10:57.457Z,23.2
2023-01-29T04:12:07.616Z,22.8
2023-01-29T04:13:17.782Z,22.4
2023-01-29T04:14:28.035Z,23.4
2023-01-29T04:15:38.274Z,23.7
2023-01-29T04:16:48.518Z,23.7
2023-01-29T04:17:58.763Z,23.1
2023-01-29T04:19:09.010Z,22.5
2023-01-29T04:20:19.253Z,23.5
2023-01-29T04:21:29.505Z,22
2023-01-29T04:22:39.747Z,21
2023-01-29T04:23:49.991Z,21.8
2023-01-29T04:25:00.241Z,21.9
2023-01-29T04:26:10.483Z,22.9
2023-01-29T04:27:20.735Z,22.5
2023-01-29T04:28:30.980Z,23.1
2023-01-29T04:29:41.407Z,22.2
2023-01-29T04:30:50.842Z,21.1
2023-01-29T04:32:00.954Z,22.8
2023-01-29T04:33:11.073Z,22.8
2023-01-29T04:34:21.188Z,22.1
2023-01-29T04:35:31.303Z,23.2
2023-01-29T04:36:41.419Z,21.4
2023-01-29T04:37:51.537Z,22.1
2023-01-29T04:39:01.656Z,22.4
2023-01-29T04:40:11.773Z,22.1
2023-01-29T04:41:21.891Z,21.3
2023-01-29T04:42:32.004Z,22.5
2023-01-29T04:43:42.122Z,22.5
2023-01-29T04:44:52.242Z,24.1
2023-01-29T04:46:02.356Z,22
2023-01-29T04:47:12.474Z,22.7
2023-01-29T04:48:22.591Z,21.3
2023-01-29T04:49:32.705Z,21.9
2023-01-29T04:50:42.827Z,22
2023-01-29T04:51:52.940Z,22.7
2023-01-29T04:53:03.053Z,22.5
2023-01-29T04:54:13.177Z,22.3
2023-01-29T04:55:23.293Z,23.6
2023-01-29T04:56:33.411Z,24
2023-01-29T04:57:43.527Z,22.7
2023-01-29T04:58:53.637Z,23.9
2023-01-29T05:00:03.803Z,23.1
2023-01-29T05:01:13.966Z,25.7
2023-01-29T05:02:24.133Z,25.8
2023-01-29T05:03:34.298Z,25.5
2023-01-29T05:04:44.455Z,24
2023-01-29T05:05:54.618Z,22.1
2023-01-29T05:07:04.785Z,23.2
2023-01-29T05:08:14.949Z,25.2
2023-01-29T05:09:25.116Z,24.8
2023-01-29T05:10:35.275Z,26.1
2023-01-29T05:11:45.436Z,25.4
2023-01-29T05:12:55.598Z,26.7
2023-01-29T05:14:05.763Z,26.4
2023-01-29T05:15:16.012Z,26.7
2023-01-29T05:16:26.259Z,27.3
2023-01-29T05:17:36.508Z,28.3
2023-01-29T05:18:46.747Z,29
2023-01-29T05:19:56.990Z,28.3
2023-01-29T05:21:07.243Z,28.8
2023-01-29T05:22:17.491Z,29
2023-01-29T05:23:27.729Z,30.1
2023-01-29T05:24:37.978Z,28.2
2023-01-29T05:25:48.221Z,26.9
2023-01-29T05:26:58.471Z,26.4
2023-01-29T05:28:08.714Z,28.1
2023-01-29T05:29:18.957Z,30.1
2023-01-29T05:30:29.395Z,27.8
2023-01-29T05:32:05.937Z,25.4
2023-01-29T05:33:16.371Z,25.2
2023-01-29T05:34:26.803Z,26.5
2023-01-29T05:35:37.235Z,25.9
2023-01-29T05:36:47.666Z,25
2023-01-29T05:37:57.092Z,24.5
2023-01-29T05:39:07.206Z,24.7
2023-01-29T05:40:17.324Z,24.3
2023-01-29T05:41:27.437Z,23
2023-01-29T05:42:37.555Z,23.1
2023-01-29T05:43:47.671Z,24.4
2023-01-29T05:44:57.789Z,24.2
2023-01-29T05:46:07.907Z,23.5
2023-01-29T05:47:18.023Z,23.8
2023-01-29T05:48:28.141Z,21.5
2023-01-29T05:49:38.255Z,23.4
2023-01-29T05:50:48.379Z,22.5
2023-01-29T05:51:58.491Z,22.6
2023-01-29T05:53:08.609Z,22.6
2023-01-29T05:54:18.729Z,21.4
2023-01-29T05:55:28.841Z,20.1
2023-01-29T05:56:38.959Z,22.9
2023-01-29T05:57:49.077Z,23
2023-01-29T05:58:59.197Z,21.8
2023-01-29T06:00:09.316Z,22.5
2023-01-29T06:01:19.426Z,24
2023-01-29T06:02:29.545Z,21.8
2023-01-29T06:03:39.662Z,21.4
2023-01-29T06:04:49.783Z,22
2023-01-29T06:05:59.897Z,23.4
2023-01-29T06:07:10.064Z,23.9
2023-01-29T06:08:20.225Z,22
2023-01-29T06:09:30.385Z,22.6
2023-01-29T06:10:40.556Z,21.3
2023-01-29T06:11:50.710Z,21.3
2023-01-29T06:13:00.879Z,21.8
2023-01-29T06:14:11.045Z,21.6
2023-01-29T06:15:21.207Z,20.7
2023-01-29T06:16:31.368Z,20.9
2023-01-29T06:17:41.526Z,21.5
2023-01-29T06:18:51.691Z,23.1
2023-01-29T06:20:01.853Z,22.4
2023-01-29T06:21:12.024Z,23.2
2023-01-29T06:22:22.267Z,22.4
2023-01-29T06:23:32.515Z,21.5
2023-01-29T06:24:42.757Z,21.6
2023-01-29T06:25:53.006Z,21.2
2023-01-29T06:27:03.048Z,19.6
2023-01-29T06:28:13.286Z,20.7
2023-01-29T06:29:23.539Z,20.5
2023-01-29T06:30:33.778Z,21.1
2023-01-29T06:31:44.021Z,20.7
2023-01-29T06:32:54.272Z,20.3
2023-01-29T06:34:04.516Z,21.2
2023-01-29T06:35:14.758Z,18.6
2023-01-29T06:36:25.011Z,19.7
2023-01-29T06:37:35.443Z,21.5
2023-01-29T06:39:11.990Z,19
2023-01-29T06:40:22.421Z,19.9
2023-01-29T06:41:32.847Z,19.2
2023-01-29T06:42:43.280Z,18.3
2023-01-29T06:43:53.714Z,18.5
2023-01-29T06:45:04.143Z,18.1
2023-01-29T06:46:13.565Z,19.6
2023-01-29T06:47:23.686Z,19.1
2023-01-29T06:48:33.801Z,19
2023-01-29T06:49:43.919Z,19
2023-01-29T06:50:54.038Z,18.3
2023-01-29T06:52:04.155Z,19.4
2023-01-29T06:53:14.265Z,20.3
2023-01-29T06:54:24.385Z,19.3
2023-01-29T06:55:34.501Z,18.9
2023-01-29T06:56:44.623Z,19
2023-01-29T06:57:54.737Z,18.8
2023-01-29T06:59:04.852Z,19.6
2023-01-29T07:00:14.971Z,19.9
2023-01-29T07:01:25.093Z,19.6
2023-01-29T07:02:35.201Z,19.3
2023-01-29T07:03:45.323Z,17.2
2023-01-29T07:04:55.437Z,19.4
2023-01-29T07:06:05.559Z,19.8
2023-01-29T07:07:15.671Z,19.3
2023-01-29T07:08:25.794Z,17.8
2023-01-29T07:09:35.911Z,18.5
2023-01-29T07:10:46.021Z,19
2023-01-29T07:11:56.138Z,18.9
2023-01-29T07:13:06.254Z,19.3
2023-01-29T07:14:16.375Z,19.9
2023-01-29T07:15:26.545Z,18.8
2023-01-29T07:16:36.708Z,19.1
2023-01-29T07:17:46.871Z,18.7
2023-01-29T07:18:57.029Z,18.4
2023-01-29T07:20:07.193Z,20.3
2023-01-29T07:21:17.355Z,18.8
2023-01-29T07:22:27.525Z,19.2
2023-01-29T07:23:37.681Z,18.7
2023-01-29T07:24:47.843Z,17.8
2023-01-29T07:25:58.013Z,17.9
2023-01-29T07:27:08.181Z,18.5
2023-01-29T07:28:18.337Z,17.8
2023-01-29T07:29:28.507Z,16.9
2023-01-29T07:30:38.755Z,17.5
2023-01-29T07:31:49.005Z,17.6
2023-01-29T07:32:59.244Z,18.1
2023-01-29T07:34:09.493Z,17.7
2023-01-29T07:35:19.738Z,17.8
2023-01-29T07:36:29.980Z,17.5
2023-01-29T07:37:40.228Z,17.6
2023-01-29T07:38:50.475Z,16.6
2023-01-29T07:40:00.716Z,16.7
2023-01-29T07:41:10.962Z,17.9
2023-01-29T07:42:21.214Z,16.8
2023-01-29T07:43:31.461Z,16.2
2023-01-29T07:44:41.704Z,18.4
2023-01-29T07:45:52.139Z,16.5
2023-01-29T07:47:28.687Z,16.6
2023-01-29T07:48:39.110Z,18
2023-01-29T07:49:49.546Z,17.1
2023-01-29T07:50:59.975Z,17.4
2023-01-29T07:52:10.402Z,16.9
2023-01-29T07:53:20.836Z,18
2023-01-29T07:54:31.267Z,17.9
2023-01-29T07:55:41.698Z,18
2023-01-29T07:56:52.130Z,18.1
2023-01-29T07:58:02.567Z,17.9
2023-01-29T07:59:12.998Z,18.6
2023-01-29T08:00:23.422Z,18.3
2023-01-29T08:03:03.423Z,18.5
2023-01-29T08:04:16.911Z,18.5
2023-01-29T08:05:27.073Z,19.1
2023-01-29T08:06:37.232Z,18.6
2023-01-29T08:07:47.401Z,18.6
2023-01-29T08:08:57.556Z,18.3
2023-01-29T08:10:07.723Z,18.6
2023-01-29T08:11:17.885Z,19.3
2023-01-29T08:12:28.054Z,19
2023-01-29T08:13:38.213Z,19.6
2023-01-29T08:14:48.379Z,19
2023-01-29T08:15:58.536Z,18.9
2023-01-29T08:17:08.707Z,20.4
2023-01-29T08:18:18.865Z,19.9
2023-01-29T08:19:29.032Z,19.8
2023-01-29T08:20:39.189Z,19.8
2023-01-29T08:21:49.355Z,21.2
2023-01-29T08:22:59.516Z,19.6
2023-01-29T08:24:09.681Z,20.5
2023-01-29T08:25:19.847Z,20.4
2023-01-29T08:26:30.014Z,20.3
2023-01-29T08:27:40.176Z,21.6
2023-01-29T08:28:50.332Z,21.1
2023-01-29T08:30:00.499Z,21.6
2023-01-29T08:31:10.662Z,21.9
2023-01-29T08:32:20.825Z,22
2023-01-29T08:33:31.073Z,23.5
2023-01-29T08:34:41.314Z,22.3
2023-01-29T08:35:51.570Z,23.5
2023-01-29T08:37:01.806Z,23
2023-01-29T08:38:12.054Z,23.3
2023-01-29T08:39:22.306Z,24.9
2023-01-29T08:40:32.547Z,23.6
2023-01-29T08:41:42.788Z,24.5
2023-01-29T08:42:53.037Z,26.4
2023-01-29T08:44:03.283Z,25.2
2023-01-29T08:45:13.527Z,26.1
2023-01-29T08:46:23.775Z,26.9
2023-01-29T08:47:34.024Z,26.9
2023-01-29T08:48:44.459Z,27.5
2023-01-29T08:49:54.889Z,27.8
2023-01-29T08:51:05.318Z,27.3
2023-01-29T08:52:14.743Z,27.4
2023-01-29T08:53:24.857Z,28.5
2023-01-29T08:54:34.977Z,30.5
2023-01-29T08:55:45.091Z,29.7
2023-01-29T08:56:55.216Z,31.3
2023-01-29T08:58:05.327Z,31.9
2023-01-29T08:59:15.441Z,33.1
2023-01-29T09:00:25.557Z,31.5
2023-01-29T09:01:35.674Z,30.8
2023-01-29T09:02:45.793Z,31.4
2023-01-29T09:03:55.916Z,32.2
2023-01-29T09:05:06.028Z,33.1
2023-01-29T09:06:16.149Z,34
2023-01-29T09:07:26.260Z,33
2023-01-29T09:08:36.376Z,34
2023-01-29T09:09:46.492Z,35.1
2023-01-29T09:10:56.608Z,36.4
2023-01-29T09:12:06.727Z,35.7
2023-01-29T09:13:16.850Z,35.5
2023-01-29T09:14:26.960Z,34.3
2023-01-29T09:15:37.084Z,37.4
2023-01-29T09:16:47.192Z,38.7
2023-01-29T09:17:57.312Z,37
2023-01-29T09:19:07.432Z,39.2
2023-01-29T09:20:17.543Z,37.4
2023-01-29T09:21:27.712Z,36.2
2023-01-29T09:22:37.876Z,38.2
2023-01-29T09:23:48.042Z,38.6
2023-01-29T09:24:58.199Z,38.1
2023-01-29T09:26:08.364Z,36
2023-01-29T09:27:18.527Z,37.7
2023-01-29T09:28:28.688Z,39.6
2023-01-29T09:29:38.849Z,39.4
2023-01-29T09:30:49.011Z,39.9
2023-01-29T09:31:59.179Z,38.8
2023-01-29T09:33:09.343Z,39
2023-01-29T09:34:19.499Z,39.7
2023-01-29T09:35:29.666Z,43.2
2023-01-29T09:36:39.911Z,40.2
2023-01-29T09:37:50.157Z,39.3
2023-01-29T09:39:00.410Z,39
2023-01-29T09:41:20.894Z,40.4
2023-01-29T09:42:31.143Z,40.8
2023-01-29T09:43:41.385Z,40.2
2023-01-29T09:44:51.635Z,39.6
2023-01-29T09:46:01.877Z,40.2
2023-01-29T09:47:12.125Z,40.8
2023-01-29T09:48:22.371Z,42.5
2023-01-29T09:49:32.619Z,40.1
2023-01-29T09:50:42.861Z,41.5
2023-01-29T09:51:53.295Z,40.6
2023-01-29T09:53:29.839Z,42.3
2023-01-29T09:54:40.267Z,42.1
2023-01-29T09:55:50.703Z,41.5
2023-01-29T09:57:01.133Z,42.1
2023-01-29T09:58:11.566Z,42.5
2023-01-29T09:59:21.995Z,43.3
2023-01-29T10:00:32.428Z,41.3
2023-01-29T10:01:42.860Z,41.9
2023-01-29T10:02:53.283Z,42.8
2023-01-29T10:04:03.719Z,42
2023-01-29T10:05:14.147Z,43.9
2023-01-29T10:06:24.575Z,44.1
2023-01-29T10:09:03.887Z,43.6
2023-01-29T10:10:17.323Z,45.3
2023-01-29T10:11:27.438Z,42.8
2023-01-29T10:12:37.555Z,44.5
2023-01-29T10:13:47.671Z,45.3
2023-01-29T10:14:57.795Z,43.8
2023-01-29T10:16:07.905Z,42.9
2023-01-29T10:17:18.023Z,45.7
2023-01-29T10:18:28.143Z,45.9
2023-01-29T10:19:38.260Z,44.9
2023-01-29T10:20:48.374Z,44.4
2023-01-29T10:21:58.495Z,45.4
2023-01-29T10:23:08.608Z,45.7
2023-01-29T10:24:18.726Z,45.6
2023-01-29T10:25:28.845Z,45.6
2023-01-29T10:26:38.959Z,44.8
2023-01-29T10:27:49.072Z,45.2
2023-01-29T10:28:59.189Z,45.8
2023-01-29T10:30:09.310Z,47.2
2023-01-29T10:31:19.429Z,46.5
2023-01-29T10:32:29.546Z,45.9
2023-01-29T10:33:39.662Z,44.4
2023-01-29T10:34:49.777Z,43.8
2023-01-29T10:35:59.896Z,42.1
2023-01-29T10:37:10.010Z,44
2023-01-29T10:38:20.130Z,42.7
2023-01-29T10:39:30.294Z,44
2023-01-29T10:40:40.458Z,44
2023-01-29T10:41:50.615Z,45
2023-01-29T10:43:00.785Z,44.2
2023-01-29T10:44:10.948Z,45
2023-01-29T10:45:21.106Z,42.7
2023-01-29T10:46:31.273Z,43.2
2023-01-29T10:47:41.439Z,41.2
2023-01-29T10:48:51.594Z,41.7
2023-01-29T10:50:01.761Z,41.5
2023-01-29T10:51:11.929Z,42
2023-01-29T10:52:22.091Z,42.2
2023-01-29T10:53:32.255Z,41.6
2023-01-29T10:54:42.496Z,40.6
2023-01-29T10:55:52.743Z,42
2023-01-29T10:57:02.995Z,41.4
2023-01-29T10:58:13.234Z,40.2
2023-01-29T10:59:23.480Z,40.5
2023-01-29T11:00:33.722Z,40.3
2023-01-29T11:01:43.972Z,40.1
2023-01-29T11:02:54.216Z,40.5
2023-01-29T11:04:04.459Z,39.5
2023-01-29T11:05:14.713Z,39.7
2023-01-29T11:06:24.952Z,40.6
2023-01-29T11:07:35.200Z,38.5
2023-01-29T11:08:45.443Z,40.4
2023-01-29T11:11:24.655Z,40.9
2023-01-29T11:12:35.089Z,41.5
2023-01-29T11:13:45.514Z,41
2023-01-29T11:14:55.949Z,41.7
2023-01-29T11:16:06.381Z,39.9
2023-01-29T11:17:16.804Z,42.5
2023-01-29T11:18:27.235Z,41.9
2023-01-29T11:19:37.673Z,43
2023-01-29T11:20:48.104Z,43
2023-01-29T11:21:58.529Z,42
2023-01-29T11:23:08.961Z,42.3
2023-01-29T11:24:19.393Z,42.6
2023-01-29T11:25:29.827Z,43.5
2023-01-29T11:26:40.633Z,42.7
2023-01-29T11:27:54.125Z,42.9
2023-01-29T11:29:04.279Z,45.2
2023-01-29T11:30:14.451Z,45
2023-01-29T11:31:24.612Z,45.2
2023-01-29T11:32:34.775Z,46.2
2023-01-29T11:33:44.931Z,45.6
2023-01-29T11:36:05.258Z,46.5
2023-01-29T11:37:15.420Z,48.5
2023-01-29T11:38:25.592Z,47.4
2023-01-29T11:39:35.752Z,49.6
2023-01-29T11:40:45.914Z,46.3
2023-01-29T11:41:56.074Z,48.4
2023-01-29T11:43:06.244Z,50.5
2023-01-29T11:44:16.400Z,50.4
2023-01-29T11:45:26.571Z,48.9
2023-01-29T11:46:36.730Z,54
2023-01-29T11:47:46.890Z,49.7
2023-01-29T11:48:57.058Z,53
2023-01-29T11:50:07.220Z,51.3
2023-01-29T11:51:17.378Z,51.5
2023-01-29T11:52:27.542Z,48.3
2023-01-29T11:53:37.710Z,49.4
2023-01-29T11:54:47.872Z,47.9
2023-01-29T11:55:58.034Z,49.5
2023-01-29T11:57:08.285Z,50.6
2023-01-29T11:58:18.530Z,52.5
2023-01-29T11:59:28.772Z,49
2023-01-29T12:00:39.023Z,51.3
2023-01-29T12:01:49.270Z,50.4
2023-01-29T12:02:59.512Z,50
2023-01-29T12:04:09.752Z,50
2023-01-29T12:05:19.998Z,49.6
2023-01-29T12:06:30.247Z,46.4
2023-01-29T12:07:40.489Z,48.5
2023-01-29T12:08:50.741Z,48.1
2023-01-29T12:10:00.988Z,46.5
2023-01-29T12:11:11.230Z,48.8
2023-01-29T12:12:21.668Z,46.3
2023-01-29T12:13:32.095Z,46.9
2023-01-29T12:14:42.526Z,44.5
2023-01-29T12:15:52.962Z,47.7
2023-01-29T12:17:03.387Z,45.4
2023-01-29T12:18:13.823Z,44
2023-01-29T12:19:24.254Z,47.9
2023-01-29T12:20:34.679Z,45.9
2023-01-29T12:21:45.113Z,47.9
2023-01-29T12:22:55.540Z,47.3
2023-01-29T12:24:05.975Z,46.7
2023-01-29T12:25:16.409Z,44.5
2023-01-29T12:26:26.834Z,44.9
2023-01-29T12:29:05.073Z,45.9
2023-01-29T12:30:19.204Z,43.7
2023-01-29T12:31:33.329Z,45.8
2023-01-29T12:32:44.132Z,43.6
2023-01-29T12:33:53.891Z,46.8
2023-01-29T12:35:04.002Z,43.7
2023-01-29T12:36:14.121Z,45.6
2023-01-29T12:37:24.240Z,45.4
2023-01-29T12:38:34.349Z,42.9
2023-01-29T12:39:44.475Z,43.6
2023-01-29T12:40:54.588Z,46.2
2023-01-29T12:42:04.703Z,43.4
2023-01-29T12:43:14.823Z,43.6
2023-01-29T12:44:24.936Z,46.9
2023-01-29T12:45:35.058Z,45.4
2023-01-29T12:46:45.166Z,43.4
2023-01-29T12:47:55.290Z,42.9
2023-01-29T12:49:05.409Z,43.6
2023-01-29T12:50:15.520Z,41.5
2023-01-29T12:51:25.638Z,43.3
2023-01-29T12:52:35.753Z,44.5
2023-01-29T12:53:45.867Z,40.9
2023-01-29T12:54:55.986Z,43
2023-01-29T12:56:06.109Z,43.2
2023-01-29T12:57:16.223Z,44.9
2023-01-29T12:58:26.338Z,43.6
2023-01-29T12:59:36.460Z,41.6
2023-01-29T13:00:46.570Z,41.3
2023-01-29T13:01:56.686Z,43.1
2023-01-29T13:03:06.855Z,40
2023-01-29T13:04:17.018Z,43.1
2023-01-29T13:05:27.184Z,42.1
2023-01-29T13:06:37.346Z,41.3
2023-01-29T13:07:47.510Z,40.8
2023-01-29T13:08:57.670Z,40.8
2023-01-29T13:10:07.828Z,39.6
2023-01-29T13:11:17.999Z,44
2023-01-29T13:12:28.159Z,40.8
2023-01-29T13:13:38.325Z,43.3
2023-01-29T13:14:48.489Z,43.9
2023-01-29T13:15:58.649Z,42.2
2023-01-29T13:17:08.808Z,43.1
2023-01-29T13:18:19.058Z,45.9
2023-01-29T13:19:29.310Z,44.7
2023-01-29T13:20:39.548Z,41.4
2023-01-29T13:21:49.797Z,44.4
2023-01-29T13:23:00.048Z,41.2
2023-01-29T13:24:10.284Z,41.4
2023-01-29T13:25:20.532Z,39.4
2023-01-29T13:26:30.783Z,40.5
2023-01-29T13:27:41.021Z,40.1
2023-01-29T13:28:51.269Z,39.1
2023-01-29T13:30:01.518Z,38.6
2023-01-29T13:31:11.757Z,37.4
2023-01-29T13:32:22.005Z,39.7
2023-01-29T13:35:01.518Z,37.7
2023-01-29T13:36:11.949Z,43.1
2023-01-29T13:37:22.375Z,38.3
2023-01-29T13:38:32.807Z,39.7
2023-01-29T13:39:43.235Z,40.3
2023-01-29T13:40:53.669Z,38.9
2023-01-29T13:42:04.098Z,37.2
2023-01-29T13:43:14.532Z,40.3
2023-01-29T13:44:24.965Z,38.9
2023-01-29T13:45:35.399Z,37.5
2023-01-29T13:46:45.818Z,39.4
2023-01-29T13:47:56.254Z,38.6
2023-01-29T13:49:06.684Z,36.7
2023-01-29T13:50:17.492Z,36.2
2023-01-29T13:51:31.617Z,38.5
2023-01-29T13:52:45.746Z,37.9
2023-01-29T13:53:59.882Z,39
2023-01-29T13:55:13.316Z,37.1
2023-01-29T13:56:23.434Z,37.8
2023-01-29T13:57:33.546Z,38.9
2023-01-29T13:58:43.666Z,38.7
2023-01-29T13:59:53.780Z,37.3
2023-01-29T14:01:03.896Z,37.9
2023-01-29T14:02:14.011Z,38.5
2023-01-29T14:03:24.131Z,40
2023-01-29T14:04:34.248Z,39.7
2023-01-29T14:05:44.361Z,35.7
2023-01-29T14:06:54.478Z,37
2023-01-29T14:08:04.599Z,36.3
2023-01-29T14:09:14.716Z,35.9
2023-01-29T14:10:24.831Z,38.4
2023-01-29T14:11:34.951Z,37.2
2023-01-29T14:12:45.069Z,37.4
2023-01-29T14:13:55.187Z,34.4
2023-01-29T14:15:05.301Z,35.8
2023-01-29T14:16:15.411Z,35.1
2023-01-29T14:17:25.529Z,32.4
2023-01-29T14:18:35.646Z,32.4
2023-01-29T14:19:45.761Z,33.2
2023-01-29T14:20:55.883Z,32.8
2023-01-29T14:22:05.994Z,31.5
2023-01-29T14:23:16.119Z,31.9
2023-01-29T14:24:26.283Z,33.5
2023-01-29T14:25:36.442Z,31.6
2023-01-29T14:26:46.611Z,31.9
2023-01-29T14:27:56.771Z,31.7
2023-01-29T14:29:06.934Z,32.2
2023-01-29T14:30:17.101Z,31.8
2023-01-29T14:31:27.263Z,31
2023-01-29T14:32:37.421Z,32.5
2023-01-29T14:33:47.581Z,34.1
2023-01-29T14:34:57.753Z,32.7
2023-01-29T14:36:07.915Z,32.5
2023-01-29T14:37:18.079Z,32
2023-01-29T14:38:28.236Z,32.6
2023-01-29T14:39:38.487Z,33.5
2023-01-29T14:40:48.734Z,31.5
2023-01-29T14:41:58.982Z,31.4
2023-01-29T14:43:09.226Z,32.2
2023-01-29T14:44:19.464Z,32.6
2023-01-29T14:45:29.712Z,31.9
2023-01-29T14:46:39.959Z,32.9
2023-01-29T14:47:50.206Z,32.7
2023-01-29T14:49:00.449Z,32.7
2023-01-29T14:50:10.691Z,32.7
2023-01-29T14:51:20.937Z,32.6
2023-01-29T14:52:31.191Z,31.4
2023-01-29T14:53:41.431Z,32
2023-01-29T14:54:51.865Z,33
2023-01-29T14:56:28.409Z,34.9
2023-01-29T14:57:38.843Z,35.5
2023-01-29T14:58:49.268Z,37.6
2023-01-29T14:59:59.704Z,35.9
2023-01-29T15:01:10.135Z,36.9
2023-01-29T15:02:20.565Z,36.2
2023-01-29T15:03:30.996Z,34.7
2023-01-29T15:04:41.423Z,35.3
2023-01-29T15:05:51.857Z,36.3
2023-01-29T15:07:02.288Z,35.8
2023-01-29T15:08:12.715Z,34.4
2023-01-29T15:09:23.152Z,36.4
2023-01-29T15:12:02.158Z,37
2023-01-29T15:13:15.641Z,38.1
2023-01-29T15:14:25.805Z,34.5
2023-01-29T15:15:35.973Z,35
2023-01-29T15:16:46.136Z,35.5
2023-01-29T15:17:56.298Z,38.8
2023-01-29T15:19:06.462Z,36
2023-01-29T15:20:16.626Z,35.7
2023-01-29T15:21:26.783Z,35.2
2023-01-29T15:22:36.946Z,36.7
2023-01-29T15:23:47.110Z,37.4
2023-01-29T15:24:57.280Z,37.5
2023-01-29T15:26:07.438Z,38.5
2023-01-29T15:27:17.596Z,38.7
2023-01-29T15:28:27.760Z,37.9
2023-01-29T15:29:37.920Z,38.5
2023-01-29T15:30:48.092Z,36.8
2023-01-29T15:31:58.246Z,37
2023-01-29T15:33:08.410Z,37.6
2023-01-29T15:34:18.579Z,38.5
2023-01-29T15:35:28.739Z,38.1
2023-01-29T15:36:38.903Z,35.6
2023-01-29T15:37:49.066Z,37.5
2023-01-29T15:38:59.226Z,37.1
2023-01-29T15:40:09.396Z,38.4
2023-01-29T15:41:19.556Z,38.8
2023-01-29T15:42:29.810Z,38.9
2023-01-29T15:43:40.049Z,37.9
2023-01-29T15:44:50.300Z,39.2
2023-01-29T15:46:00.539Z,39.3
2023-01-29T15:47:10.787Z,38.6
2023-01-29T15:48:21.031Z,40.4
2023-01-29T15:49:31.281Z,39.4
2023-01-29T15:50:41.525Z,39.5
2023-01-29T15:51:51.773Z,40.3
2023-01-29T15:53:02.019Z,40.9
2023-01-29T15:54:12.264Z,42
2023-01-29T15:55:22.509Z,41.1
2023-01-29T15:56:32.749Z,42.2
2023-01-29T15:57:43.189Z,43.4
2023-01-29T15:58:53.617Z,41.8
2023-01-29T16:00:04.053Z,43.4
2023-01-29T16:01:14.481Z,42.8
2023-01-29T16:02:23.909Z,44.2
2023-01-29T16:03:34.023Z,44
2023-01-29T16:04:44.143Z,42.7