createdAt,value
2023-03-05T00:00:56.744Z,75.89
2023-03-05T00:04:00.581Z,76.85
2023-03-05T00:07:03.536Z,76.60
2023-03-05T00:10:07.285Z,77.44
2023-03-05T00:13:10.162Z,77.33
2023-03-05T00:16:15.542Z,78.46
2023-03-05T00:19:18.298Z,78.85
2023-03-05T00:22:21.334Z,79.87
2023-03-05T00:25:24.098Z,79.63
2023-03-05T00:28:26.968Z,79.65
2023-03-05T00:31:32.000Z,80.14
2023-03-05T00:34:36.472Z,80.73
2023-03-05T00:37:39.478Z,79.94
2023-03-05T00:40:42.391Z,80.49
2023-03-05T00:43:45.504Z,81.11
2023-03-05T00:46:48.847Z,81.50
2023-03-05T00:49:51.993Z,82.73
2023-03-05T00:52:54.865Z,82.11
2023-03-05T00:55:59.628Z,81.95
2023-03-05T00:59:02.478Z,81.93
2023-03-05T01:02:05.387Z,80.59
2023-03-05T01:05:11.337Z,79.39
2023-03-05T01:08:14.349Z,79.76
2023-03-05T01:11:17.256Z,78.70
2023-03-05T01:14:21.237Z,78.30
2023-03-05T01:17:24.016Z,79.05
2023-03-05T01:20:26.813Z,79.16
2023-03-05T01:23:29.635Z,79.10
2023-03-05T01:26:32.673Z,79.60
2023-03-05T01:29:37.386Z,78.59
2023-03-05T01:32:40.293Z,78.91
2023-03-05T01:35:45.862Z,78.81
2023-03-05T01:38:49.474Z,79.48
2023-03-05T01:41:52.405Z,79.20
2023-03-05T01:45:10.346Z,78.40
2023-03-05T01:48:13.129Z,78.44
2023-03-05T01:51:18.974Z,78.27
2023-03-05T01:54:25.432Z,78.62
2023-03-05T01:57:38.517Z,78.06
2023-03-05T02:00:47.131Z,78.66
2023-03-05T02:03:50.129Z,79.11
2023-03-05T02:06:53.652Z,79.89
2023-03-05T02:09:56.380Z,80.01
2023-03-05T02:13:02.401Z,80.11
2023-03-05T02:16:05.596Z,79.25
2023-03-05T02:19:10.867Z,78.78
2023-03-05T02:22:22.386Z,78.68
2023-03-05T02:25:29.027Z,78.56
2023-03-05T02:28:42.757Z,77.31
2023-03-05T02:31:45.997Z,77.22
2023-03-05T02:34:48.843Z,76.95
2023-03-05T02:37:51.680Z,76.44
2023-03-05T02:40:54.504Z,76.48
2023-03-05T02:43:57.420Z,75.87
2023-03-05T02:47:01.018Z,76.01
2023-03-05T02:50:05.143Z,75.80
2023-03-05T02:53:08.239Z,75.11
2023-03-05T02:56:11.148Z,74.68
2023-03-05T02:59:13.980Z,75.16
2023-03-05T03:02:17.968Z,76.00
2023-03-05T03:05:20.623Z,76.50
2023-03-05T03:08:23.336Z,77.64
2023-03-05T03:11:26.317Z,77.28
2023-03-05T03:14:32.960Z,77.30
2023-03-05T03:17:36.962Z,77.83
2023-03-05T03:20:39.960Z,76.74
2023-03-05T03:23:42.731Z,78.09
2023-03-05T03:26:45.376Z,79.63
2023-03-05T03:29:48.124Z,79.65
2023-03-05T03:32:52.532Z,80.33
2023-03-05T03:35:55.334Z,80.61
2023-03-05T03:38:58.228Z,80.49
2023-03-05T03:42:01.038Z,79.93
2023-03-05T03:45:04.352Z,80.08
2023-03-05T03:48:07.073Z,79.22
2023-03-05T03:51:09.948Z,78.30
2023-03-05T03:54:13.918Z,77.72
2023-03-05T03:57:16.584Z,76.83
2023-03-05T04:00:19.706Z,76.00
2023-03-05T04:03:22.416Z,76.03
2023-03-05T04:06:25.591Z,75.71
2023-03-05T04:09:28.399Z,75.62
2023-03-05T04:12:31.106Z,74.66
2023-03-05T04:15:34.373Z,74.79
2023-03-05T04:18:37.113Z,75.41
2023-03-05T04:21:40.369Z,74.86
2023-03-05T04:24:43.427Z,74.80
2023-03-05T04:27:46.171Z,74.25
2023-03-05T04:30:49.056Z,74.53
2023-03-05T04:33:52.017Z,74.64
2023-03-05T04:36:54.817Z,74.27
2023-03-05T04:39:57.596Z,73.86
2023-03-05T04:43:00.481Z,73.38
2023-03-05T04:46:03.466Z,73.17
2023-03-05T04:49:06.492Z,72.94
2023-03-05T04:52:11.460Z,73.05
2023-03-05T04:55:15.609Z,72.74
2023-03-05T04:58:18.365Z,72.24
2023-03-05T05:01:21.479Z,72.07
2023-03-05T05:04:24.666Z,71.79
2023-03-05T05:07:27.535Z,71.22
2023-03-05T05:10:31.696Z,72.08
2023-03-05T05:13:35.533Z,71.44
2023-03-05T05:16:38.254Z,71.07
2023-03-05T05:19:41.101Z,71.83
2023-03-05T05:22:44.183Z,72.62
2023-03-05T05:25:47.071Z,72.44
2023-03-05T05:28:49.925Z,73.14
2023-03-05T05:31:54.316Z,73.78
2023-03-05T05:34:58.720Z,73.89
2023-03-05T05:38:01.461Z,74.75
2023-03-05T05:41:07.985Z,75.36
2023-03-05T05:44:11.112Z,76.41
2023-03-05T05:47:15.658Z,76.75
2023-03-05T05:50:20.418Z,76.86
2023-03-05T05:53:23.742Z,77.55
2023-03-05T05:56:26.511Z,77.13
2023-03-05T05:59:29.291Z,76.73
2023-03-05T06:02:32.048Z,76.55
2023-03-05T06:05:35.415Z,76.18
2023-03-05T06:08:38.866Z,75.02
2023-03-05T06:11:41.636Z,74.50
2023-03-05T06:14:44.365Z,73.78
2023-03-05T06:17:48.082Z,72.82
2023-03-05T06:21:05.537Z,71.60
2023-03-05T06:24:08.428Z,70.91
2023-03-05T06:27:11.188Z,70.01
2023-03-05T06:30:14.249Z,69.67
2023-03-05T06:33:17.806Z,70.13
2023-03-05T06:36:22.311Z,68.38
2023-03-05T06:39:25.180Z,68.91
2023-03-05T06:42:27.982Z,68.94
2023-03-05T06:45:30.830Z,68.72
2023-03-05T06:48:34.061Z,68.56
2023-03-05T06:51:39.302Z,67.95
2023-03-05T06:54:42.173Z,67.50
2023-03-05T06:57:45.282Z,66.90
2023-03-05T07:00:48.287Z,65.01
2023-03-05T07:03:55.513Z,64.46
2023-03-05T07:06:59.454Z,63.13
2023-03-05T07:10:02.513Z,63.51
2023-03-05T07:13:05.215Z,62.57
2023-03-05T07:16:10.617Z,61.81
2023-03-05T07:19:14.108Z,60.99
2023-03-05T07:22:17.102Z,60.42
2023-03-05T07:25:21.737Z,58.97
2023-03-05T07:28:25.185Z,57.85
2023-03-05T07:31:31.171Z,56.93
2023-03-05T07:34:34.080Z,57.45
2023-03-05T07:37:36.858Z,56.25
2023-03-05T07:40:39.669Z,55.78
2023-03-05T07:43:43.067Z,55.74
2023-03-05T07:46:45.929Z,55.12
2023-03-05T07:49:48.708Z,55.62
2023-03-05T07:52:51.617Z,55.38
2023-03-05T07:55:54.553Z,55.19
2023-03-05T07:59:00.665Z,55.49
2023-03-05T08:02:03.507Z,54.67
2023-03-05T08:05:06.719Z,55.30
2023-03-05T08:08:11.488Z,55.55
2023-03-05T08:11:16.404Z,55.13
2023-03-05T08:14:19.204Z,55.12
2023-03-05T08:17:21.954Z,54.89
2023-03-05T08:20:24.800Z,54.53
2023-03-05T08:23:28.538Z,54.69
2023-03-05T08:26:33.450Z,54.81
2023-03-05T08:29:36.278Z,54.55
2023-03-05T08:32:39.573Z,53.65
2023-03-05T08:35:42.471Z,52.23
2023-03-05T08:38:46.877Z,50.56
2023-03-05T08:41:49.583Z,49.65
2023-03-05T08:44:52.353Z,47.76
2023-03-05T08:47:57.477Z,47.41
2023-03-05T08:51:15.554Z,41.34
2023-03-05T08:54:18.369Z,38.54
2023-03-05T08:57:21.128Z,39.38
2023-03-05T09:00:24.038Z,38.61
2023-03-05T09:03:27.368Z,40.89
2023-03-05T09:06:30.205Z,40.24
2023-03-05T09:09:33.228Z,40.16
2023-03-05T09:12:36.016Z,40.66
2023-03-05T09:15:39.565Z,41.54
2023-03-05T09:18:43.118Z,43.54
2023-03-05T09:21:45.864Z,43.89
2023-03-05T09:24:48.697Z,47.53
2023-03-05T09:27:51.412Z,47.37
2023-03-05T09:30:55.370Z,47.30
2023-03-05T09:33:58.187Z,46.33
2023-03-05T09:37:00.977Z,46.46
2023-03-05T09:40:04.308Z,46.58
2023-03-05T09:43:19.626Z,47.13
2023-03-05T09:46:56.594Z,48.37
2023-03-05T09:50:32.673Z,45.47
2023-03-05T09:53:51.103Z,45.85
2023-03-05T09:56:59.063Z,45.21
2023-03-05T10:00:08.974Z,42.69
2023-03-05T10:03:44.658Z,46.95
2023-03-05T10:07:00.818Z,44.56
2023-03-05T10:10:26.393Z,42.18
2023-03-05T10:13:41.165Z,40.06
2023-03-05T10:17:01.609Z,39.06
2023-03-05T10:20:19.252Z,38.70
2023-03-05T10:23:37.282Z,37.49
2023-03-05T10:27:07.842Z,36.79
2023-03-05T10:30:25.710Z,36.69
2023-03-05T10:33:53.076Z,34.86
2023-03-05T10:37:08.372Z,32.58
2023-03-05T10:40:17.026Z,31.14
2023-03-05T10:43:25.746Z,31.65
2023-03-05T10:46:35.599Z,30.25
2023-03-05T10:49:52.208Z,34.04
2023-03-05T10:53:14.102Z,32.19
2023-03-05T10:56:21.959Z,30.67
2023-03-05T10:59:24.836Z,30.49
2023-03-05T11:02:27.730Z,32.49
2023-03-05T11:05:40.313Z,34.29
2023-03-05T11:08:43.132Z,33.67
2023-03-05T11:12:14.147Z,34.86
2023-03-05T11:15:17.095Z,34.61
2023-03-05T11:18:23.209Z,34.67
2023-03-05T11:21:28.526Z,32.68
2023-03-05T11:24:31.203Z,35.78
2023-03-05T11:27:33.830Z,34.53
2023-03-05T11:30:37.827Z,33.47
2023-03-05T11:33:53.630Z,33.01
2023-03-05T11:36:57.085Z,33.01
2023-03-05T11:40:15.775Z,33.22
2023-03-05T11:43:21.933Z,33.52
2023-03-05T11:46:25.935Z,33.94
2023-03-05T11:49:34.131Z,34.42
2023-03-05T11:53:09.992Z,35.28
2023-03-05T11:56:28.259Z,34.71
2023-03-05T11:59:35.921Z,36.64
2023-03-05T12:02:39.303Z,36.09
2023-03-05T12:05:46.917Z,37.76
2023-03-05T12:08:55.100Z,36.64
2023-03-05T12:12:12.906Z,38.27
2023-03-05T12:15:18.686Z,37.68
2023-03-05T12:18:38.186Z,38.06
2023-03-05T12:21:43.318Z,37.83
2023-03-05T12:24:46.231Z,38.27
2023-03-05T12:27:49.189Z,38.82
2023-03-05T12:30:52.160Z,37.84
2023-03-05T12:33:55.040Z,38.40
2023-03-05T12:36:58.076Z,39.42
2023-03-05T12:40:21.198Z,39.36
2023-03-05T12:43:32.570Z,38.79
2023-03-05T12:46:39.955Z,40.14
2023-03-05T12:49:45.650Z,39.21
2023-03-05T12:52:48.690Z,38.66
2023-03-05T12:56:01.130Z,38.33
2023-03-05T12:59:04.609Z,37.77
2023-03-05T13:02:31.714Z,37.63
2023-03-05T13:05:39.353Z,38.79
2023-03-05T13:08:43.728Z,38.66
2023-03-05T13:11:49.995Z,39.96
2023-03-05T13:15:02.085Z,39.37
2023-03-05T13:18:08.648Z,40.00
2023-03-05T13:21:17.521Z,39.87
2023-03-05T13:24:20.386Z,40.62
2023-03-05T13:27:31.388Z,38.34
2023-03-05T13:30:34.849Z,39.53
2023-03-05T13:33:38.605Z,37.95
2023-03-05T13:36:47.510Z,40.30
2023-03-05T13:39:55.376Z,39.57
2023-03-05T13:43:20.853Z,39.74
2023-03-05T13:46:32.931Z,38.97
2023-03-05T13:49:36.133Z,39.41
2023-03-05T13:52:39.284Z,39.85
2023-03-05T13:55:42.557Z,39.90
2023-03-05T13:58:52.998Z,40.12
2023-03-05T14:01:58.653Z,40.04
2023-03-05T14:05:02.036Z,40.12
2023-03-05T14:08:04.997Z,40.51
2023-03-05T14:11:18.743Z,41.11
2023-03-05T14:14:23.531Z,43.33
2023-03-05T14:17:45.209Z,43.53
2023-03-05T14:21:08.983Z,43.57
2023-03-05T14:24:24.344Z,45.11
2023-03-05T14:27:31.802Z,44.96
2023-03-05T14:30:36.428Z,45.15
2023-03-05T14:33:40.876Z,44.86
2023-03-05T14:36:48.939Z,44.94
2023-03-05T14:39:55.264Z,44.18
2023-03-05T14:43:10.766Z,45.93
2023-03-05T14:46:13.941Z,45.74
2023-03-05T14:49:17.778Z,47.28
2023-03-05T14:52:24.013Z,46.87
2023-03-05T14:55:31.702Z,48.00
2023-03-05T14:58:35.717Z,47.64
2023-03-05T15:01:38.577Z,48.66
2023-03-05T15:04:41.847Z,52.65
2023-03-05T15:07:46.200Z,54.19
2023-03-05T15:10:52.038Z,55.44
2023-03-05T15:13:55.035Z,56.01
2023-03-05T15:16:58.216Z,56.18
2023-03-05T15:20:01.540Z,57.16
2023-03-05T15:23:04.566Z,57.88
2023-03-05T15:26:09.802Z,57.24
2023-03-05T15:29:12.843Z,57.49
2023-03-05T15:32:16.449Z,57.51
2023-03-05T15:35:20.033Z,57.29
2023-03-05T15:38:23.414Z,57.69
2023-03-05T15:41:26.345Z,56.83
2023-03-05T15:44:29.422Z,57.76
2023-03-05T15:47:33.515Z,57.04
2023-03-05T15:50:36.735Z,57.48
2023-03-05T15:53:39.909Z,57.91
2023-03-05T15:56:43.019Z,57.71
2023-03-05T15:59:46.074Z,57.38
2023-03-05T16:02:49.161Z,57.95
2023-03-05T16:05:52.326Z,58.97
2023-03-05T16:09:01.003Z,59.73
2023-03-05T16:12:08.919Z,60.07
2023-03-05T16:15:15.365Z,60.11
2023-03-05T16:18:19.174Z,61.09
2023-03-05T16:21:22.423Z,61.33
2023-03-05T16:24:26.204Z,60.93
2023-03-05T16:27:29.696Z,62.08
2023-03-05T16:30:35.948Z,61.85
2023-03-05T16:33:39.128Z,62.53
2023-03-05T16:36:48.427Z,62.44
2023-03-05T16:39:52.409Z,63.03
2023-03-05T16:42:55.558Z,62.43
2023-03-05T16:45:58.602Z,63.11
2023-03-05T16:49:01.654Z,63.53
2023-03-05T16:52:16.429Z,63.26
2023-03-05T16:55:21.718Z,63.61
2023-03-05T16:58:24.569Z,64.16
2023-03-05T17:01:30.350Z,63.90
2023-03-05T17:04:34.123Z,64.53
2023-03-05T17:07:36.993Z,63.99
2023-03-05T17:10:42.038Z,63.96
2023-03-05T17:13:48.200Z,63.19
2023-03-05T17:16:52.006Z,62.88
2023-03-05T17:19:55.052Z,63.08
2023-03-05T17:22:59.033Z,62.87
2023-03-05T17:26:13.747Z,62.89
2023-03-05T17:29:19.077Z,63.61
2023-03-05T17:32:22.613Z,63.86
2023-03-05T17:35:25.543Z,63.52
2023-03-05T17:38:28.632Z,63.68
2023-03-05T17:41:31.640Z,64.11
2023-03-05T17:44:34.632Z,64.38
2023-03-05T17:47:38.079Z,66.77
2023-03-05T17:50:41.591Z,67.45
2023-03-05T17:53:45.345Z,68.16
2023-03-05T17:56:48.478Z,69.01
2023-03-05T17:59:51.750Z,68.60
2023-03-05T18:02:58.184Z,68.15
2023-03-05T18:06:01.319Z,68.18
2023-03-05T18:09:07.356Z,69.80
2023-03-05T18:12:10.294Z,69.07
2023-03-05T18:15:15.794Z,69.50
2023-03-05T18:18:18.982Z,69.08
2023-03-05T18:21:23.585Z,69.69
2023-03-05T18:24:26.935Z,68.48
2023-03-05T18:27:31.234Z,67.42
2023-03-05T18:30:34.578Z,66.84
2023-03-05T18:33:38.946Z,66.13
2023-03-05T18:36:41.950Z,66.67
2023-03-05T18:39:44.756Z,64.86
2023-03-05T18:42:48.443Z,65.29
2023-03-05T18:45:54.043Z,66.93
2023-03-05T18:48:57.143Z,69.12
2023-03-05T18:52:00.412Z,68.78
2023-03-05T18:55:03.646Z,69.15
2023-03-05T18:58:06.515Z,69.71
2023-03-05T19:01:09.866Z,69.35
2023-03-05T19:04:13.426Z,69.76
2023-03-05T19:07:16.473Z,69.85
2023-03-05T19:10:19.378Z,69.43
2023-03-05T19:13:40.233Z,68.92
2023-03-05T19:16:44.303Z,67.78
2023-03-05T19:19:55.018Z,69.18
2023-03-05T19:22:58.066Z,68.66
2023-03-05T19:26:02.287Z,69.01
2023-03-05T19:29:07.748Z,67.94
2023-03-05T19:32:14.694Z,67.60
2023-03-05T19:35:18.273Z,67.45
2023-03-05T19:38:21.133Z,67.16
2023-03-05T19:41:26.365Z,67.75
2023-03-05T19:44:30.059Z,67.82
2023-03-05T19:47:33.086Z,67.22
2023-03-05T19:50:36.154Z,67.68
2023-03-05T19:53:40.134Z,68.04
2023-03-05T19:56:44.713Z,68.83
2023-03-05T19:59:50.946Z,68.47
2023-03-05T20:02:54.057Z,68.57
2023-03-05T20:05:57.210Z,68.31
2023-03-05T20:09:00.424Z,67.77
2023-03-05T20:12:05.711Z,67.30
2023-03-05T20:15:08.979Z,67.04
2023-03-05T20:18:12.176Z,67.33
2023-03-05T20:21:21.561Z,68.32
2023-03-05T20:24:26.339Z,67.39
2023-03-05T20:27:29.077Z,67.09
2023-03-05T20:30:32.164Z,67.69
2023-03-05T20:33:35.150Z,66.78
2023-03-05T20:36:39.354Z,67.18
2023-03-05T20:39:42.460Z,68.15
2023-03-05T20:42:45.732Z,66.92
2023-03-05T20:45:49.544Z,68.04
2023-03-05T20:48:56.615Z,68.73
2023-03-05T20:51:59.679Z,71.11
2023-03-05T20:55:03.861Z,70.72
2023-03-05T20:58:07.264Z,70.31
2023-03-05T21:01:10.463Z,71.42
2023-03-05T21:04:13.824Z,72.34
2023-03-05T21:07:16.744Z,72.94
2023-03-05T21:10:20.719Z,74.02
2023-03-05T21:13:25.557Z,74.83
2023-03-05T21:16:28.741Z,74.26
2023-03-05T21:19:33.796Z,74.16
2023-03-05T21:22:36.841Z,73.94
2023-03-05T21:25:40.045Z,74.69
2023-03-05T21:28:43.259Z,76.73
2023-03-05T21:31:46.580Z,77.15
2023-03-05T21:34:49.600Z,77.48
2023-03-05T21:37:52.765Z,78.75
2023-03-05T21:40:58.159Z,77.48
2023-03-05T21:44:04.254Z,75.53
2023-03-05T21:47:07.332Z,73.48
2023-03-05T21:50:14.218Z,73.16
2023-03-05T21:53:18.519Z,73.40
2023-03-05T21:56:28.261Z,74.17
2023-03-05T21:59:31.125Z,73.38
2023-03-05T22:02:33.887Z,74.75
2023-03-05T22:05:36.778Z,73.42
2023-03-05T22:08:39.914Z,73.32
2023-03-05T22:11:44.116Z,73.23
2023-03-05T22:14:46.932Z,73.05
2023-03-05T22:17:50.016Z,73.01
2023-03-05T22:20:53.476Z,73.25
2023-03-05T22:23:57.603Z,73.05
2023-03-05T22:27:02.048Z,73.95
2023-03-05T22:30:05.775Z,74.53
2023-03-05T22:33:08.554Z,75.01
2023-03-05T22:36:12.610Z,76.62
2023-03-05T22:39:15.398Z,77.56
2023-03-05T22:42:18.180Z,77.61
2023-03-05T22:45:21.038Z,76.61
2023-03-05T22:48:23.793Z,75.59
2023-03-05T22:51:26.687Z,73.75
2023-03-05T22:54:29.480Z,72.95
2023-03-05T22:57:33.399Z,73.68
2023-03-05T23:00:36.358Z,74.77
2023-03-05T23:03:39.978Z,75.19
2023-03-05T23:06:42.725Z,74.96
2023-03-05T23:09:50.378Z,74.87
2023-03-05T23:12:54.840Z,75.58
2023-03-05T23:15:57.699Z,75.08
2023-03-05T23:19:00.569Z,75.07
2023-03-05T23:22:04.847Z,75.41
2023-03-05T23:25:08.021Z,76.82
2023-03-05T23:28:10.760Z,77.00
2023-03-05T23:31:13.526Z,77.92
2023-03-05T23:34:16.391Z,77.29
2023-03-05T23:37:19.049Z,78.17
2023-03-05T23:40:27.848Z,78.10
2023-03-05T23:43:30.907Z,78.05
2023-03-05T23:46:33.771Z,78.04
2023-03-05T23:49:36.713Z,77.49
2023-03-05T23:52:39.579Z,77.43
2023-03-05T23:55:44.172Z,77.70
2023-03-05T23:58:46.956Z,78.36
