createdAt,value
2022-09-14T00:00:23.340Z,53.90
2022-09-14T00:03:17.019Z,51.70
2022-09-14T00:05:49.673Z,56.13
2022-09-14T00:08:22.459Z,44.03
2022-09-14T00:10:54.933Z,50.63
2022-09-14T00:13:27.610Z,47.88
2022-09-14T00:16:05.767Z,47.65
2022-09-14T00:18:38.652Z,46.67
2022-09-14T00:21:12.578Z,44.85
2022-09-14T00:23:45.456Z,52.28
2022-09-14T00:26:20.667Z,54.13
2022-09-14T00:28:58.559Z,53.70
2022-09-14T00:31:33.491Z,61.88
2022-09-14T00:34:08.668Z,63.70
2022-09-14T00:36:44.981Z,70.68
2022-09-14T00:39:19.819Z,68.18
2022-09-14T00:41:53.182Z,60.67
2022-09-14T00:44:29.172Z,63.17
2022-09-14T00:47:03.134Z,66.93
2022-09-14T00:49:40.785Z,63.50
2022-09-14T00:52:21.887Z,58.28
2022-09-14T00:55:00.238Z,58.78
2022-09-14T00:57:40.233Z,53.80
2022-09-14T01:02:47.522Z,56.30
2022-09-14T01:05:51.785Z,57.75
2022-09-14T01:09:05.329Z,62.60
2022-09-14T01:11:51.806Z,58.58
2022-09-14T01:14:48.632Z,50.58
2022-09-14T01:17:50.094Z,55.95
2022-09-14T01:20:40.228Z,53.97
2022-09-14T01:23:44.846Z,54.05
2022-09-14T01:26:34.958Z,59.47
2022-09-14T01:29:23.198Z,52.70
2022-09-14T01:32:02.895Z,53.15
2022-09-14T01:34:45.809Z,54.00
2022-09-14T01:37:37.821Z,52.65
2022-09-14T01:40:21.222Z,55.08
2022-09-14T01:42:59.782Z,61.33
2022-09-14T01:45:34.892Z,58.80
2022-09-14T01:48:10.720Z,54.88
2022-09-14T01:50:49.752Z,56.65
2022-09-14T01:53:34.742Z,57.40
2022-09-14T01:56:23.175Z,60.17
2022-09-14T01:58:59.530Z,53.25
2022-09-14T02:01:37.954Z,57.97
2022-09-14T02:04:13.621Z,56.40
2022-09-14T02:06:48.997Z,56.63
2022-09-14T02:09:26.627Z,50.47
2022-09-14T02:12:00.898Z,59.60
2022-09-14T02:14:33.909Z,59.25
2022-09-14T02:17:08.352Z,45.72
2022-09-14T02:19:50.001Z,58.88
2022-09-14T02:22:23.473Z,61.50
2022-09-14T02:24:56.316Z,69.28
2022-09-14T02:27:29.235Z,67.18
2022-09-14T02:30:01.989Z,66.85
2022-09-14T02:32:51.243Z,45.72
2022-09-14T02:35:28.170Z,41.67
2022-09-14T02:38:22.527Z,48.90
2022-09-14T02:41:16.619Z,33.55
2022-09-14T02:44:07.642Z,36.80
2022-09-14T02:47:02.822Z,27.05
2022-09-14T02:49:49.323Z,31.95
2022-09-14T02:52:45.869Z,23.25
2022-09-14T02:55:24.777Z,27.88
2022-09-14T02:58:09.295Z,21.85
2022-09-14T03:00:47.462Z,28.27
2022-09-14T03:03:21.580Z,29.38
2022-09-14T03:05:57.150Z,27.38
2022-09-14T03:08:29.846Z,29.08
2022-09-14T03:11:03.498Z,31.80
2022-09-14T03:13:36.739Z,28.48
2022-09-14T03:16:12.553Z,30.25
2022-09-14T03:18:45.211Z,29.67
2022-09-14T03:21:18.538Z,29.40
2022-09-14T03:23:52.584Z,25.80
2022-09-14T03:26:29.112Z,27.85
2022-09-14T03:29:01.794Z,25.98
2022-09-14T03:31:34.889Z,33.28
2022-09-14T03:34:10.531Z,26.08
2022-09-14T03:36:43.789Z,32.20
2022-09-14T03:39:16.311Z,28.85
2022-09-14T03:41:49.302Z,29.05
2022-09-14T03:44:21.838Z,33.72
2022-09-14T03:46:54.936Z,30.92
2022-09-14T03:49:27.534Z,35.47
2022-09-14T03:52:00.990Z,30.00
2022-09-14T03:54:33.506Z,26.65
2022-09-14T03:57:07.553Z,28.58
2022-09-14T03:59:43.621Z,33.10
2022-09-14T04:02:17.032Z,30.65
2022-09-14T04:04:49.556Z,33.28
2022-09-14T04:07:22.434Z,29.80
2022-09-14T04:09:55.782Z,32.60
2022-09-14T04:12:28.502Z,37.15
2022-09-14T04:15:00.975Z,37.30
2022-09-14T04:17:34.282Z,34.33
2022-09-14T04:20:07.374Z,36.95
2022-09-14T04:22:40.173Z,36.50
2022-09-14T04:25:12.870Z,33.85
2022-09-14T04:27:51.393Z,34.33
2022-09-14T04:30:36.968Z,35.92
2022-09-14T04:33:09.780Z,34.30
2022-09-14T04:35:42.256Z,36.63
2022-09-14T04:38:15.000Z,28.52
2022-09-14T04:40:47.495Z,30.30
2022-09-14T04:43:20.257Z,29.85
2022-09-14T04:45:53.256Z,26.83
2022-09-14T04:48:26.016Z,34.38
2022-09-14T04:51:02.090Z,27.33
2022-09-14T04:53:36.259Z,20.08
2022-09-14T04:56:10.604Z,27.27
2022-09-14T04:58:50.837Z,32.85
2022-09-14T05:01:29.602Z,30.55
2022-09-14T05:04:03.180Z,32.05
2022-09-14T05:06:45.084Z,31.15
2022-09-14T05:09:27.644Z,31.95
2022-09-14T05:12:11.524Z,19.88
2022-09-14T05:14:44.437Z,32.58
2022-09-14T05:17:17.521Z,31.40
2022-09-14T05:19:50.233Z,33.35
2022-09-14T05:22:22.785Z,33.08
2022-09-14T05:24:55.562Z,34.20
2022-09-14T05:27:28.169Z,35.20
2022-09-14T05:30:00.962Z,30.60
2022-09-14T05:32:33.597Z,28.15
2022-09-14T05:35:06.753Z,27.85
2022-09-14T05:37:39.373Z,35.10
2022-09-14T05:40:12.787Z,31.48
2022-09-14T05:42:45.797Z,24.50
2022-09-14T05:45:19.121Z,34.20
2022-09-14T05:47:51.765Z,27.05
2022-09-14T05:50:24.678Z,23.30
2022-09-14T05:52:57.413Z,23.08
2022-09-14T05:55:30.518Z,25.55
2022-09-14T05:58:03.258Z,17.95
2022-09-14T06:00:36.163Z,23.25
2022-09-14T06:03:08.811Z,22.13
2022-09-14T06:05:42.505Z,19.60
2022-09-14T06:08:15.297Z,20.77
2022-09-14T06:10:48.401Z,18.95
2022-09-14T06:13:23.226Z,16.42
2022-09-14T06:15:56.652Z,19.25
2022-09-14T06:18:34.410Z,15.63
2022-09-14T06:21:09.873Z,8.23
2022-09-14T06:23:43.326Z,15.23
2022-09-14T06:26:16.700Z,10.07
2022-09-14T06:28:49.644Z,14.45
2022-09-14T06:31:22.873Z,14.13
2022-09-14T06:33:55.588Z,15.35
2022-09-14T06:36:29.418Z,9.80
2022-09-14T06:39:02.112Z,6.15
2022-09-14T06:41:35.301Z,8.35
2022-09-14T06:44:08.058Z,9.75
2022-09-14T06:46:44.561Z,7.15
2022-09-14T06:49:23.471Z,15.15
2022-09-14T06:51:57.591Z,10.00
2022-09-14T06:54:30.365Z,5.50
2022-09-14T06:57:03.691Z,10.15
2022-09-14T06:59:36.326Z,6.00
2022-09-14T07:02:10.965Z,11.40
2022-09-14T07:04:43.659Z,8.65
2022-09-14T07:07:16.794Z,10.10
2022-09-14T07:09:49.405Z,7.50
2022-09-14T07:12:22.225Z,6.18
2022-09-14T07:14:54.749Z,6.45
2022-09-14T07:17:27.611Z,6.80
2022-09-14T07:20:01.621Z,3.33
2022-09-14T07:22:34.895Z,9.65
2022-09-14T07:25:08.566Z,9.32
2022-09-14T07:27:41.433Z,5.28
2022-09-14T07:30:14.101Z,7.78
2022-09-14T07:32:46.857Z,9.23
2022-09-14T07:35:19.438Z,6.53
2022-09-14T07:37:52.298Z,4.80
2022-09-14T07:40:25.025Z,7.07
2022-09-14T07:42:58.074Z,8.23
2022-09-14T07:45:31.336Z,9.52
2022-09-14T07:48:05.417Z,3.03
2022-09-14T07:50:38.130Z,5.32
2022-09-14T07:53:10.937Z,4.32
2022-09-14T07:55:43.848Z,3.95
2022-09-14T07:58:16.622Z,3.28
2022-09-14T08:00:49.123Z,6.68
2022-09-14T08:03:22.770Z,6.18
2022-09-14T08:06:01.777Z,3.60
2022-09-14T08:08:38.548Z,9.82
2022-09-14T08:11:26.702Z,4.25
2022-09-14T08:14:05.414Z,10.18
2022-09-14T08:16:41.704Z,5.30
2022-09-14T08:19:18.402Z,4.65
2022-09-14T08:21:51.381Z,3.17
2022-09-14T08:24:24.419Z,5.82
2022-09-14T08:26:57.145Z,7.03
2022-09-14T08:29:29.994Z,5.22
2022-09-14T08:32:02.856Z,2.97
2022-09-14T08:34:35.684Z,8.10
2022-09-14T08:37:10.226Z,3.70
2022-09-14T08:39:43.809Z,5.25
2022-09-14T08:42:19.966Z,4.57
2022-09-14T08:44:58.795Z,3.95
2022-09-14T08:47:39.875Z,6.00
2022-09-14T08:50:18.455Z,2.33
2022-09-14T08:52:53.360Z,2.30
2022-09-14T08:55:49.114Z,5.95
2022-09-14T08:58:48.334Z,5.28
2022-09-14T09:01:43.134Z,5.10
2022-09-14T09:04:26.747Z,4.15
2022-09-14T09:07:05.685Z,2.15
2022-09-14T09:09:46.210Z,1.50
2022-09-14T09:12:58.922Z,4.55
2022-09-14T09:15:40.158Z,2.35
2022-09-14T09:18:22.610Z,1.92
2022-09-14T09:21:17.190Z,1.65
2022-09-14T09:23:50.146Z,2.53
2022-09-14T09:26:31.031Z,5.22
2022-09-14T09:29:05.895Z,0.95
2022-09-14T09:31:47.595Z,2.50
2022-09-14T09:34:28.068Z,3.13
2022-09-14T09:37:01.092Z,3.28
2022-09-14T09:39:33.962Z,3.28
2022-09-14T09:42:12.434Z,1.17
2022-09-14T09:45:04.048Z,1.98
2022-09-14T09:47:41.950Z,3.10
2022-09-14T09:50:14.853Z,4.35
2022-09-14T09:53:03.270Z,4.32
2022-09-14T09:55:40.151Z,3.13
2022-09-14T09:58:37.827Z,3.75
2022-09-14T10:01:26.514Z,1.42
2022-09-14T10:04:17.038Z,2.03
2022-09-14T10:06:51.898Z,2.83
2022-09-14T10:09:29.777Z,4.75
2022-09-14T10:12:05.822Z,3.53
2022-09-14T10:14:40.532Z,2.50
2022-09-14T10:17:21.394Z,1.90
2022-09-14T10:19:55.501Z,5.45
2022-09-14T10:22:37.787Z,3.38
2022-09-14T10:25:13.554Z,5.00
2022-09-14T10:27:48.488Z,7.85
2022-09-14T10:30:51.352Z,4.80
2022-09-14T10:33:24.575Z,3.28
2022-09-14T10:35:57.226Z,2.20
2022-09-14T10:38:30.797Z,5.72
2022-09-14T10:41:29.235Z,4.43
2022-09-14T10:44:26.415Z,3.42
2022-09-14T10:47:25.249Z,2.60
2022-09-14T10:50:22.618Z,3.70
2022-09-14T10:53:13.722Z,4.32
2022-09-14T10:55:51.693Z,5.25
2022-09-14T10:58:46.921Z,4.05
2022-09-14T11:02:04.614Z,1.30
2022-09-14T11:04:52.286Z,2.40
2022-09-14T11:07:37.242Z,5.88
2022-09-14T11:10:18.834Z,1.83
2022-09-14T11:13:32.898Z,2.28
2022-09-14T11:16:37.666Z,3.65
2022-09-14T11:19:16.322Z,1.30
2022-09-14T11:21:57.270Z,6.00
2022-09-14T11:24:48.868Z,4.32
2022-09-14T11:27:32.462Z,4.32
2022-09-14T11:30:33.334Z,4.40
2022-09-14T11:33:13.275Z,4.60
2022-09-14T11:35:52.163Z,2.55
2022-09-14T11:38:29.310Z,3.58
2022-09-14T11:41:29.675Z,2.10
2022-09-14T11:46:51.075Z,1.23
2022-09-14T11:49:39.739Z,4.15
2022-09-14T11:52:19.570Z,3.28
2022-09-14T11:54:53.189Z,5.10
2022-09-14T11:57:29.041Z,3.88
2022-09-14T12:00:10.246Z,1.73
2022-09-14T12:02:43.178Z,0.38
2022-09-14T12:05:16.134Z,2.08
2022-09-14T12:07:50.309Z,2.25
2022-09-14T12:10:22.977Z,5.70
2022-09-14T12:13:05.854Z,3.55
2022-09-14T12:15:41.207Z,1.92
2022-09-14T12:18:24.576Z,3.47
2022-09-14T12:21:08.084Z,4.30
2022-09-14T12:23:42.566Z,5.15
2022-09-14T12:26:29.370Z,3.92
2022-09-14T12:29:06.918Z,4.93
2022-09-14T12:31:47.459Z,2.80
2022-09-14T12:34:23.343Z,2.63
2022-09-14T12:37:02.512Z,5.20
2022-09-14T12:39:36.320Z,3.97
2022-09-14T12:42:28.404Z,4.13
2022-09-14T12:45:59.361Z,3.53
2022-09-14T12:48:51.090Z,1.75
2022-09-14T12:51:30.063Z,15.52
2022-09-14T12:54:08.648Z,4.60
2022-09-14T12:56:45.870Z,2.55
2022-09-14T12:59:25.012Z,2.72
2022-09-14T13:02:28.936Z,2.65
2022-09-14T13:05:08.112Z,1.85
2022-09-14T13:07:42.610Z,5.07
2022-09-14T13:10:37.264Z,4.93
2022-09-14T13:13:24.271Z,3.10
2022-09-14T13:16:06.153Z,7.97
2022-09-14T13:18:39.178Z,2.58
2022-09-14T13:21:21.091Z,4.38
2022-09-14T13:23:54.099Z,4.18
2022-09-14T13:26:33.339Z,3.13
2022-09-14T13:29:08.506Z,2.38
2022-09-14T13:31:44.298Z,9.80
2022-09-14T13:34:28.887Z,5.15
2022-09-14T13:37:22.596Z,3.97
2022-09-14T13:39:57.900Z,3.45
2022-09-14T13:42:35.552Z,7.60
2022-09-14T13:45:15.614Z,3.45
2022-09-14T13:50:32.230Z,3.15
2022-09-14T13:53:44.026Z,4.00
2022-09-14T13:56:35.590Z,4.65
2022-09-14T14:02:00.061Z,4.25
2022-09-14T14:04:38.559Z,5.80
2022-09-14T14:07:30.322Z,12.57
2022-09-14T14:10:04.211Z,2.65
2022-09-14T14:12:39.458Z,6.95
2022-09-14T14:15:12.333Z,3.13
2022-09-14T14:17:45.239Z,5.05
2022-09-14T14:20:27.036Z,4.57
2022-09-14T14:23:02.345Z,8.07
2022-09-14T14:25:45.800Z,3.85
2022-09-14T14:28:28.869Z,2.55
2022-09-14T14:31:10.101Z,5.82
2022-09-14T14:33:48.421Z,7.40
2022-09-14T14:36:21.093Z,3.63
2022-09-14T14:38:53.959Z,6.47
2022-09-14T14:41:26.804Z,6.32
2022-09-14T14:43:59.554Z,10.48
2022-09-14T14:46:32.336Z,2.78
2022-09-14T14:49:05.167Z,4.88
2022-09-14T14:51:39.961Z,1.45
2022-09-14T14:54:18.979Z,2.85
2022-09-14T14:56:56.390Z,2.95
2022-09-14T14:59:32.171Z,10.38
2022-09-14T15:02:06.864Z,2.78
2022-09-14T15:04:39.624Z,7.88
2022-09-14T15:07:12.222Z,4.30
2022-09-14T15:09:45.698Z,5.10
2022-09-14T15:12:18.302Z,2.88
2022-09-14T15:14:51.067Z,5.75
2022-09-14T15:17:23.746Z,5.97
2022-09-14T15:19:56.560Z,5.38
2022-09-14T15:22:29.111Z,5.07
2022-09-14T15:25:02.242Z,8.80
2022-09-14T15:27:34.822Z,3.65
2022-09-14T15:30:09.302Z,6.25
2022-09-14T15:32:42.166Z,3.42
2022-09-14T15:35:15.319Z,8.93
2022-09-14T15:37:48.642Z,10.23
2022-09-14T15:40:21.476Z,5.40
2022-09-14T15:42:54.026Z,6.10
2022-09-14T15:45:26.789Z,2.67
2022-09-14T15:47:59.401Z,4.35
2022-09-14T15:50:32.211Z,5.93
2022-09-14T15:53:04.781Z,6.45
2022-09-14T15:55:42.489Z,7.20
2022-09-14T15:58:15.314Z,7.63
2022-09-14T16:00:48.140Z,3.33
2022-09-14T16:03:20.909Z,4.50
2022-09-14T16:05:53.721Z,3.83
2022-09-14T16:08:26.561Z,4.78
2022-09-14T16:11:01.429Z,3.10
2022-09-14T16:13:35.143Z,5.30
2022-09-14T16:16:10.156Z,3.15
2022-09-14T16:18:44.047Z,3.75
2022-09-14T16:21:23.865Z,5.22
2022-09-14T16:23:59.093Z,2.80
2022-09-14T16:26:34.977Z,5.70
2022-09-14T16:29:11.715Z,5.05
2022-09-14T16:31:47.233Z,10.90
2022-09-14T16:34:28.779Z,7.00
2022-09-14T16:37:01.826Z,5.05
2022-09-14T16:39:35.186Z,6.28
2022-09-14T16:42:08.253Z,6.15
2022-09-14T16:44:41.037Z,6.65
2022-09-14T16:47:14.010Z,6.63
2022-09-14T16:49:46.605Z,7.55
2022-09-14T16:52:19.505Z,7.00
2022-09-14T16:54:56.063Z,5.88
2022-09-14T16:57:29.991Z,6.18
2022-09-14T17:00:04.444Z,11.20
2022-09-14T17:02:37.897Z,8.48
2022-09-14T17:05:10.757Z,10.00
2022-09-14T17:07:43.597Z,6.05
2022-09-14T17:10:16.352Z,6.05
2022-09-14T17:12:49.188Z,7.22
2022-09-14T17:15:21.917Z,4.68
2022-09-14T17:17:54.939Z,5.43
2022-09-14T17:20:27.616Z,8.70
2022-09-14T17:23:00.428Z,9.57
2022-09-14T17:25:33.376Z,9.13
2022-09-14T17:28:06.387Z,12.70
2022-09-14T17:30:39.011Z,12.80
2022-09-14T17:33:11.803Z,6.38
2022-09-14T17:35:54.412Z,9.90
2022-09-14T17:38:32.054Z,12.50
2022-09-14T17:41:08.484Z,9.10
2022-09-14T17:43:42.285Z,13.15
2022-09-14T17:46:16.219Z,11.93
2022-09-14T17:48:50.419Z,9.82
2022-09-14T17:51:25.981Z,17.25
2022-09-14T17:54:00.481Z,10.75
2022-09-14T17:56:33.118Z,11.48
2022-09-14T17:59:10.645Z,6.55
2022-09-14T18:01:43.474Z,7.18
2022-09-14T18:04:16.981Z,14.48
2022-09-14T18:06:50.128Z,13.45
2022-09-14T18:09:24.700Z,12.35
2022-09-14T18:11:57.749Z,6.18
2022-09-14T18:14:30.684Z,8.43
2022-09-14T18:17:03.709Z,7.35
2022-09-14T18:19:36.437Z,9.50
2022-09-14T18:22:09.031Z,6.75
2022-09-14T18:24:41.777Z,13.05
2022-09-14T18:27:14.849Z,10.65
2022-09-14T18:29:47.938Z,10.95
2022-09-14T18:32:20.470Z,13.07
2022-09-14T18:34:53.811Z,6.53
2022-09-14T18:37:27.076Z,9.20
2022-09-14T18:39:59.854Z,7.75
2022-09-14T18:42:32.432Z,7.15
2022-09-14T18:45:05.566Z,10.15
2022-09-14T18:47:38.075Z,8.70
2022-09-14T18:50:10.844Z,8.60
2022-09-14T18:52:43.593Z,9.85
2022-09-14T18:55:16.627Z,11.30
2022-09-14T18:57:49.837Z,7.28
2022-09-14T19:00:22.598Z,8.85
2022-09-14T19:02:56.676Z,9.80
2022-09-14T19:05:31.538Z,10.07
2022-09-14T19:08:04.111Z,8.57
2022-09-14T19:10:37.860Z,12.13
2022-09-14T19:13:10.389Z,10.30
2022-09-14T19:15:43.301Z,5.20
2022-09-14T19:18:16.109Z,12.32
2022-09-14T19:21:05.884Z,7.43
2022-09-14T19:23:40.075Z,8.15
2022-09-14T19:26:17.369Z,5.93
2022-09-14T19:28:49.844Z,8.77
2022-09-14T19:31:24.458Z,9.95
2022-09-14T19:34:01.254Z,6.65
2022-09-14T19:36:34.973Z,7.00
2022-09-14T19:39:07.494Z,8.30
2022-09-14T19:41:40.644Z,5.57
2022-09-14T19:44:14.012Z,8.00
2022-09-14T19:46:46.988Z,8.07
2022-09-14T19:49:25.263Z,11.93
2022-09-14T19:51:58.315Z,8.32
2022-09-14T19:54:30.921Z,9.95
2022-09-14T19:57:03.839Z,8.27
2022-09-14T19:59:36.433Z,5.55
2022-09-14T20:02:11.688Z,8.23
2022-09-14T20:04:44.373Z,9.68
2022-09-14T20:07:17.664Z,8.95
2022-09-14T20:09:50.383Z,6.53
2022-09-14T20:12:23.148Z,12.15
2022-09-14T20:14:55.687Z,9.73
2022-09-14T20:17:28.455Z,12.35
2022-09-14T20:20:01.087Z,9.50
2022-09-14T20:22:33.940Z,10.10
2022-09-14T20:25:06.921Z,8.20
2022-09-14T20:27:39.718Z,6.15
2022-09-14T20:30:12.727Z,8.02
2022-09-14T20:32:45.805Z,5.93
2022-09-14T20:35:18.486Z,6.75
2022-09-14T20:37:51.380Z,6.97
2022-09-14T20:40:24.004Z,10.35
2022-09-14T20:42:56.809Z,8.85
2022-09-14T20:45:29.370Z,7.50
2022-09-14T20:48:02.480Z,8.75
2022-09-14T20:50:35.908Z,8.35
2022-09-14T20:53:08.683Z,11.93
2022-09-14T20:55:41.379Z,9.25
2022-09-14T20:58:14.107Z,14.18
2022-09-14T21:00:46.885Z,9.30
2022-09-14T21:03:19.688Z,6.30
2022-09-14T21:05:56.041Z,10.90
2022-09-14T21:08:30.384Z,9.50
2022-09-14T21:11:08.048Z,11.60
2022-09-14T21:13:41.427Z,9.90
2022-09-14T21:16:18.630Z,6.45
2022-09-14T21:19:17.389Z,13.02
2022-09-14T21:21:50.935Z,7.55
2022-09-14T21:24:24.304Z,11.55
2022-09-14T21:26:57.568Z,8.23
2022-09-14T21:29:30.425Z,10.43
2022-09-14T21:32:06.892Z,10.80
2022-09-14T21:34:41.856Z,9.18
2022-09-14T21:37:22.077Z,6.70
2022-09-14T21:39:55.189Z,7.88
2022-09-14T21:42:29.598Z,7.07
2022-09-14T21:45:04.319Z,8.57
2022-09-14T21:47:37.107Z,6.85
2022-09-14T21:50:11.810Z,10.95
2022-09-14T21:52:45.939Z,11.10
2022-09-14T21:55:19.295Z,9.48
2022-09-14T21:57:52.027Z,7.38
2022-09-14T22:00:30.128Z,7.70
2022-09-14T22:03:04.032Z,7.68
2022-09-14T22:05:37.180Z,8.88
2022-09-14T22:08:10.383Z,7.72
2022-09-14T22:10:43.308Z,8.30
2022-09-14T22:13:16.612Z,11.43
2022-09-14T22:15:49.715Z,6.35
2022-09-14T22:18:22.359Z,11.10
2022-09-14T22:20:59.939Z,9.73
2022-09-14T22:23:34.573Z,6.18
2022-09-14T22:26:10.331Z,11.60
2022-09-14T22:28:43.067Z,7.30
2022-09-14T22:31:17.864Z,9.43
2022-09-14T22:33:51.528Z,7.25
2022-09-14T22:36:25.896Z,8.93
2022-09-14T22:39:00.463Z,10.25
2022-09-14T22:41:34.424Z,6.28
2022-09-14T22:44:08.379Z,12.80
2022-09-14T22:46:41.731Z,10.23
2022-09-14T22:49:14.492Z,9.80
2022-09-14T22:51:47.784Z,5.47
2022-09-14T22:54:20.450Z,9.23
2022-09-14T22:56:53.307Z,10.27
2022-09-14T22:59:26.363Z,12.00
2022-09-14T23:01:59.475Z,8.85
2022-09-14T23:04:32.791Z,6.95
2022-09-14T23:07:06.837Z,9.65
2022-09-14T23:09:39.611Z,12.90
2022-09-14T23:12:12.563Z,8.13
2022-09-14T23:14:45.339Z,7.15
2022-09-14T23:17:18.247Z,10.15
2022-09-14T23:19:51.051Z,8.30
2022-09-14T23:22:23.918Z,10.45
2022-09-14T23:24:56.492Z,11.52
2022-09-14T23:27:29.363Z,11.88
2022-09-14T23:30:02.138Z,10.10
2022-09-14T23:32:35.140Z,11.60
2022-09-14T23:35:08.227Z,9.95
2022-09-14T23:37:41.128Z,10.45
2022-09-14T23:40:13.860Z,8.90
2022-09-14T23:42:48.023Z,16.92
2022-09-14T23:45:20.778Z,9.43
2022-09-14T23:47:53.634Z,9.98
2022-09-14T23:50:26.717Z,14.93
2022-09-14T23:52:59.706Z,13.18
2022-09-14T23:55:32.724Z,11.30
2022-09-14T23:58:06.172Z,10.98
