createdAt,value
2022-11-26T00:02:24.264Z,23.17
2022-11-26T00:04:55.223Z,27.73
2022-11-26T00:07:26.643Z,29.10
2022-11-26T00:09:55.435Z,24.65
2022-11-26T00:12:29.806Z,18.52
2022-11-26T00:14:58.014Z,24.35
2022-11-26T00:17:25.815Z,24.05
2022-11-26T00:19:53.604Z,22.08
2022-11-26T00:22:25.841Z,19.55
2022-11-26T00:24:54.674Z,24.30
2022-11-26T00:27:25.856Z,18.85
2022-11-26T00:29:54.142Z,29.10
2022-11-26T00:32:24.075Z,23.88
2022-11-26T00:34:52.013Z,27.08
2022-11-26T00:37:22.560Z,30.58
2022-11-26T00:39:50.943Z,31.20
2022-11-26T00:42:19.709Z,31.02
2022-11-26T00:44:48.911Z,23.95
2022-11-26T00:47:16.756Z,30.52
2022-11-26T00:49:44.546Z,27.75
2022-11-26T00:52:25.778Z,28.58
2022-11-26T00:54:53.652Z,28.55
2022-11-26T00:57:21.696Z,26.00
2022-11-26T00:59:50.894Z,28.92
2022-11-26T01:02:18.731Z,27.20
2022-11-26T01:04:46.580Z,27.70
2022-11-26T01:07:14.461Z,30.42
2022-11-26T01:09:45.345Z,28.55
2022-11-26T01:12:14.719Z,31.20
2022-11-26T01:14:42.586Z,26.25
2022-11-26T01:17:13.313Z,23.70
2022-11-26T01:19:41.200Z,30.80
2022-11-26T01:22:16.204Z,27.45
2022-11-26T01:24:44.017Z,31.67
2022-11-26T01:27:13.673Z,28.45
2022-11-26T01:29:41.519Z,25.52
2022-11-26T01:32:12.484Z,31.20
2022-11-26T01:34:40.503Z,29.30
2022-11-26T01:37:13.237Z,25.25
2022-11-26T01:39:41.342Z,25.60
2022-11-26T01:42:25.350Z,23.98
2022-11-26T01:44:53.159Z,21.67
2022-11-26T01:47:28.262Z,20.55
2022-11-26T01:50:33.391Z,28.83
2022-11-26T01:53:04.065Z,22.55
2022-11-26T01:55:37.619Z,18.80
2022-11-26T01:58:08.671Z,23.33
2022-11-26T02:00:36.575Z,20.08
2022-11-26T02:03:06.551Z,18.92
2022-11-26T02:05:41.242Z,22.80
2022-11-26T02:08:10.157Z,21.98
2022-11-26T02:10:38.225Z,22.20
2022-11-26T02:13:06.992Z,29.42
2022-11-26T02:15:45.552Z,24.00
2022-11-26T02:18:15.576Z,22.27
2022-11-26T02:20:53.849Z,26.10
2022-11-26T02:23:37.531Z,22.25
2022-11-26T02:26:37.722Z,20.15
2022-11-26T02:29:16.844Z,18.00
2022-11-26T02:31:51.296Z,23.55
2022-11-26T02:34:25.777Z,26.42
2022-11-26T02:36:59.287Z,27.13
2022-11-26T02:39:29.526Z,22.30
2022-11-26T02:44:32.184Z,25.48
2022-11-26T02:47:05.997Z,23.65
2022-11-26T02:49:36.036Z,20.33
2022-11-26T02:52:06.941Z,21.08
2022-11-26T02:54:37.800Z,24.00
2022-11-26T02:57:10.433Z,22.60
2022-11-26T02:59:39.759Z,23.45
2022-11-26T03:02:15.956Z,15.30
2022-11-26T03:04:47.218Z,24.35
2022-11-26T03:07:15.877Z,23.65
2022-11-26T03:09:52.220Z,23.90
2022-11-26T03:12:20.333Z,21.48
2022-11-26T03:14:48.167Z,21.33
2022-11-26T03:17:17.805Z,24.15
2022-11-26T03:19:46.199Z,18.00
2022-11-26T03:22:15.027Z,15.63
2022-11-26T03:24:43.221Z,18.25
2022-11-26T03:27:11.091Z,16.90
2022-11-26T03:29:38.898Z,120.35
2022-11-26T03:32:07.136Z,17.98
2022-11-26T03:34:36.782Z,76.30
2022-11-26T03:37:04.800Z,21.60
2022-11-26T03:39:32.597Z,33.42
2022-11-26T03:42:00.404Z,19.13
2022-11-26T03:44:28.313Z,14.45
2022-11-26T03:46:56.109Z,31.08
2022-11-26T03:49:23.952Z,16.33
2022-11-26T03:51:53.164Z,19.75
2022-11-26T03:54:20.978Z,16.80
2022-11-26T03:56:48.807Z,16.60
2022-11-26T03:59:16.612Z,20.50
2022-11-26T04:01:45.706Z,16.98
2022-11-26T04:04:13.581Z,20.23
2022-11-26T04:06:41.379Z,20.13
2022-11-26T04:09:10.629Z,17.63
2022-11-26T04:11:38.441Z,14.67
2022-11-26T04:14:06.260Z,18.67
2022-11-26T04:16:34.173Z,21.05
2022-11-26T04:19:02.135Z,19.48
2022-11-26T04:21:30.014Z,21.40
2022-11-26T04:23:57.873Z,37.28
2022-11-26T04:26:27.059Z,18.90
2022-11-26T04:28:54.901Z,21.83
2022-11-26T04:31:22.993Z,25.85
2022-11-26T04:33:50.846Z,22.25
2022-11-26T04:36:18.693Z,24.08
2022-11-26T04:38:46.515Z,26.55
2022-11-26T04:41:14.327Z,29.83
2022-11-26T04:43:43.505Z,22.15
2022-11-26T04:46:11.481Z,26.30
2022-11-26T04:48:39.312Z,21.73
2022-11-26T04:51:07.320Z,24.25
2022-11-26T04:53:35.114Z,26.55
2022-11-26T04:56:03.080Z,25.48
2022-11-26T04:58:30.908Z,29.30
2022-11-26T05:01:00.164Z,25.75
2022-11-26T05:03:28.056Z,21.07
2022-11-26T05:05:55.861Z,27.08
2022-11-26T05:08:23.700Z,25.88
2022-11-26T05:10:54.382Z,24.73
2022-11-26T05:13:22.257Z,20.00
2022-11-26T05:15:50.052Z,25.30
2022-11-26T05:18:19.223Z,27.50
2022-11-26T05:20:47.648Z,21.38
2022-11-26T05:23:15.572Z,20.60
2022-11-26T05:25:43.386Z,24.50
2022-11-26T05:28:11.252Z,24.92
2022-11-26T05:30:39.133Z,24.88
2022-11-26T05:33:06.947Z,24.70
2022-11-26T05:35:36.125Z,26.88
2022-11-26T05:38:03.908Z,26.45
2022-11-26T05:40:31.712Z,19.45
2022-11-26T05:42:59.497Z,16.42
2022-11-26T05:45:27.473Z,20.73
2022-11-26T05:47:55.301Z,18.92
2022-11-26T05:50:23.149Z,20.55
2022-11-26T05:52:52.361Z,23.45
2022-11-26T05:55:20.668Z,27.65
2022-11-26T05:57:48.496Z,23.92
2022-11-26T06:00:17.286Z,30.98
2022-11-26T06:02:45.158Z,22.52
2022-11-26T06:05:13.270Z,24.85
2022-11-26T06:07:44.657Z,23.67
2022-11-26T06:10:14.857Z,21.65
2022-11-26T06:12:43.008Z,25.65
2022-11-26T06:15:11.504Z,25.85
2022-11-26T06:17:39.300Z,24.42
2022-11-26T06:20:08.399Z,24.05
2022-11-26T06:22:38.454Z,28.55
2022-11-26T06:25:07.224Z,25.75
2022-11-26T06:27:37.365Z,21.92
2022-11-26T06:30:06.453Z,35.03
2022-11-26T06:32:34.528Z,22.35
2022-11-26T06:35:02.353Z,26.60
2022-11-26T06:37:30.348Z,23.20
2022-11-26T06:39:58.188Z,28.70
2022-11-26T06:42:26.008Z,24.85
2022-11-26T06:44:59.943Z,25.80
2022-11-26T06:47:28.221Z,29.30
2022-11-26T06:49:56.245Z,20.55
2022-11-26T06:52:24.044Z,21.23
2022-11-26T06:54:51.817Z,22.52
2022-11-26T06:57:19.639Z,20.88
2022-11-26T06:59:47.471Z,21.58
2022-11-26T07:02:16.704Z,19.90
2022-11-26T07:04:44.600Z,23.87
2022-11-26T07:07:12.482Z,25.00
2022-11-26T07:09:40.509Z,27.27
2022-11-26T07:12:08.816Z,27.10
2022-11-26T07:14:36.807Z,28.23
2022-11-26T07:17:04.921Z,23.23
2022-11-26T07:19:34.213Z,22.88
2022-11-26T07:22:04.287Z,15.57
2022-11-26T07:24:32.101Z,19.10
2022-11-26T07:26:59.974Z,27.70
2022-11-26T07:29:28.090Z,24.45
2022-11-26T07:31:56.073Z,23.35
2022-11-26T07:34:23.954Z,20.98
2022-11-26T07:36:57.840Z,24.52
2022-11-26T07:39:26.084Z,24.00
2022-11-26T07:41:53.989Z,25.92
2022-11-26T07:44:21.784Z,25.88
2022-11-26T07:46:49.635Z,26.17
2022-11-26T07:49:17.466Z,26.38
2022-11-26T07:51:45.388Z,34.22
2022-11-26T07:54:14.592Z,31.90
2022-11-26T07:56:42.383Z,33.38
2022-11-26T07:59:11.531Z,35.25
2022-11-26T08:01:39.627Z,28.70
2022-11-26T08:04:08.063Z,28.33
2022-11-26T08:06:35.996Z,26.80
2022-11-26T08:09:04.660Z,28.02
2022-11-26T08:11:35.009Z,23.98
2022-11-26T08:14:04.736Z,25.80
2022-11-26T08:16:32.993Z,27.05
2022-11-26T08:19:02.377Z,27.00
2022-11-26T08:21:30.409Z,27.70
2022-11-26T08:23:58.724Z,23.02
2022-11-26T08:26:33.992Z,22.90
2022-11-26T08:29:05.340Z,28.08
2022-11-26T08:31:34.893Z,21.93
2022-11-26T08:34:04.552Z,28.33
2022-11-26T08:36:32.979Z,26.70
2022-11-26T08:39:01.329Z,24.27
2022-11-26T08:41:29.496Z,46.70
2022-11-26T08:44:06.734Z,24.20
2022-11-26T08:46:37.452Z,24.08
2022-11-26T08:49:05.961Z,21.52
2022-11-26T08:51:33.791Z,25.38
2022-11-26T08:54:01.612Z,19.65
2022-11-26T08:56:29.430Z,27.58
2022-11-26T08:58:57.348Z,21.52
2022-11-26T09:01:27.801Z,27.40
2022-11-26T09:03:59.697Z,23.58
2022-11-26T09:06:29.781Z,26.13
2022-11-26T09:09:17.491Z,23.60
2022-11-26T09:11:48.910Z,27.80
2022-11-26T09:14:18.646Z,20.20
2022-11-26T09:16:46.823Z,29.10
2022-11-26T09:19:17.441Z,21.70
2022-11-26T09:21:45.405Z,23.23
2022-11-26T09:24:13.623Z,22.17
2022-11-26T09:26:41.797Z,18.63
2022-11-26T09:29:11.346Z,19.98
2022-11-26T09:31:54.942Z,27.67
2022-11-26T09:34:28.297Z,21.48
2022-11-26T09:36:56.135Z,20.48
2022-11-26T09:39:23.940Z,19.02
2022-11-26T09:41:58.095Z,24.13
2022-11-26T09:44:54.215Z,20.38
2022-11-26T09:47:23.895Z,23.55
2022-11-26T09:50:00.492Z,25.20
2022-11-26T09:52:34.831Z,25.65
2022-11-26T09:55:09.306Z,21.45
2022-11-26T09:57:42.835Z,25.88
2022-11-26T10:00:23.566Z,19.98
2022-11-26T10:02:53.949Z,22.17
2022-11-26T10:05:26.216Z,22.08
2022-11-26T10:08:08.636Z,22.38
2022-11-26T10:10:42.825Z,21.95
2022-11-26T10:13:22.067Z,27.10
2022-11-26T10:16:00.241Z,18.17
2022-11-26T10:18:37.565Z,30.65
2022-11-26T10:21:27.482Z,26.35
2022-11-26T10:24:05.580Z,23.80
2022-11-26T10:26:36.616Z,21.40
2022-11-26T10:29:22.097Z,23.88
2022-11-26T10:31:51.816Z,29.52
2022-11-26T10:34:23.248Z,22.27
2022-11-26T10:36:53.532Z,18.95
2022-11-26T10:41:49.944Z,19.55
2022-11-26T10:44:35.673Z,22.95
2022-11-26T10:47:23.684Z,19.00
2022-11-26T10:49:52.907Z,20.38
2022-11-26T10:52:26.029Z,20.48
2022-11-26T10:55:17.996Z,28.10
2022-11-26T10:57:50.327Z,21.60
2022-11-26T11:00:31.583Z,20.55
2022-11-26T11:03:00.283Z,17.85
2022-11-26T11:05:29.075Z,22.15
2022-11-26T11:07:58.287Z,19.48
2022-11-26T11:10:27.405Z,18.27
2022-11-26T11:13:12.234Z,18.40
2022-11-26T11:15:41.522Z,20.27
2022-11-26T11:18:18.793Z,19.77
2022-11-26T11:20:55.627Z,22.98
2022-11-26T11:23:45.838Z,19.52
2022-11-26T11:26:21.345Z,20.85
2022-11-26T11:28:51.247Z,20.17
2022-11-26T11:31:21.034Z,17.98
2022-11-26T11:33:49.976Z,19.13
2022-11-26T11:36:29.344Z,18.80
2022-11-26T11:39:01.363Z,19.73
2022-11-26T11:41:33.610Z,19.58
2022-11-26T11:44:07.315Z,18.80
2022-11-26T11:46:53.742Z,22.08
2022-11-26T11:49:33.243Z,21.38
2022-11-26T11:52:13.926Z,18.77
2022-11-26T11:54:50.341Z,20.17
2022-11-26T11:57:32.710Z,19.85
2022-11-26T12:00:13.480Z,19.50
2022-11-26T12:03:10.612Z,27.15
2022-11-26T12:05:48.667Z,20.50
2022-11-26T12:08:33.056Z,22.15
2022-11-26T12:11:20.376Z,21.50
2022-11-26T12:13:53.356Z,18.05
2022-11-26T12:16:26.156Z,20.75
2022-11-26T12:18:59.215Z,19.63
2022-11-26T12:21:33.879Z,18.85
2022-11-26T12:24:08.594Z,21.55
2022-11-26T12:26:42.319Z,22.35
2022-11-26T12:29:15.281Z,20.02
2022-11-26T12:31:46.681Z,19.42
2022-11-26T12:34:30.379Z,20.85
2022-11-26T12:37:03.292Z,19.58
2022-11-26T12:39:40.857Z,19.17
2022-11-26T12:42:18.016Z,15.75
2022-11-26T12:44:49.920Z,19.98
2022-11-26T12:47:25.167Z,23.00
2022-11-26T12:50:04.693Z,21.38
2022-11-26T12:52:40.167Z,21.83
2022-11-26T12:55:18.398Z,22.95
2022-11-26T12:57:52.743Z,20.25
2022-11-26T13:00:26.208Z,21.08
2022-11-26T13:02:56.461Z,23.85
2022-11-26T13:05:32.969Z,20.98
2022-11-26T13:08:19.560Z,19.67
2022-11-26T13:11:08.587Z,21.90
2022-11-26T13:16:21.178Z,25.40
2022-11-26T13:18:52.103Z,18.88
2022-11-26T13:21:44.983Z,23.27
2022-11-26T13:24:34.588Z,22.58
2022-11-26T13:27:15.989Z,21.98
2022-11-26T13:30:05.433Z,22.27
2022-11-26T13:33:19.578Z,20.73
2022-11-26T13:36:19.098Z,20.90
2022-11-26T13:39:07.327Z,24.67
2022-11-26T13:41:59.878Z,19.10
2022-11-26T13:45:08.796Z,17.88
2022-11-26T13:47:45.407Z,21.05
2022-11-26T13:50:18.436Z,22.48
2022-11-26T13:52:52.154Z,23.02
2022-11-26T13:55:23.919Z,16.70
2022-11-26T13:58:00.192Z,17.40
2022-11-26T14:00:30.720Z,18.88
2022-11-26T14:03:00.862Z,23.30
2022-11-26T14:06:09.826Z,27.38
2022-11-26T14:08:39.889Z,20.45
2022-11-26T14:11:08.243Z,24.48
2022-11-26T14:13:36.261Z,22.13
2022-11-26T14:16:06.604Z,18.75
2022-11-26T14:19:00.794Z,21.55
2022-11-26T14:21:31.549Z,19.85
2022-11-26T14:24:01.355Z,20.88
2022-11-26T14:26:34.176Z,18.80
2022-11-26T14:29:18.013Z,21.55
2022-11-26T14:31:52.214Z,21.25
2022-11-26T14:34:29.635Z,18.80
2022-11-26T14:37:00.359Z,23.77
2022-11-26T14:39:29.367Z,25.42
2022-11-26T14:42:05.269Z,25.15
2022-11-26T14:44:34.582Z,25.33
2022-11-26T14:47:11.839Z,24.60
2022-11-26T14:49:42.679Z,27.25
2022-11-26T14:52:20.575Z,25.90
2022-11-26T14:54:51.773Z,29.10
2022-11-26T14:57:25.143Z,25.95
2022-11-26T14:59:57.611Z,27.38
2022-11-26T15:02:27.657Z,25.38
2022-11-26T15:05:00.289Z,26.67
2022-11-26T15:07:30.870Z,25.92
2022-11-26T15:10:03.968Z,25.00
2022-11-26T15:12:32.828Z,31.50
2022-11-26T15:15:03.249Z,29.23
2022-11-26T15:17:34.081Z,27.95
2022-11-26T15:20:05.414Z,23.48
2022-11-26T15:22:38.442Z,31.77
2022-11-26T15:25:13.601Z,28.80
2022-11-26T15:27:49.380Z,25.85
2022-11-26T15:30:22.059Z,24.67
2022-11-26T15:32:56.844Z,28.25
2022-11-26T15:35:24.758Z,33.50
2022-11-26T15:37:54.048Z,32.70
2022-11-26T15:40:24.561Z,30.33
2022-11-26T15:42:58.685Z,30.85
2022-11-26T15:45:36.124Z,28.85
2022-11-26T15:48:05.314Z,26.48
2022-11-26T15:50:36.476Z,26.73
2022-11-26T15:53:08.530Z,25.33
2022-11-26T15:55:38.446Z,25.42
2022-11-26T15:58:09.885Z,25.38
2022-11-26T16:00:39.688Z,25.05
2022-11-26T16:03:35.900Z,23.15
2022-11-26T16:06:06.625Z,23.25
2022-11-26T16:08:36.173Z,23.42
2022-11-26T16:11:09.079Z,17.38
2022-11-26T16:13:37.763Z,24.88
2022-11-26T16:16:10.883Z,22.50
2022-11-26T16:18:41.120Z,23.40
2022-11-26T16:23:39.059Z,26.25
2022-11-26T16:26:09.974Z,33.17
2022-11-26T16:28:37.829Z,29.83
2022-11-26T16:31:05.645Z,23.83
2022-11-26T16:33:33.459Z,28.48
2022-11-26T16:36:01.507Z,30.00
2022-11-26T16:38:30.140Z,31.60
2022-11-26T16:40:59.341Z,31.60
2022-11-26T16:43:27.332Z,25.85
2022-11-26T16:45:56.648Z,31.40
2022-11-26T16:48:26.379Z,29.00
2022-11-26T16:50:55.365Z,26.88
2022-11-26T16:53:23.819Z,29.60
2022-11-26T16:55:53.285Z,32.17
2022-11-26T16:58:28.165Z,28.13
2022-11-26T17:00:57.595Z,33.22
2022-11-26T17:03:27.537Z,27.75
2022-11-26T17:05:59.365Z,27.80
2022-11-26T17:08:29.477Z,31.40
2022-11-26T17:10:57.563Z,29.25
2022-11-26T17:13:29.573Z,29.65
2022-11-26T17:15:57.652Z,30.60
2022-11-26T17:18:28.468Z,25.10
2022-11-26T17:20:56.277Z,31.52
2022-11-26T17:23:24.100Z,36.67
2022-11-26T17:25:54.371Z,33.72
2022-11-26T17:28:23.303Z,36.30
2022-11-26T17:30:52.630Z,32.75
2022-11-26T17:33:20.483Z,33.10
2022-11-26T17:35:49.126Z,34.05
2022-11-26T17:38:19.394Z,27.27
2022-11-26T17:40:48.074Z,30.20
2022-11-26T17:43:16.996Z,32.38
2022-11-26T17:45:45.085Z,36.65
2022-11-26T17:48:15.195Z,34.63
2022-11-26T17:50:42.992Z,42.67
2022-11-26T17:53:10.805Z,55.38
2022-11-26T17:55:39.627Z,58.08
2022-11-26T17:58:07.529Z,59.08
2022-11-26T18:00:35.441Z,40.42
2022-11-26T18:03:03.396Z,47.92
2022-11-26T18:05:32.777Z,41.65
2022-11-26T18:08:00.658Z,42.75
2022-11-26T18:10:28.518Z,36.05
2022-11-26T18:12:56.468Z,53.97
2022-11-26T18:15:26.757Z,74.45
2022-11-26T18:17:55.753Z,47.08
2022-11-26T18:20:25.836Z,39.70
2022-11-26T18:22:57.211Z,48.30
2022-11-26T18:25:25.903Z,53.03
2022-11-26T18:27:53.807Z,46.83
2022-11-26T18:30:22.090Z,54.40
2022-11-26T18:32:49.977Z,87.30
2022-11-26T18:35:18.283Z,74.03
2022-11-26T18:37:46.212Z,55.83
2022-11-26T18:40:18.001Z,44.58
2022-11-26T18:42:46.307Z,35.90
2022-11-26T18:45:16.605Z,69.57
2022-11-26T18:47:44.743Z,74.88
2022-11-26T18:50:13.783Z,44.95
2022-11-26T18:52:41.571Z,48.92
2022-11-26T18:55:09.892Z,50.50
2022-11-26T18:57:39.141Z,61.55
2022-11-26T19:00:09.094Z,63.03
2022-11-26T19:02:37.750Z,69.22
2022-11-26T19:05:06.140Z,48.45
2022-11-26T19:07:34.481Z,43.00
2022-11-26T19:10:02.374Z,49.63
2022-11-26T19:12:30.221Z,54.47
2022-11-26T19:14:59.450Z,55.13
2022-11-26T19:17:27.323Z,73.43
2022-11-26T19:19:55.198Z,65.05
2022-11-26T19:22:23.033Z,57.35
2022-11-26T19:24:50.862Z,61.42
2022-11-26T19:27:18.654Z,82.32
2022-11-26T19:29:46.497Z,52.22
2022-11-26T19:32:15.677Z,58.25
2022-11-26T19:34:43.511Z,58.22
2022-11-26T19:37:11.378Z,60.60
2022-11-26T19:39:39.499Z,49.50
2022-11-26T19:42:07.696Z,41.03
2022-11-26T19:44:36.445Z,33.65
2022-11-26T19:47:04.402Z,45.88
2022-11-26T19:49:34.037Z,39.40
2022-11-26T19:52:02.081Z,24.33
2022-11-26T19:54:30.009Z,35.47
2022-11-26T19:56:57.861Z,41.28
2022-11-26T19:59:25.737Z,35.65
2022-11-26T20:01:55.868Z,36.55
2022-11-26T20:04:27.446Z,40.97
2022-11-26T20:06:56.892Z,37.05
2022-11-26T20:09:24.768Z,36.90
2022-11-26T20:11:52.817Z,33.20
2022-11-26T20:14:20.652Z,29.58
2022-11-26T20:16:48.586Z,36.15
2022-11-26T20:19:16.653Z,35.10
2022-11-26T20:21:44.539Z,35.33
2022-11-26T20:24:16.649Z,39.13
2022-11-26T20:26:47.105Z,39.58
2022-11-26T20:29:17.003Z,39.45
2022-11-26T20:31:47.870Z,39.40
2022-11-26T20:34:16.733Z,35.60
2022-11-26T20:36:45.159Z,36.85
2022-11-26T20:39:16.044Z,32.28
2022-11-26T20:41:44.453Z,30.00
2022-11-26T20:44:13.652Z,36.10
2022-11-26T20:46:41.647Z,40.70
2022-11-26T20:49:10.953Z,31.40
2022-11-26T20:51:39.480Z,40.63
2022-11-26T20:54:07.460Z,33.78
2022-11-26T20:56:36.685Z,35.72
2022-11-26T20:59:04.526Z,35.10
2022-11-26T21:01:32.700Z,36.63
2022-11-26T21:04:00.704Z,33.70
2022-11-26T21:06:30.650Z,36.60
2022-11-26T21:11:27.959Z,32.88
2022-11-26T21:13:59.799Z,36.72
2022-11-26T21:16:28.603Z,37.60
2022-11-26T21:18:57.196Z,31.65
2022-11-26T21:21:26.397Z,34.55
2022-11-26T21:23:54.676Z,40.38
2022-11-26T21:26:25.050Z,37.22
2022-11-26T21:28:53.598Z,29.90
2022-11-26T21:31:23.453Z,36.13
2022-11-26T21:33:56.072Z,37.05
2022-11-26T21:36:24.725Z,32.08
2022-11-26T21:38:52.556Z,37.60
2022-11-26T21:41:21.262Z,36.15
2022-11-26T21:43:49.621Z,34.30
2022-11-26T21:46:19.489Z,33.50
2022-11-26T21:48:51.609Z,33.92
2022-11-26T21:51:20.540Z,33.08
2022-11-26T21:53:49.934Z,38.30
2022-11-26T21:56:20.057Z,34.33
2022-11-26T21:58:47.901Z,37.03
2022-11-26T22:01:17.607Z,35.30
2022-11-26T22:03:48.962Z,32.20
2022-11-26T22:06:17.330Z,36.85
2022-11-26T22:08:47.403Z,31.17
2022-11-26T22:11:17.537Z,41.03
2022-11-26T22:13:45.855Z,39.50
2022-11-26T22:16:16.404Z,33.80
2022-11-26T22:18:45.979Z,31.35
2022-11-26T22:21:17.784Z,33.40
2022-11-26T22:23:45.931Z,33.88
2022-11-26T22:26:13.995Z,36.55
2022-11-26T22:28:42.575Z,31.23
2022-11-26T22:31:12.755Z,28.40
2022-11-26T22:36:09.209Z,32.30
2022-11-26T22:38:39.774Z,36.10
2022-11-26T22:41:09.533Z,27.20
2022-11-26T22:43:37.581Z,29.23
2022-11-26T22:46:06.911Z,30.75
2022-11-26T22:48:35.754Z,36.80
2022-11-26T22:51:04.233Z,35.78
2022-11-26T22:53:35.201Z,33.78
2022-11-26T22:56:05.449Z,34.55
2022-11-26T23:01:05.262Z,31.05
2022-11-26T23:03:35.468Z,25.67
2022-11-26T23:08:31.454Z,23.95
2022-11-26T23:10:59.722Z,29.92
2022-11-26T23:13:29.003Z,28.08
2022-11-26T23:15:56.823Z,31.17
2022-11-26T23:18:25.026Z,26.60
2022-11-26T23:21:02.437Z,33.03
2022-11-26T23:23:30.259Z,24.60
2022-11-26T23:25:58.074Z,26.10
2022-11-26T23:28:25.909Z,28.10
2022-11-26T23:31:01.322Z,25.27
2022-11-26T23:33:29.831Z,24.33
2022-11-26T23:35:58.375Z,25.00
2022-11-26T23:38:26.322Z,20.23
2022-11-26T23:40:55.050Z,18.00
2022-11-26T23:43:22.926Z,20.42
2022-11-26T23:45:51.140Z,17.02
2022-11-26T23:48:20.392Z,17.30
2022-11-26T23:50:48.194Z,20.35
2022-11-26T23:53:16.019Z,19.13
2022-11-26T23:55:43.842Z,21.13
2022-11-26T23:58:11.642Z,20.33
