createdAt,value
2023-03-16T00:06:01.538Z,4.74
2023-03-16T00:26:07.325Z,4.57
2023-03-16T00:46:13.180Z,5.11
2023-03-16T01:06:18.910Z,5.44
2023-03-16T01:26:24.714Z,15.65
2023-03-16T01:46:30.523Z,29.91
2023-03-16T02:06:36.246Z,23.69
2023-03-16T02:26:42.000Z,18.55
2023-03-16T02:46:47.829Z,15.60
2023-03-16T03:06:53.613Z,36.07
2023-03-16T03:26:59.462Z,43.76
2023-03-16T03:47:05.427Z,43.58
2023-03-16T04:07:11.146Z,47.28
2023-03-16T04:27:16.957Z,63.97
2023-03-16T04:47:22.760Z,16.19
2023-03-16T05:07:28.569Z,70.87
2023-03-16T05:27:34.587Z,12.35
2023-03-16T05:47:40.394Z,12.93
2023-03-16T06:07:46.242Z,12.34
2023-03-16T06:27:52.132Z,15.91
2023-03-16T06:47:57.966Z,18.45
2023-03-16T07:08:03.999Z,17.90
2023-03-16T07:28:09.821Z,9.12
2023-03-16T07:48:15.641Z,12.04
2023-03-16T08:08:21.434Z,8.94
2023-03-16T08:28:27.299Z,7.89
2023-03-16T08:48:33.073Z,6.71
2023-03-16T09:08:38.950Z,6.85
2023-03-16T09:28:44.756Z,7.62
2023-03-16T09:48:50.556Z,6.64
2023-03-16T10:08:56.333Z,7.44
2023-03-16T10:29:02.168Z,7.76
2023-03-16T10:49:08.066Z,7.91
2023-03-16T11:09:13.885Z,9.40
2023-03-16T11:29:20.532Z,8.69
2023-03-16T11:49:40.135Z,7.64
2023-03-16T12:09:35.953Z,6.50
2023-03-16T12:29:41.727Z,6.13
2023-03-16T12:49:47.567Z,5.12
2023-03-16T13:09:53.371Z,3.80
2023-03-16T13:29:59.637Z,3.54
2023-03-16T13:50:05.484Z,3.15
2023-03-16T14:10:11.278Z,2.46
2023-03-16T14:30:17.544Z,2.32
2023-03-16T14:50:23.293Z,2.07
2023-03-16T15:10:29.299Z,2.57
2023-03-16T15:30:35.472Z,2.21
2023-03-16T15:50:41.482Z,1.87
2023-03-16T16:10:47.295Z,2.12
2023-03-16T16:30:53.483Z,2.16
2023-03-16T16:50:59.310Z,2.30
2023-03-16T17:11:05.076Z,3.68
2023-03-16T17:31:10.915Z,2.94
2023-03-16T17:51:16.649Z,3.16
2023-03-16T18:11:22.529Z,3.55
2023-03-16T18:31:28.382Z,3.53
2023-03-16T18:51:34.114Z,3.68
2023-03-16T19:11:39.934Z,2.87
2023-03-16T19:31:46.066Z,3.78
2023-03-16T19:51:55.532Z,3.88
