createdAt,value
2023-01-10T00:00:22.348Z,6.30
2023-01-10T00:03:46.301Z,6.30
2023-01-10T00:07:10.364Z,6.30
2023-01-10T00:10:35.435Z,6.20
2023-01-10T00:13:59.363Z,6.10
2023-01-10T00:17:23.341Z,6.10
2023-01-10T00:20:49.556Z,5.90
2023-01-10T00:24:19.768Z,5.90
2023-01-10T00:27:45.200Z,5.80
2023-01-10T00:31:12.079Z,5.80
2023-01-10T00:34:36.540Z,5.70
2023-01-10T00:38:10.450Z,5.60
2023-01-10T00:41:51.794Z,5.60
2023-01-10T00:45:16.509Z,5.50
2023-01-10T00:48:49.271Z,5.50
2023-01-10T00:52:13.391Z,5.40
2023-01-10T00:55:37.921Z,5.40
2023-01-10T00:59:01.436Z,5.50
2023-01-10T01:02:26.853Z,5.60
2023-01-10T01:06:02.244Z,5.60
2023-01-10T01:09:25.771Z,5.60
2023-01-10T01:12:49.439Z,5.70
2023-01-10T01:16:13.657Z,5.70
2023-01-10T01:19:37.430Z,5.80
2023-01-10T01:23:02.431Z,5.90
2023-01-10T01:26:26.426Z,5.90
2023-01-10T01:29:50.432Z,6.00
2023-01-10T01:33:14.498Z,6.00
2023-01-10T01:36:38.416Z,6.10
2023-01-10T01:40:04.232Z,6.10
2023-01-10T01:43:32.300Z,6.10
2023-01-10T01:47:03.327Z,6.20
2023-01-10T01:50:33.379Z,6.20
2023-01-10T01:54:01.361Z,6.20
2023-01-10T01:57:32.502Z,6.30
2023-01-10T02:00:58.381Z,6.30
2023-01-10T02:04:25.564Z,6.30
2023-01-10T02:07:53.349Z,6.40
2023-01-10T02:11:17.225Z,6.40
2023-01-10T02:14:45.810Z,6.30
2023-01-10T02:18:09.619Z,6.40
2023-01-10T02:22:16.887Z,6.40
2023-01-10T02:26:04.950Z,6.30
2023-01-10T02:30:08.866Z,6.20
2023-01-10T02:33:38.529Z,6.20
2023-01-10T02:37:09.833Z,6.20
2023-01-10T02:40:46.940Z,6.20
2023-01-10T02:44:18.649Z,6.20
2023-01-10T02:47:46.096Z,6.10
2023-01-10T02:51:18.769Z,6.20
2023-01-10T02:54:43.305Z,6.10
2023-01-10T02:58:14.804Z,6.20
2023-01-10T03:01:49.337Z,6.20
2023-01-10T03:05:24.059Z,6.20
2023-01-10T03:08:56.077Z,6.20
2023-01-10T03:12:28.550Z,6.10
2023-01-10T03:15:55.343Z,6.10
2023-01-10T03:19:22.446Z,6.10
2023-01-10T03:22:48.568Z,6.20
2023-01-10T03:26:16.302Z,6.10
2023-01-10T03:29:44.658Z,6.10
2023-01-10T03:33:11.092Z,6.10
2023-01-10T03:36:42.257Z,6.00
2023-01-10T03:40:15.782Z,6.00
2023-01-10T03:44:05.797Z,6.00
2023-01-10T03:47:35.190Z,6.00
2023-01-10T03:51:01.289Z,5.90
2023-01-10T03:54:25.767Z,6.00
2023-01-10T03:57:49.855Z,5.90
2023-01-10T04:01:14.980Z,5.90
2023-01-10T04:04:38.461Z,5.90
2023-01-10T04:08:02.580Z,5.90
2023-01-10T04:11:26.609Z,5.80
2023-01-10T04:14:50.754Z,5.90
2023-01-10T04:18:16.017Z,5.80
2023-01-10T04:21:39.644Z,5.80
2023-01-10T04:25:03.606Z,5.80
2023-01-10T04:28:27.613Z,5.90
2023-01-10T04:31:51.889Z,6.00
2023-01-10T04:35:17.110Z,6.00
2023-01-10T04:38:41.675Z,6.00
2023-01-10T04:42:05.680Z,5.90
2023-01-10T04:45:29.655Z,5.90
2023-01-10T04:48:53.669Z,5.90
2023-01-10T04:52:19.015Z,5.80
2023-01-10T04:55:42.884Z,5.80
2023-01-10T04:59:07.391Z,5.90
2023-01-10T05:02:31.766Z,5.90
2023-01-10T05:05:55.323Z,5.90
2023-01-10T05:09:21.041Z,6.00
2023-01-10T05:12:44.677Z,6.00
2023-01-10T05:16:09.346Z,6.00
2023-01-10T05:19:36.456Z,6.00
2023-01-10T05:23:08.372Z,6.10
2023-01-10T05:26:36.551Z,6.20
2023-01-10T05:30:00.680Z,6.10
2023-01-10T05:33:24.703Z,6.10
2023-01-10T05:36:48.710Z,6.20
2023-01-10T05:40:13.570Z,6.20
2023-01-10T05:43:38.794Z,6.20
2023-01-10T05:47:02.723Z,6.20
2023-01-10T05:50:26.775Z,6.20
2023-01-10T05:53:50.739Z,6.20
2023-01-10T05:57:14.909Z,6.10
2023-01-10T06:00:41.001Z,6.10
2023-01-10T06:04:04.872Z,6.00
2023-01-10T06:07:28.469Z,6.00
2023-01-10T06:10:52.895Z,6.00
2023-01-10T06:14:19.812Z,5.90
2023-01-10T06:17:45.506Z,6.00
2023-01-10T06:21:09.077Z,6.00
2023-01-10T06:24:37.712Z,6.00
2023-01-10T06:28:01.773Z,6.00
2023-01-10T06:31:26.121Z,6.00
2023-01-10T06:34:51.158Z,6.00
2023-01-10T06:38:14.863Z,6.00
2023-01-10T06:41:39.749Z,6.00
2023-01-10T06:45:04.642Z,6.10
2023-01-10T06:48:28.879Z,6.10
2023-01-10T06:52:02.607Z,6.20
2023-01-10T06:55:26.823Z,6.30
2023-01-10T06:58:51.082Z,6.40
2023-01-10T07:02:15.246Z,6.40
2023-01-10T07:05:40.031Z,6.40
2023-01-10T07:09:08.396Z,6.30
2023-01-10T07:12:32.775Z,6.30
2023-01-10T07:16:03.393Z,6.20
2023-01-10T07:19:27.024Z,6.30
2023-01-10T07:22:54.746Z,6.30
2023-01-10T07:26:20.086Z,6.30
2023-01-10T07:29:43.761Z,6.30
2023-01-10T07:33:07.594Z,6.30
2023-01-10T07:36:31.111Z,6.30
2023-01-10T07:39:54.672Z,6.20
2023-01-10T07:43:19.772Z,6.20
2023-01-10T07:46:43.421Z,6.20
2023-01-10T07:50:08.082Z,6.20
2023-01-10T07:53:32.080Z,6.20
2023-01-10T07:56:55.660Z,6.20
2023-01-10T08:00:21.618Z,6.30
2023-01-10T08:03:45.216Z,6.30
2023-01-10T08:07:08.771Z,6.40
2023-01-10T08:10:32.351Z,6.50
2023-01-10T08:13:55.955Z,6.40
2023-01-10T08:17:21.226Z,6.50
2023-01-10T08:20:47.067Z,6.50
2023-01-10T08:24:11.165Z,6.50
2023-01-10T08:27:35.032Z,6.50
2023-01-10T08:30:58.963Z,6.40
2023-01-10T08:34:24.016Z,6.40
2023-01-10T08:37:47.737Z,6.30
2023-01-10T08:41:11.675Z,6.30
2023-01-10T08:44:35.649Z,6.20
2023-01-10T08:47:59.199Z,6.30
2023-01-10T08:51:24.253Z,6.30
2023-01-10T08:54:48.057Z,6.20
2023-01-10T08:58:12.271Z,6.20
2023-01-10T09:01:37.410Z,6.30
2023-01-10T09:05:01.124Z,6.30
2023-01-10T09:08:26.200Z,6.30
2023-01-10T09:11:50.051Z,6.50
2023-01-10T09:15:13.929Z,6.60
2023-01-10T09:18:37.529Z,6.60
2023-01-10T09:22:01.320Z,6.60
2023-01-10T09:25:26.872Z,6.60
2023-01-10T09:28:50.442Z,6.60
2023-01-10T09:32:14.030Z,6.60
2023-01-10T09:35:39.577Z,6.70
2023-01-10T09:39:04.343Z,6.70
2023-01-10T09:42:44.665Z,6.80
2023-01-10T09:46:14.974Z,6.90
2023-01-10T09:49:48.801Z,6.90
2023-01-10T09:53:15.415Z,6.90
2023-01-10T09:56:40.370Z,6.90
2023-01-10T10:00:08.561Z,6.90
2023-01-10T10:03:40.901Z,6.90
2023-01-10T10:07:09.527Z,6.90
2023-01-10T10:10:39.432Z,6.90
2023-01-10T10:14:08.376Z,7.00
2023-01-10T10:17:43.703Z,6.90
2023-01-10T10:21:14.915Z,7.10
2023-01-10T10:24:50.488Z,7.00
2023-01-10T10:28:35.662Z,7.10
2023-01-10T10:32:24.312Z,7.10
2023-01-10T10:35:55.935Z,7.10
2023-01-10T10:39:23.421Z,7.10
2023-01-10T10:42:50.486Z,7.10
2023-01-10T10:46:18.905Z,7.10
2023-01-10T10:49:46.330Z,7.00
2023-01-10T10:53:12.356Z,7.10
2023-01-10T10:56:37.092Z,7.10
2023-01-10T11:00:03.238Z,7.10
2023-01-10T11:03:33.843Z,7.10
2023-01-10T11:06:57.978Z,7.10
2023-01-10T11:10:38.446Z,7.10
2023-01-10T11:14:03.941Z,7.10
2023-01-10T11:17:31.832Z,7.10
2023-01-10T11:20:58.885Z,7.10
2023-01-10T11:24:27.570Z,7.30
2023-01-10T11:27:58.029Z,7.50
2023-01-10T11:31:29.264Z,7.70
2023-01-10T11:34:59.041Z,7.60
2023-01-10T11:38:24.519Z,7.60
2023-01-10T11:41:49.403Z,7.60
2023-01-10T11:45:24.456Z,7.60
2023-01-10T11:49:08.816Z,7.50
2023-01-10T11:52:33.023Z,7.40
2023-01-10T11:55:56.755Z,7.50
2023-01-10T11:59:20.544Z,7.40
2023-01-10T12:02:47.085Z,7.50
2023-01-10T12:06:17.065Z,7.70
2023-01-10T12:09:43.401Z,7.90
2023-01-10T12:13:16.199Z,8.00
2023-01-10T12:16:43.692Z,8.00
2023-01-10T12:20:15.332Z,8.10
2023-01-10T12:23:41.588Z,8.10
2023-01-10T12:27:05.932Z,8.10
2023-01-10T12:30:34.474Z,7.90
2023-01-10T12:34:03.499Z,7.90
2023-01-10T12:37:35.657Z,7.70
2023-01-10T12:41:01.902Z,7.60
2023-01-10T12:44:28.449Z,7.60
2023-01-10T12:48:01.695Z,7.50
2023-01-10T12:51:29.099Z,7.50
2023-01-10T12:54:54.152Z,7.50
2023-01-10T12:58:22.161Z,7.50
2023-01-10T13:01:51.113Z,7.50
2023-01-10T13:05:19.965Z,7.50
2023-01-10T13:08:45.463Z,7.50
2023-01-10T13:12:17.129Z,7.60
2023-01-10T13:15:48.460Z,7.60
2023-01-10T13:19:26.217Z,7.60
2023-01-10T13:22:52.394Z,7.60
2023-01-10T13:26:16.160Z,7.60
2023-01-10T13:29:43.736Z,7.70
2023-01-10T13:33:09.748Z,7.70
2023-01-10T13:36:38.631Z,7.70
2023-01-10T13:40:04.319Z,7.70
2023-01-10T13:43:56.641Z,7.70
2023-01-10T13:47:59.027Z,7.60
2023-01-10T13:51:23.321Z,7.50
2023-01-10T13:54:57.187Z,7.50
2023-01-10T13:59:10.318Z,7.40
2023-01-10T14:02:35.332Z,7.40
2023-01-10T14:05:59.001Z,7.40
2023-01-10T14:09:44.118Z,7.40
2023-01-10T14:13:17.063Z,7.40
2023-01-10T14:16:44.328Z,7.40
2023-01-10T14:20:20.187Z,7.40
2023-01-10T14:23:50.830Z,7.40
2023-01-10T14:27:16.625Z,7.40
2023-01-10T14:30:41.266Z,7.40
2023-01-10T14:34:06.128Z,7.40
2023-01-10T14:37:37.482Z,7.30
2023-01-10T14:41:04.687Z,7.30
2023-01-10T14:44:32.621Z,7.20
2023-01-10T14:47:56.512Z,7.10
2023-01-10T14:51:23.704Z,7.20
2023-01-10T14:54:56.904Z,7.20
2023-01-10T14:58:22.586Z,7.10
2023-01-10T15:01:50.640Z,7.10
2023-01-10T15:05:19.514Z,7.00
2023-01-10T15:08:43.140Z,7.00
2023-01-10T15:12:13.478Z,7.10
2023-01-10T15:15:39.253Z,7.10
2023-01-10T15:19:03.046Z,7.00
2023-01-10T15:22:30.133Z,7.00
2023-01-10T15:25:58.355Z,7.00
2023-01-10T15:29:25.555Z,6.90
2023-01-10T15:32:50.974Z,6.90
2023-01-10T15:36:18.019Z,6.90
2023-01-10T15:39:42.287Z,6.90
2023-01-10T15:43:13.749Z,6.90
2023-01-10T15:46:55.179Z,6.90
2023-01-10T15:50:25.995Z,6.80
2023-01-10T15:53:57.292Z,6.80
2023-01-10T15:57:27.617Z,6.90
2023-01-10T16:00:53.216Z,6.80
2023-01-10T16:04:18.381Z,6.80
2023-01-10T16:07:45.309Z,6.80
2023-01-10T16:11:38.607Z,6.80
2023-01-10T16:15:02.278Z,6.80
2023-01-10T16:18:26.218Z,6.80
2023-01-10T16:21:57.669Z,6.80
2023-01-10T16:25:29.150Z,6.80
2023-01-10T16:28:52.729Z,6.80
2023-01-10T16:32:16.529Z,6.70
2023-01-10T16:35:40.378Z,6.70
2023-01-10T16:39:13.602Z,6.70
2023-01-10T16:42:54.547Z,6.70
2023-01-10T16:46:18.210Z,6.70
2023-01-10T16:49:42.277Z,6.70
2023-01-10T16:53:06.550Z,6.70
2023-01-10T16:56:31.694Z,6.70
2023-01-10T16:59:55.260Z,6.80
2023-01-10T17:03:22.820Z,6.70
2023-01-10T17:06:46.388Z,6.80
2023-01-10T17:10:11.108Z,6.80
2023-01-10T17:13:39.657Z,6.80
2023-01-10T17:17:03.388Z,6.80
2023-01-10T17:20:27.884Z,6.70
2023-01-10T17:23:52.230Z,6.70
2023-01-10T17:27:15.730Z,6.70
2023-01-10T17:30:41.990Z,6.70
2023-01-10T17:34:05.646Z,6.70
2023-01-10T17:37:29.407Z,6.70
2023-01-10T17:40:56.550Z,6.70
2023-01-10T17:44:20.261Z,6.70
2023-01-10T17:47:48.038Z,6.70
2023-01-10T17:51:13.086Z,6.70
2023-01-10T17:54:36.959Z,6.70
2023-01-10T17:58:02.694Z,6.70
2023-01-10T18:01:29.616Z,6.70
2023-01-10T18:04:55.029Z,6.70
2023-01-10T18:08:18.792Z,6.70
2023-01-10T18:11:42.355Z,6.70
2023-01-10T18:15:06.921Z,6.70
2023-01-10T18:18:31.303Z,6.70
2023-01-10T18:21:56.300Z,6.70
2023-01-10T18:25:20.159Z,6.70
2023-01-10T18:28:45.329Z,6.70
2023-01-10T18:32:09.357Z,6.70
2023-01-10T18:35:35.286Z,6.80
2023-01-10T18:39:00.140Z,6.80
2023-01-10T18:42:23.794Z,6.80
2023-01-10T18:45:48.309Z,6.80
2023-01-10T18:49:11.933Z,6.80
2023-01-10T18:52:38.547Z,6.90
2023-01-10T18:56:08.359Z,6.90
2023-01-10T18:59:31.873Z,6.80
2023-01-10T19:02:57.696Z,6.70
2023-01-10T19:06:25.520Z,6.60
2023-01-10T19:09:49.083Z,6.60
2023-01-10T19:13:16.577Z,6.50
2023-01-10T19:16:40.378Z,6.40
2023-01-10T19:20:06.450Z,6.30
2023-01-10T19:23:30.400Z,6.20
2023-01-10T19:26:54.058Z,6.20
2023-01-10T19:30:19.227Z,6.10
2023-01-10T19:33:43.992Z,6.10
2023-01-10T19:37:07.664Z,6.00
2023-01-10T19:40:31.279Z,6.00
2023-01-10T19:43:59.559Z,6.00
2023-01-10T19:47:24.511Z,5.90
2023-01-10T19:50:48.105Z,5.90
2023-01-10T19:54:12.200Z,5.90
2023-01-10T19:57:35.954Z,5.80
2023-01-10T20:01:06.820Z,5.80
2023-01-10T20:04:31.993Z,5.80
2023-01-10T20:07:55.633Z,5.80
2023-01-10T20:11:19.570Z,5.70
2023-01-10T20:14:43.259Z,5.70
2023-01-10T20:18:06.983Z,5.70
2023-01-10T20:21:31.851Z,5.60
2023-01-10T20:24:57.886Z,5.60
2023-01-10T20:28:21.536Z,5.60
2023-01-10T20:31:47.200Z,5.60
2023-01-10T20:35:11.956Z,5.60
2023-01-10T20:38:38.153Z,5.60
2023-01-10T20:42:01.800Z,5.60
2023-01-10T20:45:25.335Z,5.60
2023-01-10T20:48:50.676Z,5.70
2023-01-10T20:52:14.256Z,5.70
2023-01-10T20:55:39.654Z,5.70
2023-01-10T20:59:03.980Z,5.70
2023-01-10T21:02:27.791Z,5.70
2023-01-10T21:05:51.889Z,5.70
2023-01-10T21:09:16.625Z,5.80
2023-01-10T21:12:41.603Z,5.90
2023-01-10T21:16:06.220Z,5.90
2023-01-10T21:19:29.787Z,5.90
2023-01-10T21:22:54.998Z,6.00
2023-01-10T21:26:18.784Z,6.00
2023-01-10T21:29:43.928Z,6.10
2023-01-10T21:33:08.542Z,6.20
2023-01-10T21:36:32.148Z,6.20
2023-01-10T21:39:56.069Z,6.20
2023-01-10T21:43:19.608Z,6.30
2023-01-10T21:46:46.726Z,6.30
2023-01-10T21:50:12.979Z,6.30
2023-01-10T21:53:37.067Z,6.40
2023-01-10T21:57:00.656Z,6.40
2023-01-10T22:00:24.425Z,6.50
2023-01-10T22:03:49.541Z,6.40
2023-01-10T22:07:13.425Z,6.40
2023-01-10T22:10:37.368Z,6.30
2023-01-10T22:14:00.931Z,6.30
2023-01-10T22:17:25.009Z,6.30
2023-01-10T22:20:51.013Z,6.30
2023-01-10T22:24:14.874Z,6.40
2023-01-10T22:27:38.384Z,6.40
2023-01-10T22:31:03.828Z,6.50
2023-01-10T22:34:27.516Z,6.60
2023-01-10T22:37:54.591Z,6.60
2023-01-10T22:41:20.172Z,6.70
2023-01-10T22:44:44.380Z,6.70
2023-01-10T22:48:08.354Z,6.70
2023-01-10T22:51:35.391Z,6.70
2023-01-10T22:55:00.380Z,6.80
2023-01-10T22:58:24.092Z,6.80
2023-01-10T23:01:48.130Z,6.90
2023-01-10T23:05:11.767Z,7.00
2023-01-10T23:08:35.743Z,7.00
2023-01-10T23:12:00.878Z,7.00
2023-01-10T23:15:24.506Z,7.10
2023-01-10T23:18:48.497Z,7.10
2023-01-10T23:22:12.172Z,7.10
2023-01-10T23:25:36.989Z,7.10
2023-01-10T23:29:01.883Z,7.20
2023-01-10T23:32:25.495Z,7.20
2023-01-10T23:35:49.082Z,7.20
2023-01-10T23:39:12.654Z,7.20
2023-01-10T23:42:36.356Z,7.20
2023-01-10T23:46:02.224Z,7.30
2023-01-10T23:49:25.941Z,7.20
2023-01-10T23:52:49.521Z,7.20
2023-01-10T23:56:14.885Z,7.10
2023-01-10T23:59:38.470Z,7.00
