createdAt,value
2019-03-06T00:01:04.764Z,2.71
2019-03-06T00:06:16.710Z,2.62
2019-03-06T00:11:18.569Z,2.61
2019-03-06T00:16:25.688Z,2.88
2019-03-06T00:21:32.766Z,2.95
2019-03-06T00:26:40.121Z,3.30
2019-03-06T00:31:47.223Z,3.52
2019-03-06T00:36:54.296Z,3.47
2019-03-06T00:42:01.416Z,3.56
2019-03-06T00:47:08.486Z,4.23
2019-03-06T00:52:15.568Z,4.10
2019-03-06T00:57:22.638Z,4.38
2019-03-06T01:02:29.716Z,4.77
2019-03-06T01:07:36.996Z,4.80
2019-03-06T01:12:44.116Z,5.15
2019-03-06T01:17:51.200Z,5.02
2019-03-06T01:22:58.289Z,5.34
2019-03-06T01:28:05.409Z,5.56
2019-03-06T01:33:12.463Z,6.06
2019-03-06T01:38:19.578Z,6.15
2019-03-06T01:43:26.634Z,6.44
2019-03-06T01:48:33.691Z,6.42
2019-03-06T01:53:40.801Z,6.95
2019-03-06T01:58:47.886Z,7.44
2019-03-06T02:03:55.015Z,7.63
2019-03-06T02:09:02.128Z,7.94
2019-03-06T02:14:09.181Z,7.90
2019-03-06T02:19:16.277Z,8.10
2019-03-06T02:24:23.372Z,8.48
2019-03-06T02:29:30.473Z,8.52
2019-03-06T02:34:37.559Z,8.51
2019-03-06T02:39:44.623Z,8.57
2019-03-06T02:44:51.748Z,8.67
2019-03-06T02:49:58.820Z,8.66
2019-03-06T02:55:05.891Z,8.95
2019-03-06T03:00:12.948Z,8.78
2019-03-06T03:05:20.082Z,9.04
2019-03-06T03:10:27.161Z,9.16
2019-03-06T03:15:34.234Z,8.84
2019-03-06T03:20:41.341Z,9.28
2019-03-06T03:25:48.420Z,8.61
2019-03-06T03:30:55.508Z,9.29
2019-03-06T03:36:02.636Z,9.36
2019-03-06T03:41:09.733Z,9.18
2019-03-06T03:46:16.861Z,9.27
2019-03-06T03:51:23.943Z,9.10
2019-03-06T03:56:31.037Z,9.01
2019-03-06T04:01:38.230Z,8.57
2019-03-06T04:06:45.405Z,8.87
2019-03-06T04:11:52.562Z,8.38
2019-03-06T04:16:59.717Z,8.37
2019-03-06T04:22:06.883Z,8.20
2019-03-06T04:27:14.056Z,8.52
2019-03-06T04:32:21.494Z,8.44
2019-03-06T04:37:28.659Z,8.04
2019-03-06T04:42:35.951Z,8.37
2019-03-06T04:47:43.102Z,7.79
2019-03-06T04:52:50.202Z,7.58
2019-03-06T04:57:57.342Z,7.56
2019-03-06T05:03:07.751Z,7.42
2019-03-06T05:08:09.840Z,7.86
2019-03-06T05:13:06.930Z,7.74
2019-03-06T05:18:14.100Z,7.68
2019-03-06T05:23:21.234Z,7.26
2019-03-06T05:28:28.723Z,7.57
2019-03-06T05:33:36.051Z,7.83
2019-03-06T05:38:43.148Z,8.00
2019-03-06T05:43:50.242Z,7.91
2019-03-06T05:48:57.345Z,8.28
2019-03-06T05:54:04.447Z,8.12
2019-03-06T05:59:11.539Z,8.09
2019-03-06T06:04:18.614Z,7.82
2019-03-06T06:09:25.710Z,8.30
2019-03-06T06:14:32.839Z,8.34
2019-03-06T06:19:40.206Z,8.43
2019-03-06T06:24:47.321Z,8.34
2019-03-06T06:29:54.470Z,8.06
2019-03-06T06:35:01.585Z,8.69
2019-03-06T06:40:08.671Z,8.95
2019-03-06T06:45:15.781Z,9.06
2019-03-06T06:50:22.902Z,8.52
2019-03-06T06:55:30.033Z,8.49
2019-03-06T07:00:37.418Z,7.97
2019-03-06T07:05:44.547Z,7.73
2019-03-06T07:10:51.651Z,7.50
2019-03-06T07:15:58.776Z,6.92
2019-03-06T07:21:05.883Z,6.62
2019-03-06T07:26:13.068Z,6.09
2019-03-06T07:31:20.141Z,6.02
2019-03-06T07:36:27.233Z,5.82
2019-03-06T07:41:34.323Z,5.49
2019-03-06T07:46:41.499Z,5.50
2019-03-06T07:51:48.599Z,5.00
2019-03-06T07:56:55.731Z,4.67
2019-03-06T08:02:02.859Z,4.71
2019-03-06T08:07:09.964Z,4.16
2019-03-06T08:12:17.072Z,4.10
2019-03-06T08:17:24.174Z,3.90
2019-03-06T08:22:31.322Z,3.60
2019-03-06T08:27:38.457Z,3.52
2019-03-06T08:32:45.577Z,3.38
2019-03-06T08:37:52.715Z,3.43
2019-03-06T08:42:59.792Z,3.12
2019-03-06T08:48:06.877Z,3.08
2019-03-06T08:53:13.978Z,2.68
2019-03-06T08:58:21.234Z,2.74
2019-03-06T09:03:28.359Z,2.48
2019-03-06T09:08:35.538Z,2.42
2019-03-06T09:13:42.667Z,2.36
2019-03-06T09:18:49.942Z,2.29
2019-03-06T09:23:57.132Z,2.28
2019-03-06T09:29:04.226Z,2.00
2019-03-06T09:34:11.381Z,2.29
2019-03-06T09:39:18.577Z,1.98
2019-03-06T09:44:25.690Z,2.14
2019-03-06T09:49:32.780Z,2.01
2019-03-06T09:54:39.901Z,2.07
2019-03-06T09:59:47.060Z,1.96
2019-03-06T10:04:54.198Z,2.12
2019-03-06T10:10:02.995Z,2.00
2019-03-06T10:15:12.749Z,1.96
2019-03-06T10:20:25.187Z,1.91
2019-03-06T10:25:33.148Z,1.73
2019-03-06T10:30:31.921Z,1.96
2019-03-06T10:35:41.229Z,1.94
2019-03-06T10:40:48.369Z,2.01
2019-03-06T10:45:55.563Z,1.92
2019-03-06T10:51:02.698Z,1.91
2019-03-06T10:56:10.196Z,1.87
2019-03-06T11:01:17.538Z,1.85
2019-03-06T11:06:25.125Z,1.89
2019-03-06T11:11:32.259Z,1.89
2019-03-06T11:16:39.900Z,1.92
2019-03-06T11:21:47.342Z,2.09
2019-03-06T11:26:54.491Z,2.04
2019-03-06T11:32:01.653Z,1.80
2019-03-06T11:37:11.071Z,1.85
2019-03-06T11:42:18.176Z,1.81
2019-03-06T11:47:25.796Z,1.75
2019-03-06T11:52:34.806Z,1.65
2019-03-06T11:57:40.094Z,1.93
2019-03-06T12:02:49.056Z,1.80
2019-03-06T12:07:56.215Z,1.69
2019-03-06T12:13:04.096Z,1.72
2019-03-06T12:18:13.473Z,1.74
2019-03-06T12:23:22.479Z,1.71
2019-03-06T12:28:29.926Z,1.81
2019-03-06T12:33:38.186Z,1.72
2019-03-06T12:38:45.334Z,1.58
2019-03-06T12:43:53.790Z,2.20
2019-03-06T12:49:01.608Z,2.07
2019-03-06T12:54:08.791Z,1.80
2019-03-06T12:59:15.971Z,2.49
2019-03-06T13:04:23.431Z,1.88
2019-03-06T13:09:30.825Z,1.75
2019-03-06T13:14:40.619Z,1.81
2019-03-06T13:19:47.782Z,1.85
2019-03-06T13:24:54.865Z,2.43
2019-03-06T13:30:01.947Z,2.12
2019-03-06T13:35:09.082Z,2.59
2019-03-06T13:40:18.727Z,1.94
2019-03-06T13:45:23.040Z,2.09
2019-03-06T13:50:30.300Z,2.08
2019-03-06T13:55:37.399Z,1.90
2019-03-06T14:00:44.763Z,1.79
2019-03-06T14:05:52.609Z,1.90
2019-03-06T14:10:59.895Z,1.81
2019-03-06T14:16:07.049Z,1.97
2019-03-06T14:21:15.076Z,2.28
2019-03-06T14:26:23.109Z,2.15
2019-03-06T14:31:34.795Z,1.83
2019-03-06T14:36:33.291Z,1.93
2019-03-06T14:41:40.979Z,1.67
2019-03-06T14:46:48.329Z,1.88
2019-03-06T14:51:56.556Z,1.96
2019-03-06T14:57:03.872Z,2.00
2019-03-06T15:02:12.299Z,1.80
2019-03-06T15:07:20.220Z,1.97
2019-03-06T15:12:28.763Z,1.93
2019-03-06T15:17:36.388Z,2.56
2019-03-06T15:22:43.719Z,2.66
2019-03-06T15:27:51.015Z,2.40
2019-03-06T15:32:58.804Z,2.39
2019-03-06T15:38:05.959Z,2.13
2019-03-06T15:43:14.166Z,2.43
2019-03-06T15:48:22.046Z,2.03
2019-03-06T15:53:29.449Z,2.23
2019-03-06T15:58:37.374Z,2.74
2019-03-06T16:03:45.081Z,2.21
2019-03-06T16:08:52.868Z,1.91
2019-03-06T16:14:00.743Z,2.26
2019-03-06T16:19:08.536Z,1.96
2019-03-06T16:24:18.509Z,2.03
2019-03-06T16:29:26.186Z,2.05
2019-03-06T16:34:33.904Z,1.94
2019-03-06T16:39:43.114Z,2.00
2019-03-06T16:44:50.556Z,2.29
2019-03-06T16:49:58.508Z,4.47
2019-03-06T16:55:06.217Z,2.75
2019-03-06T17:00:13.998Z,2.30
2019-03-06T17:05:25.994Z,2.32
2019-03-06T17:10:24.942Z,2.17
2019-03-06T17:15:32.402Z,2.56
2019-03-06T17:20:39.881Z,2.24
2019-03-06T17:25:47.091Z,2.29
2019-03-06T17:30:55.340Z,2.41
2019-03-06T17:36:02.441Z,2.37
2019-03-06T17:41:09.613Z,2.29
2019-03-06T17:46:16.730Z,2.32
2019-03-06T17:51:23.809Z,2.41
2019-03-06T17:56:31.071Z,2.35
2019-03-06T18:01:38.536Z,2.29
2019-03-06T18:06:45.686Z,2.23
2019-03-06T18:11:52.866Z,2.13
2019-03-06T18:17:00.049Z,2.39
2019-03-06T18:22:07.146Z,2.40
2019-03-06T18:27:14.234Z,2.45
2019-03-06T18:32:23.594Z,3.79
2019-03-06T18:37:28.355Z,2.75
2019-03-06T18:42:35.460Z,2.57
2019-03-06T18:47:42.687Z,3.65
2019-03-06T18:52:50.044Z,5.14
2019-03-06T18:57:57.196Z,3.74
2019-03-06T19:03:04.326Z,3.09
2019-03-06T19:08:11.542Z,3.18
2019-03-06T19:13:18.669Z,3.14
2019-03-06T19:18:25.838Z,2.88
2019-03-06T19:23:33.345Z,6.33
2019-03-06T19:28:40.614Z,3.56
2019-03-06T19:33:47.788Z,4.24
2019-03-06T19:38:55.072Z,4.90
2019-03-06T19:44:02.571Z,3.51
2019-03-06T19:49:09.724Z,4.82
2019-03-06T19:54:16.862Z,3.50
2019-03-06T19:59:24.029Z,2.92
2019-03-06T20:04:31.129Z,3.94
2019-03-06T20:09:38.296Z,3.18
2019-03-06T20:14:45.441Z,3.72
2019-03-06T20:19:52.595Z,3.69
2019-03-06T20:24:59.705Z,2.86
2019-03-06T20:30:06.858Z,2.55
2019-03-06T20:35:14.123Z,3.03
2019-03-06T20:40:22.636Z,2.49
2019-03-06T20:45:30.096Z,3.07
2019-03-06T20:50:38.900Z,2.67
2019-03-06T20:55:46.079Z,3.01
2019-03-06T21:00:54.028Z,3.69
2019-03-06T21:06:01.427Z,3.11
2019-03-06T21:11:09.200Z,3.33
2019-03-06T21:16:18.778Z,3.15
2019-03-06T21:21:28.143Z,3.65
2019-03-06T21:26:35.786Z,3.37
2019-03-06T21:31:43.513Z,4.50
2019-03-06T21:36:51.226Z,3.52
2019-03-06T21:41:59.975Z,2.95
2019-03-06T21:47:07.609Z,3.08
2019-03-06T21:52:16.802Z,3.40
2019-03-06T21:57:25.286Z,3.34
2019-03-06T22:02:33.634Z,3.39
2019-03-06T22:07:40.890Z,3.01
2019-03-06T22:12:48.783Z,2.72
2019-03-06T22:17:55.968Z,2.95
2019-03-06T22:23:03.802Z,3.77
2019-03-06T22:28:11.232Z,2.88
2019-03-06T22:33:18.726Z,2.98
2019-03-06T22:38:26.430Z,2.93
2019-03-06T22:43:33.576Z,3.00
2019-03-06T22:48:40.713Z,2.97
2019-03-06T22:53:47.865Z,3.05
2019-03-06T22:58:54.961Z,3.05
2019-03-06T23:04:02.093Z,3.24
2019-03-06T23:09:09.290Z,3.28
2019-03-06T23:14:16.324Z,3.15
2019-03-06T23:19:23.433Z,3.18
2019-03-06T23:24:30.593Z,3.02
2019-03-06T23:29:37.711Z,2.99
2019-03-06T23:34:44.795Z,2.83
2019-03-06T23:39:51.947Z,2.83
2019-03-06T23:44:59.071Z,2.76
2019-03-06T23:50:06.219Z,2.62
2019-03-06T23:55:13.388Z,3.01
