createdAt,value
2022-12-15T00:08:02.096Z,3.7
2022-12-15T00:20:02.093Z,3.7
2022-12-15T00:32:02.236Z,3.6
2022-12-15T00:44:02.096Z,3.6
2022-12-15T00:56:02.210Z,3.3
2022-12-15T01:08:02.206Z,3.3
2022-12-15T01:20:02.097Z,3.3
2022-12-15T01:32:02.272Z,3.2
2022-12-15T01:44:02.202Z,3.2
2022-12-15T01:56:02.141Z,3.4
2022-12-15T02:08:02.098Z,3.4
2022-12-15T02:20:02.211Z,3.4
2022-12-15T02:32:02.298Z,3.1
2022-12-15T02:44:02.206Z,3.1
2022-12-15T02:56:02.204Z,3.3
2022-12-15T03:08:02.104Z,3.3
2022-12-15T03:20:02.088Z,3.3
2022-12-15T03:32:02.286Z,3.0
2022-12-15T03:44:02.095Z,3.0
2022-12-15T03:56:02.096Z,3.1
2022-12-15T04:08:02.200Z,3.1
2022-12-15T04:20:02.200Z,3.1
2022-12-15T04:32:02.197Z,2.9
2022-12-15T04:44:02.212Z,2.9
2022-12-15T04:56:02.212Z,3.0
2022-12-15T05:08:02.109Z,3.0
2022-12-15T05:20:02.581Z,3.0
2022-12-15T05:32:02.203Z,2.9
2022-12-15T05:44:02.094Z,2.9
2022-12-15T05:56:02.093Z,3.1
2022-12-15T06:08:02.213Z,3.1
2022-12-15T06:20:02.176Z,3.1
2022-12-15T06:32:02.184Z,2.8
2022-12-15T06:44:02.180Z,2.8
2022-12-15T06:56:02.174Z,2.8
2022-12-15T07:08:02.182Z,2.8
2022-12-15T07:20:02.089Z,2.8
2022-12-15T07:32:02.245Z,2.9
2022-12-15T07:44:02.091Z,2.9
2022-12-15T07:56:07.456Z,3.1
2022-12-15T08:08:02.103Z,3.1
2022-12-15T08:20:07.948Z,3.1
2022-12-15T08:32:02.255Z,3.4
2022-12-15T08:44:02.187Z,3.4
2022-12-15T08:56:02.205Z,3.7
2022-12-15T09:08:06.542Z,3.7
2022-12-15T09:20:02.092Z,3.7
2022-12-15T09:32:02.186Z,3.5
2022-12-15T09:44:02.209Z,3.5
2022-12-15T09:56:02.640Z,3.5
2022-12-15T10:08:02.184Z,3.5
2022-12-15T10:20:02.194Z,3.5
2022-12-15T10:32:02.152Z,3.3
2022-12-15T10:44:02.193Z,3.3
2022-12-15T10:56:03.376Z,3.3
2022-12-15T11:08:02.096Z,3.3
2022-12-15T11:20:03.342Z,3.3
2022-12-15T11:32:07.124Z,3.7
2022-12-15T11:44:06.249Z,3.7
2022-12-15T11:56:02.098Z,3.4
2022-12-15T12:08:02.104Z,3.4
2022-12-15T12:20:06.311Z,3.4
2022-12-15T12:32:04.925Z,3.5
2022-12-15T12:44:02.207Z,3.5
2022-12-15T12:56:02.109Z,3.2
2022-12-15T13:08:02.211Z,3.2
2022-12-15T13:20:02.196Z,3.2
2022-12-15T13:32:02.165Z,3.3
2022-12-15T13:44:02.096Z,3.3
2022-12-15T13:56:02.205Z,3.5
2022-12-15T14:08:02.103Z,3.5
2022-12-15T14:20:02.199Z,3.5
2022-12-15T14:32:02.196Z,3.6
2022-12-15T14:56:02.095Z,3.7
2022-12-15T15:03:06.024Z,3.6
2022-12-15T15:08:02.187Z,3.7
2022-12-15T15:20:02.181Z,3.7
2022-12-15T15:32:02.086Z,3.9
2022-12-15T15:44:02.205Z,3.9
2022-12-15T15:56:02.206Z,4.2
2022-12-15T16:08:02.112Z,4.2
2022-12-15T16:20:02.216Z,4.2
2022-12-15T16:32:02.105Z,5.1
2022-12-15T16:44:02.202Z,5.1
2022-12-15T16:56:02.181Z,4.6
2022-12-15T17:08:02.102Z,4.6
2022-12-15T17:20:28.446Z,4.6
2022-12-15T17:32:02.163Z,5.1
2022-12-15T17:44:31.683Z,5.1
2022-12-15T17:56:02.102Z,4.9
2022-12-15T18:08:02.201Z,4.9
2022-12-15T18:20:02.209Z,4.9
2022-12-15T18:32:02.175Z,5.1
2022-12-15T18:44:02.212Z,5.1
2022-12-15T18:56:02.130Z,5.2
2022-12-15T19:08:02.211Z,5.2
2022-12-15T19:20:02.188Z,5.2
2022-12-15T19:32:02.516Z,5.0
2022-12-15T19:44:02.098Z,5.0
2022-12-15T19:56:02.206Z,4.3
2022-12-15T20:08:02.099Z,4.3
2022-12-15T20:20:02.220Z,4.3
2022-12-15T20:32:02.212Z,4.7
2022-12-15T20:44:02.196Z,4.7
2022-12-15T20:56:02.208Z,4.9
2022-12-15T21:08:02.213Z,4.9
2022-12-15T21:20:02.199Z,4.9
2022-12-15T21:32:02.107Z,5.7
2022-12-15T21:44:02.095Z,5.7
2022-12-15T21:56:02.219Z,5.2
2022-12-15T22:08:02.183Z,5.2
2022-12-15T22:20:02.132Z,5.2
2022-12-15T22:32:02.199Z,5.2
2022-12-15T22:44:02.207Z,5.2
2022-12-15T22:56:02.209Z,5.5
2022-12-15T23:08:02.157Z,5.5
2022-12-15T23:20:02.105Z,5.5
2022-12-15T23:32:02.181Z,5.7
2022-12-15T23:44:02.093Z,5.7
2022-12-15T23:56:02.176Z,5.6
