createdAt,value
2023-04-18T00:01:31.805Z,18.44
2023-04-18T00:04:01.903Z,18.44
2023-04-18T00:06:29.940Z,18.56
2023-04-18T00:08:57.871Z,18.49
2023-04-18T00:11:25.818Z,18.39
2023-04-18T00:13:53.698Z,18.92
2023-04-18T00:16:22.336Z,18.49
2023-04-18T00:18:50.527Z,18.26
2023-04-18T00:21:19.874Z,17.82
2023-04-18T00:23:47.685Z,18.06
2023-04-18T00:26:15.610Z,17.63
2023-04-18T00:28:45.811Z,18.02
2023-04-18T00:31:13.704Z,18.69
2023-04-18T00:33:41.603Z,18.32
2023-04-18T00:36:10.078Z,18.30
2023-04-18T00:38:39.592Z,18.29
2023-04-18T00:41:08.582Z,19.23
2023-04-18T00:43:37.114Z,17.97
2023-04-18T00:46:04.981Z,18.18
2023-04-18T00:48:33.019Z,16.85
2023-04-18T00:51:01.633Z,17.00
2023-04-18T00:53:30.754Z,16.98
2023-04-18T00:56:00.197Z,16.42
2023-04-18T00:58:28.444Z,17.30
2023-04-18T01:00:56.230Z,18.89
2023-04-18T01:03:24.185Z,18.01
2023-04-18T01:05:52.344Z,17.04
2023-04-18T01:08:21.985Z,17.40
2023-04-18T01:10:53.186Z,18.09
2023-04-18T01:13:22.532Z,17.25
2023-04-18T01:15:51.764Z,17.04
2023-04-18T01:18:20.862Z,18.66
2023-04-18T01:20:50.032Z,17.92
2023-04-18T01:23:19.281Z,17.91
2023-04-18T01:25:50.410Z,17.41
2023-04-18T01:28:21.260Z,16.63
2023-04-18T01:30:49.709Z,18.26
2023-04-18T01:33:17.944Z,18.01
2023-04-18T01:35:48.257Z,17.31
2023-04-18T01:38:16.157Z,17.54
2023-04-18T01:40:44.070Z,16.95
2023-04-18T01:43:13.322Z,17.11
2023-04-18T01:45:41.309Z,17.29
2023-04-18T01:48:10.041Z,17.23
2023-04-18T01:50:38.189Z,17.53
2023-04-18T01:53:06.210Z,16.99
2023-04-18T01:55:34.089Z,16.68
2023-04-18T01:58:01.916Z,17.49
2023-04-18T02:00:31.094Z,16.86
2023-04-18T02:02:59.775Z,17.78
2023-04-18T02:05:28.124Z,18.09
2023-04-18T02:07:56.046Z,17.47
2023-04-18T02:10:24.080Z,17.98
2023-04-18T02:12:51.974Z,18.29
2023-04-18T02:15:20.893Z,17.53
2023-04-18T02:17:50.534Z,17.80
2023-04-18T02:20:18.425Z,18.39
2023-04-18T02:22:46.408Z,17.80
2023-04-18T02:25:14.342Z,18.41
2023-04-18T02:27:42.989Z,18.28
2023-04-18T02:30:11.634Z,17.88
2023-04-18T02:32:39.463Z,18.21
2023-04-18T02:35:09.489Z,18.09
2023-04-18T02:37:37.436Z,17.86
2023-04-18T02:40:07.224Z,17.59
2023-04-18T02:42:35.151Z,17.15
2023-04-18T02:45:03.090Z,17.64
2023-04-18T02:47:35.387Z,17.06
2023-04-18T02:50:11.073Z,18.02
2023-04-18T02:52:39.237Z,17.60
2023-04-18T02:55:08.189Z,18.58
2023-04-18T02:57:40.391Z,17.19
2023-04-18T03:00:28.408Z,17.19
2023-04-18T03:03:16.280Z,17.28
2023-04-18T03:06:14.562Z,17.72
2023-04-18T03:08:43.211Z,17.09
2023-04-18T03:11:11.296Z,17.61
2023-04-18T03:13:39.505Z,17.67
2023-04-18T03:16:07.999Z,17.30
2023-04-18T03:18:36.185Z,16.94
2023-04-18T03:21:04.087Z,17.74
2023-04-18T03:23:35.312Z,19.24
2023-04-18T03:26:09.147Z,18.17
2023-04-18T03:28:40.078Z,18.35
2023-04-18T03:31:08.747Z,18.73
2023-04-18T03:33:42.246Z,18.34
2023-04-18T03:36:12.267Z,18.28
2023-04-18T03:38:43.038Z,18.31
2023-04-18T03:41:11.262Z,18.11
2023-04-18T03:43:39.793Z,17.60
2023-04-18T03:46:07.936Z,17.32
2023-04-18T03:48:37.387Z,18.82
2023-04-18T03:51:09.799Z,17.71
2023-04-18T03:53:39.070Z,18.25
2023-04-18T03:56:08.644Z,18.17
2023-04-18T03:58:49.124Z,18.43
2023-04-18T04:01:17.804Z,17.72
2023-04-18T04:03:45.863Z,18.49
2023-04-18T04:06:14.021Z,19.00
2023-04-18T04:08:41.918Z,17.58
2023-04-18T04:11:11.562Z,17.41
2023-04-18T04:13:40.393Z,18.09
2023-04-18T04:16:09.249Z,18.67
2023-04-18T04:18:38.098Z,19.09
2023-04-18T04:21:06.988Z,19.54
2023-04-18T04:23:48.997Z,18.06
2023-04-18T04:26:31.742Z,18.00
2023-04-18T04:29:05.028Z,17.68
2023-04-18T04:31:34.935Z,17.83
2023-04-18T04:34:03.487Z,17.90
2023-04-18T04:36:33.511Z,17.72
2023-04-18T04:39:04.141Z,17.76
2023-04-18T04:41:50.035Z,17.75
2023-04-18T04:44:22.063Z,17.36
2023-04-18T04:46:50.692Z,17.30
2023-04-18T04:49:22.614Z,17.44
2023-04-18T04:51:50.775Z,18.10
2023-04-18T04:54:18.602Z,18.68
2023-04-18T04:56:46.764Z,17.71
2023-04-18T04:59:16.416Z,17.92
2023-04-18T05:01:46.540Z,18.74
2023-04-18T05:04:17.212Z,18.40
2023-04-18T05:06:46.682Z,17.30
2023-04-18T05:09:14.637Z,17.28
2023-04-18T05:11:42.434Z,17.26
2023-04-18T05:14:10.213Z,17.31
2023-04-18T05:16:39.989Z,16.93
2023-04-18T05:19:07.844Z,17.39
2023-04-18T05:21:36.087Z,18.26
2023-04-18T05:24:04.126Z,17.62
2023-04-18T05:26:32.129Z,17.64
2023-04-18T05:29:00.115Z,18.08
2023-04-18T05:31:28.160Z,18.50
2023-04-18T05:33:57.577Z,18.24
2023-04-18T05:36:25.542Z,17.93
2023-04-18T05:38:53.472Z,18.37
2023-04-18T05:41:21.315Z,17.54
2023-04-18T05:43:58.097Z,18.73
2023-04-18T05:46:30.385Z,18.43
2023-04-18T05:48:59.896Z,18.21
2023-04-18T05:51:28.621Z,18.29
2023-04-18T05:53:56.531Z,18.87
2023-04-18T05:56:24.396Z,18.70
2023-04-18T05:58:52.449Z,18.25
2023-04-18T06:01:20.279Z,18.50
2023-04-18T06:03:48.597Z,18.47
2023-04-18T06:06:18.449Z,18.96
2023-04-18T06:08:46.476Z,18.71
2023-04-18T06:11:15.296Z,18.52
2023-04-18T06:13:43.205Z,18.40
2023-04-18T06:16:11.192Z,19.18
2023-04-18T06:18:39.013Z,19.30
2023-04-18T06:21:07.310Z,18.81
2023-04-18T06:23:43.848Z,19.05
2023-04-18T06:26:12.838Z,18.48
2023-04-18T06:28:40.865Z,18.95
2023-04-18T06:31:22.431Z,19.35
2023-04-18T06:33:52.750Z,18.98
2023-04-18T06:36:21.359Z,19.97
2023-04-18T06:38:50.845Z,19.88
2023-04-18T06:41:18.809Z,19.34
2023-04-18T06:43:59.817Z,18.33
2023-04-18T06:46:31.428Z,18.96
2023-04-18T06:48:59.305Z,18.47
2023-04-18T06:51:27.377Z,18.23
2023-04-18T06:53:56.535Z,19.75
2023-04-18T06:56:24.527Z,18.38
2023-04-18T06:58:52.936Z,18.63
2023-04-18T07:01:21.086Z,18.13
2023-04-18T07:03:49.113Z,18.34
2023-04-18T07:06:17.081Z,18.26
2023-04-18T07:08:44.926Z,17.48
2023-04-18T07:11:14.346Z,17.60
2023-04-18T07:13:43.105Z,17.21
2023-04-18T07:16:11.021Z,18.05
2023-04-18T07:18:38.895Z,18.54
2023-04-18T07:21:08.026Z,19.57
2023-04-18T07:23:36.032Z,18.94
2023-04-18T07:26:05.800Z,18.11
2023-04-18T07:28:35.198Z,19.60
2023-04-18T07:31:04.591Z,19.24
2023-04-18T07:33:33.754Z,19.15
2023-04-18T07:36:01.881Z,18.34
2023-04-18T07:38:29.779Z,19.51
2023-04-18T07:40:58.256Z,18.96
2023-04-18T07:43:26.136Z,19.31
2023-04-18T07:45:55.580Z,18.39
2023-04-18T07:48:25.044Z,19.64
2023-04-18T07:50:53.120Z,19.84
2023-04-18T07:53:21.227Z,19.75
2023-04-18T07:55:49.257Z,19.04
2023-04-18T07:58:17.207Z,18.79
2023-04-18T08:00:45.204Z,19.24
2023-04-18T08:03:14.559Z,19.18
2023-04-18T08:05:43.701Z,19.08
2023-04-18T08:08:12.812Z,19.92
2023-04-18T08:10:40.672Z,19.99
2023-04-18T08:13:09.451Z,19.60
2023-04-18T08:15:37.435Z,21.25
2023-04-18T08:18:05.428Z,21.13
2023-04-18T08:20:36.952Z,19.51
2023-04-18T08:23:08.447Z,19.44
2023-04-18T08:25:37.574Z,20.09
2023-04-18T08:28:05.890Z,20.81
2023-04-18T08:30:34.297Z,20.84
2023-04-18T08:33:02.560Z,21.80
2023-04-18T08:35:30.711Z,20.83
2023-04-18T08:37:59.873Z,20.08
2023-04-18T08:40:29.812Z,20.70
2023-04-18T08:42:58.615Z,20.11
2023-04-18T08:45:26.475Z,21.24
2023-04-18T08:47:56.006Z,20.05
2023-04-18T08:50:24.199Z,19.35
2023-04-18T08:52:56.032Z,21.43
2023-04-18T08:55:25.505Z,21.94
2023-04-18T08:57:54.744Z,23.35
2023-04-18T09:00:23.589Z,22.39
2023-04-18T09:02:56.548Z,19.84
2023-04-18T09:05:26.812Z,20.47
2023-04-18T09:07:56.232Z,20.27
2023-04-18T09:10:30.912Z,21.24
2023-04-18T09:13:01.004Z,21.66
2023-04-18T09:15:29.949Z,21.24
2023-04-18T09:17:59.177Z,21.81
2023-04-18T09:20:34.706Z,22.01
2023-04-18T09:23:04.774Z,21.26
2023-04-18T09:25:39.809Z,22.74
2023-04-18T09:28:24.369Z,22.04
2023-04-18T09:30:53.112Z,21.85
2023-04-18T09:33:28.263Z,23.76
2023-04-18T09:35:56.383Z,21.95
2023-04-18T09:38:41.835Z,21.16
2023-04-18T09:41:11.667Z,21.03
2023-04-18T09:43:39.753Z,19.63
2023-04-18T09:46:08.854Z,19.63
2023-04-18T09:48:37.145Z,21.22
2023-04-18T09:51:08.218Z,21.53
2023-04-18T09:53:39.503Z,21.85
2023-04-18T09:56:10.827Z,22.09
2023-04-18T09:58:42.394Z,22.36
2023-04-18T10:01:13.284Z,22.17
2023-04-18T10:03:45.470Z,22.35
2023-04-18T10:06:16.940Z,21.50
2023-04-18T10:08:45.863Z,21.93
2023-04-18T10:11:13.793Z,21.91
2023-04-18T10:13:48.328Z,23.49
2023-04-18T10:16:17.096Z,23.40
2023-04-18T10:18:45.157Z,21.51
2023-04-18T10:21:13.201Z,23.24
2023-04-18T10:23:42.002Z,22.43
2023-04-18T10:26:10.978Z,22.18
2023-04-18T10:28:54.641Z,21.42
2023-04-18T10:31:23.841Z,21.98
2023-04-18T10:34:03.908Z,22.36
2023-04-18T10:37:04.577Z,22.11
2023-04-18T10:39:47.841Z,22.66
2023-04-18T10:42:15.751Z,22.27
2023-04-18T10:44:45.068Z,23.16
2023-04-18T10:47:23.010Z,22.08
2023-04-18T10:49:58.949Z,22.29
2023-04-18T10:52:28.339Z,22.67
2023-04-18T10:55:09.498Z,24.04
2023-04-18T10:57:41.794Z,24.93
2023-04-18T11:00:14.093Z,22.87
2023-04-18T11:02:51.126Z,22.64
2023-04-18T11:05:24.250Z,24.28
2023-04-18T11:07:52.297Z,23.74
2023-04-18T11:10:22.534Z,23.49
2023-04-18T11:12:50.568Z,22.72
2023-04-18T11:15:22.474Z,23.27
2023-04-18T11:17:58.185Z,23.80
2023-04-18T11:20:26.742Z,23.60
2023-04-18T11:22:56.777Z,23.81
2023-04-18T11:25:29.369Z,23.96
2023-04-18T11:28:00.381Z,24.68
2023-04-18T11:30:36.897Z,23.84
2023-04-18T11:33:07.345Z,23.22
2023-04-18T11:35:38.653Z,25.35
2023-04-18T11:38:06.777Z,23.98
2023-04-18T11:40:35.311Z,23.24
2023-04-18T11:43:04.888Z,22.60
2023-04-18T11:45:34.666Z,23.83
2023-04-18T11:48:02.739Z,22.73
2023-04-18T11:50:36.790Z,24.90
2023-04-18T11:53:04.797Z,25.48
2023-04-18T11:55:33.052Z,23.31
2023-04-18T11:58:03.158Z,22.27
2023-04-18T12:00:35.383Z,22.26
2023-04-18T12:03:05.977Z,23.27
2023-04-18T12:05:37.364Z,23.06
2023-04-18T12:08:11.389Z,22.33
2023-04-18T12:10:46.142Z,22.37
2023-04-18T12:13:14.353Z,21.88
2023-04-18T12:15:45.089Z,21.97
2023-04-18T12:18:15.341Z,22.83
2023-04-18T12:20:50.370Z,24.17
2023-04-18T12:23:35.519Z,23.18
2023-04-18T12:26:04.524Z,23.85
2023-04-18T12:28:32.981Z,25.86
2023-04-18T12:31:02.489Z,25.42
2023-04-18T12:33:31.694Z,24.88
2023-04-18T12:36:00.164Z,23.94
2023-04-18T12:38:27.976Z,24.57
2023-04-18T12:40:55.986Z,22.74
2023-04-18T12:43:23.849Z,23.72
2023-04-18T12:45:51.747Z,23.82
2023-04-18T12:48:21.114Z,22.81
2023-04-18T12:50:49.187Z,21.73
2023-04-18T12:53:17.053Z,22.89
2023-04-18T12:55:44.909Z,23.66
2023-04-18T12:58:15.216Z,24.10
2023-04-18T13:00:43.332Z,24.86
2023-04-18T13:03:13.211Z,23.86
2023-04-18T13:05:43.323Z,24.42
2023-04-18T13:08:16.769Z,23.16
2023-04-18T13:10:46.296Z,23.82
2023-04-18T13:13:14.727Z,25.06
2023-04-18T13:15:43.013Z,24.52
2023-04-18T13:18:11.100Z,25.18
2023-04-18T13:20:39.196Z,24.93
2023-04-18T13:23:08.670Z,25.20
2023-04-18T13:25:36.610Z,24.95
2023-04-18T13:28:04.602Z,24.68
2023-04-18T13:30:35.766Z,23.67
2023-04-18T13:33:03.965Z,24.08
2023-04-18T13:35:32.059Z,23.67
2023-04-18T13:38:00.229Z,23.91
2023-04-18T13:40:29.795Z,22.65
2023-04-18T13:42:57.970Z,23.41
2023-04-18T13:45:25.919Z,24.75
2023-04-18T13:47:54.280Z,24.07
2023-04-18T13:50:23.174Z,23.52
2023-04-18T13:52:51.876Z,23.21
2023-04-18T13:55:19.841Z,23.95
2023-04-18T13:57:49.234Z,24.44
2023-04-18T14:00:19.276Z,23.81
2023-04-18T14:02:47.396Z,24.40
2023-04-18T14:05:15.907Z,23.91
2023-04-18T14:07:44.052Z,25.02
2023-04-18T14:10:12.571Z,24.69
2023-04-18T14:12:41.049Z,22.93
2023-04-18T14:15:11.810Z,22.14
2023-04-18T14:17:40.038Z,22.58
2023-04-18T14:20:09.430Z,24.25
2023-04-18T14:22:37.493Z,24.34
2023-04-18T14:25:06.203Z,23.47
2023-04-18T14:27:34.112Z,24.06
2023-04-18T14:30:02.050Z,23.22
2023-04-18T14:32:31.382Z,22.79
2023-04-18T14:34:59.952Z,23.17
2023-04-18T14:37:28.135Z,25.04
2023-04-18T14:39:55.985Z,23.24
2023-04-18T14:42:23.840Z,24.00
2023-04-18T14:44:52.016Z,24.95
2023-04-18T14:47:19.963Z,23.99
2023-04-18T14:49:49.276Z,23.70
2023-04-18T14:52:17.114Z,23.69
2023-04-18T14:54:44.955Z,23.85
2023-04-18T14:57:13.305Z,23.97
2023-04-18T14:59:41.139Z,24.34
2023-04-18T15:02:09.116Z,23.65
2023-04-18T15:04:37.330Z,23.87
2023-04-18T15:07:07.226Z,22.98
2023-04-18T15:09:37.530Z,23.36
2023-04-18T15:12:06.545Z,24.70
2023-04-18T15:14:34.940Z,28.31
2023-04-18T15:17:03.152Z,29.39
2023-04-18T15:19:31.922Z,29.86
2023-04-18T15:22:00.000Z,29.41
2023-04-18T15:24:29.241Z,28.86
2023-04-18T15:26:57.438Z,28.10
2023-04-18T15:29:25.420Z,27.17
2023-04-18T15:31:53.482Z,29.11
2023-04-18T15:34:21.574Z,26.75
2023-04-18T15:36:49.868Z,29.27
2023-04-18T15:39:21.826Z,29.44
2023-04-18T15:41:53.247Z,28.98
2023-04-18T15:44:21.365Z,25.01
2023-04-18T15:46:49.768Z,25.41
2023-04-18T15:49:18.346Z,24.81
2023-04-18T15:51:46.452Z,24.81
2023-04-18T15:54:14.594Z,24.07
2023-04-18T15:56:44.664Z,25.43
2023-04-18T15:59:14.681Z,25.81
2023-04-18T16:01:45.635Z,26.47
2023-04-18T16:04:14.421Z,26.84
2023-04-18T16:06:42.874Z,25.52
2023-04-18T16:09:10.809Z,24.49
2023-04-18T16:11:38.815Z,23.38
2023-04-18T16:14:06.766Z,24.69
2023-04-18T16:16:36.437Z,24.57
2023-04-18T16:19:05.478Z,24.19
2023-04-18T16:21:33.679Z,25.14
2023-04-18T16:24:01.800Z,24.50
2023-04-18T16:26:30.205Z,23.85
2023-04-18T16:28:58.210Z,24.86
2023-04-18T16:31:26.195Z,24.83
2023-04-18T16:33:55.985Z,23.74
2023-04-18T16:36:24.190Z,24.33
2023-04-18T16:38:52.451Z,23.66
2023-04-18T16:41:20.577Z,23.75
2023-04-18T16:43:48.566Z,23.11
2023-04-18T16:46:16.761Z,22.09
2023-04-18T16:48:45.304Z,23.87
2023-04-18T16:51:14.721Z,24.15
2023-04-18T16:53:43.140Z,23.48
2023-04-18T16:56:11.376Z,23.24
2023-04-18T16:58:39.565Z,23.55
2023-04-18T17:01:08.322Z,24.35
2023-04-18T17:03:36.618Z,23.41
2023-04-18T17:06:05.974Z,23.80
2023-04-18T17:08:35.968Z,23.00
2023-04-18T17:11:04.315Z,22.08
2023-04-18T17:13:32.496Z,24.15
2023-04-18T17:16:00.869Z,23.78
2023-04-18T17:18:29.395Z,23.20
2023-04-18T17:20:57.659Z,23.55
2023-04-18T17:23:25.825Z,22.48
2023-04-18T17:25:55.809Z,22.60
2023-04-18T17:28:25.183Z,22.55
2023-04-18T17:30:53.805Z,23.42
2023-04-18T17:33:22.063Z,23.09
2023-04-18T17:35:50.813Z,23.62
2023-04-18T17:38:18.942Z,23.40
2023-04-18T17:40:47.389Z,23.48
2023-04-18T17:43:17.238Z,23.08
2023-04-18T17:45:45.441Z,21.84
2023-04-18T17:48:13.707Z,22.94
2023-04-18T17:50:42.749Z,23.17
2023-04-18T17:53:12.369Z,23.24
2023-04-18T17:55:41.805Z,23.64
2023-04-18T17:58:09.992Z,22.49
2023-04-18T18:00:39.724Z,23.67
2023-04-18T18:03:09.636Z,23.58
2023-04-18T18:05:38.000Z,23.75
2023-04-18T18:08:06.761Z,23.13
2023-04-18T18:10:35.436Z,24.18
2023-04-18T18:13:03.675Z,23.91
2023-04-18T18:15:32.598Z,24.00
2023-04-18T18:18:03.258Z,24.57
2023-04-18T18:20:32.211Z,24.33
2023-04-18T18:23:00.612Z,24.68
2023-04-18T18:25:29.452Z,23.68
2023-04-18T18:27:57.770Z,23.24
2023-04-18T18:30:26.271Z,24.09
2023-04-18T18:32:54.557Z,22.77
2023-04-18T18:35:24.502Z,24.14
2023-04-18T18:37:53.259Z,23.82
2023-04-18T18:40:21.693Z,23.10
2023-04-18T18:42:51.452Z,22.46
2023-04-18T18:45:21.186Z,22.21
2023-04-18T18:47:49.765Z,23.30
2023-04-18T18:50:18.001Z,22.38
2023-04-18T18:52:47.632Z,22.51
2023-04-18T18:55:16.444Z,23.07
2023-04-18T18:57:44.686Z,23.03
2023-04-18T19:00:13.876Z,23.36
2023-04-18T19:02:42.223Z,23.38
2023-04-18T19:05:12.561Z,23.60
2023-04-18T19:07:42.373Z,24.23
2023-04-18T19:10:12.303Z,22.98
2023-04-18T19:12:40.485Z,23.82
2023-04-18T19:15:09.794Z,22.94
2023-04-18T19:17:38.052Z,22.74
2023-04-18T19:20:07.556Z,22.82
2023-04-18T19:22:35.779Z,22.89
2023-04-18T19:25:04.310Z,23.14
2023-04-18T19:27:34.102Z,22.61
2023-04-18T19:30:02.807Z,22.56
2023-04-18T19:32:31.874Z,22.68
2023-04-18T19:35:00.407Z,23.10
2023-04-18T19:37:28.648Z,23.35
2023-04-18T19:39:56.764Z,22.60
2023-04-18T19:42:24.936Z,23.48
2023-04-18T19:44:54.435Z,23.53
2023-04-18T19:47:22.459Z,22.56
2023-04-18T19:49:50.925Z,22.26
2023-04-18T19:52:18.924Z,22.03
2023-04-18T19:54:46.829Z,22.26
2023-04-18T19:57:14.919Z,22.44
2023-04-18T19:59:43.265Z,23.17
2023-04-18T20:02:12.675Z,22.41
2023-04-18T20:04:41.796Z,21.51
2023-04-18T20:07:09.897Z,21.45
2023-04-18T20:09:37.775Z,21.70
2023-04-18T20:12:05.740Z,22.37
2023-04-18T20:14:33.579Z,23.36
2023-04-18T20:17:01.448Z,22.45
2023-04-18T20:19:30.783Z,23.06
2023-04-18T20:21:58.644Z,22.09
2023-04-18T20:24:28.392Z,22.32
2023-04-18T20:27:13.369Z,22.04
2023-04-18T20:29:42.333Z,22.22
2023-04-18T20:32:13.157Z,21.03
2023-04-18T20:34:43.486Z,21.65
2023-04-18T20:37:15.589Z,21.34
2023-04-18T20:39:48.018Z,21.62
2023-04-18T20:42:19.576Z,21.66
2023-04-18T20:44:48.509Z,21.78
2023-04-18T20:47:16.649Z,21.88
2023-04-18T20:49:47.088Z,21.82
2023-04-18T20:52:18.063Z,22.14
2023-04-18T20:54:46.203Z,22.19
2023-04-18T20:57:14.544Z,21.24
2023-04-18T20:59:42.684Z,22.01
2023-04-18T21:02:10.851Z,21.90
2023-04-18T21:04:38.956Z,22.17
2023-04-18T21:07:09.360Z,22.75
2023-04-18T21:09:37.692Z,21.78
2023-04-18T21:12:09.292Z,21.30
2023-04-18T21:14:37.715Z,21.43
2023-04-18T21:17:08.131Z,21.44
2023-04-18T21:19:36.330Z,23.07
2023-04-18T21:22:04.874Z,22.00
2023-04-18T21:24:35.041Z,21.04
2023-04-18T21:27:08.205Z,21.50
2023-04-18T21:29:40.174Z,21.90
2023-04-18T21:32:08.213Z,21.06
2023-04-18T21:34:36.526Z,21.58
2023-04-18T21:37:04.623Z,21.51
2023-04-18T21:39:34.699Z,21.25
2023-04-18T21:42:03.280Z,21.88
2023-04-18T21:44:31.904Z,21.61
2023-04-18T21:47:00.914Z,21.01
2023-04-18T21:49:29.160Z,21.27
2023-04-18T21:51:57.201Z,20.91
2023-04-18T21:54:25.097Z,20.65
2023-04-18T21:56:54.319Z,21.35
2023-04-18T21:59:22.375Z,21.68
2023-04-18T22:01:50.642Z,20.44
2023-04-18T22:04:21.128Z,21.23
2023-04-18T22:06:49.139Z,21.13
2023-04-18T22:09:19.134Z,21.75
2023-04-18T22:11:47.197Z,22.20
2023-04-18T22:14:16.642Z,21.33
2023-04-18T22:16:45.273Z,21.49
2023-04-18T22:19:14.082Z,20.94
2023-04-18T22:21:42.875Z,22.43
2023-04-18T22:24:10.762Z,21.28
2023-04-18T22:26:38.689Z,22.62
2023-04-18T22:29:06.574Z,22.26
2023-04-18T22:31:36.100Z,21.64
2023-04-18T22:34:04.788Z,21.30
2023-04-18T22:36:33.015Z,21.03
2023-04-18T22:39:00.912Z,21.48
2023-04-18T22:41:28.900Z,20.34
2023-04-18T22:43:56.729Z,20.38
2023-04-18T22:46:24.648Z,20.89
2023-04-18T22:48:54.187Z,20.38
2023-04-18T22:51:23.442Z,20.29
2023-04-18T22:53:51.514Z,21.60
2023-04-18T22:56:19.421Z,20.34
2023-04-18T22:58:47.473Z,20.66
2023-04-18T23:01:15.612Z,20.28
2023-04-18T23:03:43.809Z,19.70
2023-04-18T23:06:13.529Z,20.10
2023-04-18T23:08:41.449Z,19.70
2023-04-18T23:11:10.676Z,19.84
2023-04-18T23:13:38.582Z,19.69
2023-04-18T23:16:07.415Z,19.36
2023-04-18T23:18:35.306Z,19.39
2023-04-18T23:21:03.048Z,19.74
2023-04-18T23:23:32.198Z,20.82
2023-04-18T23:26:00.216Z,20.92
2023-04-18T23:28:28.155Z,20.56
2023-04-18T23:30:56.098Z,20.91
2023-04-18T23:33:24.069Z,20.34
2023-04-18T23:35:52.045Z,19.94
2023-04-18T23:38:20.295Z,20.03
2023-04-18T23:40:49.504Z,19.66
2023-04-18T23:43:17.589Z,20.14
2023-04-18T23:45:45.500Z,19.79
2023-04-18T23:48:13.704Z,19.71
2023-04-18T23:50:46.167Z,20.11
2023-04-18T23:53:14.079Z,20.76
2023-04-18T23:55:41.876Z,20.50
2023-04-18T23:58:11.311Z,19.51
