createdAt,value
2023-04-12T00:00:15.456Z,4.18
2023-04-12T00:02:44.904Z,4.05
2023-04-12T00:05:14.186Z,3.78
2023-04-12T00:07:46.885Z,4.35
2023-04-12T00:10:15.627Z,4.13
2023-04-12T00:12:46.384Z,4.03
2023-04-12T00:15:14.744Z,3.50
2023-04-12T00:17:43.195Z,4.13
2023-04-12T00:20:13.026Z,3.75
2023-04-12T00:22:42.569Z,3.72
2023-04-12T00:25:11.274Z,3.38
2023-04-12T00:27:39.967Z,3.55
2023-04-12T00:30:10.940Z,3.95
2023-04-12T00:32:39.472Z,3.47
2023-04-12T00:35:09.253Z,3.80
2023-04-12T00:37:38.723Z,3.65
2023-04-12T00:40:10.203Z,3.95
2023-04-12T00:42:39.102Z,3.75
2023-04-12T00:45:10.331Z,3.40
2023-04-12T00:47:39.010Z,3.78
2023-04-12T00:50:09.527Z,3.70
2023-04-12T00:52:37.901Z,3.60
2023-04-12T00:55:07.734Z,3.30
2023-04-12T00:57:38.450Z,4.18
2023-04-12T01:00:13.760Z,3.33
2023-04-12T01:02:47.676Z,3.70
2023-04-12T01:05:22.054Z,3.85
2023-04-12T01:07:56.891Z,3.88
2023-04-12T01:10:42.773Z,3.67
2023-04-12T01:13:18.376Z,3.20
2023-04-12T01:15:52.829Z,3.83
2023-04-12T01:18:23.827Z,3.70
2023-04-12T01:20:57.855Z,3.47
2023-04-12T01:23:59.011Z,3.67
2023-04-12T01:26:41.842Z,3.35
2023-04-12T01:29:13.546Z,3.20
2023-04-12T01:31:43.691Z,3.05
2023-04-12T01:34:12.800Z,3.20
2023-04-12T01:36:41.210Z,2.92
2023-04-12T01:39:09.605Z,3.00
2023-04-12T01:41:42.248Z,3.20
2023-04-12T01:44:14.851Z,3.47
2023-04-12T01:46:44.161Z,2.85
2023-04-12T01:49:13.071Z,3.08
2023-04-12T01:51:52.299Z,2.92
2023-04-12T01:54:23.965Z,2.85
2023-04-12T01:56:57.912Z,3.38
2023-04-12T01:59:32.091Z,3.10
2023-04-12T02:02:00.558Z,2.90
2023-04-12T02:04:29.030Z,3.05
2023-04-12T02:06:57.513Z,2.97
2023-04-12T02:09:26.137Z,2.83
2023-04-12T02:11:54.517Z,2.75
2023-04-12T02:14:22.887Z,3.03
2023-04-12T02:16:54.797Z,2.78
2023-04-12T02:19:23.305Z,2.70
2023-04-12T02:21:52.334Z,3.10
2023-04-12T02:24:20.686Z,2.92
2023-04-12T02:26:49.883Z,3.03
2023-04-12T02:29:18.512Z,3.03
2023-04-12T02:31:46.876Z,2.97
2023-04-12T02:34:18.275Z,2.67
2023-04-12T02:36:48.617Z,3.10
2023-04-12T02:39:18.821Z,2.95
2023-04-12T02:41:47.349Z,2.88
2023-04-12T02:44:15.709Z,2.90
2023-04-12T02:46:44.048Z,2.58
2023-04-12T02:49:12.494Z,2.70
2023-04-12T02:51:42.497Z,2.60
2023-04-12T02:54:10.931Z,3.03
2023-04-12T02:56:39.236Z,2.75
2023-04-12T02:59:07.707Z,2.55
2023-04-12T03:01:36.217Z,2.90
2023-04-12T03:04:04.607Z,2.70
2023-04-12T03:06:33.033Z,2.60
2023-04-12T03:09:02.786Z,2.60
2023-04-12T03:11:31.250Z,3.13
2023-04-12T03:13:59.590Z,2.42
2023-04-12T03:16:30.273Z,2.60
2023-04-12T03:18:59.530Z,2.20
2023-04-12T03:21:28.352Z,2.55
2023-04-12T03:23:56.918Z,2.72
2023-04-12T03:26:27.689Z,3.05
2023-04-12T03:29:00.158Z,2.88
2023-04-12T03:31:28.621Z,2.90
2023-04-12T03:33:57.246Z,2.60
2023-04-12T03:36:27.254Z,2.47
2023-04-12T03:38:55.564Z,2.63
2023-04-12T03:41:24.415Z,2.47
2023-04-12T03:43:54.219Z,2.50
2023-04-12T03:46:22.779Z,3.00
2023-04-12T03:48:52.091Z,2.40
2023-04-12T03:51:22.378Z,2.53
2023-04-12T03:53:51.113Z,2.80
2023-04-12T03:56:20.974Z,2.65
2023-04-12T03:58:49.293Z,3.25
2023-04-12T04:01:19.024Z,2.80
2023-04-12T04:03:48.331Z,2.95
2023-04-12T04:06:17.596Z,2.95
2023-04-12T04:08:46.075Z,2.80
2023-04-12T04:11:14.488Z,2.65
2023-04-12T04:13:42.892Z,2.85
2023-04-12T04:16:11.673Z,2.97
2023-04-12T04:18:41.591Z,3.03
2023-04-12T04:21:10.059Z,2.92
2023-04-12T04:23:39.648Z,3.03
2023-04-12T04:26:10.214Z,2.72
2023-04-12T04:28:39.360Z,2.40
2023-04-12T04:31:07.895Z,3.05
2023-04-12T04:33:36.727Z,2.67
2023-04-12T04:36:08.045Z,2.67
2023-04-12T04:38:36.745Z,2.80
2023-04-12T04:41:05.222Z,3.05
2023-04-12T04:43:34.228Z,2.75
2023-04-12T04:46:03.175Z,2.67
2023-04-12T04:48:31.585Z,2.38
2023-04-12T04:51:01.674Z,2.67
2023-04-12T04:53:31.484Z,2.78
2023-04-12T04:56:01.142Z,2.78
2023-04-12T04:58:29.563Z,2.40
2023-04-12T05:00:59.725Z,2.80
2023-04-12T05:03:30.455Z,2.72
2023-04-12T05:05:59.454Z,2.70
2023-04-12T05:08:28.758Z,2.55
2023-04-12T05:10:58.876Z,2.78
2023-04-12T05:13:27.245Z,2.70
2023-04-12T05:15:55.701Z,2.92
2023-04-12T05:18:24.130Z,2.80
2023-04-12T05:20:52.517Z,2.33
2023-04-12T05:23:21.099Z,2.72
2023-04-12T05:25:50.171Z,2.80
2023-04-12T05:28:19.886Z,2.38
2023-04-12T05:30:48.325Z,2.63
2023-04-12T05:33:16.905Z,2.50
2023-04-12T05:35:45.498Z,2.72
2023-04-12T05:38:13.958Z,2.40
2023-04-12T05:40:44.256Z,2.20
2023-04-12T05:43:13.561Z,2.28
2023-04-12T05:45:43.390Z,2.38
2023-04-12T05:48:11.752Z,2.60
2023-04-12T05:50:40.107Z,2.35
2023-04-12T05:53:08.632Z,2.75
2023-04-12T05:55:38.192Z,2.67
2023-04-12T05:58:07.175Z,2.63
2023-04-12T06:00:36.725Z,3.13
2023-04-12T06:03:06.790Z,2.85
2023-04-12T06:05:35.880Z,2.42
2023-04-12T06:08:05.632Z,2.55
2023-04-12T06:10:34.301Z,2.88
2023-04-12T06:13:02.959Z,2.58
2023-04-12T06:15:32.227Z,2.53
2023-04-12T06:18:00.847Z,2.50
2023-04-12T06:20:30.720Z,2.58
2023-04-12T06:22:59.121Z,2.63
2023-04-12T06:25:27.618Z,2.60
2023-04-12T06:27:56.056Z,2.70
2023-04-12T06:30:24.655Z,2.78
2023-04-12T06:32:52.995Z,2.55
2023-04-12T06:35:21.708Z,2.60
2023-04-12T06:37:51.426Z,2.60
2023-04-12T06:40:19.800Z,2.58
2023-04-12T06:42:48.231Z,2.80
2023-04-12T06:45:17.171Z,2.88
2023-04-12T06:47:45.601Z,2.70
2023-04-12T06:50:14.021Z,2.67
2023-04-12T06:52:42.408Z,2.78
2023-04-12T06:55:12.391Z,2.60
2023-04-12T06:57:41.110Z,2.40
2023-04-12T07:00:11.223Z,2.42
2023-04-12T07:02:39.912Z,2.40
2023-04-12T07:05:09.367Z,2.80
2023-04-12T07:07:37.726Z,2.50
2023-04-12T07:10:07.952Z,2.70
2023-04-12T07:12:37.675Z,2.78
2023-04-12T07:15:07.248Z,2.90
2023-04-12T07:17:35.709Z,2.85
2023-04-12T07:20:04.368Z,2.95
2023-04-12T07:22:33.083Z,2.40
2023-04-12T07:25:01.717Z,2.70
2023-04-12T07:27:30.219Z,2.88
2023-04-12T07:30:00.020Z,2.70
2023-04-12T07:32:28.474Z,2.63
2023-04-12T07:34:56.855Z,2.95
2023-04-12T07:37:25.245Z,2.33
2023-04-12T07:39:53.719Z,2.75
2023-04-12T07:42:22.157Z,2.90
2023-04-12T07:44:50.537Z,2.72
2023-04-12T07:47:20.243Z,2.70
2023-04-12T07:49:48.618Z,2.80
2023-04-12T07:52:16.978Z,2.60
2023-04-12T07:54:45.410Z,3.08
2023-04-12T07:57:13.777Z,2.92
2023-04-12T07:59:42.143Z,2.42
2023-04-12T08:02:10.604Z,2.85
2023-04-12T08:04:44.351Z,2.72
2023-04-12T08:07:12.841Z,2.55
2023-04-12T08:09:41.235Z,2.95
2023-04-12T08:12:09.802Z,2.50
2023-04-12T08:14:39.702Z,2.40
2023-04-12T08:17:09.245Z,2.35
2023-04-12T08:19:39.230Z,2.65
2023-04-12T08:22:08.338Z,2.40
2023-04-12T08:24:36.830Z,2.60
2023-04-12T08:27:05.384Z,2.47
2023-04-12T08:29:34.983Z,2.55
2023-04-12T08:32:04.084Z,2.63
2023-04-12T08:34:33.186Z,2.50
2023-04-12T08:37:03.098Z,2.75
2023-04-12T08:39:32.920Z,2.50
2023-04-12T08:42:02.873Z,2.78
2023-04-12T08:44:37.958Z,2.60
2023-04-12T08:47:07.315Z,2.35
2023-04-12T08:49:36.033Z,2.35
2023-04-12T08:52:07.590Z,2.60
2023-04-12T08:54:36.211Z,2.28
2023-04-12T08:57:06.627Z,2.60
2023-04-12T08:59:38.633Z,3.03
2023-04-12T09:02:07.195Z,2.60
2023-04-12T09:04:35.984Z,2.72
2023-04-12T09:07:05.896Z,2.47
2023-04-12T09:09:44.794Z,2.42
2023-04-12T09:12:13.492Z,2.95
2023-04-12T09:14:44.102Z,2.47
2023-04-12T09:17:24.922Z,2.35
2023-04-12T09:19:53.577Z,2.80
2023-04-12T09:22:36.323Z,2.42
2023-04-12T09:25:05.050Z,2.33
2023-04-12T09:27:48.178Z,2.40
2023-04-12T09:30:18.316Z,2.83
2023-04-12T09:32:49.318Z,2.65
2023-04-12T09:35:18.080Z,2.45
2023-04-12T09:37:48.120Z,2.20
2023-04-12T09:40:17.041Z,2.72
2023-04-12T09:42:53.536Z,2.40
2023-04-12T09:45:24.055Z,2.50
2023-04-12T09:47:52.619Z,2.35
2023-04-12T09:50:22.991Z,2.60
2023-04-12T09:52:54.467Z,2.70
2023-04-12T09:55:23.424Z,2.78
2023-04-12T09:57:53.242Z,2.38
2023-04-12T10:00:23.642Z,2.38
2023-04-12T10:02:54.096Z,2.55
2023-04-12T10:05:26.366Z,2.55
2023-04-12T10:07:57.330Z,2.70
2023-04-12T10:10:26.007Z,2.22
2023-04-12T10:12:54.490Z,2.50
2023-04-12T10:15:23.269Z,2.10
2023-04-12T10:17:54.060Z,2.00
2023-04-12T10:20:27.007Z,2.53
2023-04-12T10:22:59.645Z,2.45
2023-04-12T10:25:31.024Z,2.55
2023-04-12T10:28:00.064Z,2.33
2023-04-12T10:30:29.616Z,2.53
2023-04-12T10:33:14.761Z,2.33
2023-04-12T10:35:55.596Z,2.40
2023-04-12T10:38:27.357Z,2.33
2023-04-12T10:41:18.380Z,2.28
2023-04-12T10:43:47.007Z,2.67
2023-04-12T10:46:50.543Z,2.70
2023-04-12T10:49:19.376Z,2.00
2023-04-12T10:52:13.896Z,2.35
2023-04-12T10:54:43.734Z,2.40
2023-04-12T10:57:44.359Z,2.28
2023-04-12T11:00:14.463Z,2.10
2023-04-12T11:03:09.966Z,2.35
2023-04-12T11:06:12.691Z,2.40
2023-04-12T11:08:50.513Z,2.50
2023-04-12T11:11:23.359Z,2.10
2023-04-12T11:13:57.035Z,2.30
2023-04-12T11:16:25.544Z,2.20
2023-04-12T11:18:53.929Z,2.25
2023-04-12T11:21:22.533Z,2.10
2023-04-12T11:23:51.200Z,2.45
2023-04-12T11:26:22.746Z,2.10
2023-04-12T11:28:53.310Z,2.28
2023-04-12T11:31:23.292Z,2.13
2023-04-12T11:33:51.943Z,2.10
2023-04-12T11:36:20.264Z,2.05
2023-04-12T11:38:50.355Z,2.42
2023-04-12T11:41:18.786Z,2.20
2023-04-12T11:43:48.535Z,2.15
2023-04-12T11:46:18.439Z,2.03
2023-04-12T11:48:47.150Z,2.55
2023-04-12T11:51:24.794Z,2.22
2023-04-12T11:53:57.215Z,1.90
2023-04-12T11:56:26.442Z,2.10
2023-04-12T11:58:56.292Z,2.20
2023-04-12T12:01:24.777Z,2.15
2023-04-12T12:03:53.220Z,2.03
2023-04-12T12:06:22.471Z,2.40
2023-04-12T12:08:51.642Z,2.08
2023-04-12T12:11:21.572Z,2.00
2023-04-12T12:13:50.977Z,2.03
2023-04-12T12:16:25.657Z,2.08
2023-04-12T12:18:54.120Z,2.28
2023-04-12T12:21:22.647Z,1.98
2023-04-12T12:23:51.160Z,2.40
2023-04-12T12:26:22.767Z,2.17
2023-04-12T12:28:52.509Z,2.10
2023-04-12T12:31:23.832Z,2.63
2023-04-12T12:33:56.908Z,2.30
2023-04-12T12:36:32.769Z,2.47
2023-04-12T12:39:07.065Z,2.03
2023-04-12T12:41:35.618Z,1.95
2023-04-12T12:44:04.080Z,2.15
2023-04-12T12:49:05.384Z,2.20
2023-04-12T12:51:33.923Z,2.22
2023-04-12T12:54:02.278Z,2.00
2023-04-12T12:56:30.707Z,2.40
2023-04-12T12:58:59.212Z,2.20
2023-04-12T13:01:28.410Z,2.40
2023-04-12T13:03:59.234Z,2.10
2023-04-12T13:06:29.440Z,2.00
2023-04-12T13:08:57.997Z,2.10
2023-04-12T13:11:26.735Z,2.00
2023-04-12T13:13:55.083Z,2.10
2023-04-12T13:16:25.434Z,2.10
2023-04-12T13:18:55.506Z,1.90
2023-04-12T13:21:27.127Z,2.05
2023-04-12T13:23:55.489Z,2.00
2023-04-12T13:26:25.745Z,2.00
2023-04-12T13:28:54.306Z,1.95
2023-04-12T13:31:22.778Z,1.85
2023-04-12T13:33:51.300Z,2.00
2023-04-12T13:36:19.654Z,2.00
2023-04-12T13:38:49.469Z,2.05
2023-04-12T13:41:19.139Z,1.85
2023-04-12T13:43:47.541Z,1.73
2023-04-12T13:46:16.106Z,2.22
2023-04-12T13:48:44.612Z,2.05
2023-04-12T13:51:13.102Z,1.90
2023-04-12T13:53:41.620Z,2.17
2023-04-12T13:56:11.910Z,1.70
2023-04-12T13:58:40.731Z,2.13
2023-04-12T14:01:10.057Z,2.17
2023-04-12T14:03:38.621Z,2.28
2023-04-12T14:06:08.287Z,3.45
2023-04-12T14:08:36.735Z,2.70
2023-04-12T14:11:05.596Z,2.55
2023-04-12T14:13:35.348Z,2.60
2023-04-12T14:16:03.930Z,2.50
2023-04-12T14:18:32.362Z,2.45
2023-04-12T14:21:00.837Z,3.00
2023-04-12T14:23:30.751Z,3.20
2023-04-12T14:25:59.264Z,2.72
2023-04-12T14:28:30.934Z,2.75
2023-04-12T14:31:04.311Z,3.15
2023-04-12T14:33:34.184Z,2.90
2023-04-12T14:36:05.193Z,3.15
2023-04-12T14:38:33.737Z,3.38
2023-04-12T14:41:02.262Z,3.22
2023-04-12T14:43:30.586Z,3.13
2023-04-12T14:46:00.715Z,2.63
2023-04-12T14:48:29.251Z,2.47
2023-04-12T14:50:57.840Z,3.08
2023-04-12T14:53:26.538Z,2.45
2023-04-12T14:55:54.912Z,2.40
2023-04-12T14:58:23.390Z,2.22
2023-04-12T15:00:51.755Z,2.20
2023-04-12T15:03:21.812Z,2.38
2023-04-12T15:05:50.422Z,2.58
2023-04-12T15:08:18.885Z,2.72
2023-04-12T15:10:47.345Z,2.60
2023-04-12T15:13:15.866Z,2.40
2023-04-12T15:15:47.506Z,2.40
2023-04-12T15:18:16.115Z,2.55
2023-04-12T15:20:46.117Z,2.42
2023-04-12T15:23:14.588Z,2.22
2023-04-12T15:25:43.106Z,2.40
2023-04-12T15:28:11.640Z,2.38
2023-04-12T15:30:40.135Z,2.35
2023-04-12T15:33:08.535Z,2.28
2023-04-12T15:35:37.344Z,2.63
2023-04-12T15:38:07.293Z,3.33
2023-04-12T15:40:35.901Z,3.70
2023-04-12T15:43:04.621Z,3.25
2023-04-12T15:48:13.995Z,2.80
2023-04-12T15:50:42.432Z,2.80
2023-04-12T15:53:12.238Z,2.53
2023-04-12T15:55:41.176Z,2.28
2023-04-12T15:58:10.374Z,2.78
2023-04-12T16:00:39.484Z,2.40
2023-04-12T16:03:08.184Z,2.88
2023-04-12T16:05:36.986Z,2.25
2023-04-12T16:08:06.033Z,2.65
2023-04-12T16:10:38.434Z,2.40
2023-04-12T16:13:07.244Z,2.83
2023-04-12T16:15:36.224Z,2.55
2023-04-12T16:18:05.409Z,2.42
2023-04-12T16:20:34.063Z,2.63
2023-04-12T16:23:03.736Z,2.33
2023-04-12T16:25:32.370Z,2.28
2023-04-12T16:28:02.773Z,2.42
2023-04-12T16:30:32.130Z,2.42
2023-04-12T16:33:00.779Z,2.60
2023-04-12T16:35:29.245Z,2.50
2023-04-12T16:37:57.789Z,2.75
2023-04-12T16:40:26.862Z,2.28
2023-04-12T16:42:55.416Z,2.40
2023-04-12T16:45:26.024Z,2.15
2023-04-12T16:47:54.888Z,2.22
2023-04-12T16:50:24.385Z,2.20
2023-04-12T16:52:52.939Z,2.42
2023-04-12T16:55:21.468Z,2.10
2023-04-12T16:57:53.209Z,2.38
2023-04-12T17:00:22.913Z,2.30
2023-04-12T17:02:54.050Z,2.17
2023-04-12T17:05:23.336Z,2.13
2023-04-12T17:07:54.409Z,2.22
2023-04-12T17:10:24.588Z,2.50
2023-04-12T17:12:55.039Z,2.30
2023-04-12T17:15:25.532Z,2.30
2023-04-12T17:18:01.867Z,2.20
2023-04-12T17:20:30.831Z,2.40
2023-04-12T17:22:59.825Z,2.40
2023-04-12T17:25:29.320Z,2.25
2023-04-12T17:27:57.718Z,2.13
2023-04-12T17:30:26.665Z,2.40
2023-04-12T17:32:56.672Z,2.30
2023-04-12T17:35:25.760Z,2.40
2023-04-12T17:37:54.356Z,2.10
2023-04-12T17:40:23.112Z,1.98
2023-04-12T17:42:51.668Z,2.35
2023-04-12T17:45:21.946Z,2.25
2023-04-12T17:47:50.682Z,2.30
2023-04-12T17:50:20.540Z,2.10
2023-04-12T17:52:48.973Z,2.35
2023-04-12T17:55:19.525Z,2.47
2023-04-12T17:57:47.986Z,2.15
2023-04-12T18:00:19.059Z,2.08
2023-04-12T18:02:47.860Z,2.33
2023-04-12T18:05:17.026Z,2.22
2023-04-12T18:07:47.508Z,2.10
2023-04-12T18:10:18.945Z,2.28
2023-04-12T18:12:49.746Z,2.05
2023-04-12T18:15:18.403Z,2.15
2023-04-12T18:17:46.909Z,2.15
2023-04-12T18:20:16.608Z,2.10
2023-04-12T18:22:48.894Z,2.40
2023-04-12T18:25:20.621Z,2.40
2023-04-12T18:27:49.206Z,2.33
2023-04-12T18:30:19.584Z,1.80
2023-04-12T18:32:48.546Z,2.08
2023-04-12T18:35:17.392Z,2.00
2023-04-12T18:37:47.297Z,2.28
2023-04-12T18:40:16.185Z,1.95
2023-04-12T18:42:45.992Z,2.10
2023-04-12T18:45:14.477Z,2.10
2023-04-12T18:47:44.729Z,2.22
2023-04-12T18:50:14.139Z,2.33
2023-04-12T18:52:42.527Z,2.22
2023-04-12T18:55:12.381Z,2.05
2023-04-12T18:57:40.855Z,1.95
2023-04-12T19:00:13.693Z,2.13
2023-04-12T19:02:42.178Z,2.08
2023-04-12T19:05:11.195Z,2.35
2023-04-12T19:07:39.884Z,2.25
2023-04-12T19:10:12.668Z,2.50
2023-04-12T19:12:41.166Z,2.15
2023-04-12T19:15:11.900Z,2.35
2023-04-12T19:17:40.693Z,2.20
2023-04-12T19:20:11.067Z,2.50
2023-04-12T19:22:39.657Z,2.53
2023-04-12T19:25:09.947Z,2.67
2023-04-12T19:27:40.357Z,2.35
2023-04-12T19:30:13.028Z,2.42
2023-04-12T19:32:42.937Z,2.90
2023-04-12T19:35:12.049Z,2.20
2023-04-12T19:37:41.011Z,2.47
2023-04-12T19:40:12.581Z,2.30
2023-04-12T19:42:42.933Z,2.33
2023-04-12T19:45:11.579Z,2.63
2023-04-12T19:47:44.815Z,2.40
2023-04-12T19:50:15.130Z,2.47
2023-04-12T19:52:43.985Z,2.20
2023-04-12T19:55:13.073Z,2.45
2023-04-12T19:57:43.228Z,2.40
2023-04-12T20:00:19.698Z,2.40
2023-04-12T20:02:52.069Z,2.30
2023-04-12T20:05:22.371Z,2.40
2023-04-12T20:07:52.640Z,2.50
2023-04-12T20:10:21.421Z,2.63
2023-04-12T20:12:51.416Z,2.50
2023-04-12T20:15:19.908Z,2.47
2023-04-12T20:17:48.621Z,2.60
2023-04-12T20:20:17.392Z,2.47
2023-04-12T20:22:47.182Z,2.63
2023-04-12T20:25:16.562Z,2.58
2023-04-12T20:27:51.593Z,2.92
2023-04-12T20:30:22.801Z,2.92
2023-04-12T20:32:54.492Z,2.50
2023-04-12T20:35:23.464Z,2.65
2023-04-12T20:37:51.932Z,2.33
2023-04-12T20:40:23.359Z,2.90
2023-04-12T20:42:52.209Z,2.90
2023-04-12T20:45:23.492Z,2.83
2023-04-12T20:47:52.133Z,3.13
2023-04-12T20:50:23.112Z,2.65
2023-04-12T20:52:52.545Z,3.17
2023-04-12T20:55:22.741Z,2.55
2023-04-12T20:57:55.903Z,2.75
2023-04-12T21:00:26.059Z,3.03
2023-04-12T21:02:54.846Z,2.90
2023-04-12T21:05:23.546Z,2.95
2023-04-12T21:07:51.891Z,3.00
2023-04-12T21:10:20.437Z,2.75
2023-04-12T21:12:48.952Z,3.10
2023-04-12T21:15:21.755Z,2.70
2023-04-12T21:17:52.474Z,2.83
2023-04-12T21:20:21.855Z,2.95
2023-04-12T21:22:52.231Z,3.20
2023-04-12T21:25:21.342Z,3.00
2023-04-12T21:27:50.507Z,2.83
2023-04-12T21:30:19.736Z,2.97
2023-04-12T21:32:48.229Z,3.40
2023-04-12T21:35:18.396Z,3.15
2023-04-12T21:37:46.833Z,2.85
2023-04-12T21:40:16.131Z,2.95
2023-04-12T21:42:45.094Z,2.90
2023-04-12T21:45:14.430Z,2.90
2023-04-12T21:47:43.186Z,3.00
2023-04-12T21:50:12.162Z,3.33
2023-04-12T21:52:44.143Z,3.00
2023-04-12T21:55:12.792Z,3.13
2023-04-12T21:57:41.548Z,3.03
2023-04-12T22:00:11.518Z,2.75
2023-04-12T22:02:40.526Z,3.20
2023-04-12T22:05:09.784Z,2.63
2023-04-12T22:07:41.613Z,3.03
2023-04-12T22:10:12.538Z,2.92
2023-04-12T22:12:41.197Z,3.08
2023-04-12T22:15:11.958Z,3.10
2023-04-12T22:17:41.147Z,2.95
2023-04-12T22:20:11.119Z,2.95
2023-04-12T22:22:39.934Z,3.15
2023-04-12T22:25:12.136Z,3.05
2023-04-12T22:27:42.312Z,2.97
2023-04-12T22:30:11.646Z,3.22
2023-04-12T22:32:40.340Z,3.50
2023-04-12T22:35:10.327Z,3.40
2023-04-12T22:37:39.080Z,3.05
2023-04-12T22:40:11.863Z,3.28
2023-04-12T22:42:46.361Z,3.47
2023-04-12T22:45:15.628Z,3.22
2023-04-12T22:47:44.294Z,2.78
2023-04-12T22:50:13.238Z,3.35
2023-04-12T22:52:42.006Z,3.60
2023-04-12T22:55:12.874Z,3.15
2023-04-12T22:57:42.738Z,2.90
2023-04-12T23:00:16.981Z,3.17
2023-04-12T23:02:47.848Z,3.03
2023-04-12T23:05:16.609Z,3.10
2023-04-12T23:07:45.130Z,3.40
2023-04-12T23:10:13.602Z,3.15
2023-04-12T23:12:43.761Z,3.50
2023-04-12T23:15:12.809Z,3.72
2023-04-12T23:17:42.035Z,3.40
2023-04-12T23:20:13.449Z,3.30
2023-04-12T23:22:57.275Z,3.40
2023-04-12T23:25:29.232Z,3.30
2023-04-12T23:27:59.078Z,3.28
2023-04-12T23:30:29.833Z,3.38
2023-04-12T23:32:58.429Z,3.28
2023-04-12T23:35:27.056Z,3.28
2023-04-12T23:37:56.131Z,3.60
2023-04-12T23:40:25.575Z,3.58
2023-04-12T23:42:54.487Z,3.60
2023-04-12T23:45:24.565Z,3.22
2023-04-12T23:47:53.038Z,3.15
2023-04-12T23:50:21.577Z,3.45
2023-04-12T23:52:49.936Z,3.53
2023-04-12T23:55:18.633Z,3.75
2023-04-12T23:57:47.054Z,3.88
