createdAt,value
2016-08-10T00:00:39.170Z,86.29
2016-08-10T00:01:52.147Z,87.2
2016-08-10T00:03:05.122Z,88.54
2016-08-10T00:04:18.094Z,87.01
2016-08-10T00:05:31.464Z,84.62
2016-08-10T00:06:44.625Z,86.15
2016-08-10T00:07:57.600Z,85.58
2016-08-10T00:09:10.567Z,84.14
2016-08-10T00:10:23.542Z,83.76
2016-08-10T00:11:36.521Z,82.81
2016-08-10T00:12:49.507Z,84.23
2016-08-10T00:14:02.477Z,86.05
2016-08-10T00:15:15.458Z,83.95
2016-08-10T00:16:28.427Z,84.05
2016-08-10T00:17:41.412Z,83.38
2016-08-10T00:18:54.579Z,84.52
2016-08-10T00:20:07.561Z,84.33
2016-08-10T00:21:20.539Z,83.67
2016-08-10T00:23:45.748Z,83.67
2016-08-10T00:24:58.931Z,85
2016-08-10T00:26:11.895Z,88.06
2016-08-10T00:27:24.867Z,84.23
2016-08-10T00:28:37.831Z,84.62
2016-08-10T00:29:50.991Z,83.38
2016-08-10T00:31:03.961Z,82.61
2016-08-10T00:32:16.922Z,84.05
2016-08-10T00:33:29.890Z,86.43
2016-08-10T00:34:42.850Z,85.77
2016-08-10T00:35:55.824Z,84.81
2016-08-10T00:37:08.804Z,83.28
2016-08-10T00:38:21.767Z,83.38
2016-08-10T00:39:34.730Z,83.38
2016-08-10T00:40:47.697Z,83.38
2016-08-10T00:42:00.657Z,83.47
2016-08-10T00:43:13.627Z,83.47
2016-08-10T00:44:26.814Z,85.58
2016-08-10T00:45:39.979Z,84.14
2016-08-10T00:46:52.959Z,85.19
2016-08-10T00:48:05.923Z,84.14
2016-08-10T00:49:18.898Z,83.95
2016-08-10T00:50:31.868Z,84.62
2016-08-10T00:51:44.853Z,84.23
2016-08-10T00:52:57.819Z,83.57
2016-08-10T00:54:10.783Z,85.38
2016-08-10T00:55:23.750Z,84.14
2016-08-10T00:56:36.722Z,83.47
2016-08-10T00:57:49.693Z,82.42
2016-08-10T00:59:02.668Z,83.09
2016-08-10T01:00:15.852Z,82.42
2016-08-10T01:01:29.022Z,83.09
2016-08-10T01:02:41.999Z,84.62
2016-08-10T01:03:54.965Z,83.76
2016-08-10T01:05:07.932Z,85.29
2016-08-10T01:06:20.901Z,86.63
2016-08-10T01:08:45.177Z,84.33
2016-08-10T01:09:58.353Z,83.86
2016-08-10T01:11:11.335Z,83.95
2016-08-10T01:12:24.297Z,84.81
2016-08-10T01:13:37.264Z,83.76
2016-08-10T01:14:50.229Z,86.05
2016-08-10T01:16:03.198Z,85.29
2016-08-10T01:17:16.167Z,84.43
2016-08-10T01:18:29.143Z,82.32
2016-08-10T01:19:42.318Z,81.76
2016-08-10T01:20:55.296Z,82.23
2016-08-10T01:22:08.480Z,85.67
2016-08-10T01:23:21.450Z,83.09
2016-08-10T01:24:34.416Z,83.67
2016-08-10T01:25:47.376Z,83.09
2016-08-10T01:27:00.339Z,82.71
2016-08-10T01:28:13.501Z,82.9
2016-08-10T01:29:26.466Z,84.05
2016-08-10T01:30:39.425Z,83.28
2016-08-10T01:31:52.590Z,82.71
2016-08-10T01:33:05.568Z,83.57
2016-08-10T01:34:18.547Z,84.33
2016-08-10T01:35:31.718Z,82.9
2016-08-10T01:36:44.686Z,83.47
2016-08-10T01:37:57.192Z,83.47
2016-08-10T01:39:10.157Z,83.09
2016-08-10T01:40:23.130Z,83.76
2016-08-10T01:41:36.103Z,85.67
2016-08-10T01:42:49.071Z,83.28
2016-08-10T01:44:02.044Z,83.57
2016-08-10T01:45:15.010Z,83.57
2016-08-10T01:46:27.978Z,83.57
2016-08-10T01:47:40.956Z,84.72
2016-08-10T01:48:53.928Z,85.05
2016-08-10T01:50:07.113Z,83.86
2016-08-10T01:51:20.281Z,84.33
2016-08-10T01:52:33.448Z,83.95
2016-08-10T01:53:46.412Z,84
2016-08-10T01:54:59.392Z,83.91
2016-08-10T01:56:12.355Z,84.43
2016-08-10T01:57:25.524Z,87.44
2016-08-10T01:58:38.696Z,85.15
2016-08-10T01:59:51.670Z,84.58
2016-08-10T02:01:04.639Z,85.34
2016-08-10T02:02:17.625Z,85.15
2016-08-10T02:03:30.604Z,85.53
2016-08-10T02:04:43.580Z,85.53
2016-08-10T02:05:56.762Z,84.77
2016-08-10T02:07:09.733Z,82.95
2016-08-10T02:08:22.700Z,84.58
2016-08-10T02:09:35.682Z,85.53
2016-08-10T02:10:48.659Z,84.86
2016-08-10T02:12:01.626Z,84.39
2016-08-10T02:13:14.605Z,86.87
2016-08-10T02:14:27.571Z,88.01
2016-08-10T02:15:40.543Z,88.01
2016-08-10T02:16:53.508Z,86.68
2016-08-10T02:18:06.472Z,90.02
2016-08-10T02:19:19.440Z,90.21
2016-08-10T02:20:32.413Z,87.63
2016-08-10T02:21:45.378Z,89.06
2016-08-10T02:22:58.341Z,89.45
2016-08-10T02:24:09.915Z,86.68
2016-08-10T02:25:23.086Z,86.01
2016-08-10T02:26:36.086Z,88.3
2016-08-10T02:27:49.052Z,87.54
2016-08-10T02:29:02.037Z,87.44
2016-08-10T02:30:15.206Z,88.01
2016-08-10T02:31:28.179Z,87.92
2016-08-10T02:32:41.150Z,88.01
2016-08-10T02:33:54.321Z,87.25
2016-08-10T02:35:07.288Z,92.5
2016-08-10T02:36:20.468Z,90.78
2016-08-10T02:37:33.440Z,90.5
2016-08-10T02:38:46.406Z,88.49
2016-08-10T02:39:59.372Z,90.4
2016-08-10T02:41:12.342Z,92.88
2016-08-10T02:42:25.318Z,90.31
2016-08-10T02:43:38.286Z,87.73
2016-08-10T02:44:51.459Z,90.78
2016-08-10T02:46:04.435Z,90.07
2016-08-10T02:47:17.400Z,89.02
2016-08-10T02:48:30.365Z,87.87
2016-08-10T02:49:43.331Z,87.49
2016-08-10T02:50:56.497Z,86.82
2016-08-10T02:52:09.461Z,87.3
2016-08-10T02:53:21.973Z,86.16
2016-08-10T02:54:34.945Z,86.73
2016-08-10T02:55:48.116Z,91.12
2016-08-10T02:57:01.089Z,88.73
2016-08-10T02:58:14.281Z,87.3
2016-08-10T02:59:27.251Z,87.21
2016-08-10T03:00:40.239Z,86.63
2016-08-10T03:01:53.209Z,86.73
2016-08-10T03:03:06.186Z,87.78
2016-08-10T03:04:19.148Z,88.45
2016-08-10T03:05:32.111Z,89.21
2016-08-10T03:06:45.076Z,87.11
2016-08-10T03:07:58.044Z,87.11
2016-08-10T03:09:11.013Z,87.68
2016-08-10T03:10:23.985Z,87.68
2016-08-10T03:11:36.945Z,92.07
2016-08-10T03:12:49.911Z,91.88
2016-08-10T03:14:03.070Z,94.65
2016-08-10T03:15:16.040Z,94.56
2016-08-10T03:16:29.008Z,91.78
2016-08-10T03:17:41.975Z,89.97
2016-08-10T03:18:55.349Z,95.89
2016-08-10T03:20:08.319Z,94.22
2016-08-10T03:21:21.289Z,97.94
2016-08-10T03:22:34.269Z,94.79
2016-08-10T03:23:47.242Z,92.6
2016-08-10T03:25:00.212Z,92.5
2016-08-10T03:26:13.176Z,94.22
2016-08-10T03:27:26.546Z,91.93
2016-08-10T03:28:39.513Z,97.37
2016-08-10T03:29:52.492Z,95.08
2016-08-10T03:31:05.659Z,94.79
2016-08-10T03:32:18.629Z,95.46
2016-08-10T03:33:31.597Z,93.65
2016-08-10T03:34:44.564Z,95.08
2016-08-10T03:35:57.532Z,96.51
2016-08-10T03:37:10.500Z,96.41
2016-08-10T03:39:34.567Z,96.41
2016-08-10T03:40:47.727Z,96.98
2016-08-10T03:42:00.696Z,96.8
2016-08-10T03:43:13.663Z,99.46
2016-08-10T03:44:26.643Z,99.99
2016-08-10T03:45:39.613Z,98.32
2016-08-10T03:46:52.771Z,97.27
2016-08-10T03:48:05.743Z,96.8
2016-08-10T03:49:18.714Z,99.99
2016-08-10T03:50:31.887Z,98.9
2016-08-10T03:51:44.846Z,97.99
2016-08-10T03:52:57.821Z,97.89
2016-08-10T03:54:10.794Z,96.84
2016-08-10T03:55:23.764Z,98.27
2016-08-10T03:56:36.727Z,97.03
2016-08-10T03:57:49.690Z,97.75
2016-08-10T03:59:03.049Z,97.89
2016-08-10T04:00:16.240Z,98.42
2016-08-10T04:01:29.201Z,96.89
2016-08-10T04:02:42.417Z,97.08
2016-08-10T04:03:55.390Z,97.56
2016-08-10T04:05:08.368Z,96.32
2016-08-10T04:06:21.336Z,97.37
2016-08-10T04:07:34.298Z,97.27
2016-08-10T04:08:47.262Z,98.22
2016-08-10T04:10:00.421Z,96.51
2016-08-10T04:11:13.399Z,95.94
2016-08-10T04:12:26.366Z,97.08
2016-08-10T04:13:39.330Z,97.85
2016-08-10T04:14:52.290Z,96.13
2016-08-10T04:16:05.309Z,95.79
2016-08-10T04:17:18.275Z,97.46
2016-08-10T04:18:31.251Z,95.61
2016-08-10T04:19:44.235Z,95.98
2016-08-10T04:20:57.208Z,96.94
2016-08-10T04:22:10.189Z,96.75
2016-08-10T04:23:23.165Z,95.37
2016-08-10T04:24:34.756Z,94.17
2016-08-10T04:25:47.718Z,94.37
2016-08-10T04:27:00.697Z,95.7
2016-08-10T04:28:13.662Z,94.32
2016-08-10T04:29:26.628Z,94.03
2016-08-10T04:30:39.592Z,93.12
2016-08-10T04:31:52.567Z,92.84
2016-08-10T04:33:05.545Z,92.08
2016-08-10T04:34:18.513Z,92.6
2016-08-10T04:35:31.686Z,93.46
2016-08-10T04:36:44.855Z,93.36
2016-08-10T04:37:57.827Z,93.88
2016-08-10T04:39:10.818Z,93.84
2016-08-10T04:40:23.791Z,92.32
2016-08-10T04:41:36.752Z,91.74
2016-08-10T04:42:49.721Z,91.83
2016-08-10T04:44:02.688Z,90.98
2016-08-10T04:45:15.647Z,91.93
2016-08-10T04:46:28.623Z,91.22
2016-08-10T04:47:41.601Z,92.69
2016-08-10T04:48:54.778Z,92.6
2016-08-10T04:50:07.748Z,90.31
2016-08-10T04:51:20.711Z,90.79
2016-08-10T04:52:33.680Z,91.31
2016-08-10T04:53:46.651Z,91.17
2016-08-10T04:54:59.633Z,92.41
2016-08-10T04:56:12.618Z,91.64
2016-08-10T04:57:25.580Z,91.46
2016-08-10T04:58:38.551Z,90.69
2016-08-10T04:59:51.509Z,91.27
2016-08-10T05:01:04.495Z,91.17
2016-08-10T05:02:17.465Z,90.41
2016-08-10T05:03:30.433Z,90.31
2016-08-10T05:04:43.401Z,90.03
2016-08-10T05:05:56.377Z,89.26
2016-08-10T05:07:09.357Z,89.26
2016-08-10T05:08:22.335Z,89.26
2016-08-10T05:09:34.838Z,90.03
2016-08-10T05:10:47.822Z,88.98
2016-08-10T05:12:00.788Z,88.98
2016-08-10T05:13:13.759Z,88.98
2016-08-10T05:14:26.730Z,89.26
2016-08-10T05:15:39.708Z,89.26
2016-08-10T05:16:52.674Z,88.98
2016-08-10T05:18:05.648Z,89.07
2016-08-10T05:19:18.610Z,91.93
2016-08-10T05:20:31.573Z,89.36
2016-08-10T05:21:44.750Z,87.83
2016-08-10T05:22:57.726Z,88.59
2016-08-10T05:24:10.690Z,88.69
2016-08-10T05:25:23.658Z,89.17
2016-08-10T05:26:36.622Z,90.22
2016-08-10T05:27:49.621Z,90.03
2016-08-10T05:29:02.591Z,90.31
2016-08-10T05:30:15.561Z,93.84
2016-08-10T05:31:28.521Z,93.46
2016-08-10T05:32:41.502Z,93.46
2016-08-10T05:33:54.470Z,91.36
2016-08-10T05:35:07.439Z,90.03
2016-08-10T05:36:20.608Z,88.59
2016-08-10T05:37:33.775Z,89.74
2016-08-10T05:39:57.929Z,89.45
2016-08-10T05:41:10.899Z,89.17
2016-08-10T05:42:23.946Z,88.98
2016-08-10T05:43:36.929Z,90.41
2016-08-10T05:44:49.889Z,89.83
2016-08-10T05:46:03.061Z,89.83
2016-08-10T05:47:16.042Z,92.41
2016-08-10T05:48:29.020Z,90.22
2016-08-10T05:49:42.194Z,92.41
2016-08-10T05:50:55.165Z,90.88
2016-08-10T05:52:08.130Z,89.83
2016-08-10T05:53:21.113Z,87.02
2016-08-10T05:54:34.079Z,90.26
2016-08-10T05:55:47.047Z,90.07
2016-08-10T05:57:00.022Z,89.78
2016-08-10T05:58:13.195Z,88.07
2016-08-10T05:59:26.370Z,89.31
2016-08-10T06:00:39.340Z,87.59
2016-08-10T06:01:52.514Z,86.54
2016-08-10T06:03:05.493Z,86.25
2016-08-10T06:04:18.459Z,88.07
2016-08-10T06:05:31.625Z,90.93
2016-08-10T06:06:44.598Z,91.02
2016-08-10T06:07:57.568Z,87.06
2016-08-10T06:09:10.743Z,88.49
2016-08-10T06:10:23.725Z,86.49
2016-08-10T06:11:36.703Z,86.77
2016-08-10T06:12:49.677Z,90.4
2016-08-10T06:14:02.652Z,89.35
2016-08-10T06:15:15.647Z,86.77
2016-08-10T06:16:28.612Z,85.63
2016-08-10T06:17:41.580Z,89.25
2016-08-10T06:18:54.568Z,89.16
2016-08-10T06:20:07.531Z,88.11
2016-08-10T06:21:20.502Z,90.5
2016-08-10T06:22:33.465Z,88.11
2016-08-10T06:23:46.443Z,86.2
2016-08-10T06:24:59.409Z,86.1
2016-08-10T06:26:12.381Z,85.58
2016-08-10T06:27:25.561Z,83.67
2016-08-10T06:28:38.534Z,82.71
2016-08-10T06:29:51.710Z,83.57
2016-08-10T06:31:04.673Z,84.33
2016-08-10T06:32:17.637Z,83.09
2016-08-10T06:33:30.598Z,88.01
2016-08-10T06:34:43.565Z,88.1
2016-08-10T06:35:56.540Z,88.01
2016-08-10T06:37:09.519Z,89.06
2016-08-10T06:38:22.499Z,88.39
2016-08-10T06:39:35.477Z,87.24
2016-08-10T06:40:48.446Z,87.24
2016-08-10T06:42:01.427Z,86.19
2016-08-10T06:43:14.400Z,87.86
2016-08-10T06:44:27.367Z,84.42
2016-08-10T06:45:40.546Z,85.57
2016-08-10T06:46:53.558Z,85.03
2016-08-10T06:48:06.530Z,80
2016-08-10T06:49:19.502Z,81.63
2016-08-10T06:50:32.495Z,80.52
2016-08-10T06:51:45.327Z,78.45
2016-08-10T06:52:58.310Z,77.82
2016-08-10T06:54:11.296Z,77.63
2016-08-10T06:55:22.886Z,77.67
2016-08-10T06:56:35.861Z,73.39
2016-08-10T06:57:48.845Z,75.5
2016-08-10T06:59:01.826Z,71.22
2016-08-10T07:00:15.003Z,71.83
2016-08-10T07:01:27.983Z,71.19
2016-08-10T07:02:40.964Z,71.1
2016-08-10T07:03:53.938Z,69.31
2016-08-10T07:05:07.116Z,68.44
2016-08-10T07:06:20.103Z,67.86
2016-08-10T07:07:33.087Z,67.22
2016-08-10T07:08:46.072Z,67.51
2016-08-10T07:09:59.065Z,66.58
2016-08-10T07:11:12.050Z,66.91
2016-08-10T07:12:25.036Z,67.58
2016-08-10T07:13:38.017Z,67.03
2016-08-10T07:14:51.003Z,64.53
2016-08-10T07:16:03.995Z,64.47
2016-08-10T07:17:16.983Z,62.93
2016-08-10T07:18:30.163Z,62.93
2016-08-10T07:19:43.149Z,61
2016-08-10T07:20:56.137Z,62.96
2016-08-10T07:22:09.131Z,61.13
2016-08-10T07:23:22.111Z,62.02
2016-08-10T07:24:35.114Z,62.41
2016-08-10T07:25:48.104Z,60.16
2016-08-10T07:27:01.091Z,60.58
2016-08-10T07:28:14.082Z,60.48
2016-08-10T07:29:27.279Z,60.68
2016-08-10T07:30:40.263Z,60.38
2016-08-10T07:31:53.250Z,59.06
2016-08-10T07:33:06.240Z,58.87
2016-08-10T07:34:19.447Z,56.65
2016-08-10T07:35:32.645Z,58.87
2016-08-10T07:36:45.629Z,58.8
2016-08-10T07:37:58.617Z,55.74
2016-08-10T07:39:11.603Z,56.99
2016-08-10T07:40:24.120Z,59.22
2016-08-10T07:41:37.104Z,58.25
2016-08-10T07:42:50.104Z,57.87
2016-08-10T07:44:03.297Z,59.41
2016-08-10T07:45:16.299Z,58.15
2016-08-10T07:46:29.291Z,57.57
2016-08-10T07:47:42.280Z,57.99
2016-08-10T07:48:55.265Z,58.67
2016-08-10T07:50:08.453Z,57.21
2016-08-10T07:51:21.649Z,57.51
2016-08-10T07:52:34.844Z,57.31
2016-08-10T07:53:47.843Z,58.73
2016-08-10T07:55:01.038Z,59.12
2016-08-10T07:56:14.237Z,59.6
2016-08-10T07:57:27.229Z,58.06
2016-08-10T07:58:40.218Z,58.06
2016-08-10T07:59:53.203Z,57.93
2016-08-10T08:01:06.198Z,58.22
2016-08-10T08:02:19.398Z,59.19
2016-08-10T08:03:32.401Z,57.87
2016-08-10T08:04:45.393Z,57.87
2016-08-10T08:05:58.376Z,56.63
2016-08-10T08:07:11.365Z,57.03
2016-08-10T08:08:24.360Z,56.63
2016-08-10T08:09:37.553Z,55.51
2016-08-10T08:10:50.547Z,54.37
2016-08-10T08:12:03.549Z,55.82
2016-08-10T08:13:16.547Z,56.3
2016-08-10T08:14:29.554Z,55.66
2016-08-10T08:15:42.598Z,55.56
2016-08-10T08:16:55.594Z,56.7
2016-08-10T08:18:08.590Z,58.02
2016-08-10T08:19:21.578Z,59.34
2016-08-10T08:20:34.565Z,59
2016-08-10T08:21:47.550Z,59.55
2016-08-10T08:23:00.541Z,59.45
2016-08-10T08:24:13.730Z,58.68
2016-08-10T08:25:25.788Z,57.57
2016-08-10T08:26:38.779Z,58.93
2016-08-10T08:27:51.773Z,58.09
2016-08-10T08:29:04.765Z,56.67
2016-08-10T08:30:17.751Z,55.79
2016-08-10T08:31:30.749Z,55.15
2016-08-10T08:32:43.740Z,54.79
2016-08-10T08:33:56.732Z,53.36
2016-08-10T08:35:09.934Z,52.2
2016-08-10T08:36:22.928Z,54.13
2016-08-10T08:37:35.919Z,54.88
2016-08-10T08:38:48.917Z,56.3
2016-08-10T08:40:01.898Z,55.73
2016-08-10T08:41:14.905Z,55.34
2016-08-10T08:42:28.109Z,55.17
2016-08-10T08:43:41.104Z,54.11
2016-08-10T08:44:54.504Z,53.63
2016-08-10T08:46:07.708Z,54.23
2016-08-10T08:47:20.704Z,51.06
2016-08-10T08:48:33.689Z,51.72
2016-08-10T08:49:46.677Z,50.65
2016-08-10T08:50:59.678Z,51.52
2016-08-10T08:52:12.864Z,52.56
2016-08-10T08:53:25.850Z,54.85
2016-08-10T08:54:38.840Z,57.15
2016-08-10T08:55:51.834Z,53.41
2016-08-10T08:57:05.033Z,54.47
2016-08-10T08:58:18.028Z,55.15
2016-08-10T08:59:31.007Z,55.24
2016-08-10T09:00:44.017Z,53.38
2016-08-10T09:01:57.205Z,56.57
2016-08-10T09:03:10.187Z,53.69
2016-08-10T09:04:23.183Z,53.11
2016-08-10T09:05:36.166Z,53.21
2016-08-10T09:06:49.355Z,54.66
2016-08-10T09:08:02.345Z,52.75
2016-08-10T09:09:15.327Z,54.3
2016-08-10T09:10:27.856Z,53.43
2016-08-10T09:11:41.047Z,53.5
2016-08-10T09:12:54.041Z,52.17
2016-08-10T09:14:07.229Z,53.36
2016-08-10T09:15:20.276Z,48.81
2016-08-10T09:16:33.263Z,49.95
2016-08-10T09:17:46.266Z,51.37
2016-08-10T09:18:59.268Z,52.82
2016-08-10T09:20:12.456Z,51.18
2016-08-10T09:21:25.441Z,56.04
2016-08-10T09:22:38.631Z,51.62
2016-08-10T09:23:51.629Z,48.44
2016-08-10T09:25:04.625Z,46.14
2016-08-10T09:26:17.624Z,52.25
2016-08-10T09:27:30.632Z,47.23
2016-08-10T09:28:43.628Z,50.62
2016-08-10T09:29:56.625Z,50.53
2016-08-10T09:31:09.623Z,52.11
2016-08-10T09:32:22.622Z,46.11
2016-08-10T09:33:35.613Z,46.01
2016-08-10T09:34:48.800Z,47.28
2016-08-10T09:36:01.797Z,46.31
2016-08-10T09:37:14.796Z,49.39
2016-08-10T09:38:27.795Z,47.06
2016-08-10T09:40:52.852Z,49.12
2016-08-10T09:42:06.043Z,53.67
2016-08-10T09:43:19.045Z,48.35
2016-08-10T09:44:32.034Z,50.96
2016-08-10T09:45:45.026Z,52.15
2016-08-10T09:46:58.220Z,50.04
2016-08-10T09:48:11.212Z,50.14
2016-08-10T09:49:24.210Z,52.69
2016-08-10T09:50:37.206Z,49.56
2016-08-10T09:51:50.200Z,50.99
2016-08-10T09:53:03.200Z,50.29
2016-08-10T09:54:16.192Z,52.78
2016-08-10T09:55:29.196Z,50.65
2016-08-10T09:56:42.391Z,49.02
2016-08-10T09:57:55.381Z,52.25
2016-08-10T09:59:08.373Z,49.05
2016-08-10T10:00:21.368Z,50.43
2016-08-10T10:01:34.359Z,48.97
2016-08-10T10:02:47.355Z,47.91
2016-08-10T10:04:00.343Z,47.35
2016-08-10T10:05:13.339Z,49.29
2016-08-10T10:06:26.527Z,43.68
2016-08-10T10:07:39.518Z,48.05
2016-08-10T10:08:52.937Z,49.54
2016-08-10T10:10:05.932Z,46.84
2016-08-10T10:11:18.929Z,48.68
2016-08-10T10:12:32.123Z,47.93
2016-08-10T10:13:45.310Z,42.36
2016-08-10T10:14:58.314Z,42.83
2016-08-10T10:16:11.559Z,46.81
2016-08-10T10:17:24.560Z,44.56
2016-08-10T10:18:37.559Z,48.13
2016-08-10T10:19:50.552Z,49.58
2016-08-10T10:21:03.544Z,43.57
2016-08-10T10:22:16.540Z,44.64
2016-08-10T10:23:29.534Z,49.19
2016-08-10T10:24:42.721Z,47.64
2016-08-10T10:25:54.782Z,46.92
2016-08-10T10:27:07.775Z,47.19
2016-08-10T10:28:20.763Z,51.04
2016-08-10T10:29:33.748Z,47.62
2016-08-10T10:30:46.914Z,53.21
2016-08-10T10:32:00.103Z,49.24
2016-08-10T10:33:13.093Z,50.38
2016-08-10T10:34:26.077Z,55.09
2016-08-10T10:35:39.070Z,58.95
2016-08-10T10:36:52.250Z,54.83
2016-08-10T10:38:05.247Z,53.79
2016-08-10T10:39:18.235Z,51.5
2016-08-10T10:40:31.228Z,50.02
2016-08-10T10:41:44.414Z,55.43
2016-08-10T10:42:57.405Z,51.28
2016-08-10T10:44:10.389Z,53.77
2016-08-10T10:45:23.393Z,51.13
2016-08-10T10:46:36.405Z,54.19
2016-08-10T10:47:49.592Z,56.8
2016-08-10T10:49:02.576Z,55.81
2016-08-10T10:50:15.572Z,53.39
2016-08-10T10:51:28.563Z,54.94
2016-08-10T10:52:41.552Z,55.01
2016-08-10T10:53:54.746Z,55.4
2016-08-10T10:55:07.736Z,53.85
2016-08-10T10:56:20.718Z,53.92
2016-08-10T10:57:33.713Z,60.38
2016-08-10T10:58:46.692Z,57.94
2016-08-10T10:59:59.689Z,60.71
2016-08-10T11:01:12.886Z,61.1
2016-08-10T11:02:25.875Z,62.22
2016-08-10T11:03:39.063Z,64.4
2016-08-10T11:04:52.255Z,66.62
2016-08-10T11:06:05.240Z,64.76
2016-08-10T11:07:18.213Z,67.07
2016-08-10T11:08:31.194Z,65.08
2016-08-10T11:09:44.177Z,65.37
2016-08-10T11:10:57.162Z,66.52
2016-08-10T11:12:10.151Z,65.08
2016-08-10T11:13:23.145Z,65.14
2016-08-10T11:14:36.140Z,66.01
2016-08-10T11:15:49.120Z,64.31
2016-08-10T11:17:02.555Z,67.49
2016-08-10T11:18:15.536Z,63.67
2016-08-10T11:19:28.546Z,63.67
2016-08-10T11:20:41.735Z,66.49
2016-08-10T11:21:54.711Z,62.6
2016-08-10T11:23:07.901Z,63.79
2016-08-10T11:24:20.876Z,60.52
2016-08-10T11:25:34.059Z,60.16
2016-08-10T11:26:47.047Z,58.72
2016-08-10T11:28:00.026Z,60.45
2016-08-10T11:29:13.215Z,61.9
2016-08-10T11:30:26.203Z,59.27
2016-08-10T11:31:39.397Z,60.61
2016-08-10T11:32:52.375Z,59.94
2016-08-10T11:34:05.364Z,58.47
2016-08-10T11:35:18.369Z,63.18
2016-08-10T11:36:31.347Z,64.4
2016-08-10T11:37:44.333Z,63.06
2016-08-10T11:38:57.311Z,63.06
2016-08-10T11:40:10.288Z,66.1
2016-08-10T11:41:21.899Z,61.39
2016-08-10T11:42:35.068Z,62.64
2016-08-10T11:43:48.061Z,61.29
2016-08-10T11:45:01.249Z,61.77
2016-08-10T11:46:14.429Z,65.72
2016-08-10T11:47:27.410Z,65.46
2016-08-10T11:48:40.397Z,65.08
2016-08-10T11:49:53.372Z,66.46
2016-08-10T11:51:06.359Z,62.09
2016-08-10T11:52:19.343Z,56.88
2016-08-10T11:53:32.327Z,55.46
2016-08-10T11:54:45.329Z,58.48
2016-08-10T11:55:58.312Z,54.82
2016-08-10T11:57:11.291Z,57.04
2016-08-10T11:58:24.477Z,57.52
2016-08-10T11:59:37.784Z,58.12
2016-08-10T12:00:50.792Z,53.2
2016-08-10T12:02:03.774Z,54.87
2016-08-10T12:03:16.769Z,51.29
2016-08-10T12:04:29.743Z,53.52
2016-08-10T12:05:42.737Z,56.32
2016-08-10T12:06:55.925Z,53.71
2016-08-10T12:08:08.915Z,53.61
2016-08-10T12:09:21.903Z,55.96
2016-08-10T12:10:34.888Z,58.28
2016-08-10T12:11:47.876Z,55.67
2016-08-10T12:13:00.852Z,52.7
2016-08-10T12:14:13.846Z,50.18
2016-08-10T12:15:26.837Z,56.95
2016-08-10T12:16:39.836Z,57.15
2016-08-10T12:17:52.835Z,52.61
2016-08-10T12:19:05.840Z,57.41
2016-08-10T12:20:18.819Z,52.58
2016-08-10T12:21:31.805Z,52.31
2016-08-10T12:22:44.779Z,53.55
2016-08-10T12:23:57.968Z,53.93
2016-08-10T12:25:10.951Z,47.07
2016-08-10T12:26:23.417Z,50.65
2016-08-10T12:27:36.404Z,49.29
2016-08-10T12:28:49.392Z,50.65
2016-08-10T12:30:02.389Z,51.71
2016-08-10T12:31:15.385Z,51.9
2016-08-10T12:32:28.375Z,51.68
2016-08-10T12:33:41.363Z,50.62
2016-08-10T12:34:54.556Z,54.29
2016-08-10T12:36:07.543Z,54.87
2016-08-10T12:37:20.529Z,55.23
2016-08-10T12:38:33.520Z,53.69
2016-08-10T12:39:46.710Z,55.04
2016-08-10T12:40:59.698Z,53.78
2016-08-10T12:42:12.880Z,54.55
2016-08-10T12:43:25.871Z,56.48
2016-08-10T12:44:38.857Z,54.33
2016-08-10T12:45:51.838Z,61.47
2016-08-10T12:47:04.821Z,56.91
2016-08-10T12:48:17.800Z,54.69
2016-08-10T12:49:30.784Z,58.04
2016-08-10T12:50:43.763Z,58.81
2016-08-10T12:51:56.749Z,61.87
2016-08-10T12:53:09.929Z,64.08
2016-08-10T12:54:23.116Z,62.35
2016-08-10T12:55:36.318Z,62.93
2016-08-10T12:56:49.295Z,65.37
2016-08-10T12:58:02.283Z,65.75
2016-08-10T12:59:15.466Z,65.63
2016-08-10T13:00:28.459Z,63.99
2016-08-10T13:01:41.446Z,68.09
2016-08-10T13:02:54.436Z,70.3
2016-08-10T13:04:07.425Z,72.96
2016-08-10T13:05:20.604Z,70.98
2016-08-10T13:06:33.798Z,71.91
2016-08-10T13:07:46.792Z,70.98
2016-08-10T13:08:59.765Z,71.23
2016-08-10T13:10:12.746Z,74.98
2016-08-10T13:11:24.798Z,73.54
2016-08-10T13:12:37.771Z,74.02
2016-08-10T13:13:50.743Z,72.29
2016-08-10T13:15:03.721Z,70.75
2016-08-10T13:16:16.700Z,72.09
2016-08-10T13:17:29.684Z,72.19
2016-08-10T13:18:42.660Z,70.84
2016-08-10T13:19:55.845Z,71.52
2016-08-10T13:21:08.823Z,69.31
2016-08-10T13:22:21.802Z,71.75
2016-08-10T13:23:34.782Z,70.4
2016-08-10T13:24:47.753Z,67.16
2016-08-10T13:26:00.735Z,69.28
2016-08-10T13:27:13.717Z,72.07
2016-08-10T13:28:26.699Z,69.63
2016-08-10T13:29:39.673Z,70.98
2016-08-10T13:30:52.856Z,66.55
2016-08-10T13:32:05.833Z,66.36
2016-08-10T13:33:18.811Z,68.76
2016-08-10T13:34:31.794Z,71.01
2016-08-10T13:35:44.773Z,69.95
2016-08-10T13:36:57.754Z,66.49
2016-08-10T13:38:10.737Z,66.58
2016-08-10T13:39:23.718Z,67.87
2016-08-10T13:40:36.698Z,65.08
2016-08-10T13:41:49.683Z,67
2016-08-10T13:43:03.079Z,67.19
2016-08-10T13:44:16.257Z,67.49
2016-08-10T13:45:29.225Z,65.08
2016-08-10T13:46:42.191Z,64.5
2016-08-10T13:47:55.176Z,65.75
2016-08-10T13:49:08.358Z,67.29
2016-08-10T13:50:21.333Z,63.44
2016-08-10T13:51:34.311Z,63.82
2016-08-10T13:52:47.294Z,59.88
2016-08-10T13:54:00.281Z,64.08
2016-08-10T13:55:13.251Z,67
2016-08-10T13:56:26.243Z,67.39
2016-08-10T13:57:39.229Z,69.79
2016-08-10T13:58:52.213Z,66.24
2016-08-10T14:00:05.186Z,66.81
2016-08-10T14:01:18.173Z,68.16
2016-08-10T14:02:31.163Z,66.52
2016-08-10T14:03:44.141Z,60.75
2016-08-10T14:04:57.318Z,64.34
2016-08-10T14:06:10.297Z,64.25
2016-08-10T14:07:23.277Z,68
2016-08-10T14:08:36.258Z,67.9
2016-08-10T14:09:49.225Z,65.2
2016-08-10T14:11:02.203Z,65.69
2016-08-10T14:12:15.173Z,58.37
2016-08-10T14:13:28.153Z,63.28
2016-08-10T14:14:41.343Z,63.47
2016-08-10T14:15:54.316Z,62.6
2016-08-10T14:17:07.300Z,63.85
2016-08-10T14:18:20.530Z,63.85
2016-08-10T14:19:33.717Z,66.27
2016-08-10T14:20:46.697Z,67.33
2016-08-10T14:21:59.684Z,65.78
2016-08-10T14:23:12.669Z,66.75
2016-08-10T14:24:25.661Z,63.6
2016-08-10T14:26:50.895Z,61
2016-08-10T14:28:03.871Z,63.38
2016-08-10T14:29:16.871Z,62.32
2016-08-10T14:30:29.858Z,59.33
2016-08-10T14:31:43.242Z,64.92
2016-08-10T14:32:56.233Z,59.52
2016-08-10T14:34:09.220Z,60.58
2016-08-10T14:35:22.212Z,61.42
2016-08-10T14:36:35.389Z,63.73
2016-08-10T14:37:48.378Z,65.53
2016-08-10T14:39:01.348Z,62.83
2016-08-10T14:40:14.340Z,64.63
2016-08-10T14:41:27.320Z,65.46
2016-08-10T14:42:40.292Z,66.1
2016-08-10T14:43:53.280Z,67.8
2016-08-10T14:45:06.260Z,69.24
2016-08-10T14:46:19.241Z,70.84
2016-08-10T14:47:32.219Z,72.37
2016-08-10T14:48:45.199Z,76.65
2016-08-10T14:49:58.185Z,80.87
2016-08-10T14:51:11.158Z,83.37
2016-08-10T14:52:24.137Z,83.94
2016-08-10T14:53:37.110Z,87.74
2016-08-10T14:54:50.094Z,89.65
2016-08-10T14:56:03.074Z,86.21
2016-08-10T14:57:16.045Z,86.4
2016-08-10T14:58:29.014Z,87.35
2016-08-10T14:59:41.990Z,90.19
2016-08-10T15:00:55.164Z,91.24
2016-08-10T15:02:08.147Z,91.72
2016-08-10T15:03:21.122Z,90.76
2016-08-10T15:04:34.100Z,90.91
2016-08-10T15:05:47.074Z,91.96
2016-08-10T15:07:00.045Z,92.82
2016-08-10T15:08:13.023Z,92.92
2016-08-10T15:09:26.194Z,93.21
2016-08-10T15:10:39.166Z,94.26
2016-08-10T15:11:51.671Z,91.86
2016-08-10T15:13:04.655Z,90.96
2016-08-10T15:14:17.623Z,92.11
2016-08-10T15:15:30.611Z,91.25
2016-08-10T15:16:43.786Z,91.53
2016-08-10T15:17:56.824Z,90.58
2016-08-10T15:19:09.988Z,91.05
2016-08-10T15:20:22.967Z,93.26
2016-08-10T15:21:35.940Z,94.21
2016-08-10T15:22:49.118Z,91.15
2016-08-10T15:24:02.086Z,89.72
2016-08-10T15:25:15.062Z,90.77
2016-08-10T15:26:28.045Z,90.77
2016-08-10T15:27:41.015Z,93.45
2016-08-10T15:28:53.998Z,91.63
2016-08-10T15:30:06.969Z,90.58
2016-08-10T15:31:19.944Z,90.77
2016-08-10T15:32:33.165Z,92.01
2016-08-10T15:33:46.342Z,92.3
2016-08-10T15:34:59.529Z,88.56
2016-08-10T15:36:12.511Z,88.18
2016-08-10T15:37:25.678Z,89.23
2016-08-10T15:38:38.649Z,90.39
2016-08-10T15:39:51.845Z,91.15
2016-08-10T15:42:16.863Z,87.99
2016-08-10T15:43:29.847Z,90.34
2016-08-10T15:44:43.028Z,91.58
2016-08-10T15:45:56.002Z,91.87
2016-08-10T15:47:08.985Z,91.11
2016-08-10T15:48:21.963Z,91.01
2016-08-10T15:49:34.928Z,93.16
2016-08-10T15:50:47.929Z,93.79
2016-08-10T15:52:00.913Z,92.16