createdAt,value
2022-11-22T00:00:42.278Z,98706.47
2022-11-22T00:03:09.718Z,98711.94
2022-11-22T00:05:36.901Z,98717.91
2022-11-22T00:08:04.462Z,98719.81
2022-11-22T00:10:31.444Z,98713.94
2022-11-22T00:12:58.717Z,98709.28
2022-11-22T00:15:25.876Z,98718.00
2022-11-22T00:17:52.905Z,98696.22
2022-11-22T00:20:19.934Z,98695.59
2022-11-22T00:22:47.304Z,98709.28
2022-11-22T00:25:14.635Z,98707.66
2022-11-22T00:27:41.679Z,98721.22
2022-11-22T00:30:09.545Z,98717.59
2022-11-22T00:32:36.647Z,98712.22
2022-11-22T00:35:03.959Z,98719.81
2022-11-22T00:37:30.862Z,98722.06
2022-11-22T00:39:58.146Z,98724.28
2022-11-22T00:42:25.150Z,98736.44
2022-11-22T00:44:52.090Z,98722.06
2022-11-22T00:47:18.978Z,98729.13
2022-11-22T00:49:45.931Z,98737.84
2022-11-22T00:52:12.852Z,98739.25
2022-11-22T00:54:39.712Z,98753.03
2022-11-22T00:57:06.645Z,98751.31
2022-11-22T00:59:33.489Z,98741.50
2022-11-22T01:02:00.611Z,98739.66
2022-11-22T01:04:27.639Z,98724.28
2022-11-22T01:06:54.617Z,98740.88
2022-11-22T01:09:23.715Z,98746.13
2022-11-22T01:11:51.332Z,98747.75
2022-11-22T01:14:19.189Z,98742.69
2022-11-22T01:16:46.865Z,98741.16
2022-11-22T01:19:14.487Z,98733.06
2022-11-22T01:21:41.810Z,98735.19
2022-11-22T01:24:09.621Z,98730.53
2022-11-22T01:26:36.695Z,98738.44
2022-11-22T01:29:04.857Z,98732.97
2022-11-22T01:31:32.492Z,98731.03
2022-11-22T01:33:59.807Z,98720.91
2022-11-22T01:36:28.068Z,98725.16
2022-11-22T01:38:55.428Z,98728.59
2022-11-22T01:41:23.165Z,98731.84
2022-11-22T01:43:50.087Z,98731.66
2022-11-22T01:46:39.336Z,98727.06
2022-11-22T01:49:14.405Z,98723.53
2022-11-22T01:51:46.321Z,98726.66
2022-11-22T01:54:19.901Z,98726.03
2022-11-22T01:56:53.136Z,98724.44
2022-11-22T01:59:25.014Z,98729.41
2022-11-22T02:01:53.291Z,98730.41
2022-11-22T02:04:23.641Z,98734.44
2022-11-22T02:07:03.750Z,98736.78
2022-11-22T02:09:32.791Z,98743.59
2022-11-22T02:12:03.937Z,98747.13
2022-11-22T02:14:31.619Z,98745.19
2022-11-22T02:16:58.744Z,98745.19
2022-11-22T02:19:39.930Z,98697.63
2022-11-22T02:22:29.905Z,98734.97
2022-11-22T02:25:13.204Z,98749.97
2022-11-22T02:27:40.265Z,98746.53
2022-11-22T02:30:08.190Z,98758.19
2022-11-22T02:32:35.113Z,98747.66
2022-11-22T02:35:02.214Z,98755.75
2022-11-22T02:37:33.196Z,98754.25
2022-11-22T02:40:05.128Z,98752.81
2022-11-22T02:42:33.988Z,98754.03
2022-11-22T02:45:01.019Z,98761.84
2022-11-22T02:47:28.042Z,98758.41
2022-11-22T02:49:58.528Z,98751.22
2022-11-22T02:52:25.485Z,98761.16
2022-11-22T02:54:52.696Z,98761.53
2022-11-22T02:57:19.622Z,98759.44
2022-11-22T02:59:46.432Z,98757.81
2022-11-22T03:02:13.460Z,98756.28
2022-11-22T03:04:40.524Z,98752.34
2022-11-22T03:07:07.701Z,98748.28
2022-11-22T03:09:35.029Z,98743.72
2022-11-22T03:12:01.894Z,98753.72
2022-11-22T03:14:28.912Z,98749.97
2022-11-22T03:16:59.137Z,98747.53
2022-11-22T03:19:26.090Z,98738.72
2022-11-22T03:21:53.006Z,98746.59
2022-11-22T03:24:20.424Z,98752.97
2022-11-22T03:26:49.636Z,98758.44
2022-11-22T03:29:17.684Z,98759.41
2022-11-22T03:31:44.887Z,98758.97
2022-11-22T03:34:13.053Z,98752.22
2022-11-22T03:36:40.117Z,98758.28
2022-11-22T03:39:07.182Z,98753.34
2022-11-22T03:41:34.217Z,98754.16
2022-11-22T03:44:01.167Z,98768.94
2022-11-22T03:46:28.101Z,98758.91
2022-11-22T03:48:54.853Z,98761.34
2022-11-22T03:51:21.886Z,98767.69
2022-11-22T03:53:48.802Z,98758.78
2022-11-22T03:56:15.861Z,98761.00
2022-11-22T03:58:42.832Z,98775.06
2022-11-22T04:01:14.931Z,98779.22
2022-11-22T04:03:43.592Z,98776.50
2022-11-22T04:06:10.716Z,98778.44
2022-11-22T04:08:38.030Z,98790.84
2022-11-22T04:11:05.054Z,98779.00
2022-11-22T04:13:50.586Z,98780.47
2022-11-22T04:16:17.560Z,98771.03
2022-11-22T04:18:44.518Z,98773.31
2022-11-22T04:21:30.146Z,98780.91
2022-11-22T04:24:16.051Z,98787.63
2022-11-22T04:26:42.932Z,98792.94
2022-11-22T04:29:10.629Z,98798.09
2022-11-22T04:31:56.887Z,98804.75
2022-11-22T04:34:23.920Z,98800.38
2022-11-22T04:36:51.306Z,98808.19
2022-11-22T04:39:18.378Z,98791.38
2022-11-22T04:41:45.309Z,98804.34
2022-11-22T04:44:31.112Z,98814.31
2022-11-22T04:46:57.909Z,98800.69
2022-11-22T04:49:24.927Z,98812.03
2022-11-22T04:52:10.393Z,98818.91
2022-11-22T04:54:37.338Z,98824.88
2022-11-22T04:57:04.166Z,98827.66
2022-11-22T04:59:31.780Z,98841.25
2022-11-22T05:01:59.119Z,98834.22
2022-11-22T05:04:26.056Z,98832.31
2022-11-22T05:06:53.094Z,98836.38
2022-11-22T05:09:20.216Z,98838.59
2022-11-22T05:11:47.279Z,98832.38
2022-11-22T05:14:14.155Z,98827.00
2022-11-22T05:16:41.909Z,98837.69
2022-11-22T05:19:08.997Z,98832.34
2022-11-22T05:21:37.423Z,98830.88
2022-11-22T05:24:04.796Z,98849.44
2022-11-22T05:26:34.696Z,98848.38
2022-11-22T05:29:07.639Z,98856.41
2022-11-22T05:31:37.650Z,98868.34
2022-11-22T05:34:08.123Z,98864.88
2022-11-22T05:36:44.234Z,98851.88
2022-11-22T05:39:12.314Z,98865.78
2022-11-22T05:41:56.238Z,98877.72
2022-11-22T05:44:28.968Z,98875.28
2022-11-22T05:47:05.362Z,98880.41
2022-11-22T05:49:36.089Z,98890.44
2022-11-22T05:52:06.606Z,98882.38
2022-11-22T05:54:36.636Z,98880.16
2022-11-22T05:57:04.272Z,98891.53
2022-11-22T05:59:31.832Z,98885.47
2022-11-22T06:01:59.094Z,98880.88
2022-11-22T06:04:26.274Z,98894.34
2022-11-22T06:06:53.164Z,98910.84
2022-11-22T06:09:20.150Z,98914.34
2022-11-22T06:11:47.060Z,98910.44
2022-11-22T06:14:14.207Z,98904.75
2022-11-22T06:16:41.215Z,98914.16
2022-11-22T06:19:08.301Z,98907.53
2022-11-22T06:21:35.357Z,98916.47
2022-11-22T06:24:07.462Z,98916.72
2022-11-22T06:26:39.073Z,98908.53
2022-11-22T06:29:07.379Z,98916.88
2022-11-22T06:31:34.248Z,98921.31
2022-11-22T06:34:01.481Z,98912.25
2022-11-22T06:36:33.949Z,98924.66
2022-11-22T06:39:04.145Z,98928.44
2022-11-22T06:41:36.656Z,98929.09
2022-11-22T06:44:08.331Z,98917.00
2022-11-22T06:46:36.482Z,98957.44
2022-11-22T06:49:03.616Z,98968.22
2022-11-22T06:51:32.792Z,98955.31
2022-11-22T06:54:00.497Z,98947.03
2022-11-22T06:56:33.188Z,98956.56
2022-11-22T06:59:04.066Z,98939.94
2022-11-22T07:01:38.314Z,98967.50
2022-11-22T07:04:08.682Z,98962.78
2022-11-22T07:06:38.724Z,98962.59
2022-11-22T07:09:09.627Z,98963.97
2022-11-22T07:11:36.657Z,98969.16
2022-11-22T07:14:08.165Z,98955.31
2022-11-22T07:16:39.001Z,98958.97
2022-11-22T07:19:10.429Z,98945.75
2022-11-22T07:21:38.768Z,98946.06
2022-11-22T07:24:11.817Z,98951.44
2022-11-22T07:26:39.211Z,98947.97
2022-11-22T07:29:08.659Z,98952.25
2022-11-22T07:31:35.715Z,98961.75
2022-11-22T07:34:02.892Z,98956.88
2022-11-22T07:36:30.805Z,98958.28
2022-11-22T07:38:58.015Z,98970.00
2022-11-22T07:41:25.412Z,98961.47
2022-11-22T07:43:53.224Z,98972.63
2022-11-22T07:46:31.718Z,98972.28
2022-11-22T07:49:01.276Z,98973.16
2022-11-22T07:51:28.513Z,98974.97
2022-11-22T07:53:56.642Z,98980.03
2022-11-22T07:56:24.141Z,98968.44
2022-11-22T07:58:51.956Z,98967.19
2022-11-22T08:01:20.034Z,98977.75
2022-11-22T08:03:47.202Z,98961.78
2022-11-22T08:06:15.245Z,98953.91
2022-11-22T08:08:42.884Z,98974.13
2022-11-22T08:11:11.853Z,98966.50
2022-11-22T08:13:41.669Z,98970.63
2022-11-22T08:16:12.738Z,98966.13
2022-11-22T08:18:40.997Z,98963.22
2022-11-22T08:21:11.022Z,98968.72
2022-11-22T08:23:39.192Z,98907.03
2022-11-22T08:26:07.362Z,98953.41
2022-11-22T08:28:34.412Z,98945.03
2022-11-22T08:31:12.318Z,98959.09
2022-11-22T08:33:40.491Z,98955.03
2022-11-22T08:36:08.450Z,98955.72
2022-11-22T08:38:36.011Z,98959.59
2022-11-22T08:41:06.894Z,98950.84
2022-11-22T08:43:34.182Z,98953.63
2022-11-22T08:46:02.236Z,98967.69
2022-11-22T08:48:31.309Z,98969.44
2022-11-22T08:51:07.255Z,98951.06
2022-11-22T08:53:40.603Z,98955.47
2022-11-22T08:56:12.650Z,98953.41
2022-11-22T08:58:39.944Z,98950.66
2022-11-22T09:01:11.445Z,98953.75
2022-11-22T09:03:39.068Z,98955.88
2022-11-22T09:11:51.626Z,98958.66
2022-11-22T09:14:18.586Z,98939.22
2022-11-22T09:16:45.864Z,98939.63
2022-11-22T09:19:13.894Z,98947.69
2022-11-22T09:21:43.089Z,98948.00
2022-11-22T09:24:10.289Z,98953.03
2022-11-22T09:26:37.494Z,98942.34
2022-11-22T09:29:05.320Z,98941.53
2022-11-22T09:31:32.695Z,98940.06
2022-11-22T09:34:02.790Z,98937.63
2022-11-22T09:36:30.938Z,98933.28
2022-11-22T09:38:57.845Z,98934.56
2022-11-22T09:41:40.978Z,98932.63
2022-11-22T09:44:29.373Z,98935.53
2022-11-22T09:47:31.385Z,98923.22
2022-11-22T09:49:58.225Z,98923.22
2022-11-22T09:52:33.463Z,98923.06
2022-11-22T09:55:24.436Z,98923.41
2022-11-22T09:58:10.708Z,98908.00
2022-11-22T10:00:37.997Z,98915.75
2022-11-22T10:03:33.032Z,98907.66
2022-11-22T10:06:09.186Z,98856.56
2022-11-22T10:08:46.365Z,98889.53
2022-11-22T10:11:39.364Z,98885.28
2022-11-22T10:14:29.466Z,98881.88
2022-11-22T10:17:21.075Z,98878.03
2022-11-22T10:20:27.756Z,98870.25
2022-11-22T10:22:56.319Z,98877.97
2022-11-22T10:25:46.289Z,98871.50
2022-11-22T10:28:39.340Z,98869.63
2022-11-22T10:31:35.392Z,98856.00
2022-11-22T10:34:44.829Z,98863.75
2022-11-22T10:37:26.834Z,98837.94
2022-11-22T10:40:29.734Z,98853.09
2022-11-22T10:43:45.992Z,98852.16
2022-11-22T10:46:45.093Z,98844.84
2022-11-22T10:49:32.265Z,98835.91
2022-11-22T10:52:09.094Z,98842.03
2022-11-22T10:55:09.497Z,98856.31
2022-11-22T10:57:53.181Z,98847.22
2022-11-22T11:00:24.909Z,98852.16
2022-11-22T11:02:59.038Z,98843.22
2022-11-22T11:06:15.187Z,98831.34
2022-11-22T11:09:54.881Z,98829.06
2022-11-22T11:11:45.551Z,98815.91
2022-11-22T11:14:32.084Z,98822.56
2022-11-22T11:17:00.891Z,98823.69
2022-11-22T11:19:38.681Z,98811.84
2022-11-22T11:22:08.858Z,98806.78
2022-11-22T11:24:40.113Z,98807.84
2022-11-22T11:27:11.183Z,98797.34
2022-11-22T11:30:14.137Z,98784.22
2022-11-22T11:32:56.533Z,98794.25
2022-11-22T11:35:28.692Z,98763.97
2022-11-22T11:37:56.958Z,98784.81
2022-11-22T11:40:31.671Z,98776.53
2022-11-22T11:43:21.836Z,98799.75
2022-11-22T11:45:49.914Z,98791.00
2022-11-22T11:48:44.096Z,98805.41
2022-11-22T11:51:11.378Z,98799.50
2022-11-22T11:53:41.553Z,98792.72
2022-11-22T11:56:26.532Z,98789.97
2022-11-22T11:58:56.655Z,98798.28
2022-11-22T12:01:24.949Z,98789.41
2022-11-22T12:04:03.010Z,98796.50
2022-11-22T12:06:32.232Z,98777.91
2022-11-22T12:09:02.548Z,98792.56
2022-11-22T12:11:51.689Z,98781.97
2022-11-22T12:14:26.024Z,98723.03
2022-11-22T12:17:01.709Z,98785.22
2022-11-22T12:19:45.678Z,98782.22
2022-11-22T12:22:48.747Z,98783.13
2022-11-22T12:25:38.260Z,98786.81
2022-11-22T12:28:21.204Z,98788.69
2022-11-22T12:31:13.544Z,98786.41
2022-11-22T12:33:44.592Z,98787.31
2022-11-22T12:36:19.606Z,98770.16
2022-11-22T12:38:49.726Z,98786.84
2022-11-22T12:41:20.761Z,98789.97
2022-11-22T12:43:56.970Z,98783.63
2022-11-22T12:46:39.588Z,98780.19
2022-11-22T12:49:29.323Z,98785.25
2022-11-22T12:51:59.340Z,98773.81
2022-11-22T12:54:42.594Z,98777.03
2022-11-22T12:57:37.596Z,98782.75
2022-11-22T13:00:17.787Z,98776.53
2022-11-22T13:02:58.650Z,98763.75
2022-11-22T13:05:41.200Z,98763.53
2022-11-22T13:08:18.081Z,98770.66
2022-11-22T13:10:52.300Z,98758.22
2022-11-22T13:13:32.488Z,98770.00
2022-11-22T13:16:04.675Z,98751.81
2022-11-22T13:18:35.574Z,98748.81
2022-11-22T13:21:20.964Z,98748.56
2022-11-22T13:23:50.966Z,98743.75
2022-11-22T13:26:45.081Z,98751.44
2022-11-22T13:29:24.409Z,98755.22
2022-11-22T13:32:01.437Z,98753.50
2022-11-22T13:34:29.831Z,98749.34
2022-11-22T13:37:13.598Z,98748.06
2022-11-22T13:39:47.481Z,98735.13
2022-11-22T13:42:41.440Z,98740.19
2022-11-22T13:45:26.083Z,98733.47
2022-11-22T13:47:53.704Z,98742.88
2022-11-22T13:51:03.528Z,98750.66
2022-11-22T13:53:37.639Z,98745.56
2022-11-22T13:56:27.842Z,98746.06
2022-11-22T13:59:31.072Z,98732.34
2022-11-22T14:02:04.114Z,98660.81
2022-11-22T14:04:41.411Z,98698.53
2022-11-22T14:07:11.304Z,98716.56
2022-11-22T14:09:40.802Z,98714.94
2022-11-22T14:12:10.763Z,98721.25
2022-11-22T14:14:49.590Z,98666.66
2022-11-22T14:17:47.669Z,98704.38
2022-11-22T14:20:20.926Z,98709.69
2022-11-22T14:23:03.929Z,98701.34
2022-11-22T14:26:06.773Z,98703.78
2022-11-22T14:29:16.226Z,98704.44
2022-11-22T14:31:52.544Z,98710.47
2022-11-22T14:34:24.468Z,98710.59
2022-11-22T14:37:13.560Z,98689.13
2022-11-22T14:39:55.193Z,98707.84
2022-11-22T14:42:41.133Z,98703.75
2022-11-22T14:45:11.003Z,98710.75
2022-11-22T14:47:45.977Z,98708.97
2022-11-22T14:50:19.162Z,98713.69
2022-11-22T14:52:47.237Z,98691.91
2022-11-22T14:55:20.361Z,98696.63
2022-11-22T14:57:57.078Z,98703.84
2022-11-22T15:00:25.682Z,98696.75
2022-11-22T15:03:20.593Z,98690.94
2022-11-22T15:09:11.237Z,98689.63
2022-11-22T15:09:50.871Z,98688.53
2022-11-22T15:12:39.305Z,98694.69
2022-11-22T15:57:33.831Z,98747.00
2022-11-22T16:00:12.611Z,98730.69
2022-11-22T16:02:49.300Z,98737.75
2022-11-22T16:06:07.460Z,98738.56
2022-11-22T16:08:15.502Z,98715.59
2022-11-22T16:10:49.138Z,98707.66
2022-11-22T16:13:19.809Z,98709.59
2022-11-22T16:16:12.731Z,98708.78
2022-11-22T16:18:42.349Z,98703.28
2022-11-22T16:21:12.499Z,98701.66
2022-11-22T16:23:45.374Z,98697.28
2022-11-22T16:26:25.890Z,98686.09
2022-11-22T16:28:54.385Z,98689.94
2022-11-22T16:31:32.145Z,98686.53
2022-11-22T16:34:05.821Z,98682.50
2022-11-22T16:36:33.859Z,98678.28
2022-11-22T16:39:00.830Z,98660.50
2022-11-22T16:41:29.793Z,98663.38
2022-11-22T16:44:01.885Z,98667.75
2022-11-22T16:46:28.837Z,98660.63
2022-11-22T16:48:56.520Z,98661.44
2022-11-22T16:51:30.900Z,98666.94
2022-11-22T16:54:00.128Z,98664.19
2022-11-22T16:56:29.399Z,98647.97
2022-11-22T16:58:57.645Z,98673.88
2022-11-22T17:01:27.231Z,98666.75
2022-11-22T17:03:56.822Z,98664.00
2022-11-22T17:06:26.277Z,98653.00
2022-11-22T17:08:56.108Z,98644.06
2022-11-22T17:11:26.344Z,98632.78
2022-11-22T17:13:54.172Z,98598.72
2022-11-22T17:16:21.278Z,98638.66
2022-11-22T17:18:48.690Z,98631.59
2022-11-22T17:21:31.338Z,98643.06
2022-11-22T17:24:01.919Z,98639.75
2022-11-22T17:26:29.624Z,98655.25
2022-11-22T17:28:56.964Z,98661.63
2022-11-22T17:31:25.168Z,98677.63
2022-11-22T17:33:58.282Z,98680.09
2022-11-22T17:36:32.083Z,98685.13
2022-11-22T17:39:01.346Z,98681.69
2022-11-22T17:41:30.850Z,98684.63
2022-11-22T17:43:57.867Z,98688.56
2022-11-22T17:46:25.547Z,98686.94
2022-11-22T17:48:59.039Z,98690.81
2022-11-22T17:51:27.707Z,98684.84
2022-11-22T17:54:01.314Z,98675.94
2022-11-22T17:56:37.674Z,98672.06
2022-11-22T17:59:05.559Z,98672.97
2022-11-22T18:01:39.666Z,98659.69
2022-11-22T18:04:08.195Z,98657.38
2022-11-22T18:06:40.191Z,98649.81
2022-11-22T18:09:08.070Z,98648.84
2022-11-22T18:12:16.521Z,98648.19
2022-11-22T18:14:35.436Z,98646.56
2022-11-22T18:17:08.880Z,98643.81
2022-11-22T18:19:36.101Z,98632.00
2022-11-22T18:22:03.017Z,98636.03
2022-11-22T18:24:30.182Z,98622.16
2022-11-22T18:26:57.244Z,98613.25
2022-11-22T18:29:41.590Z,98622.44
2022-11-22T18:32:10.178Z,98614.84
2022-11-22T18:34:37.968Z,98620.81
2022-11-22T18:37:05.796Z,98623.09
2022-11-22T18:39:36.842Z,98618.56
2022-11-22T18:42:06.231Z,98614.53
2022-11-22T18:44:33.703Z,98604.19
2022-11-22T18:47:00.962Z,98611.63
2022-11-22T18:49:28.180Z,98613.41
2022-11-22T18:51:56.115Z,98600.81
2022-11-22T18:54:34.698Z,98615.69
2022-11-22T18:57:04.996Z,98604.69
2022-11-22T18:59:34.422Z,98596.75
2022-11-22T19:02:01.557Z,98593.50
2022-11-22T19:04:29.070Z,98593.31
2022-11-22T19:06:56.721Z,98585.53
2022-11-22T19:09:23.742Z,98586.97
2022-11-22T19:11:55.583Z,98590.19
2022-11-22T19:14:27.385Z,98585.81
2022-11-22T19:16:54.721Z,98574.97
2022-11-22T19:19:21.842Z,98571.06
2022-11-22T19:21:49.124Z,98569.78
2022-11-22T19:24:16.174Z,98567.84
2022-11-22T19:26:43.915Z,98538.59
2022-11-22T19:29:10.882Z,98548.78
2022-11-22T19:31:38.050Z,98533.56
2022-11-22T19:34:05.119Z,98539.88
2022-11-22T19:36:34.166Z,98528.59
2022-11-22T19:39:10.630Z,98535.84
2022-11-22T19:41:37.701Z,98525.16
2022-11-22T19:44:05.412Z,98522.28
2022-11-22T19:46:34.971Z,98537.25
2022-11-22T19:49:17.372Z,98530.41
2022-11-22T19:51:44.655Z,98521.97
2022-11-22T19:54:11.558Z,98516.44
2022-11-22T19:56:39.012Z,98512.28
2022-11-22T19:59:07.920Z,98516.91
2022-11-22T20:01:35.601Z,98504.50
2022-11-22T20:04:05.964Z,98510.69
2022-11-22T20:06:34.969Z,98493.78
2022-11-22T20:09:08.864Z,98481.16
2022-11-22T20:11:36.981Z,98485.03
2022-11-22T20:14:04.191Z,98465.44
2022-11-22T20:16:31.413Z,98475.31
2022-11-22T20:19:11.215Z,98479.13
2022-11-22T20:21:40.176Z,98467.44
2022-11-22T20:24:08.175Z,98465.97
2022-11-22T20:26:35.638Z,98469.72
2022-11-22T20:29:24.798Z,98455.91
2022-11-22T20:31:51.907Z,98459.41
2022-11-22T20:34:19.060Z,98471.22
2022-11-22T20:36:46.166Z,98463.28
2022-11-22T20:39:13.324Z,98461.88
2022-11-22T20:41:40.822Z,98465.03
2022-11-22T20:44:11.953Z,98469.06
2022-11-22T20:46:40.686Z,98464.34
2022-11-22T20:49:07.761Z,98470.66
2022-11-22T20:51:40.139Z,98466.22
2022-11-22T20:54:08.234Z,98461.53
2022-11-22T20:56:36.346Z,98452.88
2022-11-22T20:59:03.381Z,98449.53
2022-11-22T21:01:31.902Z,98460.34
2022-11-22T21:03:59.057Z,98458.25
2022-11-22T21:06:27.831Z,98468.78
2022-11-22T21:08:55.752Z,98466.25
2022-11-22T21:11:25.917Z,98471.34
2022-11-22T21:13:53.289Z,98461.47
2022-11-22T21:16:28.681Z,98468.84
2022-11-22T21:18:58.459Z,98465.50
2022-11-22T21:21:26.484Z,98458.59
2022-11-22T21:23:55.490Z,98449.66
2022-11-22T21:26:24.985Z,98452.63
2022-11-22T21:28:53.052Z,98444.25
2022-11-22T21:31:22.480Z,98438.72
2022-11-22T21:33:51.288Z,98440.41
2022-11-22T21:36:19.216Z,98432.03
2022-11-22T21:38:46.429Z,98421.69
2022-11-22T21:41:38.763Z,98422.97
2022-11-22T21:44:03.601Z,98419.41
2022-11-22T21:46:30.814Z,98404.72
2022-11-22T21:48:57.803Z,98414.81
2022-11-22T21:51:26.441Z,98409.34
2022-11-22T21:54:03.548Z,98408.16
2022-11-22T21:56:30.815Z,98399.84
2022-11-22T21:58:58.281Z,98410.59
2022-11-22T22:01:26.516Z,98428.03
2022-11-22T22:03:54.019Z,98413.66
2022-11-22T22:06:21.483Z,98407.78
2022-11-22T22:08:49.030Z,98415.28
2022-11-22T22:11:16.597Z,98393.72
2022-11-22T22:13:44.267Z,98390.41
2022-11-22T22:16:23.617Z,98401.06
2022-11-22T22:18:50.683Z,98397.09
2022-11-22T22:21:18.826Z,98387.38
2022-11-22T22:23:47.073Z,98390.13
2022-11-22T22:26:17.571Z,98370.06
2022-11-22T22:28:46.062Z,98369.59
2022-11-22T22:31:22.609Z,98367.25
2022-11-22T22:33:57.680Z,98367.97
2022-11-22T22:36:26.186Z,98355.25
2022-11-22T22:38:54.493Z,98348.38
2022-11-22T22:41:22.737Z,98355.44
2022-11-22T22:43:49.799Z,98353.88
2022-11-22T22:46:22.972Z,98360.16
2022-11-22T22:48:50.832Z,98361.09
2022-11-22T22:51:25.159Z,98342.06
2022-11-22T22:53:55.893Z,98336.31
2022-11-22T22:56:24.657Z,98347.09
2022-11-22T22:58:56.235Z,98332.63
2022-11-22T23:01:26.498Z,98336.09
2022-11-22T23:03:57.428Z,98340.66
2022-11-22T23:06:26.704Z,98321.84
2022-11-22T23:08:54.882Z,98325.84
2022-11-22T23:11:44.923Z,98313.25
2022-11-22T23:14:13.130Z,98322.97
2022-11-22T23:16:40.662Z,98304.78
2022-11-22T23:19:08.321Z,98288.84
2022-11-22T23:21:35.594Z,98292.38
2022-11-22T23:24:02.866Z,98296.69
2022-11-22T23:26:29.847Z,98295.19
2022-11-22T23:28:58.069Z,98275.03
2022-11-22T23:31:25.896Z,98269.13
2022-11-22T23:33:53.003Z,98283.06
2022-11-22T23:36:21.693Z,98291.97
2022-11-22T23:38:49.157Z,98284.66
2022-11-22T23:41:19.944Z,98270.78
2022-11-22T23:43:47.690Z,98275.97
2022-11-22T23:46:18.881Z,98270.75
2022-11-22T23:48:46.990Z,98285.22
2022-11-22T23:51:16.011Z,98273.16
2022-11-22T23:53:42.999Z,98264.03
2022-11-22T23:56:17.958Z,98268.84
2022-11-22T23:58:48.382Z,98242.63
