createdAt,value
2018-07-20T00:00:38.557Z,17.00
2018-07-20T00:03:07.904Z,16.90
2018-07-20T00:05:37.146Z,17.00
2018-07-20T00:08:06.628Z,16.90
2018-07-20T00:10:36.552Z,16.90
2018-07-20T00:13:06.847Z,16.80
2018-07-20T00:15:36.142Z,16.60
2018-07-20T00:18:06.049Z,16.50
2018-07-20T00:20:35.389Z,16.60
2018-07-20T00:23:04.837Z,16.60
2018-07-20T00:25:34.085Z,16.50
2018-07-20T00:28:03.406Z,16.50
2018-07-20T00:30:32.951Z,16.50
2018-07-20T00:33:06.185Z,16.50
2018-07-20T00:35:35.420Z,16.40
2018-07-20T00:38:04.932Z,16.30
2018-07-20T00:40:34.290Z,16.30
2018-07-20T00:43:03.563Z,16.20
2018-07-20T00:45:34.213Z,16.20
2018-07-20T00:48:03.438Z,16.20
2018-07-20T00:50:32.750Z,16.30
2018-07-20T00:53:02.013Z,16.30
2018-07-20T00:55:32.591Z,16.40
2018-07-20T00:58:02.580Z,16.40
2018-07-20T01:00:32.096Z,16.40
2018-07-20T01:03:01.309Z,16.40
2018-07-20T01:05:30.964Z,16.30
2018-07-20T01:08:00.396Z,16.20
2018-07-20T01:10:29.786Z,16.10
2018-07-20T01:12:59.315Z,16.10
2018-07-20T01:15:28.566Z,16.00
2018-07-20T01:17:57.844Z,16.00
2018-07-20T01:20:27.164Z,16.00
2018-07-20T01:22:56.419Z,15.90
2018-07-20T01:25:26.477Z,15.70
2018-07-20T01:27:55.868Z,15.60
2018-07-20T01:30:26.058Z,15.50
2018-07-20T01:32:56.890Z,15.40
2018-07-20T01:35:26.121Z,15.40
2018-07-20T01:37:55.396Z,15.30
2018-07-20T01:40:28.406Z,15.40
2018-07-20T01:42:58.273Z,15.30
2018-07-20T01:45:27.632Z,15.20
2018-07-20T01:47:56.915Z,15.20
2018-07-20T01:50:27.170Z,15.20
2018-07-20T01:52:56.431Z,15.10
2018-07-20T01:55:26.306Z,15.10
2018-07-20T01:57:55.576Z,15.10
2018-07-20T02:00:26.265Z,15.10
2018-07-20T02:02:56.346Z,15.30
2018-07-20T02:05:25.616Z,15.30
2018-07-20T02:07:55.592Z,15.30
2018-07-20T02:10:25.706Z,15.30
2018-07-20T02:12:55.339Z,15.20
2018-07-20T02:15:24.526Z,15.10
2018-07-20T02:17:53.783Z,15.10
2018-07-20T02:20:23.118Z,15.10
2018-07-20T02:22:53.260Z,15.10
2018-07-20T02:25:23.160Z,15.20
2018-07-20T02:27:52.665Z,15.10
2018-07-20T02:30:21.970Z,15.10
2018-07-20T02:32:51.249Z,15.10
2018-07-20T02:35:20.657Z,15.10
2018-07-20T02:37:49.899Z,15.00
2018-07-20T02:40:22.740Z,14.80
2018-07-20T02:42:51.966Z,14.70
2018-07-20T02:45:21.206Z,14.80
2018-07-20T02:47:50.437Z,14.90
2018-07-20T02:50:20.967Z,15.00
2018-07-20T02:52:50.563Z,14.90
2018-07-20T02:55:23.574Z,14.80
2018-07-20T02:57:53.231Z,14.80
2018-07-20T03:00:26.660Z,14.70
2018-07-20T03:03:11.696Z,14.70
2018-07-20T03:05:42.147Z,14.70
2018-07-20T03:08:13.435Z,14.70
2018-07-20T03:10:49.589Z,14.60
2018-07-20T03:13:18.870Z,14.50
2018-07-20T03:15:49.233Z,14.50
2018-07-20T03:18:18.513Z,14.50
2018-07-20T03:20:51.822Z,14.50
2018-07-20T03:23:22.105Z,14.60
2018-07-20T03:26:03.300Z,14.60
2018-07-20T03:28:32.655Z,14.60
2018-07-20T03:31:04.311Z,14.70
2018-07-20T03:33:36.177Z,14.70
2018-07-20T03:36:05.544Z,14.70
2018-07-20T03:38:34.757Z,14.70
2018-07-20T03:41:04.345Z,14.70
2018-07-20T03:43:33.907Z,14.70
2018-07-20T03:46:05.414Z,14.70
2018-07-20T03:48:34.689Z,14.80
2018-07-20T03:51:04.843Z,14.80
2018-07-20T03:53:35.948Z,14.80
2018-07-20T03:56:05.154Z,14.80
2018-07-20T03:58:34.380Z,14.90
2018-07-20T04:01:03.719Z,15.00
2018-07-20T04:03:32.975Z,15.00
2018-07-20T04:06:02.177Z,14.90
2018-07-20T04:08:31.671Z,15.00
2018-07-20T04:11:01.586Z,15.10
2018-07-20T04:13:30.822Z,15.30
2018-07-20T04:16:00.338Z,15.40
2018-07-20T04:18:29.577Z,15.50
2018-07-20T04:21:00.639Z,15.50
2018-07-20T04:23:30.593Z,15.60
2018-07-20T04:25:59.874Z,15.60
2018-07-20T04:28:29.083Z,15.80
2018-07-20T04:30:58.947Z,15.90
2018-07-20T04:33:28.155Z,16.00
2018-07-20T04:35:58.189Z,16.10
2018-07-20T04:38:29.145Z,16.20
2018-07-20T04:43:27.400Z,16.40
2018-07-20T04:45:57.614Z,16.40
2018-07-20T04:48:26.854Z,16.40
2018-07-20T04:50:56.400Z,16.50
2018-07-20T04:53:27.151Z,16.50
2018-07-20T04:55:57.104Z,16.50
2018-07-20T04:58:26.272Z,16.50
2018-07-20T05:00:55.496Z,16.50
2018-07-20T05:03:24.928Z,16.60
2018-07-20T05:05:54.892Z,16.60
2018-07-20T05:08:24.081Z,16.60
2018-07-20T05:10:53.683Z,16.60
2018-07-20T05:13:23.297Z,16.50
2018-07-20T05:15:52.538Z,16.50
2018-07-20T05:18:21.710Z,16.50
2018-07-20T05:20:52.011Z,16.60
2018-07-20T05:23:21.395Z,16.70
2018-07-20T05:25:52.998Z,16.90
2018-07-20T05:28:22.227Z,17.10
2018-07-20T05:30:51.777Z,17.30
2018-07-20T05:33:20.999Z,17.50
2018-07-20T05:35:52.461Z,17.80
2018-07-20T05:40:51.757Z,18.40
2018-07-20T05:43:21.513Z,18.60
2018-07-20T05:45:50.761Z,18.80
2018-07-20T05:48:20.011Z,18.90
2018-07-20T05:50:49.850Z,18.90
2018-07-20T05:53:19.125Z,18.90
2018-07-20T05:55:49.943Z,18.90
2018-07-20T05:58:19.310Z,19.10
2018-07-20T06:00:48.659Z,19.20
2018-07-20T06:03:17.890Z,19.40
2018-07-20T06:05:47.498Z,19.50
2018-07-20T06:08:17.525Z,19.70
2018-07-20T06:10:47.828Z,19.90
2018-07-20T06:13:17.058Z,20.10
2018-07-20T06:15:46.766Z,20.20
2018-07-20T06:18:16.052Z,20.30
2018-07-20T06:20:46.310Z,20.40
2018-07-20T06:23:15.570Z,20.50
2018-07-20T06:25:44.894Z,20.50
2018-07-20T06:28:14.995Z,20.50
2018-07-20T06:30:44.500Z,20.50
2018-07-20T06:33:14.147Z,20.50
2018-07-20T06:35:43.417Z,20.50
2018-07-20T06:38:14.019Z,20.50
2018-07-20T06:40:44.552Z,20.50
2018-07-20T06:43:14.208Z,20.60
2018-07-20T06:45:43.406Z,20.60
2018-07-20T06:48:12.610Z,20.60
2018-07-20T06:50:42.887Z,20.60
2018-07-20T06:53:12.132Z,20.60
2018-07-20T06:55:41.327Z,20.60
2018-07-20T06:58:10.512Z,20.60
2018-07-20T07:00:39.773Z,20.70
2018-07-20T07:03:09.014Z,20.80
2018-07-20T07:05:38.249Z,20.90
2018-07-20T07:08:07.474Z,21.00
2018-07-20T07:10:39.665Z,21.00
2018-07-20T07:13:09.024Z,21.00
2018-07-20T07:15:39.040Z,21.00
2018-07-20T07:18:08.668Z,21.10
2018-07-20T07:20:38.195Z,21.20
2018-07-20T07:23:07.429Z,21.20
2018-07-20T07:25:36.675Z,21.40
2018-07-20T07:28:06.023Z,21.40
2018-07-20T07:30:35.278Z,21.50
2018-07-20T07:33:05.580Z,21.70
2018-07-20T07:35:34.794Z,21.80
2018-07-20T07:38:04.817Z,21.80
2018-07-20T07:40:34.115Z,22.00
2018-07-20T07:43:03.908Z,22.20
2018-07-20T07:45:33.874Z,22.20
2018-07-20T07:48:03.244Z,22.40
2018-07-20T07:50:32.535Z,22.50
2018-07-20T07:53:02.271Z,22.60
2018-07-20T07:55:31.612Z,22.70
2018-07-20T07:58:00.838Z,22.80
2018-07-20T08:00:30.145Z,22.90
2018-07-20T08:02:59.401Z,22.90
2018-07-20T08:05:28.589Z,23.10
2018-07-20T08:07:58.734Z,23.20
2018-07-20T08:10:28.350Z,23.40
2018-07-20T08:15:26.361Z,23.70
2018-07-20T08:17:56.901Z,23.60
2018-07-20T08:20:26.191Z,23.70
2018-07-20T08:22:57.671Z,23.70
2018-07-20T08:25:27.690Z,23.80
2018-07-20T08:27:57.015Z,23.80
2018-07-20T08:30:26.491Z,23.90
2018-07-20T08:32:56.407Z,24.00
2018-07-20T08:35:25.863Z,24.20
2018-07-20T08:37:55.117Z,24.40
2018-07-20T08:40:24.466Z,24.50
2018-07-20T08:42:55.218Z,24.70
2018-07-20T08:45:24.495Z,24.80
2018-07-20T08:47:53.714Z,24.90
2018-07-20T08:50:23.077Z,25.00
2018-07-20T08:52:52.292Z,25.20
2018-07-20T08:55:22.119Z,25.30
2018-07-20T08:57:52.015Z,25.40
2018-07-20T09:00:21.390Z,25.60
2018-07-20T09:02:50.598Z,25.60
2018-07-20T09:05:20.252Z,25.80
2018-07-20T09:07:49.459Z,25.80
2018-07-20T09:10:24.195Z,25.80
2018-07-20T09:12:53.576Z,25.80
2018-07-20T09:15:22.760Z,25.80
2018-07-20T09:17:51.990Z,25.70
2018-07-20T09:20:24.348Z,25.70
2018-07-20T09:22:53.624Z,25.70
2018-07-20T09:25:22.840Z,25.70
2018-07-20T09:27:52.060Z,25.90
2018-07-20T09:30:22.427Z,26.10
2018-07-20T09:32:51.714Z,26.40
2018-07-20T09:35:20.972Z,26.70
2018-07-20T09:37:50.692Z,27.20
2018-07-20T09:40:23.292Z,27.70
2018-07-20T09:43:02.694Z,28.00
2018-07-20T09:45:32.544Z,28.20
2018-07-20T09:48:06.770Z,28.50
2018-07-20T09:50:39.269Z,28.60
2018-07-20T09:53:08.559Z,28.60
2018-07-20T09:55:38.537Z,28.30
2018-07-20T09:58:07.764Z,28.10
2018-07-20T10:00:38.321Z,28.30
2018-07-20T10:05:36.467Z,28.60
2018-07-20T10:08:06.446Z,28.60
2018-07-20T10:10:35.758Z,28.50
2018-07-20T10:13:05.053Z,28.50
2018-07-20T10:15:34.946Z,28.40
2018-07-20T10:18:04.159Z,28.20
2018-07-20T10:20:34.239Z,28.10
2018-07-20T10:23:04.685Z,28.20
2018-07-20T10:25:35.370Z,28.30
2018-07-20T10:28:04.606Z,28.50
2018-07-20T10:30:39.330Z,28.60
2018-07-20T10:33:08.674Z,28.70
2018-07-20T10:35:37.838Z,28.70
2018-07-20T10:38:08.044Z,28.70
2018-07-20T10:40:37.414Z,28.80
2018-07-20T10:43:07.442Z,28.80
2018-07-20T10:45:36.746Z,28.70
2018-07-20T10:48:06.731Z,28.60
2018-07-20T10:50:41.881Z,28.60
2018-07-20T10:53:11.295Z,28.50
2018-07-20T10:55:40.496Z,28.40
2018-07-20T10:58:10.958Z,28.30
2018-07-20T11:00:45.827Z,28.40
2018-07-20T11:03:16.946Z,28.60
2018-07-20T11:05:47.129Z,28.90
2018-07-20T11:08:16.350Z,29.10
2018-07-20T11:10:50.285Z,29.10
2018-07-20T11:13:20.793Z,29.20
2018-07-20T11:15:50.374Z,29.40
2018-07-20T11:18:20.211Z,29.70
2018-07-20T11:20:49.758Z,29.90
2018-07-20T11:23:19.317Z,30.00
2018-07-20T11:25:49.427Z,30.20
2018-07-20T11:28:19.082Z,30.40
2018-07-20T11:30:48.827Z,30.40
2018-07-20T11:33:19.529Z,30.50
2018-07-20T11:35:49.815Z,30.50
2018-07-20T11:38:19.526Z,30.20
2018-07-20T11:40:49.308Z,30.20
2018-07-20T11:43:18.505Z,30.40
2018-07-20T11:45:47.751Z,30.40
2018-07-20T11:48:17.630Z,30.40
2018-07-20T11:50:48.214Z,30.30
2018-07-20T11:53:18.491Z,30.50
2018-07-20T11:55:47.681Z,30.40
2018-07-20T11:58:18.689Z,30.40
2018-07-20T12:00:54.281Z,30.50
2018-07-20T12:03:24.692Z,30.60
2018-07-20T12:05:53.935Z,30.70
2018-07-20T12:08:23.249Z,30.70
2018-07-20T12:10:52.602Z,30.50
2018-07-20T12:13:22.920Z,30.30
2018-07-20T12:15:52.778Z,30.10
2018-07-20T12:18:21.952Z,30.10
2018-07-20T12:20:55.994Z,30.20
2018-07-20T12:23:25.180Z,30.20
2018-07-20T12:25:54.630Z,30.30
2018-07-20T12:28:23.787Z,30.50
2018-07-20T12:30:53.354Z,30.50
2018-07-20T12:33:22.687Z,30.70
2018-07-20T12:35:51.843Z,31.00
2018-07-20T12:38:22.894Z,31.30
2018-07-20T12:40:53.106Z,31.60
2018-07-20T12:43:22.593Z,31.80
2018-07-20T12:45:51.804Z,32.00
2018-07-20T12:48:21.279Z,32.00
2018-07-20T12:50:50.551Z,31.90
2018-07-20T12:53:19.815Z,31.80
2018-07-20T12:55:49.686Z,31.80
2018-07-20T12:58:19.506Z,32.00
2018-07-20T13:00:54.648Z,32.30
2018-07-20T13:03:23.892Z,32.50
2018-07-20T13:05:56.057Z,32.70
2018-07-20T13:08:25.307Z,32.70
2018-07-20T13:10:55.179Z,32.60
2018-07-20T13:13:25.637Z,32.80
2018-07-20T13:15:55.851Z,32.90
2018-07-20T13:18:26.842Z,32.90
2018-07-20T13:20:56.182Z,32.80
2018-07-20T13:23:25.440Z,32.60
2018-07-20T13:25:54.655Z,32.60
2018-07-20T13:28:23.973Z,32.40
2018-07-20T13:30:56.836Z,32.70
2018-07-20T13:33:27.061Z,32.80
2018-07-20T13:35:56.476Z,32.90
2018-07-20T13:38:25.701Z,33.40
2018-07-20T13:40:58.694Z,34.90
2018-07-20T13:43:27.929Z,36.60
2018-07-20T13:45:57.176Z,38.50
2018-07-20T13:48:26.752Z,40.10
2018-07-20T13:50:56.224Z,41.30
2018-07-20T13:53:25.960Z,42.50
2018-07-20T13:55:55.297Z,43.30
2018-07-20T13:58:24.535Z,43.50
2018-07-20T14:00:54.468Z,42.40
2018-07-20T14:03:24.580Z,40.90
2018-07-20T14:05:53.791Z,38.80
2018-07-20T14:08:23.940Z,37.10
2018-07-20T14:10:54.952Z,35.80
2018-07-20T14:13:25.094Z,34.50
2018-07-20T14:15:55.267Z,33.50
2018-07-20T14:18:26.894Z,33.30
2018-07-20T14:21:00.493Z,33.80
2018-07-20T14:23:29.705Z,33.70
2018-07-20T14:25:59.405Z,33.90
2018-07-20T14:28:28.663Z,33.70
2018-07-20T14:30:57.979Z,33.50
2018-07-20T14:33:28.382Z,33.20
2018-07-20T14:35:57.997Z,33.10
2018-07-20T14:38:27.226Z,32.80
2018-07-20T14:41:00.178Z,32.70
2018-07-20T14:43:29.781Z,32.30
2018-07-20T14:45:58.950Z,31.90
2018-07-20T14:48:28.992Z,31.60
2018-07-20T14:50:59.938Z,31.30
2018-07-20T14:53:29.111Z,31.00
2018-07-20T14:55:58.360Z,30.80
2018-07-20T14:58:27.960Z,30.60
2018-07-20T15:00:58.209Z,30.40
2018-07-20T15:03:27.914Z,30.20
2018-07-20T15:05:57.145Z,30.00
2018-07-20T15:08:28.383Z,29.80
2018-07-20T15:10:58.382Z,29.60
2018-07-20T15:13:28.497Z,29.20
2018-07-20T15:15:58.367Z,28.50
2018-07-20T15:18:27.562Z,27.80
2018-07-20T15:20:56.810Z,26.40
2018-07-20T15:23:26.110Z,24.70
2018-07-20T15:25:55.283Z,24.10
2018-07-20T15:28:25.080Z,23.50
2018-07-20T15:30:55.328Z,23.20
2018-07-20T15:33:24.560Z,22.90
2018-07-20T15:35:54.518Z,22.70
2018-07-20T15:38:23.780Z,22.70
2018-07-20T15:40:53.085Z,22.70
2018-07-20T15:43:22.330Z,22.80
2018-07-20T15:45:52.101Z,22.70
2018-07-20T15:48:20.802Z,22.70
2018-07-20T15:50:50.389Z,22.80
2018-07-20T15:53:46.421Z,23.00
2018-07-20T15:55:48.818Z,23.20
2018-07-20T15:58:19.025Z,23.40
2018-07-20T16:00:48.554Z,23.50
2018-07-20T16:03:17.814Z,23.50
2018-07-20T16:05:47.137Z,23.60
2018-07-20T16:08:16.622Z,23.80
2018-07-20T16:10:49.542Z,23.70
2018-07-20T16:13:19.684Z,23.70
2018-07-20T16:15:50.187Z,23.60
2018-07-20T16:18:19.421Z,23.50
2018-07-20T16:20:48.762Z,23.60
2018-07-20T16:23:18.573Z,23.40
2018-07-20T16:25:47.911Z,23.10
2018-07-20T16:28:17.104Z,23.10
2018-07-20T16:30:46.567Z,22.90
2018-07-20T16:33:16.398Z,22.70
2018-07-20T16:35:45.642Z,22.70
2018-07-20T16:38:15.163Z,22.70
2018-07-20T16:40:45.378Z,22.60
2018-07-20T16:43:14.647Z,22.30
2018-07-20T16:45:44.676Z,22.10
2018-07-20T16:48:13.906Z,22.00
2018-07-20T16:50:43.229Z,22.00
2018-07-20T16:53:12.399Z,21.90
2018-07-20T16:55:42.706Z,21.80
2018-07-20T16:58:12.218Z,21.90
2018-07-20T17:00:41.837Z,22.00
2018-07-20T17:03:11.753Z,22.00
2018-07-20T17:05:42.231Z,22.00
2018-07-20T17:08:13.741Z,21.90
2018-07-20T17:10:44.010Z,21.80
2018-07-20T17:13:14.923Z,21.70
2018-07-20T17:15:44.215Z,21.60
2018-07-20T17:18:13.480Z,21.60
2018-07-20T17:20:42.873Z,21.50
2018-07-20T17:23:12.160Z,21.50
2018-07-20T17:25:41.387Z,21.50
2018-07-20T17:28:10.688Z,21.50
2018-07-20T17:30:39.979Z,21.50
2018-07-20T17:33:09.203Z,21.60
2018-07-20T17:35:38.423Z,21.60
2018-07-20T17:38:08.683Z,21.70
2018-07-20T17:40:39.667Z,21.70
2018-07-20T17:43:09.871Z,21.70
2018-07-20T17:45:39.161Z,21.70
2018-07-20T17:48:08.493Z,21.80
2018-07-20T17:50:37.926Z,21.70
2018-07-20T17:53:07.161Z,21.70
2018-07-20T17:55:36.453Z,21.70
2018-07-20T17:58:05.712Z,21.60
2018-07-20T18:00:36.011Z,21.50
2018-07-20T18:05:34.360Z,21.40
2018-07-20T18:08:03.582Z,21.50
2018-07-20T18:10:33.002Z,21.50
2018-07-20T18:13:02.114Z,21.50
2018-07-20T18:15:31.678Z,21.40
2018-07-20T18:18:01.821Z,21.40
2018-07-20T18:20:31.624Z,21.30
2018-07-20T18:23:01.754Z,21.30
2018-07-20T18:25:30.988Z,21.20
2018-07-20T18:28:00.480Z,21.20
2018-07-20T18:30:30.831Z,21.10
2018-07-20T18:33:00.144Z,20.70
2018-07-20T18:35:29.413Z,20.50
2018-07-20T18:37:58.615Z,20.40
2018-07-20T18:40:28.004Z,20.30
2018-07-20T18:42:57.287Z,20.30
2018-07-20T18:45:28.087Z,20.20
2018-07-20T18:47:57.388Z,20.30
2018-07-20T18:50:29.956Z,20.20
2018-07-20T18:53:04.805Z,20.10
2018-07-20T18:55:34.025Z,20.10
2018-07-20T18:58:03.369Z,20.00
2018-07-20T19:00:34.676Z,19.90
2018-07-20T19:03:03.886Z,19.90
2018-07-20T19:05:33.186Z,19.90
2018-07-20T19:08:02.435Z,19.90
2018-07-20T19:10:33.822Z,19.80
2018-07-20T19:13:03.090Z,19.80
2018-07-20T19:15:32.330Z,19.90
2018-07-20T19:18:01.532Z,19.90
2018-07-20T19:20:34.423Z,19.90
2018-07-20T19:23:03.802Z,19.80
2018-07-20T19:25:32.995Z,19.60
2018-07-20T19:28:02.194Z,19.50
2018-07-20T19:30:31.618Z,19.50
2018-07-20T19:33:01.802Z,19.30
2018-07-20T19:35:30.981Z,19.10
2018-07-20T19:38:00.180Z,19.00
2018-07-20T19:40:29.477Z,18.90
2018-07-20T19:42:58.599Z,18.80
2018-07-20T19:45:28.642Z,18.90
2018-07-20T19:47:57.903Z,18.80
2018-07-20T19:50:27.305Z,18.80
2018-07-20T19:52:56.541Z,18.80
2018-07-20T19:55:25.897Z,18.80
2018-07-20T19:57:55.277Z,18.80
2018-07-20T20:00:24.735Z,18.90
2018-07-20T20:02:53.940Z,18.90
2018-07-20T20:05:24.024Z,18.90
2018-07-20T20:07:53.266Z,18.80
2018-07-20T20:10:22.487Z,18.80
2018-07-20T20:12:51.676Z,18.70
2018-07-20T20:15:20.990Z,18.70
2018-07-20T20:17:51.844Z,18.80
2018-07-20T20:20:25.649Z,18.80
2018-07-20T20:22:54.886Z,18.80
2018-07-20T20:25:24.090Z,18.60
2018-07-20T20:27:53.361Z,18.50
2018-07-20T20:30:27.940Z,18.40
2018-07-20T20:32:57.353Z,18.40
2018-07-20T20:35:26.836Z,18.50
2018-07-20T20:37:56.467Z,18.50
2018-07-20T20:40:27.467Z,18.50
2018-07-20T20:42:56.756Z,18.50
2018-07-20T20:45:25.987Z,18.60
2018-07-20T20:47:55.319Z,18.60
2018-07-20T20:50:24.690Z,18.70
2018-07-20T20:52:53.982Z,18.80
2018-07-20T20:55:23.255Z,18.80
2018-07-20T20:57:52.518Z,18.90
2018-07-20T21:00:32.844Z,18.90
2018-07-20T21:03:02.131Z,18.80
2018-07-20T21:05:31.368Z,18.70
2018-07-20T21:08:00.607Z,18.80
2018-07-20T21:10:30.905Z,18.70
2018-07-20T21:13:00.189Z,18.70
2018-07-20T21:15:30.040Z,18.70
2018-07-20T21:17:59.249Z,18.70
2018-07-20T21:20:30.634Z,18.80
2018-07-20T21:22:59.967Z,18.80
2018-07-20T21:25:29.227Z,18.80
2018-07-20T21:27:58.438Z,18.80
2018-07-20T21:30:27.753Z,18.80
2018-07-20T21:32:57.225Z,18.80
2018-07-20T21:35:27.017Z,18.80
2018-07-20T21:37:56.270Z,18.80
2018-07-20T21:40:25.709Z,18.80
2018-07-20T21:42:54.934Z,18.80
2018-07-20T21:45:24.762Z,18.80
2018-07-20T21:50:22.839Z,18.80
2018-07-20T21:52:52.112Z,18.70
2018-07-20T21:55:21.324Z,18.60
2018-07-20T21:57:50.731Z,18.60
2018-07-20T22:00:20.567Z,18.60
2018-07-20T22:02:49.907Z,18.50
2018-07-20T22:05:19.439Z,18.50
2018-07-20T22:07:48.719Z,18.40
2018-07-20T22:10:18.016Z,18.40
2018-07-20T22:12:47.323Z,18.40
2018-07-20T22:15:16.719Z,18.40
2018-07-20T22:17:46.737Z,18.30
2018-07-20T22:20:16.270Z,18.30
2018-07-20T22:22:46.229Z,18.30
2018-07-20T22:25:15.461Z,18.20
2018-07-20T22:27:47.405Z,18.20
2018-07-20T22:30:16.932Z,18.20
2018-07-20T22:32:46.430Z,18.10
2018-07-20T22:35:15.623Z,18.10
2018-07-20T22:37:47.769Z,18.10
2018-07-20T22:40:21.858Z,18.10
2018-07-20T22:42:51.087Z,18.10
2018-07-20T22:45:20.830Z,18.10
2018-07-20T22:47:50.048Z,18.10
2018-07-20T22:50:20.932Z,18.10
2018-07-20T22:52:50.217Z,18.10
2018-07-20T22:55:20.557Z,18.20
2018-07-20T23:00:24.023Z,18.40
2018-07-20T23:02:53.548Z,18.40
2018-07-20T23:05:22.842Z,18.40
2018-07-20T23:07:52.058Z,18.40
2018-07-20T23:10:21.473Z,18.40
2018-07-20T23:12:50.810Z,18.40
2018-07-20T23:15:20.183Z,18.40
2018-07-20T23:17:49.438Z,18.40
2018-07-20T23:20:18.816Z,18.40
2018-07-20T23:22:48.024Z,18.40
2018-07-20T23:25:17.756Z,18.40
2018-07-20T23:27:47.200Z,18.40
2018-07-20T23:30:16.919Z,18.40
2018-07-20T23:32:46.326Z,18.30
2018-07-20T23:35:15.525Z,18.30
2018-07-20T23:37:44.828Z,18.30
2018-07-20T23:40:17.185Z,18.20
2018-07-20T23:42:46.424Z,18.20
2018-07-20T23:45:15.773Z,18.20
2018-07-20T23:47:44.989Z,18.20
2018-07-20T23:50:14.465Z,18.20
2018-07-20T23:52:44.547Z,18.10
2018-07-20T23:55:13.741Z,18.10
2018-07-20T23:57:42.937Z,18.00
