createdAt,value
2023-04-09T00:00:42.189Z,19.20
2023-04-09T00:03:09.073Z,19.20
2023-04-09T00:05:41.869Z,19.20
2023-04-09T00:08:08.544Z,19.20
2023-04-09T00:10:35.301Z,19.20
2023-04-09T00:13:01.930Z,19.10
2023-04-09T00:15:31.726Z,19.10
2023-04-09T00:17:59.387Z,19.20
2023-04-09T00:20:26.264Z,19.10
2023-04-09T00:22:52.954Z,19.10
2023-04-09T00:25:20.062Z,19.10
2023-04-09T00:27:46.905Z,19.10
2023-04-09T00:30:13.660Z,19.10
2023-04-09T00:32:40.480Z,19.10
2023-04-09T00:35:07.509Z,19.10
2023-04-09T00:37:34.419Z,19.10
2023-04-09T00:40:01.035Z,19.10
2023-04-09T00:42:31.780Z,19.10
2023-04-09T00:44:58.501Z,19.10
2023-04-09T00:47:27.095Z,19.10
2023-04-09T00:49:54.291Z,19.10
2023-04-09T00:52:21.619Z,19.10
2023-04-09T00:54:49.508Z,19.10
2023-04-09T00:57:16.238Z,19.10
2023-04-09T00:59:44.157Z,19.10
2023-04-09T01:02:11.158Z,19.10
2023-04-09T01:04:40.359Z,19.10
2023-04-09T01:07:13.454Z,19.10
2023-04-09T01:09:55.938Z,19.10
2023-04-09T01:13:06.667Z,19.00
2023-04-09T01:15:37.330Z,19.10
2023-04-09T01:18:11.510Z,19.00
2023-04-09T01:21:06.096Z,19.00
2023-04-09T01:23:56.340Z,19.00
2023-04-09T01:26:49.341Z,19.00
2023-04-09T01:29:18.247Z,19.00
2023-04-09T01:31:45.868Z,19.00
2023-04-09T01:34:14.039Z,19.00
2023-04-09T01:36:42.592Z,19.00
2023-04-09T01:39:09.507Z,19.00
2023-04-09T01:41:37.925Z,19.00
2023-04-09T01:44:07.534Z,19.00
2023-04-09T01:46:35.203Z,19.00
2023-04-09T01:49:02.602Z,19.10
2023-04-09T01:51:31.485Z,19.00
2023-04-09T01:53:58.330Z,19.00
2023-04-09T01:56:24.954Z,19.00
2023-04-09T01:58:52.725Z,19.00
2023-04-09T02:01:24.364Z,19.00
2023-04-09T02:04:16.185Z,19.00
2023-04-09T02:07:03.136Z,19.00
2023-04-09T02:09:31.665Z,19.00
2023-04-09T02:12:00.749Z,19.00
2023-04-09T02:14:28.329Z,19.00
2023-04-09T02:16:56.340Z,19.00
2023-04-09T02:19:23.030Z,19.00
2023-04-09T02:21:49.664Z,18.90
2023-04-09T02:24:16.252Z,19.00
2023-04-09T02:26:42.877Z,19.00
2023-04-09T02:29:09.468Z,19.00
2023-04-09T02:31:36.226Z,18.90
2023-04-09T02:34:02.971Z,19.00
2023-04-09T02:36:29.562Z,19.00
2023-04-09T02:38:56.163Z,18.90
2023-04-09T02:41:22.774Z,18.90
2023-04-09T02:43:49.362Z,18.90
2023-04-09T02:46:15.979Z,18.90
2023-04-09T02:48:42.625Z,18.90
2023-04-09T02:51:09.263Z,18.90
2023-04-09T02:53:37.609Z,18.90
2023-04-09T02:56:04.565Z,18.90
2023-04-09T02:58:31.137Z,18.90
2023-04-09T03:00:57.730Z,18.90
2023-04-09T03:03:24.474Z,18.90
2023-04-09T03:05:51.074Z,18.90
2023-04-09T03:08:17.661Z,18.90
2023-04-09T03:10:44.243Z,18.90
2023-04-09T03:13:10.824Z,18.90
2023-04-09T03:15:37.441Z,18.90
2023-04-09T03:18:04.122Z,18.80
2023-04-09T03:20:30.778Z,18.90
2023-04-09T03:22:57.377Z,18.90
2023-04-09T03:25:24.027Z,18.80
2023-04-09T03:27:50.635Z,18.80
2023-04-09T03:30:17.281Z,18.80
2023-04-09T03:32:44.040Z,18.80
2023-04-09T03:35:10.864Z,18.80
2023-04-09T03:37:37.897Z,18.80
2023-04-09T03:40:04.934Z,18.80
2023-04-09T03:42:31.520Z,18.80
2023-04-09T03:44:58.124Z,18.80
2023-04-09T03:47:24.797Z,18.80
2023-04-09T03:49:51.413Z,18.80
2023-04-09T03:52:18.052Z,18.80
2023-04-09T03:54:47.299Z,18.80
2023-04-09T03:57:13.941Z,18.80
2023-04-09T03:59:40.543Z,18.80
2023-04-09T04:02:07.200Z,18.80
2023-04-09T04:04:34.021Z,18.80
2023-04-09T04:07:02.418Z,18.80
2023-04-09T04:09:29.029Z,18.80
2023-04-09T04:11:56.852Z,18.80
2023-04-09T04:14:23.446Z,18.70
2023-04-09T04:16:50.293Z,18.80
2023-04-09T04:19:16.926Z,18.80
2023-04-09T04:21:43.530Z,18.70
2023-04-09T04:24:10.352Z,18.80
2023-04-09T04:26:36.973Z,18.70
2023-04-09T04:29:03.621Z,18.70
2023-04-09T04:31:30.414Z,18.70
2023-04-09T04:33:57.017Z,18.70
2023-04-09T04:36:23.617Z,18.70
2023-04-09T04:38:50.580Z,18.70
2023-04-09T04:41:17.346Z,18.70
2023-04-09T04:43:43.925Z,18.70
2023-04-09T04:46:10.596Z,18.70
2023-04-09T04:48:37.249Z,18.70
2023-04-09T04:51:03.964Z,18.70
2023-04-09T04:53:30.574Z,18.70
2023-04-09T04:55:57.262Z,18.70
2023-04-09T04:58:24.818Z,18.70
2023-04-09T05:00:51.465Z,18.70
2023-04-09T05:03:18.224Z,18.70
2023-04-09T05:05:45.944Z,18.70
2023-04-09T05:08:12.646Z,18.60
2023-04-09T05:10:46.770Z,18.70
2023-04-09T05:13:13.362Z,18.60
2023-04-09T05:15:41.112Z,18.60
2023-04-09T05:18:08.412Z,18.60
2023-04-09T05:20:35.210Z,18.70
2023-04-09T05:23:01.881Z,18.60
2023-04-09T05:25:28.526Z,18.60
2023-04-09T05:27:55.818Z,18.60
2023-04-09T05:30:22.466Z,18.70
2023-04-09T05:32:49.061Z,18.60
2023-04-09T05:35:15.860Z,18.60
2023-04-09T05:37:42.607Z,18.60
2023-04-09T05:40:09.836Z,18.60
2023-04-09T05:42:36.427Z,18.60
2023-04-09T05:45:03.354Z,18.60
2023-04-09T05:47:30.009Z,18.60
2023-04-09T05:49:56.676Z,18.60
2023-04-09T05:52:23.290Z,18.60
2023-04-09T05:54:49.885Z,18.60
2023-04-09T05:57:16.499Z,18.60
2023-04-09T05:59:43.145Z,18.70
2023-04-09T06:02:09.813Z,18.70
2023-04-09T06:04:36.502Z,18.70
2023-04-09T06:07:03.166Z,18.70
2023-04-09T06:09:29.752Z,18.70
2023-04-09T06:11:57.610Z,18.70
2023-04-09T06:14:28.711Z,18.70
2023-04-09T06:16:55.376Z,18.70
2023-04-09T06:19:22.687Z,18.70
2023-04-09T06:21:49.295Z,18.70
2023-04-09T06:24:15.970Z,18.70
2023-04-09T06:26:42.636Z,18.70
2023-04-09T06:29:09.235Z,18.70
2023-04-09T06:31:35.909Z,18.80
2023-04-09T06:34:02.601Z,18.80
2023-04-09T06:36:30.291Z,18.90
2023-04-09T06:38:57.565Z,18.90
2023-04-09T06:41:24.197Z,18.90
2023-04-09T06:43:51.150Z,18.90
2023-04-09T06:46:20.069Z,18.90
2023-04-09T06:48:47.228Z,19.00
2023-04-09T06:51:14.816Z,19.00
2023-04-09T06:53:41.848Z,19.00
2023-04-09T06:56:08.461Z,19.00
2023-04-09T06:58:35.425Z,19.10
2023-04-09T07:01:02.350Z,18.90
2023-04-09T07:03:29.405Z,19.00
2023-04-09T07:05:57.540Z,19.00
2023-04-09T07:08:24.600Z,19.00
2023-04-09T07:10:51.449Z,19.10
2023-04-09T07:13:18.178Z,19.10
2023-04-09T07:15:44.788Z,19.10
2023-04-09T07:18:11.472Z,19.10
2023-04-09T07:20:38.196Z,19.20
2023-04-09T07:23:04.898Z,19.20
2023-04-09T07:25:32.272Z,19.20
2023-04-09T07:27:58.903Z,19.20
2023-04-09T07:30:25.811Z,19.20
2023-04-09T07:32:52.544Z,19.30
2023-04-09T07:35:19.286Z,19.40
2023-04-09T07:37:46.122Z,19.40
2023-04-09T07:40:12.874Z,19.30
2023-04-09T07:42:39.966Z,19.40
2023-04-09T07:45:07.339Z,19.30
2023-04-09T07:47:34.143Z,19.40
2023-04-09T07:50:01.908Z,19.40
2023-04-09T07:52:28.549Z,19.40
2023-04-09T07:54:55.190Z,19.40
2023-04-09T07:57:22.064Z,19.50
2023-04-09T07:59:48.670Z,19.50
2023-04-09T08:02:15.658Z,19.40
2023-04-09T08:04:42.610Z,19.40
2023-04-09T08:07:09.462Z,19.40
2023-04-09T08:09:36.316Z,19.50
2023-04-09T08:12:03.408Z,19.50
2023-04-09T08:14:30.640Z,19.50
2023-04-09T08:16:57.256Z,19.50
2023-04-09T08:19:24.636Z,19.50
2023-04-09T08:21:52.408Z,19.60
2023-04-09T08:24:19.128Z,19.60
2023-04-09T08:26:45.967Z,19.60
2023-04-09T08:29:13.566Z,19.50
2023-04-09T08:31:40.414Z,19.60
2023-04-09T08:34:07.174Z,19.60
2023-04-09T08:36:35.308Z,19.60
2023-04-09T08:39:02.521Z,19.60
2023-04-09T08:41:29.703Z,19.60
2023-04-09T08:43:59.501Z,19.60
2023-04-09T08:46:27.647Z,19.50
2023-04-09T08:48:54.964Z,19.60
2023-04-09T08:51:23.883Z,19.50
2023-04-09T08:54:00.720Z,19.60
2023-04-09T08:56:28.969Z,19.60
2023-04-09T08:58:56.359Z,19.60
2023-04-09T09:01:28.105Z,19.60
2023-04-09T09:04:04.083Z,19.50
2023-04-09T09:06:38.914Z,19.60
2023-04-09T09:09:11.193Z,19.60
2023-04-09T09:11:43.274Z,19.60
2023-04-09T09:14:13.589Z,19.60
2023-04-09T09:16:45.199Z,19.60
2023-04-09T09:19:27.054Z,19.60
2023-04-09T09:22:01.695Z,19.50
2023-04-09T09:24:28.905Z,19.50
2023-04-09T09:26:57.159Z,19.50
2023-04-09T09:29:23.818Z,19.50
2023-04-09T09:31:52.837Z,19.50
2023-04-09T09:34:20.929Z,19.50
2023-04-09T09:36:47.853Z,19.50
2023-04-09T09:39:17.176Z,19.50
2023-04-09T09:41:44.929Z,19.50
2023-04-09T09:44:12.656Z,19.50
2023-04-09T09:46:42.251Z,19.60
2023-04-09T09:49:09.524Z,19.60
2023-04-09T09:51:37.445Z,19.50
2023-04-09T09:54:05.683Z,19.50
2023-04-09T09:56:36.043Z,19.60
2023-04-09T09:59:23.155Z,19.50
2023-04-09T10:02:06.031Z,19.40
2023-04-09T10:04:36.502Z,19.20
2023-04-09T10:07:06.834Z,19.30
2023-04-09T10:09:37.579Z,19.30
2023-04-09T10:12:06.685Z,19.40
2023-04-09T10:14:35.740Z,19.40
2023-04-09T10:17:03.937Z,19.50
2023-04-09T10:19:35.486Z,19.50
2023-04-09T10:22:25.479Z,19.50
2023-04-09T10:24:52.559Z,19.50
2023-04-09T10:27:19.410Z,19.50
2023-04-09T10:29:48.244Z,19.50
2023-04-09T10:32:26.260Z,19.50
2023-04-09T10:34:57.122Z,19.50
2023-04-09T10:37:25.908Z,19.60
2023-04-09T10:39:53.519Z,19.50
2023-04-09T10:42:29.132Z,19.60
2023-04-09T10:45:10.114Z,19.60
2023-04-09T10:47:39.349Z,19.50
2023-04-09T10:50:25.366Z,19.50
2023-04-09T10:52:53.582Z,19.50
2023-04-09T10:55:39.553Z,19.50
2023-04-09T10:58:10.450Z,19.60
2023-04-09T11:00:40.730Z,19.60
2023-04-09T11:03:19.075Z,19.60
2023-04-09T11:05:50.580Z,19.60
2023-04-09T11:08:17.247Z,19.60
2023-04-09T11:10:45.345Z,19.60
2023-04-09T11:13:13.793Z,19.60
2023-04-09T11:15:40.791Z,19.60
2023-04-09T11:18:09.530Z,19.60
2023-04-09T11:20:36.423Z,19.60
2023-04-09T11:23:03.154Z,19.60
2023-04-09T11:25:34.880Z,19.60
2023-04-09T11:28:03.901Z,19.60
2023-04-09T11:30:31.155Z,19.60
2023-04-09T11:32:58.000Z,19.70
2023-04-09T11:35:24.854Z,19.70
2023-04-09T11:37:52.266Z,19.60
2023-04-09T11:40:23.998Z,19.60
2023-04-09T11:42:52.530Z,19.60
2023-04-09T11:45:22.212Z,19.60
2023-04-09T11:47:49.268Z,19.60
2023-04-09T11:50:16.551Z,19.60
2023-04-09T11:52:44.923Z,19.60
2023-04-09T11:55:11.881Z,19.60
2023-04-09T11:57:45.779Z,19.60
2023-04-09T12:00:13.729Z,19.60
2023-04-09T12:02:46.342Z,19.60
2023-04-09T12:05:24.539Z,19.60
2023-04-09T12:07:56.318Z,19.60
2023-04-09T12:10:30.601Z,19.50
2023-04-09T12:13:02.603Z,19.60
2023-04-09T12:15:35.760Z,19.60
2023-04-09T12:18:03.379Z,19.50
2023-04-09T12:20:49.518Z,19.50
2023-04-09T12:23:16.582Z,19.50
2023-04-09T12:25:44.533Z,19.50
2023-04-09T12:28:13.638Z,19.50
2023-04-09T12:30:40.610Z,19.50
2023-04-09T12:33:09.554Z,19.50
2023-04-09T12:35:37.919Z,19.60
2023-04-09T12:38:07.874Z,19.60
2023-04-09T12:40:35.754Z,19.60
2023-04-09T12:43:02.881Z,19.50
2023-04-09T12:45:30.737Z,19.60
2023-04-09T12:47:57.922Z,19.60
2023-04-09T12:50:24.579Z,19.60
2023-04-09T12:52:51.476Z,19.60
2023-04-09T12:55:18.185Z,19.60
2023-04-09T12:57:46.807Z,19.60
2023-04-09T13:00:13.944Z,19.60
2023-04-09T13:02:40.859Z,19.60
2023-04-09T13:05:08.227Z,19.60
2023-04-09T13:07:34.881Z,19.60
2023-04-09T13:10:01.555Z,19.60
2023-04-09T13:12:28.228Z,19.70
2023-04-09T13:14:55.483Z,19.80
2023-04-09T13:17:22.778Z,19.80
2023-04-09T13:19:50.637Z,19.70
2023-04-09T13:22:18.370Z,19.70
2023-04-09T13:24:45.074Z,19.60
2023-04-09T13:27:11.742Z,19.70
2023-04-09T13:29:38.740Z,19.70
2023-04-09T13:32:10.543Z,19.80
2023-04-09T13:34:39.246Z,19.80
2023-04-09T13:37:06.025Z,19.80
2023-04-09T13:39:33.019Z,19.80
2023-04-09T13:42:01.309Z,19.80
2023-04-09T13:44:28.941Z,19.70
2023-04-09T13:46:55.907Z,19.70
2023-04-09T13:49:22.596Z,19.70
2023-04-09T13:51:50.886Z,19.70
2023-04-09T13:54:17.853Z,19.70
2023-04-09T13:56:45.970Z,19.70
2023-04-09T13:59:12.627Z,19.70
2023-04-09T14:01:39.372Z,19.80
2023-04-09T14:04:06.132Z,19.80
2023-04-09T14:06:32.830Z,20.20
2023-04-09T14:08:59.469Z,19.90
2023-04-09T14:11:26.202Z,20.00
2023-04-09T14:13:53.182Z,20.00
2023-04-09T14:16:20.304Z,20.00
2023-04-09T14:18:47.026Z,20.00
2023-04-09T14:21:13.655Z,20.00
2023-04-09T14:23:40.581Z,20.10
2023-04-09T14:26:07.271Z,20.10
2023-04-09T14:28:33.865Z,20.10
2023-04-09T14:31:01.043Z,20.20
2023-04-09T14:33:27.722Z,20.20
2023-04-09T14:35:54.511Z,20.20
2023-04-09T14:38:21.238Z,20.20
2023-04-09T14:40:47.849Z,20.20
2023-04-09T14:43:14.493Z,20.30
2023-04-09T14:45:41.280Z,20.30
2023-04-09T14:48:08.614Z,20.30
2023-04-09T14:50:36.591Z,20.30
2023-04-09T14:53:04.045Z,20.30
2023-04-09T14:55:30.783Z,20.20
2023-04-09T14:57:59.526Z,20.20
2023-04-09T15:00:26.492Z,20.10
2023-04-09T15:02:53.338Z,20.10
2023-04-09T15:05:20.178Z,20.10
2023-04-09T15:07:46.837Z,20.10
2023-04-09T15:10:13.765Z,20.00
2023-04-09T15:12:40.657Z,20.10
2023-04-09T15:15:08.977Z,20.00
2023-04-09T15:17:35.813Z,20.00
2023-04-09T15:20:02.636Z,20.00
2023-04-09T15:22:29.316Z,20.10
2023-04-09T15:24:56.298Z,20.10
2023-04-09T15:27:22.997Z,20.20
2023-04-09T15:29:49.701Z,20.20
2023-04-09T15:32:16.482Z,20.20
2023-04-09T15:34:43.180Z,20.20
2023-04-09T15:37:10.227Z,20.20
2023-04-09T15:39:36.889Z,20.10
2023-04-09T15:42:03.561Z,20.10
2023-04-09T15:44:30.252Z,20.10
2023-04-09T15:46:56.919Z,20.10
2023-04-09T15:49:23.585Z,20.10
2023-04-09T15:51:50.368Z,20.10
2023-04-09T15:54:19.336Z,20.00
2023-04-09T15:56:45.963Z,20.00
2023-04-09T15:59:12.547Z,19.80
2023-04-09T16:01:39.813Z,19.90
2023-04-09T16:04:07.987Z,20.00
2023-04-09T16:06:34.673Z,20.00
2023-04-09T16:09:02.097Z,20.00
2023-04-09T16:11:28.745Z,19.90
2023-04-09T16:13:56.968Z,19.90
2023-04-09T16:16:23.746Z,19.90
2023-04-09T16:18:50.581Z,19.90
2023-04-09T16:21:17.390Z,19.90
2023-04-09T16:23:44.126Z,19.90
2023-04-09T16:26:10.932Z,19.90
2023-04-09T16:28:37.671Z,19.80
2023-04-09T16:31:04.375Z,19.80
2023-04-09T16:33:31.029Z,19.80
2023-04-09T16:35:57.774Z,19.80
2023-04-09T16:38:27.370Z,19.80
2023-04-09T16:40:54.104Z,19.80
2023-04-09T16:43:20.932Z,19.80
2023-04-09T16:45:47.650Z,19.80
2023-04-09T16:48:14.441Z,19.80
2023-04-09T16:50:41.156Z,19.80
2023-04-09T16:53:08.025Z,19.80
2023-04-09T16:55:35.201Z,19.80
2023-04-09T16:58:02.040Z,19.80
2023-04-09T17:00:28.890Z,19.80
2023-04-09T17:02:57.564Z,19.80
2023-04-09T17:05:24.876Z,19.80
2023-04-09T17:07:53.423Z,19.80
2023-04-09T17:10:20.887Z,19.70
2023-04-09T17:12:48.275Z,19.80
2023-04-09T17:15:15.150Z,19.80
2023-04-09T17:17:43.407Z,19.70
2023-04-09T17:20:10.618Z,19.70
2023-04-09T17:22:38.187Z,19.80
2023-04-09T17:25:05.063Z,19.80
2023-04-09T17:27:31.991Z,19.70
2023-04-09T17:29:58.753Z,19.80
2023-04-09T17:32:25.477Z,19.80
2023-04-09T17:34:52.506Z,19.80
2023-04-09T17:37:19.265Z,19.80
2023-04-09T17:39:45.891Z,19.80
2023-04-09T17:42:12.583Z,19.80
2023-04-09T17:44:39.251Z,19.80
2023-04-09T17:47:07.398Z,19.80
2023-04-09T17:49:34.328Z,19.70
2023-04-09T17:52:01.183Z,19.70
2023-04-09T17:54:33.575Z,19.70
2023-04-09T17:57:01.562Z,19.70
2023-04-09T17:59:28.916Z,19.70
2023-04-09T18:01:56.537Z,19.70
2023-04-09T18:04:24.686Z,19.70
2023-04-09T18:06:51.833Z,19.60
2023-04-09T18:09:19.141Z,19.60
2023-04-09T18:11:46.288Z,19.60
2023-04-09T18:14:13.020Z,19.60
2023-04-09T18:16:40.142Z,19.60
2023-04-09T18:19:07.274Z,19.60
2023-04-09T18:21:37.589Z,19.50
2023-04-09T18:24:04.749Z,19.60
2023-04-09T18:26:33.268Z,19.60
2023-04-09T18:29:01.439Z,19.50
2023-04-09T18:31:28.564Z,19.50
2023-04-09T18:33:55.321Z,19.60
2023-04-09T18:36:22.189Z,19.60
2023-04-09T18:38:48.965Z,19.60
2023-04-09T18:41:26.085Z,19.60
2023-04-09T18:43:53.311Z,19.60
2023-04-09T18:46:19.977Z,19.60
2023-04-09T18:48:49.292Z,19.60
2023-04-09T18:51:17.226Z,19.60
2023-04-09T18:53:45.145Z,19.50
2023-04-09T18:56:11.956Z,19.50
2023-04-09T18:58:38.797Z,19.50
2023-04-09T19:01:12.041Z,19.50
2023-04-09T19:03:39.961Z,19.50
2023-04-09T19:06:12.177Z,19.60
2023-04-09T19:08:39.208Z,19.50
2023-04-09T19:11:07.519Z,19.50
2023-04-09T19:13:34.156Z,19.50
2023-04-09T19:16:01.394Z,19.50
2023-04-09T19:18:28.189Z,19.50
2023-04-09T19:20:54.863Z,19.50
2023-04-09T19:23:21.646Z,19.50
2023-04-09T19:25:53.365Z,19.50
2023-04-09T19:28:20.047Z,19.50
2023-04-09T19:30:46.850Z,19.40
2023-04-09T19:33:13.487Z,19.50
2023-04-09T19:35:43.275Z,19.50
2023-04-09T19:38:09.929Z,19.40
2023-04-09T19:40:36.627Z,19.40
2023-04-09T19:43:03.395Z,19.50
2023-04-09T19:45:30.113Z,19.40
2023-04-09T19:47:56.775Z,19.40
2023-04-09T19:50:23.466Z,19.40
2023-04-09T19:52:50.096Z,19.40
2023-04-09T19:55:17.093Z,19.40
2023-04-09T19:57:44.225Z,19.40
2023-04-09T20:00:11.563Z,19.40
2023-04-09T20:02:39.816Z,19.40
2023-04-09T20:05:07.755Z,19.40
2023-04-09T20:07:34.466Z,19.40
2023-04-09T20:10:01.084Z,19.40
2023-04-09T20:12:29.344Z,19.40
2023-04-09T20:14:59.238Z,19.40
2023-04-09T20:17:25.951Z,19.40
2023-04-09T20:19:52.532Z,19.40
2023-04-09T20:22:19.214Z,19.40
2023-04-09T20:24:46.502Z,19.40
2023-04-09T20:27:13.144Z,19.30
2023-04-09T20:29:39.868Z,19.40
2023-04-09T20:32:06.852Z,19.40
2023-04-09T20:34:33.569Z,19.40
2023-04-09T20:37:00.373Z,19.40
2023-04-09T20:39:27.109Z,19.40
2023-04-09T20:41:54.935Z,19.40
2023-04-09T20:44:21.588Z,19.40
2023-04-09T20:46:48.346Z,19.40
2023-04-09T20:49:15.000Z,19.40
2023-04-09T20:51:41.694Z,19.40
2023-04-09T20:54:08.330Z,19.40
2023-04-09T20:56:34.999Z,19.40
2023-04-09T20:59:01.699Z,19.30
2023-04-09T21:01:28.474Z,19.40
2023-04-09T21:03:55.802Z,19.30
2023-04-09T21:06:22.548Z,19.40
2023-04-09T21:08:49.146Z,19.30
2023-04-09T21:11:15.961Z,19.30
2023-04-09T21:13:53.776Z,19.40
2023-04-09T21:16:21.514Z,19.40
2023-04-09T21:18:48.819Z,19.50
2023-04-09T21:21:15.925Z,19.50
2023-04-09T21:23:42.574Z,19.40
2023-04-09T21:26:10.000Z,19.40
2023-04-09T21:28:36.633Z,19.40
2023-04-09T21:31:03.591Z,19.40
2023-04-09T21:33:30.558Z,19.30
2023-04-09T21:35:57.219Z,19.30
2023-04-09T21:38:23.838Z,19.30
2023-04-09T21:40:50.594Z,19.30
2023-04-09T21:43:17.299Z,19.30
2023-04-09T21:45:44.089Z,19.30
2023-04-09T21:48:12.247Z,19.30
2023-04-09T21:50:38.884Z,19.30
2023-04-09T21:53:05.562Z,19.20
2023-04-09T21:55:32.261Z,19.20
2023-04-09T21:57:58.933Z,19.30
2023-04-09T22:00:25.517Z,19.30
2023-04-09T22:02:52.236Z,19.20
2023-04-09T22:05:18.997Z,19.20
2023-04-09T22:07:45.558Z,19.20
2023-04-09T22:10:12.199Z,19.20
2023-04-09T22:12:38.812Z,19.20
2023-04-09T22:15:05.878Z,19.20
2023-04-09T22:17:32.614Z,19.20
2023-04-09T22:19:59.261Z,19.20
2023-04-09T22:22:25.875Z,19.20
2023-04-09T22:24:52.506Z,19.20
2023-04-09T22:27:19.159Z,19.20
2023-04-09T22:29:46.010Z,19.20
2023-04-09T22:32:13.233Z,19.20
2023-04-09T22:34:39.811Z,19.20
2023-04-09T22:37:06.566Z,19.20
2023-04-09T22:39:33.165Z,19.20
2023-04-09T22:41:59.790Z,19.20
2023-04-09T22:44:26.402Z,19.20
2023-04-09T22:46:53.108Z,19.20
2023-04-09T22:49:20.237Z,19.20
2023-04-09T22:51:46.966Z,19.20
2023-04-09T22:54:13.569Z,19.20
2023-04-09T22:56:40.273Z,19.20
2023-04-09T22:59:06.875Z,19.10
2023-04-09T23:01:33.625Z,19.20
2023-04-09T23:04:00.331Z,19.10
2023-04-09T23:06:27.044Z,19.10
2023-04-09T23:08:53.863Z,19.10
2023-04-09T23:11:21.066Z,19.10
2023-04-09T23:13:47.704Z,19.10
2023-04-09T23:16:14.428Z,19.10
2023-04-09T23:18:41.088Z,19.10
2023-04-09T23:21:11.065Z,19.10
2023-04-09T23:23:38.711Z,19.10
2023-04-09T23:26:06.037Z,19.10
2023-04-09T23:28:32.889Z,19.10
2023-04-09T23:30:59.621Z,19.10
2023-04-09T23:33:26.616Z,19.10
2023-04-09T23:35:53.246Z,19.10
2023-04-09T23:38:19.940Z,19.10
2023-04-09T23:40:48.003Z,19.10
2023-04-09T23:43:14.681Z,19.10
2023-04-09T23:45:41.317Z,19.10
2023-04-09T23:48:08.867Z,19.10
2023-04-09T23:50:39.250Z,19.10
2023-04-09T23:53:06.524Z,19.10
2023-04-09T23:55:33.984Z,19.10
2023-04-09T23:58:00.843Z,19.00
