createdAt,value
2022-11-15T00:14:57.976Z,29.45
2022-11-15T00:22:18.196Z,29.00
2022-11-15T00:29:44.164Z,28.75
2022-11-15T00:37:04.100Z,27.15
2022-11-15T00:44:24.329Z,28.63
2022-11-15T00:51:44.611Z,32.95
2022-11-15T00:59:04.759Z,33.47
2022-11-15T01:06:24.960Z,24.77
2022-11-15T01:13:45.157Z,33.78
2022-11-15T01:21:07.537Z,32.67
2022-11-15T01:28:31.670Z,25.63
2022-11-15T01:35:51.603Z,26.52
2022-11-15T01:43:25.866Z,27.07
2022-11-15T01:50:45.843Z,31.27
2022-11-15T01:58:06.230Z,29.10
2022-11-15T02:05:26.580Z,25.90
2022-11-15T02:12:46.906Z,28.77
2022-11-15T02:20:21.193Z,30.73
2022-11-15T02:27:56.788Z,32.70
2022-11-15T02:35:28.848Z,32.85
2022-11-15T02:43:11.568Z,25.55
2022-11-15T02:50:32.741Z,22.63
2022-11-15T03:05:36.608Z,29.48
2022-11-15T03:12:58.776Z,26.67
2022-11-15T03:20:19.318Z,30.52
2022-11-15T03:35:06.596Z,30.30
2022-11-15T03:42:30.454Z,24.58
2022-11-15T03:49:53.346Z,29.15
2022-11-15T03:57:13.590Z,29.38
2022-11-15T04:04:33.707Z,33.63
2022-11-15T04:11:53.965Z,34.03
2022-11-15T04:19:32.899Z,27.63
2022-11-15T04:26:53.098Z,31.88
2022-11-15T04:34:13.317Z,32.95
2022-11-15T04:41:33.494Z,27.80
2022-11-15T04:48:58.237Z,30.08
2022-11-15T04:56:19.797Z,35.45
2022-11-15T05:03:58.501Z,28.85
2022-11-15T05:11:18.950Z,30.40
2022-11-15T05:18:41.613Z,30.48
2022-11-15T05:26:07.877Z,30.55
2022-11-15T05:33:29.977Z,26.60
2022-11-15T05:40:50.465Z,32.97
2022-11-15T05:48:10.768Z,30.00
2022-11-15T05:55:31.010Z,28.25
2022-11-15T06:02:51.294Z,30.20
2022-11-15T06:10:11.685Z,32.63
2022-11-15T06:17:31.815Z,23.50
2022-11-15T06:24:51.963Z,29.33
2022-11-15T06:32:12.281Z,24.10
2022-11-15T06:39:32.445Z,22.00
2022-11-15T06:46:52.734Z,28.00
2022-11-15T06:54:13.108Z,34.45
2022-11-15T07:01:33.485Z,25.77
2022-11-15T07:08:53.750Z,29.17
2022-11-15T07:16:13.977Z,35.90
2022-11-15T07:23:34.516Z,23.73
2022-11-15T07:30:55.046Z,33.65
2022-11-15T07:38:21.219Z,28.50
2022-11-15T07:45:42.656Z,32.15
2022-11-15T07:53:03.084Z,32.38
2022-11-15T08:00:23.429Z,34.80
2022-11-15T08:07:43.717Z,31.80
2022-11-15T08:15:04.344Z,30.55
2022-11-15T08:22:24.145Z,35.00
2022-11-15T08:29:44.909Z,31.75
2022-11-15T08:37:05.108Z,25.30
2022-11-15T08:44:25.379Z,31.27
2022-11-15T08:51:45.566Z,32.58
2022-11-15T08:59:05.814Z,26.85
2022-11-15T09:06:26.022Z,29.85
2022-11-15T09:13:46.512Z,27.13
2022-11-15T09:21:06.827Z,28.10
2022-11-15T09:28:27.138Z,32.97
2022-11-15T09:35:47.342Z,26.23
2022-11-15T09:43:19.646Z,23.60
2022-11-15T09:50:54.291Z,25.27
2022-11-15T09:58:01.692Z,27.02
2022-11-15T10:05:03.416Z,30.90
2022-11-15T10:12:05.476Z,30.73
2022-11-15T10:19:13.106Z,26.60
2022-11-15T10:26:16.587Z,24.95
2022-11-15T10:33:18.371Z,22.23
2022-11-15T10:40:22.222Z,19.67
2022-11-15T10:47:37.686Z,23.10
2022-11-15T10:54:47.050Z,19.15
2022-11-15T11:01:48.957Z,21.25
2022-11-15T11:08:58.667Z,23.02
2022-11-15T11:16:20.279Z,18.20
2022-11-15T11:23:31.226Z,17.75
2022-11-15T11:30:56.776Z,18.75
2022-11-15T11:38:26.302Z,19.75
2022-11-15T11:45:36.935Z,18.88
2022-11-15T11:52:43.844Z,21.10
2022-11-15T12:00:02.020Z,16.35
2022-11-15T12:07:23.167Z,21.08
2022-11-15T12:14:43.597Z,18.65
2022-11-15T12:22:04.178Z,19.15
2022-11-15T12:36:40.822Z,20.27
2022-11-15T12:43:46.519Z,19.38
2022-11-15T12:50:56.334Z,18.10
2022-11-15T12:57:57.935Z,17.20
2022-11-15T13:05:20.876Z,17.45
2022-11-15T13:12:28.305Z,16.27
2022-11-15T13:19:29.963Z,18.45
2022-11-15T13:26:31.521Z,14.88
2022-11-15T13:33:36.368Z,16.73
2022-11-15T13:40:38.494Z,15.82
2022-11-15T13:47:40.054Z,18.98
2022-11-15T13:54:45.211Z,18.27
2022-11-15T14:01:47.027Z,20.10
2022-11-15T14:09:02.120Z,17.65
2022-11-15T14:16:17.794Z,17.45
2022-11-15T14:23:20.313Z,19.02
2022-11-15T14:30:21.962Z,17.02
2022-11-15T14:37:24.782Z,16.50
2022-11-15T14:44:26.357Z,18.85
2022-11-15T14:51:27.975Z,18.35
2022-11-15T14:58:29.709Z,17.98
2022-11-15T15:05:39.426Z,18.65
2022-11-15T15:12:41.022Z,19.43
2022-11-15T15:19:42.648Z,22.58
2022-11-15T15:26:44.462Z,20.42
2022-11-15T15:33:46.138Z,19.05
2022-11-15T15:40:50.516Z,19.38
2022-11-15T15:47:53.183Z,18.02
2022-11-15T15:54:54.827Z,18.85
2022-11-15T16:01:56.464Z,20.88
2022-11-15T16:09:14.005Z,19.45
2022-11-15T16:16:21.976Z,17.80
2022-11-15T16:23:25.362Z,21.00
2022-11-15T16:30:27.211Z,20.92
2022-11-15T16:37:28.809Z,27.50
2022-11-15T16:44:30.447Z,21.10
2022-11-15T16:51:32.000Z,27.80
2022-11-15T16:58:33.896Z,23.98
2022-11-15T17:05:35.639Z,33.90
2022-11-15T17:12:37.226Z,27.20
2022-11-15T17:19:38.776Z,38.08
2022-11-15T17:26:41.140Z,34.83
2022-11-15T17:33:42.838Z,29.33
2022-11-15T17:40:44.391Z,35.72
2022-11-15T17:47:46.012Z,34.90
2022-11-15T17:54:47.699Z,29.55
2022-11-15T18:01:49.615Z,33.85
2022-11-15T18:08:52.287Z,33.47
2022-11-15T18:15:55.164Z,31.02
2022-11-15T18:22:56.838Z,31.13
2022-11-15T18:29:58.373Z,31.65
2022-11-15T18:37:00.888Z,36.10
2022-11-15T18:44:03.384Z,35.85
2022-11-15T18:51:08.413Z,35.65
2022-11-15T18:58:09.990Z,32.42
2022-11-15T19:05:11.627Z,35.60
2022-11-15T19:12:13.202Z,33.75
2022-11-15T19:19:16.611Z,31.75
2022-11-15T19:26:18.261Z,34.38
2022-11-15T19:33:26.488Z,31.70
2022-11-15T19:40:29.342Z,41.03
2022-11-15T19:47:30.961Z,41.25
2022-11-15T19:54:32.545Z,38.85
2022-11-15T20:01:39.263Z,35.22
2022-11-15T20:08:41.595Z,33.88
2022-11-15T20:15:43.253Z,35.58
2022-11-15T20:22:44.846Z,37.45
2022-11-15T20:29:46.555Z,31.95
2022-11-15T20:36:48.280Z,32.70
2022-11-15T20:43:49.847Z,29.77
2022-11-15T20:50:51.506Z,34.03
2022-11-15T20:57:53.405Z,29.27
2022-11-15T21:04:55.075Z,30.60
2022-11-15T21:12:12.017Z,29.45
2022-11-15T21:19:13.884Z,29.67
2022-11-15T21:26:15.525Z,32.70
2022-11-15T21:33:17.077Z,31.73
2022-11-15T21:40:18.783Z,31.77
2022-11-15T21:47:20.911Z,32.08
2022-11-15T21:54:22.485Z,35.05
2022-11-15T22:01:43.206Z,31.23
2022-11-15T22:08:45.501Z,35.45
2022-11-15T22:15:47.184Z,32.40
2022-11-15T22:22:48.765Z,29.10
2022-11-15T22:29:50.347Z,32.08
2022-11-15T22:37:19.102Z,34.13
2022-11-15T22:44:13.463Z,31.83
2022-11-15T22:51:15.113Z,31.33
2022-11-15T22:58:16.737Z,33.40
2022-11-15T23:05:18.304Z,34.53
2022-11-15T23:12:38.573Z,32.53
2022-11-15T23:19:40.222Z,28.45
2022-11-15T23:26:43.285Z,34.95
2022-11-15T23:33:59.983Z,25.95
2022-11-15T23:41:01.571Z,29.90
2022-11-15T23:48:03.459Z,33.15
2022-11-15T23:55:05.836Z,36.88
