createdAt,value
2023-01-30T00:01:58.123Z,4.40
2023-01-30T00:04:26.106Z,4.40
2023-01-30T00:06:54.063Z,4.40
2023-01-30T00:09:21.942Z,4.40
2023-01-30T00:11:51.143Z,4.40
2023-01-30T00:14:19.008Z,4.40
2023-01-30T00:16:46.936Z,4.40
2023-01-30T00:19:14.908Z,4.40
2023-01-30T00:21:42.734Z,4.40
2023-01-30T00:24:10.784Z,4.40
2023-01-30T00:26:38.662Z,4.50
2023-01-30T00:29:08.197Z,4.50
2023-01-30T00:31:36.138Z,4.50
2023-01-30T00:34:04.157Z,4.50
2023-01-30T00:36:31.989Z,4.50
2023-01-30T00:39:00.103Z,4.50
2023-01-30T00:41:48.149Z,4.50
2023-01-30T00:44:34.975Z,4.50
2023-01-30T00:47:09.463Z,4.50
2023-01-30T00:49:38.251Z,4.60
2023-01-30T00:52:06.620Z,4.60
2023-01-30T00:54:34.705Z,4.60
2023-01-30T00:57:02.538Z,4.60
2023-01-30T00:59:31.942Z,4.70
2023-01-30T01:02:00.020Z,4.70
2023-01-30T01:04:28.082Z,4.70
2023-01-30T01:06:55.944Z,4.70
2023-01-30T01:09:23.738Z,4.70
2023-01-30T01:11:51.782Z,4.80
2023-01-30T01:14:20.373Z,4.80
2023-01-30T01:16:49.854Z,4.80
2023-01-30T01:19:17.779Z,4.90
2023-01-30T01:21:45.600Z,4.90
2023-01-30T01:24:15.446Z,4.90
2023-01-30T01:26:44.883Z,5.00
2023-01-30T01:29:14.309Z,5.00
2023-01-30T01:31:42.350Z,5.00
2023-01-30T01:34:12.039Z,5.00
2023-01-30T01:36:55.618Z,5.00
2023-01-30T01:39:24.254Z,5.00
2023-01-30T01:41:51.567Z,5.00
2023-01-30T01:44:19.444Z,5.00
2023-01-30T01:46:51.993Z,5.00
2023-01-30T01:49:25.458Z,5.10
2023-01-30T01:51:57.923Z,5.10
2023-01-30T01:54:32.375Z,5.10
2023-01-30T01:57:04.417Z,5.10
2023-01-30T01:59:36.329Z,5.10
2023-01-30T02:02:08.873Z,5.10
2023-01-30T02:04:58.726Z,5.10
2023-01-30T02:07:27.275Z,5.10
2023-01-30T02:09:55.124Z,5.10
2023-01-30T02:12:23.062Z,5.20
2023-01-30T02:14:51.559Z,5.20
2023-01-30T02:17:19.419Z,5.20
2023-01-30T02:19:55.351Z,5.20
2023-01-30T02:22:38.392Z,5.30
2023-01-30T02:25:35.786Z,5.20
2023-01-30T02:28:30.338Z,5.30
2023-01-30T02:31:15.295Z,5.30
2023-01-30T02:33:53.238Z,5.30
2023-01-30T02:36:29.928Z,5.30
2023-01-30T02:39:07.567Z,5.30
2023-01-30T02:41:42.355Z,5.40
2023-01-30T02:44:15.701Z,5.40
2023-01-30T02:46:54.692Z,5.50
2023-01-30T02:49:28.819Z,5.40
2023-01-30T02:51:59.041Z,5.50
2023-01-30T02:54:27.553Z,5.50
2023-01-30T02:56:58.523Z,5.50
2023-01-30T02:59:31.362Z,5.60
2023-01-30T03:02:16.845Z,5.50
2023-01-30T03:05:02.475Z,5.50
2023-01-30T03:07:43.109Z,5.60
2023-01-30T03:10:20.043Z,5.60
2023-01-30T03:13:00.964Z,5.60
2023-01-30T03:15:34.900Z,5.70
2023-01-30T03:18:04.967Z,5.70
2023-01-30T03:20:38.295Z,5.70
2023-01-30T03:23:06.912Z,5.80
2023-01-30T03:25:39.117Z,5.80
2023-01-30T03:28:09.082Z,5.80
2023-01-30T03:30:37.343Z,5.80
2023-01-30T03:33:10.703Z,5.80
2023-01-30T03:35:41.190Z,5.90
2023-01-30T03:38:10.548Z,5.80
2023-01-30T03:40:38.852Z,5.90
2023-01-30T03:43:06.674Z,5.90
2023-01-30T03:45:37.131Z,5.90
2023-01-30T03:48:05.327Z,6.00
2023-01-30T03:50:35.056Z,6.00
2023-01-30T03:53:03.131Z,6.00
2023-01-30T03:55:30.985Z,6.00
2023-01-30T03:57:59.230Z,6.00
2023-01-30T04:00:30.415Z,6.10
2023-01-30T04:02:58.973Z,6.10
2023-01-30T04:05:27.011Z,6.10
2023-01-30T04:08:01.589Z,6.10
2023-01-30T04:10:29.803Z,6.10
2023-01-30T04:12:58.402Z,6.10
2023-01-30T04:15:26.388Z,6.10
2023-01-30T04:18:14.594Z,6.00
2023-01-30T04:20:54.992Z,6.00
2023-01-30T04:23:32.013Z,6.00
2023-01-30T04:25:59.993Z,6.00
2023-01-30T04:28:28.674Z,6.00
2023-01-30T04:30:58.216Z,5.90
2023-01-30T04:33:44.299Z,5.90
2023-01-30T04:36:13.827Z,5.80
2023-01-30T04:38:44.174Z,5.90
2023-01-30T04:41:12.219Z,5.80
2023-01-30T04:43:43.000Z,5.80
2023-01-30T04:46:26.301Z,5.80
2023-01-30T04:48:54.334Z,5.80
2023-01-30T04:51:22.220Z,5.80
2023-01-30T04:53:51.552Z,5.80
2023-01-30T04:56:20.244Z,5.70
2023-01-30T04:58:50.344Z,5.70
2023-01-30T05:01:24.149Z,5.70
2023-01-30T05:03:53.135Z,5.70
2023-01-30T05:06:21.062Z,5.70
2023-01-30T05:08:51.108Z,5.70
2023-01-30T05:11:19.930Z,5.70
2023-01-30T05:13:47.826Z,5.70
2023-01-30T05:16:16.796Z,5.60
2023-01-30T05:18:45.270Z,5.60
2023-01-30T05:21:15.706Z,5.60
2023-01-30T05:23:43.635Z,5.60
2023-01-30T05:26:13.561Z,5.60
2023-01-30T05:28:42.222Z,5.60
2023-01-30T05:31:12.920Z,5.60
2023-01-30T05:33:41.630Z,5.60
2023-01-30T05:36:14.743Z,5.70
2023-01-30T05:38:43.954Z,5.70
2023-01-30T05:41:14.754Z,5.70
2023-01-30T05:43:43.199Z,5.70
2023-01-30T05:46:13.114Z,5.70
2023-01-30T05:48:41.782Z,5.80
2023-01-30T05:51:17.324Z,5.70
2023-01-30T05:53:45.227Z,5.80
2023-01-30T05:56:14.493Z,5.80
2023-01-30T05:58:42.626Z,5.80
2023-01-30T06:01:13.917Z,5.80
2023-01-30T06:03:41.882Z,5.80
2023-01-30T06:06:11.156Z,5.80
2023-01-30T06:08:39.239Z,5.80
2023-01-30T06:11:09.772Z,5.90
2023-01-30T06:13:39.467Z,5.90
2023-01-30T06:16:08.374Z,5.90
2023-01-30T06:18:36.729Z,5.90
2023-01-30T06:21:04.901Z,5.90
2023-01-30T06:23:32.987Z,5.90
2023-01-30T06:26:03.285Z,5.90
2023-01-30T06:28:31.515Z,5.90
2023-01-30T06:31:00.771Z,5.90
2023-01-30T06:33:28.791Z,5.90
2023-01-30T06:35:56.759Z,5.90
2023-01-30T06:38:26.090Z,5.90
2023-01-30T06:40:54.152Z,5.80
2023-01-30T06:43:22.382Z,5.80
2023-01-30T06:45:50.267Z,5.70
2023-01-30T06:48:19.519Z,5.70
2023-01-30T06:50:48.345Z,5.70
2023-01-30T06:53:16.292Z,5.60
2023-01-30T06:55:44.148Z,5.60
2023-01-30T06:58:14.050Z,5.60
2023-01-30T07:00:44.330Z,5.60
2023-01-30T07:03:12.988Z,5.60
2023-01-30T07:05:42.802Z,5.70
2023-01-30T07:08:10.980Z,5.60
2023-01-30T07:10:39.638Z,5.60
2023-01-30T07:13:07.673Z,5.60
2023-01-30T07:15:35.630Z,5.70
2023-01-30T07:18:03.535Z,5.70
2023-01-30T07:20:31.475Z,5.70
2023-01-30T07:23:00.801Z,5.70
2023-01-30T07:25:29.987Z,5.70
2023-01-30T07:27:59.572Z,5.60
2023-01-30T07:30:28.440Z,5.60
2023-01-30T07:32:58.502Z,5.70
2023-01-30T07:35:28.444Z,5.60
2023-01-30T07:37:56.591Z,5.60
2023-01-30T07:40:25.853Z,5.60
2023-01-30T07:43:01.215Z,5.70
2023-01-30T07:45:32.465Z,5.70
2023-01-30T07:48:00.330Z,5.70
2023-01-30T07:50:28.241Z,5.70
2023-01-30T07:52:56.173Z,5.70
2023-01-30T07:55:25.564Z,5.70
2023-01-30T07:57:53.462Z,5.70
2023-01-30T08:00:21.738Z,5.70
2023-01-30T08:02:49.796Z,5.80
2023-01-30T08:05:17.847Z,5.80
2023-01-30T08:07:47.293Z,5.80
2023-01-30T08:10:16.395Z,5.70
2023-01-30T08:12:46.165Z,5.70
2023-01-30T08:15:14.089Z,5.60
2023-01-30T08:17:41.969Z,5.60
2023-01-30T08:20:11.260Z,5.60
2023-01-30T08:22:39.107Z,5.60
2023-01-30T08:25:08.268Z,5.50
2023-01-30T08:27:36.116Z,5.50
2023-01-30T08:30:06.157Z,5.50
2023-01-30T08:32:34.530Z,5.60
2023-01-30T08:35:02.436Z,5.60
2023-01-30T08:37:30.299Z,5.50
2023-01-30T08:39:58.124Z,5.50
2023-01-30T08:42:26.415Z,5.60
2023-01-30T08:44:54.286Z,5.60
2023-01-30T08:47:23.568Z,5.70
2023-01-30T08:49:52.800Z,5.80
2023-01-30T08:52:20.854Z,5.80
2023-01-30T08:54:48.806Z,5.80
2023-01-30T08:57:17.558Z,5.80
2023-01-30T08:59:45.749Z,5.70
2023-01-30T09:02:14.369Z,5.70
2023-01-30T09:04:43.591Z,5.70
2023-01-30T09:07:11.581Z,5.80
2023-01-30T09:09:39.408Z,5.80
2023-01-30T09:12:07.332Z,5.90
2023-01-30T09:14:35.193Z,6.10
2023-01-30T09:17:03.115Z,6.10
2023-01-30T09:19:31.537Z,6.10
2023-01-30T09:22:00.773Z,6.10
2023-01-30T09:24:28.633Z,6.20
2023-01-30T09:26:58.873Z,6.30
2023-01-30T09:29:28.523Z,6.30
2023-01-30T09:31:57.689Z,6.40
2023-01-30T09:34:27.540Z,6.40
2023-01-30T09:36:55.814Z,6.40
2023-01-30T09:39:25.018Z,6.50
2023-01-30T09:42:11.026Z,6.50
2023-01-30T09:44:58.874Z,6.50
2023-01-30T09:47:38.515Z,6.50
2023-01-30T09:50:20.904Z,6.60
2023-01-30T09:52:57.097Z,6.60
2023-01-30T09:55:29.131Z,6.50
2023-01-30T09:57:59.077Z,6.50
2023-01-30T10:00:33.227Z,6.50
2023-01-30T10:03:10.810Z,6.40
2023-01-30T10:05:44.653Z,6.40
2023-01-30T10:08:36.776Z,6.50
2023-01-30T10:11:18.876Z,6.50
2023-01-30T10:14:08.604Z,6.50
2023-01-30T10:16:44.364Z,6.50
2023-01-30T10:19:36.184Z,6.40
2023-01-30T10:22:18.162Z,6.40
2023-01-30T10:25:00.220Z,6.30
2023-01-30T10:27:31.564Z,6.40
2023-01-30T10:30:02.555Z,6.50
2023-01-30T10:32:33.802Z,6.60
2023-01-30T10:35:08.531Z,6.40
2023-01-30T10:37:45.695Z,6.20
2023-01-30T10:40:22.525Z,6.20
2023-01-30T10:42:58.903Z,6.10
2023-01-30T10:45:36.657Z,6.10
2023-01-30T10:48:23.270Z,6.10
2023-01-30T10:50:57.376Z,6.10
2023-01-30T10:53:33.719Z,6.10
2023-01-30T10:56:09.577Z,6.10
2023-01-30T10:58:48.352Z,6.10
2023-01-30T11:01:24.981Z,6.10
2023-01-30T11:03:57.359Z,6.20
2023-01-30T11:06:26.694Z,6.20
2023-01-30T11:08:55.541Z,6.00
2023-01-30T11:11:30.229Z,5.30
2023-01-30T11:14:05.823Z,4.50
2023-01-30T11:16:38.482Z,4.10
2023-01-30T11:19:19.635Z,3.90
2023-01-30T11:21:51.481Z,3.80
2023-01-30T11:24:21.449Z,3.70
2023-01-30T11:26:49.404Z,3.70
2023-01-30T11:29:28.313Z,3.70
2023-01-30T11:31:57.239Z,3.60
2023-01-30T11:34:26.118Z,3.60
2023-01-30T11:36:54.170Z,3.70
2023-01-30T11:39:24.811Z,3.80
2023-01-30T11:42:03.820Z,3.90
2023-01-30T11:44:35.069Z,3.90
2023-01-30T11:47:07.694Z,4.00
2023-01-30T11:49:48.163Z,4.00
2023-01-30T11:52:31.629Z,4.10
2023-01-30T11:55:05.419Z,4.30
2023-01-30T11:57:41.681Z,4.50
2023-01-30T12:00:21.597Z,4.60
2023-01-30T12:02:51.048Z,4.70
2023-01-30T12:05:25.672Z,4.80
2023-01-30T12:07:54.178Z,4.90
2023-01-30T12:10:31.518Z,5.10
2023-01-30T12:13:03.944Z,5.20
2023-01-30T12:15:35.130Z,5.20
2023-01-30T12:18:11.664Z,5.40
2023-01-30T12:20:50.174Z,5.40
2023-01-30T12:23:24.750Z,5.40
2023-01-30T12:26:00.715Z,5.40
2023-01-30T12:28:34.597Z,5.30
2023-01-30T12:31:10.416Z,5.20
2023-01-30T12:33:38.342Z,5.00
2023-01-30T12:36:17.705Z,4.90
2023-01-30T12:38:57.700Z,4.80
2023-01-30T12:41:40.416Z,4.80
2023-01-30T12:44:31.598Z,4.80
2023-01-30T12:47:20.803Z,5.00
2023-01-30T12:50:13.027Z,5.20
2023-01-30T12:53:13.744Z,5.30
2023-01-30T12:55:50.429Z,5.30
2023-01-30T12:58:22.519Z,5.40
2023-01-30T13:01:03.982Z,5.40
2023-01-30T13:03:42.473Z,5.50
2023-01-30T13:06:25.136Z,5.50
2023-01-30T13:09:05.113Z,5.50
2023-01-30T13:11:45.018Z,5.60
2023-01-30T13:14:21.598Z,5.60
2023-01-30T13:17:06.886Z,5.70
2023-01-30T13:19:43.091Z,5.70
2023-01-30T13:22:18.451Z,5.80
2023-01-30T13:24:58.486Z,5.90
2023-01-30T13:27:27.947Z,6.00
2023-01-30T13:29:56.276Z,6.00
2023-01-30T13:32:35.909Z,6.10
2023-01-30T13:35:16.213Z,6.10
2023-01-30T13:37:48.303Z,6.10
2023-01-30T13:40:19.744Z,6.20
2023-01-30T13:42:52.224Z,6.10
2023-01-30T13:45:23.295Z,6.10
2023-01-30T13:48:05.771Z,6.00
2023-01-30T13:50:48.911Z,5.90
2023-01-30T13:53:23.594Z,5.80
2023-01-30T13:55:57.987Z,5.80
2023-01-30T13:58:45.071Z,5.80
2023-01-30T14:01:14.825Z,5.60
2023-01-30T14:03:43.950Z,5.50
2023-01-30T14:06:32.685Z,5.50
2023-01-30T14:09:03.903Z,5.60
2023-01-30T14:11:42.116Z,5.70
2023-01-30T14:14:27.596Z,5.80
2023-01-30T14:16:57.363Z,5.90
2023-01-30T14:19:34.819Z,5.90
2023-01-30T14:22:17.383Z,6.00
2023-01-30T14:24:45.297Z,6.00
2023-01-30T14:27:31.899Z,6.10
2023-01-30T14:30:00.053Z,6.10
2023-01-30T14:32:56.147Z,6.20
2023-01-30T14:35:26.609Z,6.20
2023-01-30T14:38:11.651Z,6.30
2023-01-30T14:41:04.912Z,6.30
2023-01-30T14:43:52.314Z,6.30
2023-01-30T14:46:54.725Z,6.40
2023-01-30T14:49:29.043Z,6.40
2023-01-30T14:51:57.541Z,6.40
2023-01-30T14:54:41.169Z,6.50
2023-01-30T14:57:20.754Z,6.50
2023-01-30T15:00:12.131Z,6.60
2023-01-30T15:02:44.550Z,6.60
2023-01-30T15:05:15.862Z,6.60
2023-01-30T15:07:46.644Z,6.60
2023-01-30T15:10:45.768Z,6.60
2023-01-30T15:13:45.571Z,6.60
2023-01-30T15:16:28.859Z,6.70
2023-01-30T15:19:09.245Z,6.60
2023-01-30T15:21:49.613Z,6.60
2023-01-30T15:24:31.349Z,6.60
2023-01-30T15:27:08.150Z,6.70
2023-01-30T15:30:01.894Z,6.70
2023-01-30T15:32:31.936Z,6.70
2023-01-30T15:35:01.611Z,6.70
2023-01-30T15:37:35.749Z,6.70
2023-01-30T15:40:21.504Z,6.70
2023-01-30T15:42:54.140Z,6.70
2023-01-30T15:45:34.094Z,6.60
2023-01-30T15:48:38.533Z,6.70
2023-01-30T15:51:06.755Z,6.70
2023-01-30T15:53:41.082Z,6.60
2023-01-30T15:56:11.929Z,6.60
2023-01-30T15:58:45.223Z,6.60
2023-01-30T16:01:18.384Z,6.60
2023-01-30T16:03:46.510Z,6.50
2023-01-30T16:06:29.742Z,6.50
2023-01-30T16:09:00.566Z,6.50
2023-01-30T16:11:36.349Z,6.50
2023-01-30T16:14:07.586Z,6.50
2023-01-30T16:16:36.802Z,6.50
2023-01-30T16:19:08.937Z,6.40
2023-01-30T16:21:39.961Z,6.50
2023-01-30T16:24:17.456Z,6.40
2023-01-30T16:26:49.502Z,6.40
2023-01-30T16:29:21.415Z,6.30
2023-01-30T16:31:50.679Z,6.30
2023-01-30T16:34:27.957Z,6.30
2023-01-30T16:36:56.619Z,6.30
2023-01-30T16:39:29.887Z,6.30
2023-01-30T16:41:59.673Z,6.30
2023-01-30T16:44:30.241Z,6.20
2023-01-30T16:47:03.705Z,6.30
2023-01-30T16:49:43.523Z,6.30
2023-01-30T16:52:24.386Z,6.30
2023-01-30T16:54:54.830Z,6.30
2023-01-30T16:57:35.813Z,6.30
2023-01-30T17:00:10.014Z,6.20
2023-01-30T17:02:42.270Z,6.20
2023-01-30T17:05:18.667Z,6.20
2023-01-30T17:07:47.768Z,6.10
2023-01-30T17:10:53.286Z,6.10
2023-01-30T17:13:41.484Z,6.00
2023-01-30T17:16:33.436Z,6.00
2023-01-30T17:19:01.850Z,6.00
2023-01-30T17:21:32.489Z,5.90
2023-01-30T17:24:03.231Z,5.90
2023-01-30T17:26:33.112Z,5.90
2023-01-30T17:29:00.905Z,5.90
2023-01-30T17:31:31.242Z,5.90
2023-01-30T17:33:59.146Z,5.90
2023-01-30T17:36:29.415Z,5.90
2023-01-30T17:39:00.340Z,6.00
2023-01-30T17:41:30.846Z,6.00
2023-01-30T17:43:59.003Z,6.00
2023-01-30T17:46:36.256Z,6.00
2023-01-30T17:49:04.541Z,5.90
2023-01-30T17:51:32.407Z,5.80
2023-01-30T17:54:01.204Z,5.70
2023-01-30T17:56:34.824Z,5.70
2023-01-30T17:59:05.110Z,5.60
2023-01-30T18:01:34.311Z,5.60
2023-01-30T18:04:02.760Z,5.60
2023-01-30T18:06:31.957Z,5.60
2023-01-30T18:08:59.879Z,5.70
2023-01-30T18:11:27.882Z,5.70
2023-01-30T18:13:55.988Z,5.80
2023-01-30T18:16:28.553Z,5.70
2023-01-30T18:18:59.115Z,5.80
2023-01-30T18:21:27.377Z,5.50
2023-01-30T18:23:55.265Z,5.00
2023-01-30T18:26:24.803Z,4.80
2023-01-30T18:28:53.372Z,4.70
2023-01-30T18:31:23.756Z,4.60
2023-01-30T18:33:52.225Z,4.60
2023-01-30T18:36:21.885Z,4.60
2023-01-30T18:38:50.239Z,4.70
2023-01-30T18:41:20.338Z,4.90
2023-01-30T18:43:49.380Z,4.90
2023-01-30T18:46:18.887Z,5.00
2023-01-30T18:48:47.876Z,5.00
2023-01-30T18:51:18.737Z,5.00
2023-01-30T18:53:49.360Z,4.90
2023-01-30T18:56:19.288Z,4.90
2023-01-30T18:58:49.531Z,4.90
2023-01-30T19:01:19.417Z,5.00
2023-01-30T19:03:47.472Z,5.00
2023-01-30T19:06:18.177Z,5.00
2023-01-30T19:08:47.419Z,5.00
2023-01-30T19:11:34.394Z,5.10
2023-01-30T19:14:03.314Z,5.10
2023-01-30T19:16:33.224Z,5.10
2023-01-30T19:19:01.768Z,5.10
2023-01-30T19:21:30.111Z,5.20
2023-01-30T19:23:59.613Z,5.20
2023-01-30T19:26:30.393Z,5.20
2023-01-30T19:28:58.904Z,5.10
2023-01-30T19:31:26.912Z,5.10
2023-01-30T19:33:56.508Z,5.00
2023-01-30T19:36:26.644Z,5.10
2023-01-30T19:38:54.892Z,5.00
2023-01-30T19:41:27.286Z,5.00
2023-01-30T19:43:56.696Z,5.10
2023-01-30T19:46:25.240Z,5.10
2023-01-30T19:48:53.632Z,5.10
2023-01-30T19:51:23.090Z,5.00
2023-01-30T19:53:52.983Z,5.00
2023-01-30T19:56:22.437Z,4.90
2023-01-30T19:58:52.932Z,4.90
2023-01-30T20:01:22.839Z,4.90
2023-01-30T20:03:51.022Z,4.90
2023-01-30T20:06:20.424Z,4.80
2023-01-30T20:08:50.198Z,4.80
2023-01-30T20:11:21.711Z,4.80
2023-01-30T20:13:51.646Z,4.90
2023-01-30T20:16:21.520Z,4.80
2023-01-30T20:18:54.523Z,4.80
2023-01-30T20:21:23.170Z,4.80
2023-01-30T20:23:51.503Z,4.80
2023-01-30T20:26:21.392Z,4.70
2023-01-30T20:28:51.631Z,4.70
2023-01-30T20:31:21.514Z,4.70
2023-01-30T20:33:49.927Z,4.70
2023-01-30T20:36:20.068Z,4.60
2023-01-30T20:38:49.489Z,4.50
2023-01-30T20:41:18.897Z,4.60
2023-01-30T20:43:49.053Z,4.50
2023-01-30T20:46:20.401Z,4.50
2023-01-30T20:48:48.642Z,4.50
2023-01-30T20:51:18.718Z,4.50
2023-01-30T20:53:51.696Z,4.40
2023-01-30T20:56:20.399Z,4.40
2023-01-30T20:58:48.472Z,4.40
2023-01-30T21:01:18.633Z,4.40
2023-01-30T21:03:50.485Z,4.40
2023-01-30T21:06:42.820Z,4.40
2023-01-30T21:09:08.915Z,4.50
2023-01-30T21:11:37.085Z,4.50
2023-01-30T21:14:05.227Z,4.50
2023-01-30T21:16:37.035Z,4.50
2023-01-30T21:19:08.720Z,4.50
2023-01-30T21:21:39.343Z,4.50
2023-01-30T21:24:10.070Z,4.50
2023-01-30T21:26:40.223Z,4.50
2023-01-30T21:29:09.410Z,4.50
2023-01-30T21:31:38.013Z,4.50
2023-01-30T21:34:08.037Z,4.40
2023-01-30T21:36:36.748Z,4.40
2023-01-30T21:39:22.406Z,4.40
2023-01-30T21:42:07.739Z,4.40
2023-01-30T21:44:38.086Z,4.40
2023-01-30T21:47:08.605Z,4.40
2023-01-30T21:49:38.021Z,4.40
2023-01-30T21:52:06.031Z,4.40
2023-01-30T21:54:33.858Z,4.30
2023-01-30T21:57:02.406Z,4.30
2023-01-30T21:59:31.370Z,4.30
2023-01-30T22:01:59.317Z,4.20
2023-01-30T22:04:27.161Z,4.20
2023-01-30T22:06:56.540Z,4.20
2023-01-30T22:09:24.391Z,4.20
2023-01-30T22:11:52.384Z,4.10
2023-01-30T22:14:20.267Z,4.10
2023-01-30T22:16:48.136Z,4.10
2023-01-30T22:19:16.161Z,4.10
2023-01-30T22:21:44.028Z,4.10
2023-01-30T22:24:13.263Z,4.10
2023-01-30T22:26:41.119Z,4.10
2023-01-30T22:29:09.132Z,4.00
2023-01-30T22:31:40.335Z,4.10
2023-01-30T22:34:08.884Z,4.10
2023-01-30T22:36:37.513Z,4.10
2023-01-30T22:39:06.467Z,4.10
2023-01-30T22:41:36.451Z,4.00
2023-01-30T22:44:07.263Z,4.00
2023-01-30T22:46:37.401Z,4.00
2023-01-30T22:49:06.885Z,4.00
2023-01-30T22:51:37.057Z,3.90
2023-01-30T22:54:06.747Z,3.90
2023-01-30T22:56:40.750Z,3.90
2023-01-30T22:59:09.604Z,3.90
2023-01-30T23:01:39.390Z,3.90
2023-01-30T23:04:11.026Z,3.90
2023-01-30T23:06:39.247Z,3.90
2023-01-30T23:09:08.832Z,3.90
2023-01-30T23:11:40.834Z,4.00
2023-01-30T23:14:12.110Z,4.00
2023-01-30T23:16:45.037Z,4.00
2023-01-30T23:19:13.472Z,4.00
2023-01-30T23:21:43.530Z,4.00
2023-01-30T23:24:13.669Z,4.00
2023-01-30T23:26:45.053Z,4.00
2023-01-30T23:29:15.016Z,4.00
2023-01-30T23:31:44.458Z,4.00
2023-01-30T23:34:15.904Z,4.00
2023-01-30T23:36:44.945Z,3.90
2023-01-30T23:39:13.822Z,3.90
2023-01-30T23:41:44.242Z,3.90
2023-01-30T23:44:12.620Z,3.90
2023-01-30T23:46:43.066Z,3.90
2023-01-30T23:49:12.467Z,3.90
2023-01-30T23:51:41.717Z,3.90
2023-01-30T23:54:10.556Z,3.90
2023-01-30T23:56:42.109Z,3.90
2023-01-30T23:59:11.931Z,3.90
