createdAt,value
2019-03-19T00:01:00.811Z,4.17
2019-03-19T00:03:30.235Z,4.21
2019-03-19T00:06:01.211Z,4.20
2019-03-19T00:08:30.736Z,4.20
2019-03-19T00:11:00.169Z,4.18
2019-03-19T00:13:29.589Z,4.11
2019-03-19T00:15:59.064Z,4.09
2019-03-19T00:18:28.551Z,4.04
2019-03-19T00:20:58.123Z,4.00
2019-03-19T00:23:27.524Z,4.04
2019-03-19T00:25:56.961Z,4.03
2019-03-19T00:28:26.378Z,4.01
2019-03-19T00:30:56.150Z,4.00
2019-03-19T00:33:25.565Z,3.98
2019-03-19T00:35:55.117Z,3.97
2019-03-19T00:38:24.525Z,3.98
2019-03-19T00:40:53.955Z,3.97
2019-03-19T00:43:23.370Z,3.96
2019-03-19T00:45:52.812Z,3.94
2019-03-19T00:48:22.223Z,3.92
2019-03-19T00:50:51.657Z,3.92
2019-03-19T00:53:21.069Z,3.92
2019-03-19T00:55:50.502Z,3.93
2019-03-19T00:58:19.904Z,3.91
2019-03-19T01:00:49.339Z,3.88
2019-03-19T01:03:18.954Z,3.87
2019-03-19T01:05:48.393Z,3.87
2019-03-19T01:08:17.816Z,3.85
2019-03-19T01:10:47.258Z,3.82
2019-03-19T01:13:16.672Z,3.77
2019-03-19T01:15:46.114Z,3.75
2019-03-19T01:18:15.529Z,3.77
2019-03-19T01:20:44.975Z,3.75
2019-03-19T01:23:14.393Z,3.73
2019-03-19T01:25:55.224Z,3.73
2019-03-19T01:28:14.945Z,3.75
2019-03-19T01:30:44.390Z,3.74
2019-03-19T01:33:13.812Z,3.74
2019-03-19T01:35:43.254Z,3.77
2019-03-19T01:38:12.669Z,3.80
2019-03-19T01:40:42.108Z,3.83
2019-03-19T01:43:11.511Z,3.82
2019-03-19T01:45:40.947Z,3.80
2019-03-19T01:48:10.383Z,3.82
2019-03-19T01:50:39.804Z,3.79
2019-03-19T01:53:09.203Z,3.79
2019-03-19T01:55:38.664Z,3.81
2019-03-19T01:58:08.078Z,3.80
2019-03-19T02:00:37.516Z,3.77
2019-03-19T02:03:06.935Z,3.73
2019-03-19T02:05:36.374Z,3.71
2019-03-19T02:08:05.785Z,3.67
2019-03-19T02:10:35.228Z,3.66
2019-03-19T02:13:04.645Z,3.63
2019-03-19T02:15:34.084Z,3.62
2019-03-19T02:18:03.521Z,3.60
2019-03-19T02:20:32.935Z,3.60
2019-03-19T02:23:04.649Z,3.57
2019-03-19T02:25:33.900Z,3.55
2019-03-19T02:28:03.503Z,3.43
2019-03-19T02:30:32.920Z,3.36
2019-03-19T02:33:02.875Z,3.36
2019-03-19T02:35:32.258Z,3.32
2019-03-19T02:38:01.708Z,3.26
2019-03-19T02:40:31.527Z,3.21
2019-03-19T02:43:01.004Z,3.19
2019-03-19T02:45:30.383Z,3.15
2019-03-19T02:47:59.942Z,3.16
2019-03-19T02:50:29.351Z,3.16
2019-03-19T02:52:58.786Z,3.12
2019-03-19T02:55:28.579Z,3.11
2019-03-19T02:57:58.009Z,3.10
2019-03-19T03:00:27.428Z,3.08
2019-03-19T03:02:56.865Z,3.06
2019-03-19T03:05:26.279Z,3.10
2019-03-19T03:07:56.048Z,3.13
2019-03-19T03:10:25.462Z,3.16
2019-03-19T03:12:54.893Z,3.22
2019-03-19T03:15:24.302Z,3.27
2019-03-19T03:17:53.730Z,3.29
2019-03-19T03:20:23.143Z,3.35
2019-03-19T03:22:52.889Z,3.35
2019-03-19T03:25:22.301Z,3.41
2019-03-19T03:27:51.741Z,3.42
2019-03-19T03:30:23.859Z,3.43
2019-03-19T03:32:53.592Z,3.48
2019-03-19T03:35:23.067Z,3.50
2019-03-19T03:37:52.518Z,3.52
2019-03-19T03:40:21.926Z,3.54
2019-03-19T03:42:51.354Z,3.55
2019-03-19T03:45:20.771Z,3.53
2019-03-19T03:47:50.209Z,3.56
2019-03-19T03:50:19.788Z,3.56
2019-03-19T03:52:49.220Z,3.57
2019-03-19T03:55:19.487Z,3.60
2019-03-19T03:57:48.937Z,3.60
2019-03-19T04:00:21.896Z,3.62
2019-03-19T04:02:51.332Z,3.60
2019-03-19T04:05:20.753Z,3.59
2019-03-19T04:07:50.190Z,3.63
2019-03-19T04:10:19.875Z,3.60
2019-03-19T04:12:49.312Z,3.61
2019-03-19T04:15:18.994Z,3.66
2019-03-19T04:17:48.456Z,3.69
2019-03-19T04:20:17.988Z,3.64
2019-03-19T04:22:47.437Z,3.60
2019-03-19T04:25:16.847Z,3.58
2019-03-19T04:27:46.281Z,3.58
2019-03-19T04:30:19.094Z,3.55
2019-03-19T04:32:48.638Z,3.57
2019-03-19T04:35:18.106Z,3.55
2019-03-19T04:37:47.553Z,3.60
2019-03-19T04:40:17.050Z,3.58
2019-03-19T04:42:46.486Z,3.58
2019-03-19T04:45:16.638Z,3.55
2019-03-19T04:47:46.087Z,3.53
2019-03-19T04:50:18.453Z,3.54
2019-03-19T04:52:47.889Z,3.57
2019-03-19T04:55:17.468Z,3.59
2019-03-19T04:57:46.913Z,3.61
2019-03-19T05:00:17.165Z,3.59
2019-03-19T05:02:46.618Z,3.60
2019-03-19T05:05:16.026Z,3.60
2019-03-19T05:07:45.476Z,3.55
2019-03-19T05:10:18.296Z,3.56
2019-03-19T05:12:47.736Z,3.58
2019-03-19T05:15:17.149Z,3.59
2019-03-19T05:17:46.597Z,3.60
2019-03-19T05:20:20.545Z,3.58
2019-03-19T05:22:49.994Z,3.63
2019-03-19T05:25:19.445Z,3.62
2019-03-19T05:27:48.917Z,3.66
2019-03-19T05:30:19.267Z,3.64
2019-03-19T05:32:48.677Z,3.63
2019-03-19T05:35:18.222Z,3.67
2019-03-19T05:37:47.683Z,3.72
2019-03-19T05:40:17.686Z,3.72
2019-03-19T05:42:47.103Z,3.74
2019-03-19T05:45:16.916Z,3.75
2019-03-19T05:47:46.332Z,3.74
2019-03-19T05:50:22.881Z,3.73
2019-03-19T05:52:52.293Z,3.73
2019-03-19T05:55:21.798Z,3.75
2019-03-19T05:57:51.233Z,3.77
2019-03-19T06:00:28.515Z,3.80
2019-03-19T06:03:19.145Z,3.81
2019-03-19T06:05:49.709Z,3.84
2019-03-19T06:08:19.142Z,3.90
2019-03-19T06:10:48.610Z,3.91
2019-03-19T06:13:18.816Z,3.89
2019-03-19T06:15:48.396Z,3.92
2019-03-19T06:18:17.804Z,3.90
2019-03-19T06:20:47.255Z,3.96
2019-03-19T06:23:16.670Z,3.96
2019-03-19T06:25:46.127Z,3.97
2019-03-19T06:28:15.541Z,3.94
2019-03-19T06:30:44.993Z,3.99
2019-03-19T06:33:14.399Z,4.07
2019-03-19T06:35:43.861Z,4.07
2019-03-19T06:38:13.320Z,4.00
2019-03-19T06:40:42.786Z,4.11
2019-03-19T06:43:12.203Z,4.16
2019-03-19T06:45:42.063Z,4.17
2019-03-19T06:48:11.490Z,4.22
2019-03-19T06:50:45.511Z,4.29
2019-03-19T06:53:12.974Z,4.28
2019-03-19T06:55:42.429Z,4.36
2019-03-19T06:58:11.850Z,4.42
2019-03-19T07:00:41.317Z,4.44
2019-03-19T07:03:10.730Z,4.47
2019-03-19T07:05:40.181Z,4.57
2019-03-19T07:08:20.591Z,4.64
2019-03-19T07:10:50.073Z,4.63
2019-03-19T07:13:19.514Z,4.69
2019-03-19T07:15:48.966Z,4.62
2019-03-19T07:18:18.377Z,4.68
2019-03-19T07:20:47.834Z,4.79
2019-03-19T07:23:17.248Z,4.92
2019-03-19T07:25:46.702Z,5.00
2019-03-19T07:28:21.959Z,5.05
2019-03-19T07:30:47.274Z,5.10
2019-03-19T07:33:16.675Z,5.27
2019-03-19T07:35:46.134Z,5.37
2019-03-19T07:38:15.771Z,5.37
2019-03-19T07:40:45.217Z,5.51
2019-03-19T07:43:16.667Z,5.44
2019-03-19T07:45:46.982Z,5.44
2019-03-19T07:48:16.403Z,5.47
2019-03-19T07:50:45.855Z,5.57
2019-03-19T07:53:15.265Z,5.65
2019-03-19T07:55:44.719Z,5.64
2019-03-19T07:58:14.331Z,5.66
2019-03-19T08:00:43.779Z,5.74
2019-03-19T08:03:16.354Z,5.70
2019-03-19T08:05:44.345Z,5.71
2019-03-19T08:08:13.758Z,5.50
2019-03-19T08:10:43.232Z,5.49
2019-03-19T08:13:12.713Z,5.48
2019-03-19T08:15:42.272Z,5.57
2019-03-19T08:18:11.689Z,5.56
2019-03-19T08:20:41.157Z,5.50
2019-03-19T08:23:10.566Z,5.53
2019-03-19T08:25:40.010Z,5.56
2019-03-19T08:28:09.421Z,5.53
2019-03-19T08:30:39.071Z,5.45
2019-03-19T08:33:08.483Z,5.48
2019-03-19T08:35:38.534Z,5.48
2019-03-19T08:38:07.950Z,5.44
2019-03-19T08:40:37.397Z,5.31
2019-03-19T08:43:06.820Z,5.31
2019-03-19T08:45:36.280Z,5.37
2019-03-19T08:48:05.929Z,5.38
2019-03-19T08:50:35.373Z,5.48
2019-03-19T08:53:04.796Z,5.45
2019-03-19T08:55:35.377Z,5.41
2019-03-19T08:58:04.977Z,5.52
2019-03-19T09:00:37.514Z,5.53
2019-03-19T09:03:06.932Z,5.61
2019-03-19T09:05:37.366Z,5.66
2019-03-19T09:08:06.978Z,5.71
2019-03-19T09:10:36.700Z,5.74
2019-03-19T09:13:06.226Z,5.68
2019-03-19T09:15:35.625Z,5.71
2019-03-19T09:18:05.070Z,5.79
2019-03-19T09:20:34.491Z,5.86
2019-03-19T09:23:03.956Z,5.89
2019-03-19T09:25:33.371Z,5.93
2019-03-19T09:28:02.817Z,5.96
2019-03-19T09:30:32.301Z,6.01
2019-03-19T09:33:01.748Z,6.02
2019-03-19T09:35:31.234Z,6.02
2019-03-19T09:38:00.683Z,6.00
2019-03-19T09:40:30.098Z,6.04
2019-03-19T09:42:59.550Z,6.22
2019-03-19T09:45:28.973Z,6.31
2019-03-19T09:47:58.429Z,6.37
2019-03-19T09:50:28.019Z,6.45
2019-03-19T09:52:57.473Z,6.59
2019-03-19T09:55:26.881Z,6.64
2019-03-19T09:57:56.352Z,6.64
2019-03-19T10:00:25.759Z,6.62
2019-03-19T10:02:55.456Z,6.71
2019-03-19T10:05:24.865Z,6.90
2019-03-19T10:07:55.832Z,6.95
2019-03-19T10:10:25.359Z,6.93
2019-03-19T10:12:54.787Z,6.93
2019-03-19T10:15:24.502Z,6.89
2019-03-19T10:17:53.961Z,6.72
2019-03-19T10:20:26.545Z,6.88
2019-03-19T10:22:55.996Z,6.86
2019-03-19T10:25:25.406Z,7.00
2019-03-19T10:27:54.856Z,7.12
2019-03-19T10:30:24.612Z,7.49
2019-03-19T10:32:54.058Z,7.77
2019-03-19T10:35:23.472Z,7.86
2019-03-19T10:37:52.924Z,7.82
2019-03-19T10:40:24.674Z,7.77
2019-03-19T10:42:54.128Z,7.68
2019-03-19T10:45:24.179Z,7.62
2019-03-19T10:47:53.627Z,7.67
2019-03-19T10:50:26.568Z,7.74
2019-03-19T10:52:56.022Z,7.76
2019-03-19T10:55:25.447Z,7.82
2019-03-19T10:57:54.893Z,7.76
2019-03-19T11:00:24.945Z,7.81
2019-03-19T11:02:54.424Z,8.02
2019-03-19T11:05:24.380Z,8.11
2019-03-19T11:07:53.905Z,8.17
2019-03-19T11:10:23.337Z,8.10
2019-03-19T11:12:52.825Z,8.01
2019-03-19T11:15:26.557Z,7.97
2019-03-19T11:17:56.022Z,7.90
2019-03-19T11:20:25.523Z,7.73
2019-03-19T11:22:54.974Z,7.74
2019-03-19T11:25:31.703Z,7.76
2019-03-19T11:28:01.152Z,7.77
2019-03-19T11:30:31.311Z,7.70
2019-03-19T11:33:00.761Z,7.72
2019-03-19T11:35:30.183Z,7.79
2019-03-19T11:37:59.635Z,7.74
2019-03-19T11:40:29.057Z,7.58
2019-03-19T11:42:58.537Z,7.49
2019-03-19T11:45:27.944Z,7.49
2019-03-19T11:47:57.391Z,7.36
2019-03-19T11:50:28.905Z,7.49
2019-03-19T11:52:58.357Z,7.50
2019-03-19T11:55:27.781Z,7.51
2019-03-19T11:57:57.868Z,7.55
2019-03-19T12:00:41.262Z,7.63
2019-03-19T12:03:16.105Z,7.90
2019-03-19T12:05:42.680Z,8.07
2019-03-19T12:08:12.608Z,8.48
2019-03-19T12:10:42.021Z,8.88
2019-03-19T12:13:11.909Z,10.34
2019-03-19T12:15:41.335Z,12.98
2019-03-19T12:18:10.818Z,14.66
2019-03-19T12:20:40.236Z,13.83
2019-03-19T12:23:10.175Z,13.74
2019-03-19T12:25:39.791Z,15.25
2019-03-19T12:28:12.397Z,16.05
2019-03-19T12:30:41.821Z,17.04
2019-03-19T12:33:11.295Z,18.40
2019-03-19T12:35:40.717Z,19.63
2019-03-19T12:38:10.438Z,20.55
2019-03-19T12:40:40.432Z,21.16
2019-03-19T12:43:10.440Z,21.80
2019-03-19T12:45:39.941Z,22.00
2019-03-19T12:48:12.146Z,22.27
2019-03-19T12:50:42.253Z,22.70
2019-03-19T12:53:11.669Z,21.23
2019-03-19T12:55:41.123Z,21.67
2019-03-19T12:58:10.541Z,22.34
2019-03-19T13:00:40.766Z,20.33
2019-03-19T13:03:10.564Z,18.74
2019-03-19T13:05:40.359Z,18.25
2019-03-19T13:08:09.777Z,17.04
2019-03-19T13:10:39.238Z,15.29
2019-03-19T13:13:08.660Z,14.50
2019-03-19T13:15:38.157Z,13.86
2019-03-19T13:18:07.723Z,14.31
2019-03-19T13:20:37.163Z,13.20
2019-03-19T13:23:06.602Z,12.24
2019-03-19T13:25:37.728Z,11.82
2019-03-19T13:28:11.428Z,11.17
2019-03-19T13:30:45.376Z,11.19
2019-03-19T13:33:13.963Z,11.23
2019-03-19T13:35:45.477Z,10.86
2019-03-19T13:38:14.908Z,10.88
2019-03-19T13:40:44.361Z,10.88
2019-03-19T13:43:14.216Z,10.55
2019-03-19T13:45:43.662Z,10.21
2019-03-19T13:48:13.406Z,10.09
2019-03-19T13:50:42.960Z,10.03
2019-03-19T13:53:12.372Z,9.93
2019-03-19T13:55:42.325Z,9.84
2019-03-19T13:58:11.739Z,9.86
2019-03-19T14:00:41.198Z,9.76
2019-03-19T14:03:10.610Z,9.71
2019-03-19T14:05:40.667Z,9.63
2019-03-19T14:08:10.088Z,9.60
2019-03-19T14:10:40.985Z,9.49
2019-03-19T14:13:10.401Z,9.53
2019-03-19T14:15:39.845Z,9.82
2019-03-19T14:18:09.271Z,10.00
2019-03-19T14:20:38.726Z,9.92
2019-03-19T14:23:08.149Z,9.80
2019-03-19T14:25:37.592Z,9.45
2019-03-19T14:28:07.007Z,9.30
2019-03-19T14:30:36.473Z,9.17
2019-03-19T14:33:05.907Z,9.63
2019-03-19T14:35:37.523Z,9.88
2019-03-19T14:38:06.490Z,10.28
2019-03-19T14:40:35.945Z,10.57
2019-03-19T14:43:05.398Z,10.81
2019-03-19T14:45:34.850Z,10.85
2019-03-19T14:48:06.081Z,10.78
2019-03-19T14:50:35.429Z,10.67
2019-03-19T14:53:04.956Z,10.51
2019-03-19T14:55:34.409Z,10.52
2019-03-19T14:58:03.855Z,10.93
2019-03-19T15:00:35.396Z,10.86
2019-03-19T15:03:04.398Z,10.72
2019-03-19T15:05:33.865Z,10.40
2019-03-19T15:08:03.291Z,10.28
2019-03-19T15:10:32.735Z,10.08
2019-03-19T15:13:02.509Z,9.94
2019-03-19T15:15:31.965Z,9.97
2019-03-19T15:18:01.378Z,9.78
2019-03-19T15:20:30.997Z,9.70
2019-03-19T15:23:00.413Z,9.70
2019-03-19T15:25:29.863Z,9.66
2019-03-19T15:27:59.355Z,9.54
2019-03-19T15:30:29.014Z,9.54
2019-03-19T15:32:58.949Z,9.40
2019-03-19T15:35:28.606Z,9.38
2019-03-19T15:37:58.021Z,9.24
2019-03-19T15:40:27.470Z,9.22
2019-03-19T15:42:57.091Z,9.09
2019-03-19T15:45:27.700Z,9.11
2019-03-19T15:47:57.321Z,9.05
2019-03-19T15:50:26.782Z,8.77
2019-03-19T15:52:56.227Z,8.65
2019-03-19T15:55:25.882Z,8.54
2019-03-19T15:57:55.336Z,8.32
2019-03-19T16:00:24.754Z,8.20
2019-03-19T16:02:54.208Z,8.19
2019-03-19T16:05:23.664Z,7.99
2019-03-19T16:07:53.114Z,7.85
2019-03-19T16:10:22.535Z,7.80
2019-03-19T16:12:51.987Z,7.65
2019-03-19T16:15:22.340Z,7.59
2019-03-19T16:17:51.804Z,7.57
2019-03-19T16:20:22.708Z,7.55
2019-03-19T16:22:52.158Z,7.43
2019-03-19T16:25:21.577Z,7.40
2019-03-19T16:27:51.028Z,7.33
2019-03-19T16:30:20.604Z,7.28
2019-03-19T16:32:50.051Z,7.17
2019-03-19T16:35:19.470Z,7.18
2019-03-19T16:37:48.908Z,7.10
2019-03-19T16:40:22.285Z,7.06
2019-03-19T16:42:51.732Z,6.95
2019-03-19T16:45:21.138Z,6.89
2019-03-19T16:47:50.589Z,6.84
2019-03-19T16:50:22.001Z,6.80
2019-03-19T16:52:51.451Z,6.70
2019-03-19T16:55:21.603Z,6.65
2019-03-19T16:57:51.036Z,6.57
2019-03-19T17:00:24.325Z,6.52
2019-03-19T17:02:53.770Z,6.49
2019-03-19T17:05:23.184Z,6.51
2019-03-19T17:07:52.636Z,6.52
2019-03-19T17:10:30.203Z,6.52
2019-03-19T17:12:59.658Z,6.54
2019-03-19T17:15:29.077Z,6.54
2019-03-19T17:17:58.522Z,6.55
2019-03-19T17:20:27.935Z,6.52
2019-03-19T17:22:57.387Z,6.44
2019-03-19T17:25:27.241Z,6.45
2019-03-19T17:27:56.687Z,6.38
2019-03-19T17:30:27.144Z,6.31
2019-03-19T17:32:56.618Z,6.28
2019-03-19T17:35:26.040Z,6.20
2019-03-19T17:37:55.492Z,6.10
2019-03-19T17:40:24.918Z,6.12
2019-03-19T17:42:54.363Z,6.07
2019-03-19T17:45:23.789Z,5.97
2019-03-19T17:47:53.251Z,5.87
2019-03-19T17:50:27.859Z,5.78
2019-03-19T17:52:57.395Z,5.75
2019-03-19T17:55:26.809Z,5.62
2019-03-19T17:57:56.269Z,5.56
2019-03-19T18:00:27.333Z,5.47
2019-03-19T18:02:56.834Z,5.40
2019-03-19T18:05:26.270Z,5.29
2019-03-19T18:07:55.746Z,5.21
2019-03-19T18:10:25.173Z,5.10
2019-03-19T18:12:54.624Z,5.04
2019-03-19T18:15:24.050Z,4.89
2019-03-19T18:17:53.524Z,4.82
2019-03-19T18:20:22.947Z,4.70
2019-03-19T18:22:52.416Z,4.61
2019-03-19T18:25:21.846Z,4.59
2019-03-19T18:27:51.381Z,4.63
2019-03-19T18:30:24.708Z,4.68
2019-03-19T18:32:54.208Z,4.64
2019-03-19T18:35:24.823Z,4.57
2019-03-19T18:37:54.315Z,4.56
2019-03-19T18:40:23.751Z,4.55
2019-03-19T18:42:53.206Z,4.54
2019-03-19T18:45:22.637Z,4.54
2019-03-19T18:47:52.114Z,4.53
2019-03-19T18:50:24.711Z,4.54
2019-03-19T18:52:54.184Z,4.47
2019-03-19T18:55:23.619Z,4.44
2019-03-19T18:57:53.136Z,4.47
2019-03-19T19:00:24.279Z,4.50
2019-03-19T19:02:53.741Z,4.43
2019-03-19T19:05:24.149Z,4.33
2019-03-19T19:07:53.575Z,4.28
2019-03-19T19:10:23.259Z,4.21
2019-03-19T19:12:52.813Z,4.09
2019-03-19T19:15:26.367Z,4.08
2019-03-19T19:17:55.791Z,4.01
2019-03-19T19:20:29.232Z,3.99
2019-03-19T19:23:02.774Z,3.93
2019-03-19T19:25:31.635Z,3.94
2019-03-19T19:28:01.149Z,3.94
2019-03-19T19:30:31.857Z,3.95
2019-03-19T19:33:02.949Z,3.96
2019-03-19T19:35:32.454Z,3.91
2019-03-19T19:38:03.417Z,3.92
2019-03-19T19:40:33.133Z,3.91
2019-03-19T19:43:02.609Z,3.91
2019-03-19T19:45:32.757Z,3.94
2019-03-19T19:48:03.611Z,3.98
2019-03-19T19:50:33.071Z,4.04
2019-03-19T19:53:03.638Z,4.02
2019-03-19T19:55:33.741Z,4.04
2019-03-19T19:58:04.640Z,4.04
2019-03-19T20:00:34.236Z,4.02
2019-03-19T20:03:11.745Z,3.98
2019-03-19T20:05:35.106Z,3.98
2019-03-19T20:08:04.581Z,3.98
2019-03-19T20:10:34.194Z,3.83
2019-03-19T20:13:03.706Z,3.81
2019-03-19T20:15:33.218Z,3.70
2019-03-19T20:18:06.671Z,3.65
2019-03-19T20:20:36.259Z,3.70
2019-03-19T20:23:05.772Z,3.66
2019-03-19T20:25:35.238Z,3.69
2019-03-19T20:28:05.589Z,3.67
2019-03-19T20:30:36.333Z,3.61
2019-03-19T20:33:05.770Z,3.51
2019-03-19T20:35:36.805Z,3.43
2019-03-19T20:38:06.233Z,3.32
2019-03-19T20:40:35.692Z,3.22
2019-03-19T20:43:05.126Z,3.22
2019-03-19T20:45:34.582Z,3.15
2019-03-19T20:48:04.187Z,3.04
2019-03-19T20:50:38.406Z,2.99
2019-03-19T20:53:07.829Z,2.89
2019-03-19T20:55:37.292Z,2.90
2019-03-19T20:58:06.752Z,2.82
2019-03-19T21:00:36.220Z,2.83
2019-03-19T21:03:05.675Z,2.79
2019-03-19T21:05:35.117Z,2.74
2019-03-19T21:08:04.643Z,2.65
2019-03-19T21:10:34.072Z,2.52
2019-03-19T21:13:03.525Z,2.45
2019-03-19T21:15:32.962Z,2.35
2019-03-19T21:18:02.418Z,2.25
2019-03-19T21:20:31.845Z,2.23
2019-03-19T21:23:01.323Z,2.19
2019-03-19T21:25:30.754Z,2.12
2019-03-19T21:28:00.211Z,2.02
2019-03-19T21:30:29.639Z,1.99
2019-03-19T21:32:59.096Z,1.95
2019-03-19T21:35:28.526Z,2.02
2019-03-19T21:37:57.979Z,2.07
2019-03-19T21:40:27.404Z,1.97
2019-03-19T21:42:56.866Z,1.92
2019-03-19T21:45:26.282Z,1.91
2019-03-19T21:47:55.732Z,1.88
2019-03-19T21:50:25.797Z,1.83
2019-03-19T21:52:55.657Z,1.77
2019-03-19T21:55:25.086Z,1.76
2019-03-19T21:57:54.542Z,1.76
2019-03-19T22:00:27.113Z,1.83
2019-03-19T22:02:56.631Z,1.91
2019-03-19T22:05:26.041Z,1.84
2019-03-19T22:07:55.469Z,1.84
2019-03-19T22:10:25.093Z,1.81
2019-03-19T22:12:54.525Z,1.81
2019-03-19T22:15:24.831Z,1.75
2019-03-19T22:17:54.269Z,1.69
2019-03-19T22:20:23.722Z,1.61
2019-03-19T22:22:53.154Z,1.55
2019-03-19T22:25:22.609Z,1.62
2019-03-19T22:27:52.037Z,1.54
2019-03-19T22:30:22.051Z,1.51
2019-03-19T22:32:51.471Z,1.42
2019-03-19T22:35:20.924Z,1.38
2019-03-19T22:37:50.356Z,1.38
2019-03-19T22:40:19.821Z,1.36
2019-03-19T22:42:49.245Z,1.31
2019-03-19T22:45:19.707Z,1.29
2019-03-19T22:47:49.119Z,1.32
2019-03-19T22:50:18.920Z,1.33
2019-03-19T22:52:48.375Z,1.31
2019-03-19T22:55:28.659Z,1.27
2019-03-19T22:57:48.996Z,1.21
2019-03-19T23:00:38.419Z,1.20
2019-03-19T23:03:08.096Z,1.19
2019-03-19T23:05:37.546Z,1.20
2019-03-19T23:08:06.991Z,1.19
2019-03-19T23:10:36.422Z,1.12
2019-03-19T23:13:05.851Z,1.08
2019-03-19T23:15:35.303Z,0.94
2019-03-19T23:18:04.810Z,0.90
2019-03-19T23:20:34.253Z,0.87
2019-03-19T23:23:03.689Z,0.88
2019-03-19T23:25:33.131Z,0.89
2019-03-19T23:28:02.564Z,0.83
2019-03-19T23:30:32.026Z,0.84
2019-03-19T23:33:01.460Z,0.79
2019-03-19T23:35:30.912Z,0.73
2019-03-19T23:38:00.329Z,0.72
2019-03-19T23:40:29.782Z,0.77
2019-03-19T23:42:59.205Z,0.87
2019-03-19T23:45:28.658Z,0.92
2019-03-19T23:47:58.086Z,1.02
2019-03-19T23:50:27.541Z,1.03
2019-03-19T23:52:56.967Z,1.00
2019-03-19T23:55:29.319Z,0.98
2019-03-19T23:57:58.761Z,0.95
