createdAt,value
2019-04-20T00:00:56.109Z,8.03
2019-04-20T00:03:36.835Z,8.00
2019-04-20T00:06:09.065Z,9.30
2019-04-20T00:08:44.415Z,9.00
2019-04-20T00:11:26.313Z,9.50
2019-04-20T00:14:27.213Z,10.10
2019-04-20T00:16:56.907Z,9.27
2019-04-20T00:19:39.111Z,9.50
2019-04-20T00:22:42.509Z,8.40
2019-04-20T00:26:11.111Z,8.97
2019-04-20T00:28:57.176Z,11.50
2019-04-20T00:31:45.486Z,10.60
2019-04-20T00:34:16.887Z,9.43
2019-04-20T00:36:45.349Z,9.90
2019-04-20T00:39:28.051Z,9.47
2019-04-20T00:42:09.664Z,10.20
2019-04-20T00:45:00.627Z,9.80
2019-04-20T00:47:37.289Z,9.60
2019-04-20T00:50:25.534Z,9.67
2019-04-20T00:52:59.308Z,9.67
2019-04-20T00:55:33.849Z,10.10
2019-04-20T00:58:19.248Z,10.43
2019-04-20T01:01:15.331Z,9.83
2019-04-20T01:03:47.487Z,10.53
2019-04-20T01:07:01.569Z,10.70
2019-04-20T01:10:02.695Z,10.27
2019-04-20T01:13:02.385Z,10.17
2019-04-20T01:15:38.695Z,10.27
2019-04-20T01:18:15.252Z,11.27
2019-04-20T01:20:49.460Z,9.63
2019-04-20T01:23:40.201Z,9.30
2019-04-20T01:26:18.055Z,9.80
2019-04-20T01:29:13.467Z,10.10
2019-04-20T01:31:49.894Z,8.63
2019-04-20T01:34:27.887Z,10.33
2019-04-20T01:37:00.978Z,9.93
2019-04-20T01:39:29.835Z,9.10
2019-04-20T01:42:02.366Z,9.00
2019-04-20T01:44:56.960Z,8.73
2019-04-20T01:47:37.939Z,9.57
2019-04-20T01:50:12.563Z,8.90
2019-04-20T01:52:50.706Z,9.23
2019-04-20T01:55:40.106Z,9.20
2019-04-20T02:01:21.009Z,9.33
2019-04-20T02:04:06.467Z,9.23
2019-04-20T02:06:48.544Z,10.60
2019-04-20T02:09:27.477Z,9.40
2019-04-20T02:12:08.430Z,9.50
2019-04-20T02:14:55.247Z,10.13
2019-04-20T02:17:33.385Z,9.13
2019-04-20T02:20:23.361Z,9.30
2019-04-20T02:22:57.648Z,9.30
2019-04-20T02:25:31.348Z,8.67
2019-04-20T02:28:35.971Z,9.30
2019-04-20T02:31:23.049Z,8.77
2019-04-20T02:34:03.941Z,9.50
2019-04-20T02:36:58.253Z,9.20
2019-04-20T02:42:28.240Z,9.20
2019-04-20T02:50:06.996Z,9.40
2019-04-20T02:52:56.375Z,9.27
2019-04-20T02:55:22.861Z,9.40
2019-04-20T02:58:00.689Z,8.33
2019-04-20T03:00:39.675Z,9.20
2019-04-20T03:03:07.729Z,8.90
2019-04-20T03:05:38.712Z,9.77
2019-04-20T03:08:22.247Z,9.67
2019-04-20T03:11:12.925Z,9.30
2019-04-20T03:13:41.746Z,7.90
2019-04-20T03:16:16.748Z,9.63
2019-04-20T03:18:45.180Z,8.00
2019-04-20T03:21:38.035Z,8.13
2019-04-20T03:24:22.925Z,9.37
2019-04-20T03:26:56.893Z,8.57
2019-04-20T03:29:54.594Z,8.93
2019-04-20T03:35:29.875Z,8.83
2019-04-20T03:38:00.143Z,8.23
2019-04-20T03:40:24.427Z,8.30
2019-04-20T03:42:59.150Z,8.80
2019-04-20T03:45:37.437Z,8.03
2019-04-20T03:48:29.504Z,8.77
2019-04-20T03:51:27.943Z,8.30
2019-04-20T03:54:14.842Z,9.37
2019-04-20T03:57:19.664Z,8.87
2019-04-20T03:59:54.860Z,9.60
2019-04-20T04:03:11.015Z,8.63
2019-04-20T04:05:45.940Z,8.77
2019-04-20T04:08:14.967Z,8.93
2019-04-20T04:10:55.138Z,8.80
2019-04-20T04:13:25.079Z,8.97
2019-04-20T04:16:04.290Z,9.43
2019-04-20T04:19:02.822Z,8.60
2019-04-20T04:21:41.181Z,8.87
2019-04-20T04:24:17.758Z,8.60
2019-04-20T04:26:51.423Z,8.10
2019-04-20T04:29:40.031Z,8.43
2019-04-20T04:32:49.621Z,8.60
2019-04-20T04:35:13.804Z,9.17
2019-04-20T04:37:56.158Z,8.33
2019-04-20T04:40:44.252Z,8.93
2019-04-20T04:43:15.820Z,8.73
2019-04-20T04:45:33.234Z,8.77
2019-04-20T04:48:29.993Z,8.13
2019-04-20T04:51:03.171Z,8.20
2019-04-20T04:53:44.217Z,9.70
2019-04-20T04:56:14.146Z,10.37
2019-04-20T04:58:44.382Z,8.57
2019-04-20T05:01:22.438Z,9.03
2019-04-20T05:04:17.497Z,10.73
2019-04-20T05:06:37.397Z,9.70
2019-04-20T05:09:12.536Z,9.40
2019-04-20T05:11:56.897Z,9.47
2019-04-20T05:14:40.563Z,10.53
2019-04-20T05:17:40.844Z,10.60
2019-04-20T05:20:35.342Z,9.70
2019-04-20T05:23:35.418Z,9.40
2019-04-20T05:26:42.738Z,9.83
2019-04-20T05:29:24.675Z,9.00
2019-04-20T05:32:07.292Z,9.17
2019-04-20T05:34:58.393Z,9.67
2019-04-20T05:40:35.223Z,11.10
2019-04-20T05:43:26.370Z,10.50
2019-04-20T05:45:56.576Z,11.40
2019-04-20T05:48:45.848Z,11.53
2019-04-20T05:51:25.490Z,10.13
2019-04-20T05:53:58.763Z,11.30
2019-04-20T05:56:35.705Z,11.40
2019-04-20T05:59:07.019Z,11.47
2019-04-20T06:01:59.197Z,10.40
2019-04-20T06:04:38.814Z,11.20
2019-04-20T06:07:05.655Z,11.00
2019-04-20T06:09:44.932Z,11.33
2019-04-20T06:15:24.252Z,11.37
2019-04-20T06:18:21.428Z,10.47
2019-04-20T06:21:15.806Z,10.70
2019-04-20T06:24:02.627Z,10.27
2019-04-20T06:26:54.162Z,11.20
2019-04-20T06:29:20.635Z,10.43
2019-04-20T06:32:05.448Z,10.77
2019-04-20T06:34:36.656Z,10.63
2019-04-20T06:37:36.293Z,11.90
2019-04-20T06:40:26.234Z,11.10
2019-04-20T06:42:54.941Z,12.23
2019-04-20T06:45:36.494Z,11.33
2019-04-20T06:48:22.136Z,10.80
2019-04-20T06:50:49.488Z,12.70
2019-04-20T06:53:47.368Z,11.70
2019-04-20T06:56:35.756Z,12.03
2019-04-20T06:59:32.183Z,11.97
2019-04-20T07:02:22.226Z,12.30
2019-04-20T07:07:41.513Z,10.93
2019-04-20T07:12:46.949Z,12.30
2019-04-20T07:15:27.039Z,12.90
2019-04-20T07:18:09.177Z,12.33
2019-04-20T07:21:05.757Z,11.33
2019-04-20T07:23:48.222Z,12.37
2019-04-20T07:26:32.195Z,11.33
2019-04-20T07:29:06.824Z,11.73
2019-04-20T07:31:38.016Z,11.37
2019-04-20T07:34:17.202Z,11.53
2019-04-20T07:37:09.898Z,16.70
2019-04-20T07:39:40.210Z,17.87
2019-04-20T07:42:16.581Z,14.60
2019-04-20T07:45:01.278Z,12.97
2019-04-20T07:47:40.494Z,11.73
2019-04-20T07:50:21.796Z,11.87
2019-04-20T07:52:54.130Z,31.30
2019-04-20T07:55:54.107Z,34.53
2019-04-20T07:58:23.104Z,22.53
2019-04-20T08:01:41.294Z,16.25
2019-04-20T08:04:37.566Z,13.00
2019-04-20T08:07:04.203Z,16.40
2019-04-20T08:09:42.058Z,24.90
2019-04-20T08:12:58.708Z,14.30
2019-04-20T08:15:36.444Z,15.00
2019-04-20T08:18:21.592Z,14.13
2019-04-20T08:20:52.630Z,12.80
2019-04-20T08:23:31.714Z,12.50
2019-04-20T08:25:58.394Z,11.87
2019-04-20T08:28:50.776Z,13.53
2019-04-20T08:32:15.474Z,17.23
2019-04-20T08:35:05.242Z,18.67
2019-04-20T08:37:38.679Z,11.33
2019-04-20T08:40:25.429Z,9.83
2019-04-20T08:43:05.139Z,9.57
2019-04-20T08:45:43.106Z,10.07
2019-04-20T08:48:19.193Z,9.97
2019-04-20T08:50:51.856Z,8.60
2019-04-20T08:53:30.791Z,7.90
2019-04-20T08:56:14.320Z,8.90
2019-04-20T08:58:39.178Z,8.90
2019-04-20T09:01:24.278Z,9.00
2019-04-20T09:04:05.123Z,8.20
2019-04-20T09:06:46.063Z,7.50
2019-04-20T09:09:37.897Z,8.30
2019-04-20T09:12:14.460Z,7.47
2019-04-20T09:14:21.449Z,7.80
2019-04-20T09:17:25.370Z,7.77
2019-04-20T09:19:58.631Z,7.37
2019-04-20T09:23:02.216Z,7.50
2019-04-20T09:25:53.641Z,8.00
2019-04-20T09:28:18.792Z,8.70
2019-04-20T09:31:21.712Z,8.00
2019-04-20T09:34:06.064Z,7.17
2019-04-20T09:37:29.416Z,6.70
2019-04-20T09:40:55.530Z,6.93
2019-04-20T09:43:08.822Z,6.57
2019-04-20T09:45:48.571Z,6.10
2019-04-20T09:48:31.821Z,5.83
2019-04-20T09:51:34.964Z,5.63
2019-04-20T09:54:04.034Z,6.10
2019-04-20T09:56:39.633Z,13.53
2019-04-20T09:59:23.165Z,12.47
2019-04-20T10:01:45.901Z,11.23
2019-04-20T10:04:17.598Z,5.60
2019-04-20T10:06:52.205Z,5.80
2019-04-20T10:09:37.631Z,5.93
2019-04-20T10:12:11.239Z,5.63
2019-04-20T10:14:57.494Z,5.90
2019-04-20T10:17:33.429Z,5.87
2019-04-20T10:20:29.662Z,5.40
2019-04-20T10:23:00.511Z,5.47
2019-04-20T10:25:38.413Z,5.17
2019-04-20T10:28:29.712Z,6.73
2019-04-20T10:31:12.620Z,7.37
2019-04-20T10:33:47.503Z,5.73
2019-04-20T10:37:01.862Z,5.80
2019-04-20T10:39:40.539Z,5.30
2019-04-20T10:42:14.112Z,5.80
2019-04-20T10:44:48.481Z,5.70
2019-04-20T10:47:21.160Z,6.03
2019-04-20T10:49:58.839Z,5.53
2019-04-20T10:52:32.029Z,5.27
2019-04-20T10:55:06.078Z,5.43
2019-04-20T10:57:41.865Z,5.80
2019-04-20T11:00:15.611Z,5.63
2019-04-20T11:02:50.843Z,5.23
2019-04-20T11:05:30.728Z,6.13
2019-04-20T11:08:04.390Z,5.40
2019-04-20T11:10:55.348Z,6.20
2019-04-20T11:13:21.316Z,5.87
2019-04-20T11:16:00.708Z,5.10
2019-04-20T11:18:33.619Z,5.27
2019-04-20T11:21:09.192Z,5.40
2019-04-20T11:23:50.227Z,5.30
2019-04-20T11:26:24.380Z,4.90
2019-04-20T11:28:59.999Z,5.50
2019-04-20T11:31:36.350Z,5.67
2019-04-20T11:34:10.130Z,5.33
2019-04-20T11:36:48.925Z,5.30
2019-04-20T11:39:36.918Z,5.17
2019-04-20T11:42:10.000Z,5.80
2019-04-20T11:44:46.807Z,6.87
2019-04-20T11:47:23.057Z,5.80
2019-04-20T11:49:57.974Z,5.40
2019-04-20T11:52:51.496Z,5.30
2019-04-20T11:55:28.616Z,5.60
2019-04-20T11:58:03.799Z,5.43
2019-04-20T12:00:52.178Z,6.30
2019-04-20T12:03:34.238Z,5.43
2019-04-20T12:06:05.384Z,5.20
2019-04-20T12:08:55.007Z,5.30
2019-04-20T12:12:04.257Z,5.27
2019-04-20T12:14:42.915Z,5.00
2019-04-20T12:17:21.764Z,5.40
2019-04-20T12:19:55.565Z,5.33
2019-04-20T12:22:30.387Z,5.30
2019-04-20T12:25:10.112Z,5.50
2019-04-20T12:27:48.848Z,6.07
2019-04-20T12:30:19.589Z,5.07
2019-04-20T12:32:56.838Z,5.13
2019-04-20T12:35:29.904Z,5.90
2019-04-20T12:38:03.155Z,5.80
2019-04-20T12:40:40.316Z,5.90
2019-04-20T12:43:20.406Z,5.57
2019-04-20T12:45:55.749Z,5.63
2019-04-20T12:48:31.724Z,6.20
2019-04-20T12:51:05.822Z,5.40
2019-04-20T12:53:42.590Z,5.63
2019-04-20T12:56:34.870Z,5.90
2019-04-20T12:59:07.482Z,5.63
2019-04-20T13:01:43.625Z,5.33
2019-04-20T13:04:24.766Z,5.30
2019-04-20T13:07:19.634Z,5.73
2019-04-20T13:10:13.666Z,5.00
2019-04-20T13:13:08.139Z,5.60
2019-04-20T13:16:08.178Z,5.87
2019-04-20T13:18:51.021Z,5.93
2019-04-20T13:21:25.060Z,5.90
2019-04-20T13:23:58.494Z,5.07
2019-04-20T13:26:33.222Z,5.17
2019-04-20T13:29:06.833Z,5.17
2019-04-20T13:31:49.681Z,4.70
2019-04-20T13:34:20.434Z,5.50
2019-04-20T13:36:58.174Z,4.87
2019-04-20T13:39:33.053Z,5.43
2019-04-20T13:42:27.796Z,5.50
2019-04-20T13:45:01.063Z,4.90
2019-04-20T13:47:37.253Z,6.10
2019-04-20T13:50:29.454Z,5.70
2019-04-20T13:53:03.473Z,5.10
2019-04-20T13:55:40.642Z,5.37
2019-04-20T13:58:34.456Z,4.80
2019-04-20T14:01:44.554Z,5.10
2019-04-20T14:04:24.121Z,5.60
2019-04-20T14:07:01.775Z,5.27
2019-04-20T14:09:35.398Z,4.80
2019-04-20T14:12:22.065Z,5.10
2019-04-20T14:14:46.887Z,5.27
2019-04-20T14:17:21.254Z,5.53
2019-04-20T14:19:57.123Z,5.27
2019-04-20T14:22:31.321Z,5.73
2019-04-20T14:25:05.301Z,4.90
2019-04-20T14:27:40.391Z,5.37
2019-04-20T14:30:17.170Z,5.83
2019-04-20T14:32:55.222Z,5.20
2019-04-20T14:35:29.704Z,5.60
2019-04-20T14:38:04.302Z,5.30
2019-04-20T14:40:46.294Z,4.70
2019-04-20T14:43:21.106Z,5.17
2019-04-20T14:45:58.687Z,5.10
2019-04-20T14:48:34.480Z,5.03
2019-04-20T14:51:25.769Z,5.00
2019-04-20T14:54:09.876Z,5.53
2019-04-20T14:56:43.545Z,5.37
2019-04-20T14:59:29.468Z,5.60
2019-04-20T15:02:12.715Z,5.27
2019-04-20T15:04:59.498Z,4.77
2019-04-20T15:07:33.041Z,5.20
2019-04-20T15:10:10.984Z,5.10
2019-04-20T15:12:49.981Z,4.60
2019-04-20T15:15:24.066Z,5.17
2019-04-20T15:18:07.294Z,5.23
2019-04-20T15:20:59.510Z,4.73
2019-04-20T15:23:31.317Z,4.73
2019-04-20T15:26:06.638Z,5.40
2019-04-20T15:28:57.858Z,5.80
2019-04-20T15:31:32.180Z,5.00
2019-04-20T15:34:04.600Z,4.90
2019-04-20T15:36:57.888Z,4.60
2019-04-20T15:39:32.641Z,4.80
2019-04-20T15:42:07.413Z,4.30
2019-04-20T15:44:41.369Z,4.20
2019-04-20T15:47:15.529Z,4.40
2019-04-20T15:49:49.830Z,4.57
2019-04-20T15:52:33.642Z,4.90
2019-04-20T15:55:01.807Z,5.20
2019-04-20T15:57:36.756Z,4.73
2019-04-20T16:00:14.258Z,4.80
2019-04-20T16:03:01.382Z,5.10
2019-04-20T16:05:45.048Z,4.67
2019-04-20T16:08:44.048Z,5.13
2019-04-20T16:11:21.569Z,4.70
2019-04-20T16:14:13.572Z,5.03
2019-04-20T16:16:52.746Z,5.33
2019-04-20T16:19:54.480Z,5.17
2019-04-20T16:22:23.924Z,4.70
2019-04-20T16:25:17.258Z,4.50
2019-04-20T16:27:53.591Z,5.33
2019-04-20T16:30:27.604Z,4.57
2019-04-20T16:33:01.057Z,4.60
2019-04-20T16:35:38.345Z,5.10
2019-04-20T16:38:16.173Z,4.20
2019-04-20T16:40:54.637Z,7.17
2019-04-20T16:43:36.524Z,5.10
2019-04-20T16:46:06.699Z,4.70
2019-04-20T16:48:40.090Z,4.40
2019-04-20T16:51:14.171Z,4.87
2019-04-20T16:53:48.357Z,6.60
2019-04-20T16:56:24.378Z,6.53
2019-04-20T16:59:06.190Z,5.83
2019-04-20T17:01:40.478Z,4.67
2019-04-20T17:04:18.414Z,4.70
2019-04-20T17:07:22.466Z,5.17
2019-04-20T17:09:57.976Z,4.63
2019-04-20T17:12:33.614Z,4.53
2019-04-20T17:15:11.752Z,4.80
2019-04-20T17:18:05.589Z,5.13
2019-04-20T17:20:44.648Z,10.37
2019-04-20T17:23:19.411Z,19.10
2019-04-20T17:25:57.818Z,17.60
2019-04-20T17:29:08.351Z,11.57
2019-04-20T17:32:15.689Z,7.77
2019-04-20T17:35:01.812Z,12.47
2019-04-20T17:37:22.919Z,14.50
2019-04-20T17:40:18.746Z,14.43
2019-04-20T17:42:49.644Z,15.27
2019-04-20T17:45:14.048Z,11.67
2019-04-20T17:48:01.884Z,7.90
2019-04-20T17:50:46.362Z,6.57
2019-04-20T17:53:28.085Z,7.30
2019-04-20T17:56:05.784Z,5.90
2019-04-20T17:58:58.747Z,6.90
2019-04-20T18:02:06.665Z,6.63
2019-04-20T18:05:03.764Z,6.30
2019-04-20T18:07:32.461Z,11.37
2019-04-20T18:10:09.821Z,19.00
2019-04-20T18:12:37.484Z,12.47
2019-04-20T18:15:23.068Z,9.00
2019-04-20T18:18:28.734Z,7.50
2019-04-20T18:21:10.791Z,7.63
2019-04-20T18:24:05.218Z,8.20
2019-04-20T18:26:53.768Z,7.90
2019-04-20T18:29:33.623Z,7.70
2019-04-20T18:32:09.649Z,9.23
2019-04-20T18:34:58.417Z,8.73
2019-04-20T18:37:32.353Z,8.30
2019-04-20T18:40:31.399Z,8.13
2019-04-20T18:43:04.563Z,44.13
2019-04-20T18:45:52.889Z,33.73
2019-04-20T18:48:33.995Z,39.03
2019-04-20T18:50:50.033Z,33.83
2019-04-20T18:53:32.498Z,17.00
2019-04-20T18:56:23.898Z,11.60
2019-04-20T18:58:55.473Z,10.50
2019-04-20T19:01:34.498Z,9.20
2019-04-20T19:04:05.785Z,7.43
2019-04-20T19:06:43.743Z,7.70
2019-04-20T19:09:34.666Z,7.80
2019-04-20T19:12:42.489Z,8.20
2019-04-20T19:15:51.185Z,8.30
2019-04-20T19:18:44.456Z,7.40
2019-04-20T19:21:03.495Z,7.47
2019-04-20T19:23:37.123Z,7.37
2019-04-20T19:26:16.344Z,6.93
2019-04-20T19:28:53.883Z,7.40
2019-04-20T19:31:38.066Z,8.20
2019-04-20T19:34:18.808Z,8.17
2019-04-20T19:36:49.902Z,8.93
2019-04-20T19:39:29.850Z,8.90
2019-04-20T19:42:19.778Z,7.77
2019-04-20T19:45:27.381Z,8.03
2019-04-20T19:48:00.223Z,7.90
2019-04-20T19:50:53.720Z,8.43
2019-04-20T19:53:36.555Z,7.60
2019-04-20T19:56:09.630Z,7.80
2019-04-20T19:58:45.513Z,8.00
2019-04-20T20:01:27.596Z,9.40
2019-04-20T20:04:15.553Z,10.30
2019-04-20T20:06:54.258Z,8.20
2019-04-20T20:09:23.898Z,7.50
2019-04-20T20:12:03.751Z,7.50
2019-04-20T20:14:36.506Z,7.93
2019-04-20T20:17:48.470Z,7.10
2019-04-20T20:20:28.724Z,6.93
2019-04-20T20:22:43.496Z,7.00
2019-04-20T20:25:14.967Z,6.87
2019-04-20T20:27:57.479Z,6.97
2019-04-20T20:30:35.279Z,7.70
2019-04-20T20:33:40.889Z,7.13
2019-04-20T20:36:03.707Z,7.23
2019-04-20T20:38:36.954Z,6.80
2019-04-20T20:41:42.912Z,6.97
2019-04-20T20:44:08.752Z,6.80
2019-04-20T20:46:51.159Z,6.00
2019-04-20T20:49:28.940Z,5.67
2019-04-20T20:52:11.964Z,6.73
2019-04-20T20:54:44.897Z,6.40
2019-04-20T20:57:18.652Z,5.80
2019-04-20T20:59:55.334Z,5.87
2019-04-20T21:02:41.972Z,6.30
2019-04-20T21:05:11.637Z,7.30
2019-04-20T21:07:51.351Z,6.63
2019-04-20T21:10:31.942Z,10.63
2019-04-20T21:13:07.119Z,9.60
2019-04-20T21:15:40.567Z,9.63
2019-04-20T21:18:34.901Z,7.10
2019-04-20T21:21:06.197Z,6.53
2019-04-20T21:23:36.505Z,6.63
2019-04-20T21:26:12.744Z,7.00
2019-04-20T21:28:43.776Z,7.40
2019-04-20T21:31:23.512Z,7.47
2019-04-20T21:33:53.353Z,6.83
2019-04-20T21:36:31.370Z,6.53
2019-04-20T21:39:27.548Z,7.00
2019-04-20T21:42:06.471Z,6.70
2019-04-20T21:44:37.516Z,6.30
2019-04-20T21:47:10.773Z,7.40
2019-04-20T21:49:58.069Z,17.37
2019-04-20T21:52:29.957Z,14.83
2019-04-20T21:55:00.356Z,8.10
2019-04-20T21:57:39.060Z,7.37
2019-04-20T22:00:35.075Z,7.73
2019-04-20T22:03:11.076Z,7.60
2019-04-20T22:05:44.222Z,7.63
2019-04-20T22:08:34.659Z,7.63
2019-04-20T22:11:11.581Z,7.87
2019-04-20T22:14:09.278Z,6.97
2019-04-20T22:16:42.453Z,8.30
2019-04-20T22:19:25.065Z,7.87
2019-04-20T22:22:00.893Z,8.77
2019-04-20T22:24:40.056Z,7.20
2019-04-20T22:27:11.042Z,7.60
2019-04-20T22:29:38.559Z,7.93
2019-04-20T22:32:17.249Z,8.30
2019-04-20T22:34:57.013Z,9.73
2019-04-20T22:37:45.558Z,8.37
2019-04-20T22:40:25.065Z,19.60
2019-04-20T22:43:10.726Z,15.83
2019-04-20T22:45:50.346Z,26.70
2019-04-20T22:48:39.312Z,18.27
2019-04-20T22:51:44.027Z,9.30
2019-04-20T22:54:24.873Z,8.83
2019-04-20T22:56:55.356Z,9.87
2019-04-20T22:59:23.386Z,15.23
2019-04-20T23:02:11.664Z,37.70
2019-04-20T23:04:46.739Z,19.03
2019-04-20T23:07:23.130Z,14.03
2019-04-20T23:10:11.538Z,12.50
2019-04-20T23:12:50.995Z,10.80
2019-04-20T23:15:25.940Z,9.83
2019-04-20T23:18:02.097Z,21.10
2019-04-20T23:20:40.499Z,15.90
2019-04-20T23:23:19.145Z,16.00
2019-04-20T23:26:07.556Z,11.87
2019-04-20T23:29:02.434Z,9.57
2019-04-20T23:31:58.771Z,25.80
2019-04-20T23:34:44.656Z,28.80
2019-04-20T23:37:33.071Z,16.80
2019-04-20T23:40:10.047Z,15.17
2019-04-20T23:42:57.991Z,14.60
2019-04-20T23:45:52.450Z,13.93
2019-04-20T23:49:18.698Z,14.20
2019-04-20T23:52:07.967Z,11.60
2019-04-20T23:54:33.489Z,9.60
2019-04-20T23:57:03.922Z,7.40
2019-04-20T23:59:40.831Z,8.57
