createdAt,value
2022-08-26T00:01:44.228Z,21.70
2022-08-26T00:04:12.443Z,21.60
2022-08-26T00:06:46.012Z,21.40
2022-08-26T00:09:16.100Z,21.40
2022-08-26T00:11:46.001Z,21.60
2022-08-26T00:14:15.162Z,21.70
2022-08-26T00:16:48.161Z,21.70
2022-08-26T00:19:18.161Z,21.70
2022-08-26T00:21:46.353Z,21.50
2022-08-26T00:24:15.924Z,21.40
2022-08-26T00:26:42.524Z,21.30
2022-08-26T00:29:09.689Z,21.20
2022-08-26T00:31:37.368Z,21.30
2022-08-26T00:34:04.142Z,21.40
2022-08-26T00:36:31.056Z,21.40
2022-08-26T00:38:58.354Z,21.50
2022-08-26T00:41:25.031Z,21.50
2022-08-26T00:43:52.900Z,21.40
2022-08-26T00:46:23.292Z,21.30
2022-08-26T00:48:58.314Z,21.40
2022-08-26T00:51:29.985Z,21.40
2022-08-26T00:54:07.435Z,21.30
2022-08-26T00:56:53.209Z,21.20
2022-08-26T00:59:21.043Z,21.30
2022-08-26T01:01:48.215Z,21.50
2022-08-26T01:04:19.838Z,21.40
2022-08-26T01:06:48.972Z,21.30
2022-08-26T01:09:16.675Z,21.20
2022-08-26T01:11:44.305Z,21.10
2022-08-26T01:14:14.168Z,21.00
2022-08-26T01:16:41.939Z,21.00
2022-08-26T01:19:30.913Z,20.90
2022-08-26T01:22:08.032Z,21.10
2022-08-26T01:24:35.985Z,21.20
2022-08-26T01:27:07.642Z,21.30
2022-08-26T01:29:35.935Z,21.30
2022-08-26T01:32:05.001Z,21.30
2022-08-26T01:34:37.819Z,21.20
2022-08-26T01:37:27.017Z,21.20
2022-08-26T01:39:55.725Z,21.10
2022-08-26T01:42:27.214Z,20.90
2022-08-26T01:45:05.098Z,21.00
2022-08-26T01:47:33.463Z,21.10
2022-08-26T01:50:03.024Z,21.20
2022-08-26T01:52:32.911Z,21.10
2022-08-26T01:55:00.605Z,21.10
2022-08-26T01:57:27.948Z,20.90
2022-08-26T01:59:59.711Z,20.80
2022-08-26T02:02:26.797Z,20.60
2022-08-26T02:05:01.463Z,20.80
2022-08-26T02:07:29.529Z,20.80
2022-08-26T02:09:56.751Z,20.80
2022-08-26T02:12:24.333Z,20.80
2022-08-26T02:14:57.888Z,20.70
2022-08-26T02:17:33.420Z,20.70
2022-08-26T02:20:02.091Z,20.70
2022-08-26T02:22:30.531Z,20.70
2022-08-26T02:25:09.807Z,20.80
2022-08-26T02:27:36.583Z,21.00
2022-08-26T02:30:08.118Z,21.00
2022-08-26T02:32:35.198Z,21.00
2022-08-26T02:35:01.949Z,20.90
2022-08-26T02:37:30.603Z,20.90
2022-08-26T02:39:57.362Z,20.90
2022-08-26T02:42:23.994Z,20.80
2022-08-26T02:44:51.761Z,20.80
2022-08-26T02:47:18.519Z,20.90
2022-08-26T02:49:47.476Z,21.00
2022-08-26T02:52:14.357Z,20.80
2022-08-26T02:54:41.008Z,20.80
2022-08-26T02:57:08.295Z,20.80
2022-08-26T02:59:35.963Z,20.80
2022-08-26T03:02:03.060Z,20.80
2022-08-26T03:04:30.359Z,20.90
2022-08-26T03:07:00.022Z,20.90
2022-08-26T03:09:27.851Z,20.80
2022-08-26T03:11:55.362Z,20.70
2022-08-26T03:14:23.890Z,20.80
2022-08-26T03:16:52.230Z,20.70
2022-08-26T03:19:18.851Z,20.70
2022-08-26T03:21:47.348Z,20.60
2022-08-26T03:24:15.204Z,20.70
2022-08-26T03:26:52.062Z,20.70
2022-08-26T03:29:38.439Z,20.60
2022-08-26T03:32:06.171Z,20.60
2022-08-26T03:34:33.314Z,20.70
2022-08-26T03:36:59.931Z,20.80
2022-08-26T03:39:26.799Z,20.80
2022-08-26T03:41:54.150Z,21.00
2022-08-26T03:44:20.784Z,21.00
2022-08-26T03:46:47.387Z,20.90
2022-08-26T03:49:15.180Z,20.80
2022-08-26T03:51:42.180Z,20.90
2022-08-26T03:54:09.303Z,20.80
2022-08-26T03:56:37.013Z,20.90
2022-08-26T03:59:04.962Z,20.90
2022-08-26T04:01:34.525Z,20.80
2022-08-26T04:04:01.666Z,20.80
2022-08-26T04:06:36.199Z,20.80
2022-08-26T04:09:06.972Z,20.70
2022-08-26T04:11:35.880Z,20.70
2022-08-26T04:14:10.803Z,20.70
2022-08-26T04:16:38.491Z,20.70
2022-08-26T04:19:06.451Z,20.60
2022-08-26T04:21:34.414Z,20.70
2022-08-26T04:24:03.642Z,20.70
2022-08-26T04:26:36.865Z,20.80
2022-08-26T04:29:11.256Z,20.90
2022-08-26T04:31:38.396Z,20.90
2022-08-26T04:34:05.838Z,20.80
2022-08-26T04:36:32.669Z,20.80
2022-08-26T04:39:02.343Z,20.80
2022-08-26T04:41:29.768Z,20.80
2022-08-26T04:43:58.268Z,20.80
2022-08-26T04:46:25.465Z,21.00
2022-08-26T04:48:54.074Z,21.30
2022-08-26T04:51:27.230Z,21.50
2022-08-26T04:53:59.191Z,21.60
2022-08-26T04:56:37.887Z,21.60
2022-08-26T04:59:07.893Z,21.70
2022-08-26T05:01:45.583Z,21.90
2022-08-26T05:04:13.470Z,22.00
2022-08-26T05:06:43.533Z,22.10
2022-08-26T05:09:14.326Z,22.20
2022-08-26T05:11:41.932Z,22.30
2022-08-26T05:14:08.591Z,22.30
2022-08-26T05:16:35.258Z,22.30
2022-08-26T05:19:03.533Z,22.30
2022-08-26T05:21:30.269Z,22.40
2022-08-26T05:23:57.648Z,22.40
2022-08-26T05:26:26.939Z,22.50
2022-08-26T05:28:55.296Z,22.50
2022-08-26T05:31:26.138Z,22.60
2022-08-26T05:33:53.133Z,22.70
2022-08-26T05:36:22.467Z,22.70
2022-08-26T05:38:49.677Z,22.70
2022-08-26T05:41:34.161Z,22.70
2022-08-26T05:44:05.304Z,22.70
2022-08-26T05:46:31.957Z,22.70
2022-08-26T05:48:59.490Z,22.60
2022-08-26T05:51:27.210Z,22.70
2022-08-26T05:53:57.518Z,22.70
2022-08-26T05:56:26.018Z,22.70
2022-08-26T05:58:53.125Z,22.80
2022-08-26T06:01:24.105Z,22.80
2022-08-26T06:03:52.484Z,22.80
2022-08-26T06:06:28.445Z,22.90
2022-08-26T06:08:58.988Z,23.00
2022-08-26T06:11:27.541Z,23.00
2022-08-26T06:13:58.992Z,23.00
2022-08-26T06:16:27.185Z,23.00
2022-08-26T06:18:54.119Z,23.10
2022-08-26T06:21:33.014Z,23.10
2022-08-26T06:24:27.010Z,23.20
2022-08-26T06:26:56.917Z,23.20
2022-08-26T06:29:25.881Z,23.30
2022-08-26T06:31:54.034Z,23.30
2022-08-26T06:34:23.280Z,23.40
2022-08-26T06:36:58.594Z,23.40
2022-08-26T06:39:25.294Z,23.50
2022-08-26T06:41:52.063Z,23.60
2022-08-26T06:44:19.378Z,23.60
2022-08-26T06:46:46.191Z,23.70
2022-08-26T06:49:17.412Z,23.80
2022-08-26T06:51:44.401Z,23.80
2022-08-26T06:54:11.334Z,23.70
2022-08-26T06:56:41.619Z,23.70
2022-08-26T06:59:09.434Z,23.70
2022-08-26T07:01:43.015Z,23.60
2022-08-26T07:04:11.811Z,23.70
2022-08-26T07:06:40.883Z,23.70
2022-08-26T07:09:10.221Z,23.70
2022-08-26T07:11:38.730Z,23.60
2022-08-26T07:14:06.458Z,23.60
2022-08-26T07:16:33.351Z,23.60
2022-08-26T07:19:01.131Z,23.70
2022-08-26T07:21:30.098Z,23.90
2022-08-26T07:24:01.202Z,24.10
2022-08-26T07:26:30.343Z,24.30
2022-08-26T07:28:58.206Z,24.40
2022-08-26T07:31:29.465Z,24.40
2022-08-26T07:33:56.802Z,24.30
2022-08-26T07:36:24.586Z,24.20
2022-08-26T07:38:52.395Z,24.30
2022-08-26T07:41:22.672Z,24.40
2022-08-26T07:43:49.984Z,24.60
2022-08-26T07:46:27.121Z,24.70
2022-08-26T07:48:57.238Z,24.80
2022-08-26T07:51:25.075Z,24.90
2022-08-26T07:53:53.054Z,25.00
2022-08-26T07:56:22.869Z,25.00
2022-08-26T07:58:51.739Z,25.00
2022-08-26T08:01:19.921Z,25.10
2022-08-26T08:03:47.948Z,25.10
2022-08-26T08:06:18.470Z,25.20
2022-08-26T08:08:45.416Z,25.20
2022-08-26T08:11:12.194Z,25.20
2022-08-26T08:13:39.072Z,25.20
2022-08-26T08:16:06.858Z,25.20
2022-08-26T08:18:36.231Z,25.30
2022-08-26T08:21:20.921Z,25.30
2022-08-26T08:23:48.100Z,25.40
2022-08-26T08:26:15.286Z,25.70
2022-08-26T08:28:43.637Z,25.80
2022-08-26T08:31:52.450Z,26.10
2022-08-26T08:34:12.348Z,26.40
2022-08-26T08:36:38.968Z,26.70
2022-08-26T08:39:06.463Z,26.80
2022-08-26T08:42:04.186Z,27.00
2022-08-26T08:44:31.127Z,27.30
2022-08-26T08:47:14.058Z,27.40
2022-08-26T08:49:41.058Z,27.70
2022-08-26T08:52:28.916Z,27.90
2022-08-26T08:54:56.596Z,27.90
2022-08-26T08:57:42.787Z,27.80
2022-08-26T09:00:17.672Z,27.80
2022-08-26T09:02:52.833Z,27.80
2022-08-26T09:05:31.759Z,27.80
2022-08-26T09:08:32.519Z,27.90
2022-08-26T09:11:00.817Z,28.00
2022-08-26T09:13:28.391Z,28.30
2022-08-26T09:16:19.048Z,28.60
2022-08-26T09:19:03.910Z,28.40
2022-08-26T09:21:32.044Z,28.60
2022-08-26T09:23:59.521Z,28.60
2022-08-26T09:26:42.527Z,28.50
2022-08-26T09:29:27.002Z,28.50
2022-08-26T09:32:24.034Z,28.60
2022-08-26T09:35:07.439Z,28.50
2022-08-26T09:37:43.805Z,28.40
2022-08-26T09:40:27.687Z,28.30
2022-08-26T09:43:22.438Z,28.20
2022-08-26T09:45:59.510Z,28.10
2022-08-26T09:48:35.447Z,28.20
2022-08-26T09:51:26.163Z,28.10
2022-08-26T09:53:58.949Z,28.40
2022-08-26T09:56:32.997Z,28.50
2022-08-26T09:59:00.921Z,28.40
2022-08-26T10:01:36.090Z,28.50
2022-08-26T10:04:07.287Z,28.60
2022-08-26T10:06:40.387Z,28.70
2022-08-26T10:09:12.691Z,28.90
2022-08-26T10:11:51.719Z,29.10
2022-08-26T10:14:21.450Z,29.30
2022-08-26T10:17:14.552Z,29.30
2022-08-26T10:19:56.814Z,29.50
2022-08-26T10:22:45.537Z,29.70
2022-08-26T10:25:20.548Z,30.00
2022-08-26T10:28:16.737Z,30.30
2022-08-26T10:30:50.847Z,30.60
2022-08-26T10:33:18.365Z,30.80
2022-08-26T10:36:05.862Z,30.80
2022-08-26T10:38:39.504Z,30.90
2022-08-26T10:41:21.279Z,30.90
2022-08-26T10:43:55.014Z,31.00
2022-08-26T10:46:28.389Z,31.40
2022-08-26T10:49:06.744Z,31.80
2022-08-26T10:51:46.237Z,31.70
2022-08-26T10:54:19.090Z,31.70
2022-08-26T10:57:09.662Z,31.80
2022-08-26T10:59:45.973Z,32.00
2022-08-26T11:02:36.024Z,32.10
2022-08-26T11:05:30.355Z,32.10
2022-08-26T11:08:29.440Z,32.20
2022-08-26T11:10:59.343Z,32.50
2022-08-26T11:14:00.559Z,32.90
2022-08-26T11:16:42.936Z,33.50
2022-08-26T11:19:40.137Z,33.60
2022-08-26T11:22:33.335Z,33.60
2022-08-26T11:25:04.271Z,33.80
2022-08-26T11:27:38.318Z,34.30
2022-08-26T11:30:15.511Z,34.70
2022-08-26T11:32:48.773Z,34.80
2022-08-26T11:35:21.599Z,35.00
2022-08-26T11:37:50.685Z,35.30
2022-08-26T11:40:20.577Z,35.50
2022-08-26T11:42:54.291Z,34.70
2022-08-26T11:45:46.622Z,34.00
2022-08-26T11:48:32.395Z,34.00
2022-08-26T11:51:00.495Z,34.40
2022-08-26T11:53:28.322Z,34.80
2022-08-26T11:55:58.320Z,35.20
2022-08-26T11:58:27.141Z,35.50
2022-08-26T12:01:01.118Z,35.90
2022-08-26T12:03:51.022Z,35.80
2022-08-26T12:06:24.049Z,35.90
2022-08-26T12:08:53.455Z,36.30
2022-08-26T12:11:26.419Z,36.10
2022-08-26T12:14:07.226Z,35.40
2022-08-26T12:16:37.879Z,35.20
2022-08-26T12:19:29.348Z,34.90
2022-08-26T12:22:10.441Z,34.60
2022-08-26T12:24:53.246Z,33.90
2022-08-26T12:27:32.423Z,33.20
2022-08-26T12:30:08.451Z,33.10
2022-08-26T12:32:39.327Z,32.90
2022-08-26T12:35:25.443Z,32.50
2022-08-26T12:37:53.817Z,31.90
2022-08-26T12:40:41.766Z,31.60
2022-08-26T12:43:10.555Z,31.10
2022-08-26T12:45:44.101Z,30.50
2022-08-26T12:48:15.410Z,30.30
2022-08-26T12:50:48.016Z,29.90
2022-08-26T12:53:20.563Z,29.50
2022-08-26T12:55:50.414Z,29.30
2022-08-26T12:58:23.368Z,29.10
2022-08-26T13:01:14.265Z,29.10
2022-08-26T13:03:45.531Z,29.10
2022-08-26T13:06:31.122Z,29.10
2022-08-26T13:09:23.574Z,29.00
2022-08-26T13:11:52.744Z,29.00
2022-08-26T13:14:24.084Z,29.00
2022-08-26T13:16:51.815Z,29.20
2022-08-26T13:19:21.814Z,29.30
2022-08-26T13:21:59.782Z,29.30
2022-08-26T13:24:39.873Z,29.60
2022-08-26T13:27:08.503Z,29.70
2022-08-26T13:29:35.583Z,29.80
2022-08-26T13:32:03.752Z,29.70
2022-08-26T13:34:31.097Z,29.80
2022-08-26T13:36:58.314Z,29.60
2022-08-26T13:39:26.120Z,29.60
2022-08-26T13:41:53.557Z,29.40
2022-08-26T13:44:20.249Z,29.40
2022-08-26T13:46:46.873Z,29.40
2022-08-26T13:49:13.882Z,29.40
2022-08-26T13:51:40.676Z,29.40
2022-08-26T13:54:07.554Z,29.50
2022-08-26T13:56:34.792Z,29.40
2022-08-26T13:59:02.805Z,29.40
2022-08-26T14:01:31.184Z,29.50
2022-08-26T14:03:58.166Z,29.70
2022-08-26T14:06:25.055Z,29.80
2022-08-26T14:08:51.814Z,29.70
2022-08-26T14:11:18.808Z,29.60
2022-08-26T14:13:45.435Z,29.60
2022-08-26T14:16:21.554Z,29.50
2022-08-26T14:18:50.868Z,29.40
2022-08-26T14:21:18.369Z,29.10
2022-08-26T14:23:45.135Z,29.10
2022-08-26T14:26:28.691Z,29.10
2022-08-26T14:28:57.554Z,29.20
2022-08-26T14:31:26.641Z,28.90
2022-08-26T14:33:53.286Z,28.80
2022-08-26T14:36:29.277Z,28.60
2022-08-26T14:38:57.992Z,28.40
2022-08-26T14:41:25.283Z,28.40
2022-08-26T14:44:00.119Z,28.50
2022-08-26T14:46:30.164Z,28.60
2022-08-26T14:49:01.713Z,28.70
2022-08-26T14:51:29.131Z,28.70
2022-08-26T14:54:14.089Z,28.60
2022-08-26T14:56:46.405Z,28.50
2022-08-26T14:59:15.053Z,28.50
2022-08-26T15:01:42.008Z,28.40
2022-08-26T15:04:08.815Z,28.20
2022-08-26T15:06:36.255Z,28.20
2022-08-26T15:09:04.037Z,28.00
2022-08-26T15:11:30.803Z,27.90
2022-08-26T15:13:57.549Z,28.00
2022-08-26T15:16:24.436Z,28.00
2022-08-26T15:18:51.609Z,28.00
2022-08-26T15:21:19.468Z,28.10
2022-08-26T15:23:48.065Z,28.00
2022-08-26T15:26:15.550Z,28.00
2022-08-26T15:28:42.603Z,27.90
2022-08-26T15:31:09.657Z,27.80
2022-08-26T15:33:38.047Z,27.50
2022-08-26T15:36:06.447Z,27.30
2022-08-26T15:38:37.083Z,27.30
2022-08-26T15:41:05.366Z,27.40
2022-08-26T15:43:32.752Z,27.40
2022-08-26T15:45:59.400Z,27.40
2022-08-26T15:48:26.159Z,27.20
2022-08-26T15:51:00.185Z,26.90
2022-08-26T15:53:28.439Z,26.70
2022-08-26T15:55:56.555Z,26.70
2022-08-26T15:58:27.083Z,26.50
2022-08-26T16:00:55.730Z,26.40
2022-08-26T16:03:29.028Z,26.30
2022-08-26T16:05:55.959Z,26.30
2022-08-26T16:08:22.769Z,26.20
2022-08-26T16:10:51.157Z,26.30
2022-08-26T16:13:19.684Z,26.20
2022-08-26T16:15:47.536Z,26.00
2022-08-26T16:18:15.393Z,26.00
2022-08-26T16:21:02.713Z,25.90
2022-08-26T16:23:40.049Z,25.80
2022-08-26T16:26:11.985Z,25.80
2022-08-26T16:28:38.914Z,25.70
2022-08-26T16:31:06.359Z,25.80
2022-08-26T16:33:33.142Z,25.80
2022-08-26T16:35:59.873Z,25.90
2022-08-26T16:38:26.683Z,25.90
2022-08-26T16:40:53.277Z,26.00
2022-08-26T16:43:19.953Z,26.00
2022-08-26T16:45:46.604Z,26.00
2022-08-26T16:48:13.392Z,25.90
2022-08-26T16:50:43.201Z,25.90
2022-08-26T16:55:45.782Z,25.90
2022-08-26T16:58:12.615Z,25.70
2022-08-26T17:00:39.523Z,25.90
2022-08-26T17:03:06.233Z,25.80
2022-08-26T17:05:32.920Z,25.70
2022-08-26T17:08:00.351Z,25.70
2022-08-26T17:10:28.704Z,25.70
2022-08-26T17:12:55.426Z,25.60
2022-08-26T17:15:23.677Z,25.50
2022-08-26T17:17:54.414Z,25.40
2022-08-26T17:20:22.402Z,25.30
2022-08-26T17:22:51.061Z,25.10
2022-08-26T17:25:29.011Z,24.90
2022-08-26T17:30:25.679Z,24.70
2022-08-26T17:32:52.853Z,24.70
2022-08-26T17:35:20.239Z,24.70
2022-08-26T17:37:47.685Z,24.70
2022-08-26T17:40:21.421Z,24.70
2022-08-26T17:42:48.628Z,24.60
2022-08-26T17:45:16.230Z,24.60
2022-08-26T17:47:43.935Z,24.60
2022-08-26T17:50:14.096Z,24.60
2022-08-26T17:52:41.583Z,24.50
2022-08-26T17:55:11.111Z,24.50
2022-08-26T17:57:40.580Z,24.40
2022-08-26T18:00:13.385Z,24.40
2022-08-26T18:02:41.737Z,24.40
2022-08-26T18:05:11.392Z,24.30
2022-08-26T18:07:43.650Z,24.40
2022-08-26T18:10:13.466Z,24.40
2022-08-26T18:12:41.574Z,24.30
2022-08-26T18:15:10.182Z,24.30
2022-08-26T18:17:39.113Z,24.20
2022-08-26T18:20:18.414Z,24.30
2022-08-26T18:22:46.246Z,24.30
2022-08-26T18:25:13.598Z,24.20
2022-08-26T18:27:40.612Z,24.10
2022-08-26T18:30:16.777Z,24.10
2022-08-26T18:32:44.255Z,24.10
2022-08-26T18:35:11.677Z,24.00
2022-08-26T18:37:38.599Z,24.00
2022-08-26T18:40:07.599Z,24.00
2022-08-26T18:42:34.752Z,23.90
2022-08-26T18:45:01.627Z,23.90
2022-08-26T18:47:29.931Z,23.80
2022-08-26T18:49:56.614Z,23.80
2022-08-26T18:52:23.895Z,23.80
2022-08-26T18:54:50.947Z,23.80
2022-08-26T18:57:17.679Z,23.80
2022-08-26T18:59:44.410Z,23.80
2022-08-26T19:02:11.274Z,23.70
2022-08-26T19:04:40.948Z,23.80
2022-08-26T19:07:07.824Z,23.80
2022-08-26T19:09:35.974Z,23.80
2022-08-26T19:12:04.120Z,23.80
2022-08-26T19:14:32.777Z,23.90
2022-08-26T19:17:01.071Z,23.90
2022-08-26T19:19:28.407Z,23.80
2022-08-26T19:21:55.517Z,23.80
2022-08-26T19:24:23.212Z,23.70
2022-08-26T19:26:58.093Z,23.70
2022-08-26T19:29:27.562Z,23.60
2022-08-26T19:31:54.545Z,23.60
2022-08-26T19:34:21.280Z,23.50
2022-08-26T19:36:50.388Z,23.50
2022-08-26T19:39:17.336Z,23.50
2022-08-26T19:41:44.305Z,23.50
2022-08-26T19:44:37.461Z,23.40
2022-08-26T19:47:06.472Z,23.50
2022-08-26T19:49:33.349Z,23.50
2022-08-26T19:52:00.320Z,23.60
2022-08-26T19:54:27.094Z,23.50
2022-08-26T19:56:54.500Z,23.50
2022-08-26T19:59:21.167Z,23.40
2022-08-26T20:02:00.491Z,23.40
2022-08-26T20:04:29.501Z,23.40
2022-08-26T20:06:57.875Z,23.30
2022-08-26T20:09:31.165Z,23.30
2022-08-26T20:11:57.976Z,23.20
2022-08-26T20:14:26.381Z,23.20
2022-08-26T20:16:53.330Z,23.20
2022-08-26T20:19:38.497Z,23.20
2022-08-26T20:22:06.014Z,23.10
2022-08-26T20:24:34.123Z,23.10
2022-08-26T20:27:06.802Z,23.10
2022-08-26T20:29:34.779Z,23.10
2022-08-26T20:32:01.786Z,23.10
2022-08-26T20:34:29.037Z,23.10
2022-08-26T20:36:56.141Z,23.00
2022-08-26T20:39:23.049Z,23.00
2022-08-26T20:41:50.128Z,23.00
2022-08-26T20:44:17.588Z,22.90
2022-08-26T20:46:44.503Z,22.80
2022-08-26T20:49:11.609Z,22.90
2022-08-26T20:51:38.379Z,22.90
2022-08-26T20:54:06.909Z,22.90
2022-08-26T20:56:34.442Z,22.80
2022-08-26T20:59:02.283Z,22.90
2022-08-26T21:01:34.397Z,22.90
2022-08-26T21:04:03.375Z,22.90
2022-08-26T21:06:30.807Z,22.90
2022-08-26T21:08:58.569Z,22.90
2022-08-26T21:11:26.159Z,22.80
2022-08-26T21:14:15.966Z,22.80
2022-08-26T21:16:41.197Z,22.70
2022-08-26T21:19:10.497Z,22.70
2022-08-26T21:21:37.271Z,22.70
2022-08-26T21:24:04.205Z,22.70
2022-08-26T21:26:30.956Z,22.60
2022-08-26T21:28:57.617Z,22.60
2022-08-26T21:31:25.415Z,22.60
2022-08-26T21:33:52.932Z,22.60
2022-08-26T21:36:19.842Z,22.60
2022-08-26T21:38:46.980Z,22.50
2022-08-26T21:41:19.202Z,22.50
2022-08-26T21:43:47.543Z,22.50
2022-08-26T21:46:17.047Z,22.40
2022-08-26T21:48:50.876Z,22.40
2022-08-26T21:51:19.951Z,22.30
2022-08-26T21:53:46.939Z,22.30
2022-08-26T21:56:16.172Z,22.20
2022-08-26T21:58:42.972Z,22.20
2022-08-26T22:01:12.266Z,22.30
2022-08-26T22:03:47.273Z,22.30
2022-08-26T22:06:16.074Z,22.30
2022-08-26T22:08:42.756Z,22.30
2022-08-26T22:11:10.300Z,22.30
2022-08-26T22:13:38.638Z,22.30
2022-08-26T22:16:06.669Z,22.20
2022-08-26T22:18:33.848Z,22.20
2022-08-26T22:21:04.485Z,22.20
2022-08-26T22:23:31.453Z,22.10
2022-08-26T22:25:58.752Z,22.10
2022-08-26T22:28:25.673Z,22.00
2022-08-26T22:30:52.331Z,22.10
2022-08-26T22:33:19.045Z,22.10
2022-08-26T22:35:48.308Z,22.20
2022-08-26T22:38:15.540Z,22.10
2022-08-26T22:40:49.367Z,22.10
2022-08-26T22:43:16.766Z,22.00
2022-08-26T22:45:45.977Z,22.10
2022-08-26T22:48:15.600Z,22.10
2022-08-26T22:50:43.319Z,22.10
2022-08-26T22:53:10.141Z,22.10
2022-08-26T22:55:36.852Z,22.10
2022-08-26T22:58:03.790Z,22.10
2022-08-26T23:00:32.351Z,22.10
2022-08-26T23:03:00.115Z,22.10
2022-08-26T23:05:27.322Z,22.00
2022-08-26T23:07:54.232Z,22.10
2022-08-26T23:10:21.042Z,22.10
2022-08-26T23:12:47.713Z,22.10
2022-08-26T23:15:14.852Z,22.10
2022-08-26T23:17:42.988Z,22.10
2022-08-26T23:20:12.646Z,22.10
2022-08-26T23:22:39.877Z,22.00
2022-08-26T23:25:08.827Z,22.10
2022-08-26T23:27:39.326Z,22.00
2022-08-26T23:30:08.722Z,22.00
2022-08-26T23:32:35.426Z,22.10
2022-08-26T23:35:02.698Z,22.00
2022-08-26T23:37:34.154Z,22.00
2022-08-26T23:40:07.022Z,22.00
2022-08-26T23:42:36.351Z,22.00
2022-08-26T23:45:05.612Z,22.10
2022-08-26T23:47:32.568Z,22.00
2022-08-26T23:49:59.436Z,22.00
2022-08-26T23:52:44.500Z,22.00
2022-08-26T23:55:11.904Z,22.00
2022-08-26T23:57:38.851Z,22.00
