createdAt,value
2019-01-30T00:01:29.593Z,6.50
2019-01-30T00:03:51.891Z,5.70
2019-01-30T00:06:14.274Z,5.40
2019-01-30T00:08:36.523Z,6.70
2019-01-30T00:10:58.799Z,5.97
2019-01-30T00:13:21.046Z,6.03
2019-01-30T00:15:43.260Z,6.90
2019-01-30T00:18:05.495Z,6.60
2019-01-30T00:20:27.751Z,5.63
2019-01-30T00:22:50.010Z,6.70
2019-01-30T00:25:12.343Z,6.70
2019-01-30T00:27:34.670Z,6.80
2019-01-30T00:30:03.910Z,6.80
2019-01-30T00:32:19.205Z,6.33
2019-01-30T00:34:41.459Z,6.33
2019-01-30T00:37:03.706Z,6.07
2019-01-30T00:39:25.963Z,6.40
2019-01-30T00:41:48.212Z,7.47
2019-01-30T00:44:10.451Z,6.73
2019-01-30T00:46:32.701Z,6.50
2019-01-30T00:48:54.923Z,6.40
2019-01-30T00:51:17.205Z,6.40
2019-01-30T00:53:39.456Z,5.97
2019-01-30T00:56:01.708Z,6.43
2019-01-30T00:58:23.927Z,6.90
2019-01-30T01:00:46.215Z,5.90
2019-01-30T01:03:08.483Z,6.73
2019-01-30T01:05:30.739Z,6.83
2019-01-30T01:07:53.059Z,6.67
2019-01-30T01:10:15.455Z,6.87
2019-01-30T01:12:37.727Z,6.40
2019-01-30T01:14:59.968Z,6.90
2019-01-30T01:17:22.191Z,5.80
2019-01-30T01:19:44.435Z,6.37
2019-01-30T01:22:06.667Z,6.40
2019-01-30T01:24:28.905Z,7.20
2019-01-30T01:26:51.155Z,5.77
2019-01-30T01:29:13.392Z,7.70
2019-01-30T01:31:35.631Z,7.50
2019-01-30T01:33:57.896Z,6.43
2019-01-30T01:36:20.138Z,6.43
2019-01-30T01:38:42.359Z,7.50
2019-01-30T01:41:04.619Z,6.60
2019-01-30T01:43:26.861Z,7.27
2019-01-30T01:45:49.134Z,5.70
2019-01-30T01:48:11.357Z,7.07
2019-01-30T01:50:33.624Z,6.43
2019-01-30T01:52:55.868Z,5.17
2019-01-30T01:55:18.155Z,6.93
2019-01-30T01:57:40.455Z,7.40
2019-01-30T02:00:02.871Z,6.40
2019-01-30T02:02:25.114Z,5.93
2019-01-30T02:04:47.339Z,6.80
2019-01-30T02:07:09.582Z,6.53
2019-01-30T02:09:31.895Z,6.13
2019-01-30T02:11:54.123Z,6.07
2019-01-30T02:14:16.365Z,5.80
2019-01-30T02:16:38.626Z,4.83
2019-01-30T02:19:00.857Z,6.20
2019-01-30T02:21:23.381Z,6.17
2019-01-30T02:23:45.627Z,5.17
2019-01-30T02:26:07.880Z,5.77
2019-01-30T02:28:30.121Z,5.70
2019-01-30T02:30:52.356Z,5.27
2019-01-30T02:33:14.646Z,5.30
2019-01-30T02:35:36.879Z,5.27
2019-01-30T02:37:59.143Z,5.27
2019-01-30T02:40:21.731Z,5.67
2019-01-30T02:42:44.022Z,5.23
2019-01-30T02:45:06.448Z,4.73
2019-01-30T02:47:28.668Z,4.77
2019-01-30T02:49:50.939Z,5.07
2019-01-30T02:52:13.192Z,5.67
2019-01-30T02:54:35.642Z,5.50
2019-01-30T02:56:57.869Z,5.17
2019-01-30T02:59:20.132Z,5.17
2019-01-30T03:01:51.738Z,5.27
2019-01-30T03:04:13.974Z,4.50
2019-01-30T03:06:36.268Z,5.40
2019-01-30T03:08:58.471Z,5.37
2019-01-30T03:11:20.737Z,5.63
2019-01-30T03:13:42.947Z,5.17
2019-01-30T03:16:05.205Z,4.27
2019-01-30T03:18:27.437Z,5.77
2019-01-30T03:20:49.672Z,5.00
2019-01-30T03:23:11.881Z,4.83
2019-01-30T03:25:34.097Z,5.03
2019-01-30T03:27:56.322Z,4.50
2019-01-30T03:30:20.496Z,4.67
2019-01-30T03:32:42.738Z,4.77
2019-01-30T03:35:05.043Z,4.47
2019-01-30T03:37:27.308Z,4.97
2019-01-30T03:39:49.539Z,4.70
2019-01-30T03:42:11.840Z,4.77
2019-01-30T03:44:34.086Z,5.17
2019-01-30T03:46:56.373Z,4.70
2019-01-30T03:49:18.710Z,5.10
2019-01-30T03:51:41.011Z,4.77
2019-01-30T03:54:03.323Z,5.20
2019-01-30T03:56:25.564Z,5.23
2019-01-30T03:58:47.830Z,4.90
2019-01-30T04:01:10.052Z,5.23
2019-01-30T04:03:32.287Z,5.37
2019-01-30T04:05:54.534Z,5.50
2019-01-30T04:08:16.780Z,5.43
2019-01-30T04:10:39.050Z,5.33
2019-01-30T04:13:01.331Z,4.93
2019-01-30T04:15:23.721Z,4.90
2019-01-30T04:17:45.886Z,5.20
2019-01-30T04:20:08.971Z,5.67
2019-01-30T04:22:31.200Z,4.97
2019-01-30T04:24:53.443Z,4.60
2019-01-30T04:27:15.685Z,5.27
2019-01-30T04:29:37.940Z,5.27
2019-01-30T04:32:00.212Z,5.17
2019-01-30T04:34:22.446Z,4.93
2019-01-30T04:36:44.727Z,5.93
2019-01-30T04:39:07.224Z,5.53
2019-01-30T04:41:29.475Z,5.17
2019-01-30T04:43:51.710Z,5.43
2019-01-30T04:46:13.923Z,5.47
2019-01-30T04:48:36.147Z,4.80
2019-01-30T04:50:58.369Z,5.40
2019-01-30T04:53:20.645Z,5.47
2019-01-30T04:55:42.920Z,4.93
2019-01-30T04:58:05.221Z,5.23
2019-01-30T05:00:27.495Z,5.30
2019-01-30T05:02:49.805Z,4.77
2019-01-30T05:05:12.114Z,4.50
2019-01-30T05:07:34.379Z,4.97
2019-01-30T05:09:56.620Z,5.43
2019-01-30T05:12:18.957Z,4.70
2019-01-30T05:14:41.164Z,5.30
2019-01-30T05:17:03.442Z,4.80
2019-01-30T05:19:25.672Z,5.33
2019-01-30T05:21:47.907Z,5.03
2019-01-30T05:24:10.175Z,4.87
2019-01-30T05:26:32.420Z,4.70
2019-01-30T05:28:54.701Z,4.77
2019-01-30T05:31:16.939Z,4.83
2019-01-30T05:33:39.239Z,5.43
2019-01-30T05:36:01.576Z,4.83
2019-01-30T05:38:23.875Z,4.27
2019-01-30T05:40:46.089Z,4.80
2019-01-30T05:43:08.387Z,4.80
2019-01-30T05:45:30.608Z,4.03
2019-01-30T05:47:52.875Z,4.97
2019-01-30T05:50:15.192Z,5.90
2019-01-30T05:52:37.428Z,4.83
2019-01-30T05:54:59.643Z,4.90
2019-01-30T05:57:21.904Z,5.10
2019-01-30T05:59:44.199Z,4.37
2019-01-30T06:02:12.167Z,4.70
2019-01-30T06:04:28.776Z,5.40
2019-01-30T06:06:51.039Z,5.27
2019-01-30T06:09:13.296Z,5.30
2019-01-30T06:11:35.577Z,5.40
2019-01-30T06:13:57.994Z,6.00
2019-01-30T06:16:20.121Z,4.80
2019-01-30T06:18:42.388Z,5.00
2019-01-30T06:21:04.725Z,5.00
2019-01-30T06:23:27.019Z,4.80
2019-01-30T06:25:49.358Z,4.70
2019-01-30T06:28:11.751Z,5.10
2019-01-30T06:30:34.470Z,5.27
2019-01-30T06:32:56.978Z,4.53
2019-01-30T06:35:19.315Z,4.70
2019-01-30T06:37:41.636Z,5.07
2019-01-30T06:40:06.151Z,5.03
2019-01-30T06:42:28.483Z,5.20
2019-01-30T06:44:50.774Z,4.30
2019-01-30T06:47:13.081Z,5.07
2019-01-30T06:49:35.362Z,4.70
2019-01-30T06:51:57.655Z,4.87
2019-01-30T06:54:19.937Z,4.87
2019-01-30T06:56:42.195Z,5.13
2019-01-30T06:59:04.482Z,4.73
2019-01-30T07:01:26.731Z,4.60
2019-01-30T07:03:48.975Z,4.33
2019-01-30T07:06:11.216Z,4.47
2019-01-30T07:08:33.462Z,4.97
2019-01-30T07:10:55.708Z,4.23
2019-01-30T07:13:17.919Z,4.73
2019-01-30T07:15:40.216Z,5.10
2019-01-30T07:18:02.468Z,4.90
2019-01-30T07:20:24.753Z,4.40
2019-01-30T07:22:47.035Z,4.60
2019-01-30T07:25:10.166Z,5.17
2019-01-30T07:27:32.411Z,5.10
2019-01-30T07:29:54.640Z,4.50
2019-01-30T07:32:16.948Z,4.67
2019-01-30T07:34:39.231Z,4.97
2019-01-30T07:37:01.529Z,4.80
2019-01-30T07:39:23.775Z,4.63
2019-01-30T07:41:46.229Z,4.80
2019-01-30T07:44:08.403Z,5.23
2019-01-30T07:46:30.733Z,4.70
2019-01-30T07:48:52.992Z,4.77
2019-01-30T07:51:15.868Z,5.10
2019-01-30T07:53:37.547Z,5.00
2019-01-30T07:55:59.799Z,4.07
2019-01-30T07:58:22.060Z,4.07
2019-01-30T08:00:44.380Z,5.00
2019-01-30T08:03:06.646Z,4.10
2019-01-30T08:05:28.937Z,6.13
2019-01-30T08:07:51.468Z,5.87
2019-01-30T08:10:13.771Z,5.20
2019-01-30T08:12:36.003Z,5.30
2019-01-30T08:14:58.251Z,4.90
2019-01-30T08:17:21.097Z,5.30
2019-01-30T08:19:42.783Z,5.17
2019-01-30T08:22:05.089Z,5.33
2019-01-30T08:24:27.561Z,4.70
2019-01-30T08:26:49.681Z,4.70
2019-01-30T08:29:12.109Z,4.90
2019-01-30T08:31:34.418Z,5.40
2019-01-30T08:33:56.515Z,5.63
2019-01-30T08:36:18.820Z,5.30
2019-01-30T08:38:41.063Z,5.20
2019-01-30T08:41:03.351Z,4.50
2019-01-30T08:43:25.591Z,5.67
2019-01-30T08:45:47.835Z,5.53
2019-01-30T08:48:10.063Z,5.50
2019-01-30T08:50:32.353Z,4.80
2019-01-30T08:52:54.661Z,4.50
2019-01-30T08:55:16.956Z,4.80
2019-01-30T08:57:39.223Z,5.83
2019-01-30T09:00:01.489Z,4.30
2019-01-30T09:02:23.752Z,4.30
2019-01-30T09:04:45.991Z,7.03
2019-01-30T09:07:08.267Z,5.40
2019-01-30T09:09:30.511Z,3.97
2019-01-30T09:11:52.799Z,4.17
2019-01-30T09:14:15.051Z,4.47
2019-01-30T09:16:37.294Z,4.83
2019-01-30T09:19:00.459Z,4.03
2019-01-30T09:21:21.832Z,5.37
2019-01-30T09:23:44.055Z,4.93
2019-01-30T09:26:06.305Z,3.90
2019-01-30T09:28:28.555Z,3.97
2019-01-30T09:30:50.830Z,3.90
2019-01-30T09:33:13.214Z,4.17
2019-01-30T09:35:35.469Z,4.87
2019-01-30T09:37:57.739Z,4.70
2019-01-30T09:40:20.110Z,5.80
2019-01-30T09:42:42.385Z,4.80
2019-01-30T09:45:05.501Z,5.30
2019-01-30T09:47:27.798Z,6.23
2019-01-30T09:49:50.023Z,5.90
2019-01-30T09:52:12.308Z,7.70
2019-01-30T09:54:34.647Z,6.60
2019-01-30T09:56:56.880Z,6.80
2019-01-30T09:59:19.128Z,7.13
2019-01-30T10:01:41.455Z,8.27
2019-01-30T10:04:03.708Z,7.60
2019-01-30T10:06:25.957Z,7.00
2019-01-30T10:08:48.231Z,6.47
2019-01-30T10:11:10.507Z,7.80
2019-01-30T10:13:32.770Z,7.77
2019-01-30T10:15:55.359Z,7.10
2019-01-30T10:18:17.579Z,5.57
2019-01-30T10:20:40.570Z,7.03
2019-01-30T10:23:02.866Z,6.43
2019-01-30T10:25:25.291Z,5.93
2019-01-30T10:27:47.575Z,5.47
2019-01-30T10:30:12.543Z,6.10
2019-01-30T10:32:34.809Z,4.97
2019-01-30T10:34:57.091Z,4.80
2019-01-30T10:37:19.348Z,5.13
2019-01-30T10:39:41.576Z,5.97
2019-01-30T10:42:03.863Z,6.07
2019-01-30T10:44:26.112Z,6.33
2019-01-30T10:46:48.369Z,6.50
2019-01-30T10:49:10.658Z,5.67
2019-01-30T10:51:33.023Z,6.90
2019-01-30T10:53:57.647Z,4.90
2019-01-30T10:56:20.022Z,4.77
2019-01-30T10:58:42.309Z,5.33
2019-01-30T11:01:04.802Z,5.90
2019-01-30T11:03:27.037Z,5.63
2019-01-30T11:05:49.332Z,4.27
2019-01-30T11:08:11.579Z,4.90
2019-01-30T11:10:33.852Z,5.03
2019-01-30T11:12:56.142Z,4.07
2019-01-30T11:15:19.373Z,4.30
2019-01-30T11:17:41.655Z,4.80
2019-01-30T11:20:04.733Z,5.07
2019-01-30T11:22:26.983Z,4.20
2019-01-30T11:24:49.269Z,4.20
2019-01-30T11:27:11.535Z,4.43
2019-01-30T11:29:33.812Z,3.50
2019-01-30T11:31:56.176Z,4.37
2019-01-30T11:34:18.516Z,5.30
2019-01-30T11:36:40.850Z,4.03
2019-01-30T11:39:04.060Z,4.87
2019-01-30T11:41:26.327Z,4.50
2019-01-30T11:43:48.570Z,3.90
2019-01-30T11:46:11.683Z,3.70
2019-01-30T11:48:34.011Z,3.80
2019-01-30T11:50:56.275Z,3.63
2019-01-30T11:53:18.591Z,4.17
2019-01-30T11:55:41.002Z,4.30
2019-01-30T11:58:03.552Z,3.67
2019-01-30T12:00:29.183Z,3.83
2019-01-30T12:02:51.461Z,3.90
2019-01-30T12:05:13.870Z,3.80
2019-01-30T12:07:36.135Z,3.50
2019-01-30T12:09:58.386Z,2.97
2019-01-30T12:12:20.676Z,3.37
2019-01-30T12:14:42.959Z,3.73
2019-01-30T12:17:05.316Z,2.90
2019-01-30T12:19:27.636Z,3.37
2019-01-30T12:21:49.906Z,3.53
2019-01-30T12:24:12.144Z,3.13
2019-01-30T12:26:34.414Z,3.40
2019-01-30T12:28:56.731Z,2.53
2019-01-30T12:31:19.011Z,2.70
2019-01-30T12:33:41.266Z,3.23
2019-01-30T12:36:03.892Z,2.67
2019-01-30T12:38:26.112Z,4.10
2019-01-30T12:40:48.472Z,2.97
2019-01-30T12:43:10.767Z,2.50
2019-01-30T12:45:33.722Z,2.23
2019-01-30T12:47:55.996Z,2.50
2019-01-30T12:50:18.243Z,2.43
2019-01-30T12:52:40.526Z,2.40
2019-01-30T12:55:03.079Z,3.00
2019-01-30T12:57:25.315Z,2.60
2019-01-30T12:59:47.615Z,2.53
2019-01-30T13:02:09.951Z,2.27
2019-01-30T13:04:38.604Z,2.23
2019-01-30T13:06:54.481Z,2.10
2019-01-30T13:09:16.778Z,2.70
2019-01-30T13:11:39.128Z,2.83
2019-01-30T13:14:01.343Z,2.67
2019-01-30T13:16:23.658Z,2.40
2019-01-30T13:18:45.985Z,2.60
2019-01-30T13:21:08.308Z,2.63
2019-01-30T13:23:30.683Z,2.30
2019-01-30T13:25:53.050Z,3.00
2019-01-30T13:28:15.379Z,2.70
2019-01-30T13:30:39.236Z,2.33
2019-01-30T13:33:01.576Z,2.47
2019-01-30T13:35:23.911Z,1.97
2019-01-30T13:37:46.243Z,2.30
2019-01-30T13:40:12.390Z,2.50
2019-01-30T13:42:34.704Z,2.20
2019-01-30T13:44:57.021Z,2.10
2019-01-30T13:47:19.422Z,2.37
2019-01-30T13:49:41.747Z,1.70
2019-01-30T13:52:04.034Z,1.60
2019-01-30T13:54:26.320Z,1.80
2019-01-30T13:56:48.550Z,1.70
2019-01-30T13:59:10.816Z,1.50
2019-01-30T14:01:33.083Z,1.60
2019-01-30T14:03:55.374Z,1.60
2019-01-30T14:06:17.607Z,1.40
2019-01-30T14:08:39.948Z,1.10
2019-01-30T14:11:02.271Z,1.03
2019-01-30T14:13:24.555Z,0.90
2019-01-30T14:15:46.809Z,0.93
2019-01-30T14:18:09.986Z,1.00
2019-01-30T14:20:32.282Z,1.00
2019-01-30T14:22:54.570Z,0.83
2019-01-30T14:25:16.916Z,1.13
2019-01-30T14:27:39.195Z,1.00
2019-01-30T14:30:01.471Z,1.10
2019-01-30T14:32:23.732Z,0.97
2019-01-30T14:34:46.007Z,0.90
2019-01-30T14:37:08.270Z,0.90
2019-01-30T14:39:30.558Z,0.80
2019-01-30T14:41:52.795Z,0.83
2019-01-30T14:44:15.116Z,0.83
2019-01-30T14:46:37.403Z,0.80
2019-01-30T14:48:59.729Z,0.80
2019-01-30T14:51:21.950Z,0.60
2019-01-30T14:53:44.203Z,0.97
2019-01-30T14:56:06.476Z,0.70
2019-01-30T14:58:28.743Z,0.80
2019-01-30T15:00:51.027Z,0.90
2019-01-30T15:03:13.311Z,0.50
2019-01-30T15:05:35.629Z,0.60
2019-01-30T15:07:57.955Z,0.90
2019-01-30T15:10:20.286Z,0.67
2019-01-30T15:12:42.565Z,0.60
2019-01-30T15:15:05.879Z,1.00
2019-01-30T15:17:28.102Z,0.90
2019-01-30T15:19:50.414Z,0.80
2019-01-30T15:22:12.694Z,1.30
2019-01-30T15:24:34.918Z,0.87
2019-01-30T15:26:57.367Z,0.77
2019-01-30T15:29:19.803Z,0.93
2019-01-30T15:31:42.080Z,0.83
2019-01-30T15:34:04.422Z,0.70
2019-01-30T15:36:26.669Z,0.67
2019-01-30T15:38:48.943Z,0.70
2019-01-30T15:41:11.434Z,0.60
2019-01-30T15:43:35.420Z,0.93
2019-01-30T15:45:56.407Z,0.63
2019-01-30T15:48:18.663Z,0.77
2019-01-30T15:50:41.581Z,0.77
2019-01-30T15:53:07.287Z,0.70
2019-01-30T15:55:29.563Z,0.90
2019-01-30T15:57:54.428Z,0.80
2019-01-30T16:00:35.140Z,0.90
2019-01-30T16:02:57.716Z,0.70
2019-01-30T16:05:20.327Z,0.60
2019-01-30T16:07:42.638Z,0.90
2019-01-30T16:10:05.800Z,0.90
2019-01-30T16:12:28.081Z,0.70
2019-01-30T16:14:50.495Z,0.83
2019-01-30T16:17:12.747Z,1.00
2019-01-30T16:19:35.218Z,1.00
2019-01-30T16:21:57.827Z,1.00
2019-01-30T16:24:20.061Z,0.80
2019-01-30T16:26:42.388Z,0.70
2019-01-30T16:29:04.819Z,0.70
2019-01-30T16:31:27.183Z,0.70
2019-01-30T16:33:49.982Z,0.90
2019-01-30T16:36:12.361Z,0.83
2019-01-30T16:38:34.789Z,1.00
2019-01-30T16:40:57.619Z,0.70
2019-01-30T16:43:20.562Z,0.63
2019-01-30T16:45:43.055Z,0.80
2019-01-30T16:48:06.413Z,0.80
2019-01-30T16:50:28.964Z,0.97
2019-01-30T16:52:51.419Z,1.07
2019-01-30T16:55:14.432Z,1.00
2019-01-30T16:57:36.959Z,0.90
2019-01-30T16:59:59.508Z,0.80
2019-01-30T17:02:22.311Z,0.90
2019-01-30T17:04:45.182Z,1.03
2019-01-30T17:07:07.432Z,0.90
2019-01-30T17:09:29.984Z,1.00
2019-01-30T17:11:52.419Z,1.00
2019-01-30T17:14:14.812Z,0.73
2019-01-30T17:16:37.439Z,1.00
2019-01-30T17:19:00.375Z,0.93
2019-01-30T17:21:23.549Z,0.70
2019-01-30T17:23:46.355Z,0.70
2019-01-30T17:26:09.332Z,0.70
2019-01-30T17:28:32.187Z,0.90
2019-01-30T17:30:58.751Z,1.13
2019-01-30T17:33:21.394Z,1.00
2019-01-30T17:35:44.049Z,1.07
2019-01-30T17:38:07.195Z,1.03
2019-01-30T17:40:29.497Z,0.90
2019-01-30T17:42:51.944Z,1.17
2019-01-30T17:45:14.637Z,1.00
2019-01-30T17:47:37.444Z,0.87
2019-01-30T17:50:00.401Z,1.00
2019-01-30T17:52:23.167Z,1.17
2019-01-30T17:54:46.259Z,1.10
2019-01-30T17:57:09.370Z,1.20
2019-01-30T17:59:32.492Z,0.90
2019-01-30T18:01:55.425Z,1.10
2019-01-30T18:04:18.488Z,1.30
2019-01-30T18:06:41.374Z,1.00
2019-01-30T18:09:07.671Z,1.30
2019-01-30T18:11:30.594Z,0.70
2019-01-30T18:13:53.200Z,1.00
2019-01-30T18:16:16.871Z,1.20
2019-01-30T18:18:40.191Z,1.40
2019-01-30T18:21:03.726Z,1.40
2019-01-30T18:23:26.964Z,1.40
2019-01-30T18:25:50.216Z,1.40
2019-01-30T18:28:13.654Z,1.53
2019-01-30T18:30:37.024Z,1.07
2019-01-30T18:33:01.172Z,1.23
2019-01-30T18:35:24.593Z,1.30
2019-01-30T18:37:48.676Z,1.37
2019-01-30T18:40:14.815Z,1.60
2019-01-30T18:42:38.257Z,1.17
2019-01-30T18:45:02.149Z,1.43
2019-01-30T18:47:25.727Z,1.50
2019-01-30T18:49:49.251Z,1.60
2019-01-30T18:52:12.900Z,1.40
2019-01-30T18:54:36.757Z,1.53
2019-01-30T18:57:00.179Z,1.30
2019-01-30T18:59:23.554Z,1.30
2019-01-30T19:01:46.956Z,1.20
2019-01-30T19:04:10.347Z,1.30
2019-01-30T19:06:34.103Z,1.30
2019-01-30T19:08:58.608Z,1.20
2019-01-30T19:11:22.871Z,1.30
2019-01-30T19:13:46.433Z,1.80
2019-01-30T19:16:09.997Z,1.40
2019-01-30T19:18:33.563Z,1.33
2019-01-30T19:20:56.930Z,1.47
2019-01-30T19:23:20.355Z,1.20
2019-01-30T19:25:43.783Z,1.43
2019-01-30T19:28:07.567Z,1.30
2019-01-30T19:30:31.965Z,1.63
2019-01-30T19:32:55.639Z,1.20
2019-01-30T19:35:18.908Z,1.47
2019-01-30T19:37:42.551Z,1.60
2019-01-30T19:40:06.607Z,1.47
2019-01-30T19:42:30.034Z,1.40
2019-01-30T19:44:53.567Z,1.33
2019-01-30T19:47:17.115Z,1.53
2019-01-30T19:49:40.684Z,1.30
2019-01-30T19:52:04.432Z,1.20
2019-01-30T19:54:28.091Z,1.23
2019-01-30T19:56:51.564Z,1.40
2019-01-30T19:59:17.673Z,1.40
2019-01-30T20:01:38.896Z,1.20
2019-01-30T20:04:02.960Z,1.53
2019-01-30T20:06:26.747Z,1.37
2019-01-30T20:08:50.559Z,1.70
2019-01-30T20:11:15.127Z,1.60
2019-01-30T20:13:39.013Z,1.63
2019-01-30T20:16:03.027Z,1.50
2019-01-30T20:18:26.815Z,1.80
2019-01-30T20:20:50.459Z,1.70
2019-01-30T20:23:16.701Z,1.30
2019-01-30T20:25:40.282Z,1.70
2019-01-30T20:28:04.103Z,1.90
2019-01-30T20:30:28.062Z,1.40
2019-01-30T20:32:52.064Z,1.40
2019-01-30T20:35:15.846Z,1.47
2019-01-30T20:37:39.703Z,1.50
2019-01-30T20:40:03.523Z,1.43
2019-01-30T20:42:27.203Z,1.47
2019-01-30T20:44:50.863Z,1.60
2019-01-30T20:47:14.543Z,1.27
2019-01-30T20:49:37.886Z,1.17
2019-01-30T20:52:01.479Z,1.60
2019-01-30T20:54:24.978Z,2.10
2019-01-30T20:56:48.408Z,1.83
2019-01-30T20:59:11.584Z,1.70
2019-01-30T21:01:34.780Z,1.80
2019-01-30T21:03:57.948Z,1.20
2019-01-30T21:06:21.270Z,1.30
2019-01-30T21:08:44.558Z,1.40
2019-01-30T21:11:07.991Z,1.50
2019-01-30T21:13:31.199Z,1.80
2019-01-30T21:15:54.480Z,1.63
2019-01-30T21:18:18.349Z,2.27
2019-01-30T21:20:40.859Z,1.80
2019-01-30T21:23:04.115Z,2.10
2019-01-30T21:25:27.206Z,1.83
2019-01-30T21:27:50.339Z,1.93
2019-01-30T21:30:15.936Z,1.90
2019-01-30T21:32:38.800Z,1.60
2019-01-30T21:35:01.712Z,1.40
2019-01-30T21:37:24.879Z,1.70
2019-01-30T21:39:47.970Z,1.33
2019-01-30T21:42:11.026Z,1.83
2019-01-30T21:44:33.900Z,1.70
2019-01-30T21:46:57.851Z,1.70
2019-01-30T21:49:20.847Z,10.50
2019-01-30T21:51:43.546Z,11.37
2019-01-30T21:54:06.312Z,7.83
2019-01-30T21:56:28.819Z,4.10
2019-01-30T21:58:51.698Z,2.27
2019-01-30T22:01:14.224Z,1.70
2019-01-30T22:03:36.761Z,1.40
2019-01-30T22:05:59.649Z,1.47
2019-01-30T22:08:22.385Z,1.30
2019-01-30T22:10:44.941Z,1.53
2019-01-30T22:13:07.254Z,1.50
2019-01-30T22:15:29.918Z,1.80
2019-01-30T22:17:52.470Z,1.50
2019-01-30T22:20:16.744Z,1.57
2019-01-30T22:22:38.998Z,3.70
2019-01-30T22:25:01.290Z,13.00
2019-01-30T22:27:23.572Z,6.80
2019-01-30T22:29:45.867Z,3.80
2019-01-30T22:32:08.263Z,2.37
2019-01-30T22:34:30.555Z,2.17
2019-01-30T22:36:52.793Z,1.50
2019-01-30T22:39:15.062Z,1.90
2019-01-30T22:41:37.343Z,1.43
2019-01-30T22:43:59.638Z,1.63
2019-01-30T22:46:21.879Z,2.20
2019-01-30T22:48:44.168Z,1.60
2019-01-30T22:51:06.411Z,1.50
2019-01-30T22:53:28.706Z,1.30
2019-01-30T22:55:50.962Z,1.50
2019-01-30T22:58:13.239Z,1.40
2019-01-30T23:02:14.719Z,1.80
2019-01-30T23:04:50.491Z,1.70
2019-01-30T23:07:35.119Z,1.60
2019-01-30T23:10:11.771Z,1.70
2019-01-30T23:12:47.311Z,1.90
2019-01-30T23:15:16.071Z,1.70
2019-01-30T23:17:48.707Z,1.50
2019-01-30T23:20:17.501Z,1.40
2019-01-30T23:24:52.039Z,1.57
2019-01-30T23:27:21.299Z,1.30
2019-01-30T23:30:09.383Z,1.43
2019-01-30T23:34:44.755Z,1.20
2019-01-30T23:37:21.867Z,1.63
2019-01-30T23:40:06.143Z,1.73
2019-01-30T23:44:47.551Z,1.80
2019-01-30T23:47:20.058Z,1.30
2019-01-30T23:49:58.459Z,1.27
2019-01-30T23:52:36.711Z,1.37
2019-01-30T23:55:26.751Z,2.03
2019-01-30T23:58:00.019Z,1.50
