createdAt,value
2023-05-09T00:02:02.206Z,1.85
2023-05-09T00:04:29.249Z,0.52
2023-05-09T00:06:55.873Z,0.90
2023-05-09T00:09:22.350Z,1.50
2023-05-09T00:11:48.835Z,1.75
2023-05-09T00:14:15.688Z,1.27
2023-05-09T00:16:42.239Z,0.40
2023-05-09T00:19:08.737Z,1.00
2023-05-09T00:21:35.801Z,0.43
2023-05-09T00:24:02.336Z,0.82
2023-05-09T00:26:28.873Z,2.03
2023-05-09T00:28:55.474Z,1.15
2023-05-09T00:31:22.020Z,0.70
2023-05-09T00:33:48.603Z,0.75
2023-05-09T00:36:15.086Z,1.38
2023-05-09T00:38:41.568Z,1.30
2023-05-09T00:41:08.306Z,0.52
2023-05-09T00:43:34.812Z,1.30
2023-05-09T00:46:01.474Z,0.85
2023-05-09T00:48:28.078Z,1.23
2023-05-09T00:50:54.607Z,0.55
2023-05-09T00:53:21.413Z,1.13
2023-05-09T00:55:48.373Z,0.80
2023-05-09T00:58:15.052Z,1.33
2023-05-09T01:00:43.019Z,2.60
2023-05-09T01:05:44.901Z,1.75
2023-05-09T01:08:21.661Z,1.17
2023-05-09T01:11:33.431Z,1.05
2023-05-09T01:14:14.771Z,0.77
2023-05-09T01:17:02.064Z,1.15
2023-05-09T01:19:43.024Z,0.80
2023-05-09T01:22:14.216Z,1.08
2023-05-09T01:24:52.726Z,1.33
2023-05-09T01:27:39.383Z,0.60
2023-05-09T01:30:08.255Z,0.85
2023-05-09T01:32:37.999Z,0.75
2023-05-09T01:35:06.365Z,0.77
2023-05-09T01:37:41.822Z,2.65
2023-05-09T01:40:15.369Z,0.70
2023-05-09T01:42:49.965Z,1.00
2023-05-09T01:45:17.719Z,1.13
2023-05-09T01:47:44.884Z,1.25
2023-05-09T01:50:12.819Z,1.35
2023-05-09T01:52:42.530Z,1.45
2023-05-09T01:55:11.257Z,2.60
2023-05-09T01:57:39.168Z,1.52
2023-05-09T02:00:09.040Z,0.82
2023-05-09T02:02:36.351Z,1.05
2023-05-09T02:05:03.301Z,0.88
2023-05-09T02:07:30.763Z,0.70
2023-05-09T02:09:58.312Z,0.85
2023-05-09T02:12:24.960Z,0.68
2023-05-09T02:14:51.573Z,1.08
2023-05-09T02:17:19.205Z,0.65
2023-05-09T02:22:13.433Z,1.13
2023-05-09T02:24:42.913Z,0.50
2023-05-09T02:27:11.727Z,0.95
2023-05-09T02:29:55.064Z,1.17
2023-05-09T02:32:27.050Z,1.13
2023-05-09T02:34:54.381Z,0.65
2023-05-09T02:37:21.469Z,2.90
2023-05-09T02:39:48.335Z,1.05
2023-05-09T02:42:21.584Z,2.03
2023-05-09T02:44:48.067Z,1.77
2023-05-09T02:47:14.578Z,2.08
2023-05-09T02:49:41.047Z,0.85
2023-05-09T02:52:07.541Z,1.27
2023-05-09T02:54:34.043Z,0.80
2023-05-09T02:57:00.626Z,0.55
2023-05-09T02:59:27.549Z,2.72
2023-05-09T03:01:54.222Z,0.77
2023-05-09T03:04:20.893Z,2.70
2023-05-09T03:06:47.365Z,0.57
2023-05-09T03:09:13.908Z,1.83
2023-05-09T03:11:40.592Z,0.60
2023-05-09T03:14:08.503Z,0.55
2023-05-09T03:16:35.047Z,1.00
2023-05-09T03:19:01.663Z,0.63
2023-05-09T03:21:28.165Z,1.30
2023-05-09T03:23:54.691Z,1.02
2023-05-09T03:26:21.627Z,1.08
2023-05-09T03:28:48.961Z,2.60
2023-05-09T03:31:16.157Z,1.08
2023-05-09T03:33:42.793Z,1.20
2023-05-09T03:36:09.608Z,1.20
2023-05-09T03:38:36.167Z,1.00
2023-05-09T03:41:02.684Z,0.88
2023-05-09T03:43:29.173Z,2.13
2023-05-09T03:45:56.066Z,0.93
2023-05-09T03:48:22.564Z,1.13
2023-05-09T03:50:49.069Z,1.00
2023-05-09T03:53:15.601Z,1.48
2023-05-09T03:55:42.107Z,2.70
2023-05-09T03:58:08.711Z,0.93
2023-05-09T04:00:35.235Z,1.15
2023-05-09T04:03:01.936Z,0.98
2023-05-09T04:05:28.541Z,1.58
2023-05-09T04:07:55.126Z,2.10
2023-05-09T04:10:21.710Z,1.00
2023-05-09T04:12:48.244Z,2.28
2023-05-09T04:15:15.076Z,1.42
2023-05-09T04:17:41.802Z,1.20
2023-05-09T04:20:08.818Z,1.55
2023-05-09T04:22:36.251Z,2.10
2023-05-09T04:25:04.118Z,2.33
2023-05-09T04:27:30.623Z,2.72
2023-05-09T04:29:57.319Z,2.72
2023-05-09T04:32:23.868Z,2.13
2023-05-09T04:34:50.370Z,1.52
2023-05-09T04:37:17.142Z,2.38
2023-05-09T04:39:43.605Z,1.33
2023-05-09T04:42:10.069Z,1.45
2023-05-09T04:44:36.559Z,2.17
2023-05-09T04:47:03.036Z,3.53
2023-05-09T04:49:29.547Z,2.78
2023-05-09T04:51:56.032Z,2.95
2023-05-09T04:54:22.531Z,1.83
2023-05-09T04:56:50.631Z,2.70
2023-05-09T04:59:17.368Z,2.88
2023-05-09T05:01:43.991Z,0.98
2023-05-09T05:04:10.782Z,1.63
2023-05-09T05:06:37.360Z,1.75
2023-05-09T05:09:03.848Z,1.17
2023-05-09T05:11:30.341Z,1.83
2023-05-09T05:13:56.900Z,1.60
2023-05-09T05:16:23.544Z,2.63
2023-05-09T05:18:50.082Z,1.52
2023-05-09T05:21:16.614Z,1.35
2023-05-09T05:23:43.314Z,3.10
2023-05-09T05:26:09.810Z,2.55
2023-05-09T05:28:36.343Z,1.75
2023-05-09T05:31:02.857Z,2.47
2023-05-09T05:33:29.361Z,1.65
2023-05-09T05:35:55.927Z,2.08
2023-05-09T05:38:22.526Z,4.32
2023-05-09T05:40:49.002Z,1.58
2023-05-09T05:43:15.603Z,1.58
2023-05-09T05:45:42.191Z,2.45
2023-05-09T05:48:08.703Z,1.52
2023-05-09T05:50:36.687Z,1.90
2023-05-09T05:53:03.351Z,1.77
2023-05-09T05:55:29.856Z,1.70
2023-05-09T05:57:56.413Z,2.50
2023-05-09T06:00:22.968Z,2.88
2023-05-09T06:02:49.518Z,2.13
2023-05-09T06:05:16.461Z,2.30
2023-05-09T06:07:44.301Z,2.40
2023-05-09T06:10:11.107Z,3.35
2023-05-09T06:12:37.823Z,2.08
2023-05-09T06:15:07.654Z,2.38
2023-05-09T06:17:34.660Z,2.30
2023-05-09T06:20:01.221Z,2.50
2023-05-09T06:22:27.682Z,3.67
2023-05-09T06:24:54.197Z,1.58
2023-05-09T06:27:20.837Z,3.22
2023-05-09T06:29:47.313Z,2.53
2023-05-09T06:32:13.881Z,2.75
2023-05-09T06:34:41.924Z,2.38
2023-05-09T06:37:08.427Z,2.10
2023-05-09T06:39:35.022Z,2.33
2023-05-09T06:42:01.500Z,2.30
2023-05-09T06:44:28.211Z,1.95
2023-05-09T06:46:54.706Z,1.90
2023-05-09T06:49:21.211Z,1.98
2023-05-09T06:51:47.691Z,2.22
2023-05-09T06:54:14.232Z,5.70
2023-05-09T06:56:40.834Z,1.77
2023-05-09T06:59:07.849Z,1.50
2023-05-09T07:01:34.511Z,2.30
2023-05-09T07:04:01.023Z,1.45
2023-05-09T07:06:27.502Z,2.13
2023-05-09T07:08:53.987Z,2.65
2023-05-09T07:11:21.113Z,1.80
2023-05-09T07:13:47.735Z,2.78
2023-05-09T07:16:14.350Z,3.97
2023-05-09T07:18:40.822Z,2.53
2023-05-09T07:21:07.708Z,1.50
2023-05-09T07:23:34.206Z,1.75
2023-05-09T07:26:01.422Z,2.70
2023-05-09T07:28:27.934Z,1.27
2023-05-09T07:30:57.284Z,1.73
2023-05-09T07:33:23.810Z,2.10
2023-05-09T07:35:50.459Z,1.35
2023-05-09T07:38:16.947Z,2.03
2023-05-09T07:40:43.453Z,1.73
2023-05-09T07:43:10.039Z,2.15
2023-05-09T07:45:36.605Z,1.98
2023-05-09T07:48:03.282Z,1.10
2023-05-09T07:50:30.330Z,2.30
2023-05-09T07:52:56.880Z,1.20
2023-05-09T07:55:23.371Z,0.82
2023-05-09T07:57:49.869Z,1.25
2023-05-09T08:00:16.753Z,1.08
2023-05-09T08:02:43.412Z,1.80
2023-05-09T08:05:14.354Z,1.10
2023-05-09T08:07:41.013Z,1.35
2023-05-09T08:10:08.997Z,1.35
2023-05-09T08:12:35.606Z,1.48
2023-05-09T08:15:02.508Z,1.75
2023-05-09T08:17:29.135Z,3.13
2023-05-09T08:19:55.866Z,1.13
2023-05-09T08:22:22.406Z,1.85
2023-05-09T08:24:48.941Z,0.90
2023-05-09T08:27:15.649Z,1.17
2023-05-09T08:29:42.882Z,1.27
2023-05-09T08:32:09.764Z,1.17
2023-05-09T08:34:36.488Z,1.20
2023-05-09T08:37:04.010Z,0.90
2023-05-09T08:39:31.060Z,1.25
2023-05-09T08:42:02.128Z,2.65
2023-05-09T08:44:30.698Z,1.40
2023-05-09T08:47:01.091Z,0.77
2023-05-09T08:49:28.406Z,1.17
2023-05-09T08:51:56.044Z,1.33
2023-05-09T08:56:50.989Z,0.73
2023-05-09T08:59:18.857Z,0.73
2023-05-09T09:01:46.129Z,1.80
2023-05-09T09:04:12.876Z,2.05
2023-05-09T09:06:40.584Z,2.83
2023-05-09T09:09:11.779Z,0.52
2023-05-09T09:11:40.558Z,3.33
2023-05-09T09:14:15.294Z,1.50
2023-05-09T09:16:44.602Z,2.97
2023-05-09T09:19:16.494Z,2.13
2023-05-09T09:21:46.790Z,1.42
2023-05-09T09:24:14.061Z,1.55
2023-05-09T09:26:47.188Z,1.45
2023-05-09T09:29:14.552Z,3.17
2023-05-09T09:31:44.805Z,2.30
2023-05-09T09:34:19.065Z,0.77
2023-05-09T09:36:46.884Z,3.10
2023-05-09T09:39:14.337Z,1.15
2023-05-09T09:41:41.406Z,0.90
2023-05-09T09:44:08.577Z,1.33
2023-05-09T09:46:54.401Z,0.80
2023-05-09T09:49:23.324Z,1.05
2023-05-09T09:51:54.901Z,2.72
2023-05-09T09:54:22.220Z,1.70
2023-05-09T09:56:56.628Z,0.77
2023-05-09T09:59:25.672Z,1.88
2023-05-09T10:02:08.274Z,0.98
2023-05-09T10:04:39.337Z,1.65
2023-05-09T10:07:07.772Z,1.05
2023-05-09T10:09:35.891Z,0.60
2023-05-09T10:12:04.687Z,0.85
2023-05-09T10:14:35.189Z,0.55
2023-05-09T10:17:04.414Z,1.27
2023-05-09T10:19:32.154Z,0.10
2023-05-09T10:24:47.151Z,0.30
2023-05-09T10:27:15.068Z,0.90
2023-05-09T10:29:46.458Z,0.30
2023-05-09T10:32:24.336Z,1.05
2023-05-09T10:34:54.589Z,1.13
2023-05-09T10:37:22.163Z,0.43
2023-05-09T10:42:20.428Z,0.20
2023-05-09T10:44:47.878Z,0.50
2023-05-09T10:47:15.099Z,0.77
2023-05-09T10:49:43.165Z,0.65
2023-05-09T10:52:09.746Z,0.98
2023-05-09T10:54:37.428Z,1.17
2023-05-09T10:59:37.351Z,0.77
2023-05-09T11:02:05.290Z,0.17
2023-05-09T11:04:32.642Z,0.80
2023-05-09T11:07:00.796Z,0.77
2023-05-09T11:09:28.434Z,0.50
2023-05-09T11:12:09.162Z,0.20
2023-05-09T11:14:35.688Z,0.80
2023-05-09T11:17:04.399Z,0.20
2023-05-09T11:19:46.807Z,1.33
2023-05-09T11:22:21.486Z,0.57
2023-05-09T11:24:54.214Z,0.30
2023-05-09T11:27:24.479Z,0.20
2023-05-09T11:29:58.673Z,0.45
2023-05-09T11:32:32.237Z,0.35
2023-05-09T11:35:07.568Z,0.47
2023-05-09T11:37:34.216Z,0.65
2023-05-09T11:40:04.880Z,0.28
2023-05-09T11:42:32.647Z,0.43
2023-05-09T11:44:59.196Z,0.90
2023-05-09T11:47:26.481Z,0.85
2023-05-09T11:49:53.060Z,1.02
2023-05-09T11:52:20.122Z,0.10
2023-05-09T11:54:46.600Z,0.15
2023-05-09T11:57:17.357Z,0.10
2023-05-09T11:59:45.461Z,0.80
2023-05-09T12:02:12.921Z,0.20
2023-05-09T12:04:39.661Z,0.30
2023-05-09T12:07:06.553Z,0.47
2023-05-09T12:09:35.201Z,1.27
2023-05-09T12:12:01.723Z,1.48
2023-05-09T12:14:28.797Z,0.17
2023-05-09T12:16:55.386Z,0.82
2023-05-09T12:19:23.896Z,0.10
2023-05-09T12:21:55.850Z,0.60
2023-05-09T12:24:22.357Z,0.20
2023-05-09T12:26:50.075Z,0.17
2023-05-09T12:29:17.684Z,0.60
2023-05-09T12:34:11.266Z,1.13
2023-05-09T12:36:38.247Z,1.30
2023-05-09T12:39:13.162Z,0.63
2023-05-09T12:42:00.387Z,0.30
2023-05-09T12:44:29.664Z,1.40
2023-05-09T12:47:02.862Z,0.15
2023-05-09T12:49:31.054Z,0.38
2023-05-09T12:52:02.273Z,0.08
2023-05-09T12:54:30.357Z,0.38
2023-05-09T12:56:58.547Z,0.00
2023-05-09T12:59:28.838Z,0.47
2023-05-09T13:02:00.099Z,0.40
2023-05-09T13:04:28.506Z,0.10
2023-05-09T13:06:57.466Z,0.40
2023-05-09T13:09:25.799Z,0.75
2023-05-09T13:11:52.909Z,0.20
2023-05-09T13:14:21.893Z,0.20
2023-05-09T13:16:48.780Z,1.45
2023-05-09T13:19:15.338Z,0.10
2023-05-09T13:21:41.942Z,0.17
2023-05-09T13:24:08.480Z,0.63
2023-05-09T13:26:35.084Z,0.15
2023-05-09T13:29:01.628Z,0.45
2023-05-09T13:31:28.344Z,0.80
2023-05-09T13:33:54.881Z,0.10
2023-05-09T13:36:21.435Z,0.20
2023-05-09T13:38:48.186Z,0.30
2023-05-09T13:41:19.987Z,0.70
2023-05-09T13:43:46.714Z,0.15
2023-05-09T13:46:13.577Z,0.22
2023-05-09T13:48:40.278Z,0.30
2023-05-09T13:51:07.876Z,0.40
2023-05-09T13:56:02.736Z,0.20
2023-05-09T13:58:29.336Z,0.47
2023-05-09T14:00:55.846Z,0.28
2023-05-09T14:03:22.417Z,0.52
2023-05-09T14:05:49.509Z,0.10
2023-05-09T14:08:16.925Z,0.20
2023-05-09T14:10:44.842Z,0.20
2023-05-09T14:13:12.501Z,0.13
2023-05-09T14:15:40.216Z,1.10
2023-05-09T14:18:06.830Z,0.35
2023-05-09T14:20:36.358Z,0.93
2023-05-09T14:23:03.422Z,0.20
2023-05-09T14:25:29.929Z,0.20
2023-05-09T14:27:56.407Z,0.55
2023-05-09T14:30:23.139Z,0.35
2023-05-09T14:32:49.610Z,0.22
2023-05-09T14:35:16.245Z,0.50
2023-05-09T14:37:42.834Z,0.30
2023-05-09T14:40:09.819Z,0.30
2023-05-09T14:42:37.013Z,0.30
2023-05-09T14:45:04.641Z,1.15
2023-05-09T14:49:57.721Z,0.38
2023-05-09T14:52:24.261Z,0.43
2023-05-09T14:54:50.831Z,0.20
2023-05-09T14:57:17.355Z,0.93
2023-05-09T14:59:44.087Z,1.08
2023-05-09T15:02:10.553Z,1.45
2023-05-09T15:04:37.107Z,1.10
2023-05-09T15:07:03.649Z,1.98
2023-05-09T15:09:30.123Z,8.82
2023-05-09T15:11:56.670Z,9.15
2023-05-09T15:14:23.142Z,7.47
2023-05-09T15:16:52.204Z,6.20
2023-05-09T15:19:19.164Z,5.05
2023-05-09T15:21:45.735Z,3.35
2023-05-09T15:24:12.722Z,2.95
2023-05-09T15:26:39.295Z,2.78
2023-05-09T15:29:05.781Z,4.15
2023-05-09T15:31:33.149Z,1.83
2023-05-09T15:36:30.064Z,0.60
2023-05-09T15:38:56.734Z,2.30
2023-05-09T15:41:23.214Z,2.65
2023-05-09T15:43:49.861Z,1.20
2023-05-09T15:46:17.027Z,1.00
2023-05-09T15:48:43.723Z,1.42
2023-05-09T15:51:10.283Z,1.45
2023-05-09T15:53:36.904Z,3.03
2023-05-09T15:56:03.810Z,0.90
2023-05-09T15:58:30.725Z,1.35
2023-05-09T16:00:57.291Z,0.82
2023-05-09T16:03:25.225Z,0.80
2023-05-09T16:05:52.825Z,1.23
2023-05-09T16:08:19.351Z,1.02
2023-05-09T16:10:48.994Z,0.77
2023-05-09T16:13:19.129Z,1.10
2023-05-09T16:15:47.821Z,2.28
2023-05-09T16:18:14.364Z,2.50
2023-05-09T16:20:41.976Z,1.10
2023-05-09T16:23:08.520Z,0.75
2023-05-09T16:25:35.793Z,0.98
2023-05-09T16:28:02.397Z,0.82
2023-05-09T16:30:28.914Z,0.30
2023-05-09T16:32:55.492Z,0.70
2023-05-09T16:35:22.023Z,0.43
2023-05-09T16:37:48.570Z,1.60
2023-05-09T16:40:15.417Z,1.20
2023-05-09T16:42:42.979Z,0.90
2023-05-09T16:45:09.982Z,0.82
2023-05-09T16:47:36.876Z,0.77
2023-05-09T16:50:04.687Z,0.65
2023-05-09T16:52:31.313Z,1.80
2023-05-09T16:54:59.342Z,0.30
2023-05-09T16:57:26.073Z,0.30
2023-05-09T16:59:53.883Z,0.90
2023-05-09T17:02:20.397Z,1.17
2023-05-09T17:04:47.077Z,5.25
2023-05-09T17:07:14.508Z,6.47
2023-05-09T17:09:41.388Z,5.80
2023-05-09T17:12:08.099Z,5.45
2023-05-09T17:14:34.598Z,3.92
2023-05-09T17:17:01.340Z,1.77
2023-05-09T17:19:28.171Z,2.72
2023-05-09T17:21:56.029Z,3.17
2023-05-09T17:24:22.556Z,3.83
2023-05-09T17:26:50.210Z,4.78
2023-05-09T17:29:16.704Z,4.47
2023-05-09T17:31:43.186Z,3.08
2023-05-09T17:34:09.679Z,2.28
2023-05-09T17:36:36.227Z,2.47
2023-05-09T17:39:02.822Z,3.40
2023-05-09T17:41:29.290Z,2.90
2023-05-09T17:43:58.726Z,2.55
2023-05-09T17:46:25.297Z,2.47
2023-05-09T17:48:51.914Z,1.90
2023-05-09T17:51:18.419Z,3.20
2023-05-09T17:53:44.923Z,1.27
2023-05-09T17:56:11.475Z,3.40
2023-05-09T17:58:37.974Z,2.00
2023-05-09T18:01:05.405Z,2.83
2023-05-09T18:03:32.397Z,1.92
2023-05-09T18:06:00.385Z,2.50
2023-05-09T18:08:27.140Z,3.22
2023-05-09T18:10:56.473Z,3.00
2023-05-09T18:13:23.120Z,1.67
2023-05-09T18:15:49.702Z,1.95
2023-05-09T18:18:16.312Z,2.25
2023-05-09T18:20:43.053Z,2.30
2023-05-09T18:23:10.363Z,2.13
2023-05-09T18:25:38.620Z,1.23
2023-05-09T18:28:05.394Z,2.60
2023-05-09T18:30:31.987Z,2.75
2023-05-09T18:33:00.367Z,4.78
2023-05-09T18:35:26.968Z,1.73
2023-05-09T18:37:53.743Z,1.90
2023-05-09T18:40:20.204Z,1.45
2023-05-09T18:42:47.319Z,1.25
2023-05-09T18:45:14.064Z,1.25
2023-05-09T18:47:40.591Z,1.27
2023-05-09T18:50:07.704Z,1.65
2023-05-09T18:52:34.427Z,1.60
2023-05-09T18:55:00.938Z,1.42
2023-05-09T18:57:28.279Z,1.77
2023-05-09T18:59:55.066Z,1.33
2023-05-09T19:02:22.478Z,2.72
2023-05-09T19:04:50.469Z,1.35
2023-05-09T19:07:17.180Z,2.15
2023-05-09T19:09:43.726Z,1.63
2023-05-09T19:12:10.257Z,1.85
2023-05-09T19:14:37.938Z,1.95
2023-05-09T19:17:05.712Z,1.00
2023-05-09T19:19:32.489Z,0.95
2023-05-09T19:22:00.051Z,1.95
2023-05-09T19:26:53.045Z,1.40
2023-05-09T19:29:19.536Z,1.40
2023-05-09T19:31:46.020Z,0.80
2023-05-09T19:34:13.544Z,0.80
2023-05-09T19:39:08.693Z,1.70
2023-05-09T19:41:35.302Z,2.28
2023-05-09T19:44:01.950Z,1.33
2023-05-09T19:46:28.513Z,2.03
2023-05-09T19:48:55.052Z,1.65
2023-05-09T19:51:21.759Z,1.60
2023-05-09T19:53:48.300Z,1.42
2023-05-09T19:56:14.885Z,0.93
2023-05-09T19:58:41.441Z,1.00
2023-05-09T20:01:08.037Z,1.13
2023-05-09T20:03:38.521Z,1.65
2023-05-09T20:06:05.761Z,2.10
2023-05-09T20:08:32.307Z,1.42
2023-05-09T20:11:00.103Z,1.20
2023-05-09T20:13:27.446Z,0.93
2023-05-09T20:15:54.042Z,2.17
2023-05-09T20:18:20.696Z,1.67
2023-05-09T20:20:47.207Z,2.28
2023-05-09T20:23:13.719Z,7.85
2023-05-09T20:25:40.376Z,5.60
2023-05-09T20:28:06.859Z,10.80
2023-05-09T20:30:33.413Z,9.55
2023-05-09T20:33:01.146Z,8.75
2023-05-09T20:35:27.966Z,5.97
2023-05-09T20:37:54.669Z,5.68
2023-05-09T20:40:21.260Z,6.35
2023-05-09T20:42:47.772Z,5.20
2023-05-09T20:45:14.262Z,4.97
2023-05-09T20:47:40.865Z,4.43
2023-05-09T20:50:07.949Z,5.00
2023-05-09T20:52:34.463Z,4.70
2023-05-09T20:55:01.948Z,3.78
2023-05-09T20:59:55.149Z,4.38
2023-05-09T21:02:21.868Z,4.18
2023-05-09T21:04:48.465Z,3.80
2023-05-09T21:07:19.054Z,3.65
2023-05-09T21:09:48.449Z,3.47
2023-05-09T21:12:15.017Z,3.05
2023-05-09T21:14:41.562Z,3.88
2023-05-09T21:17:08.176Z,2.47
2023-05-09T21:19:34.660Z,2.80
2023-05-09T21:22:01.194Z,3.10
2023-05-09T21:24:27.695Z,2.22
2023-05-09T21:26:54.157Z,2.90
2023-05-09T21:29:20.624Z,3.60
2023-05-09T21:31:47.075Z,2.45
2023-05-09T21:34:13.712Z,2.28
2023-05-09T21:36:40.547Z,2.17
2023-05-09T21:39:11.720Z,2.47
2023-05-09T21:41:39.987Z,1.98
2023-05-09T21:44:07.781Z,2.00
2023-05-09T21:46:35.482Z,2.50
2023-05-09T21:49:02.185Z,2.88
2023-05-09T21:51:29.205Z,2.30
2023-05-09T21:53:55.939Z,1.65
2023-05-09T21:56:22.687Z,4.50
2023-05-09T21:58:49.246Z,1.70
2023-05-09T22:01:16.775Z,1.50
2023-05-09T22:03:43.456Z,4.40
2023-05-09T22:06:10.022Z,1.38
2023-05-09T22:08:36.597Z,1.70
2023-05-09T22:11:03.276Z,1.45
2023-05-09T22:13:29.808Z,1.52
2023-05-09T22:15:56.632Z,1.63
2023-05-09T22:18:23.154Z,1.88
2023-05-09T22:20:49.629Z,1.92
2023-05-09T22:23:16.103Z,1.83
2023-05-09T22:25:42.634Z,1.90
2023-05-09T22:28:09.231Z,0.90
2023-05-09T22:30:36.125Z,1.52
2023-05-09T22:33:02.804Z,1.10
2023-05-09T22:35:29.512Z,1.60
2023-05-09T22:37:56.562Z,1.50
2023-05-09T22:40:23.134Z,1.83
2023-05-09T22:42:49.619Z,1.45
2023-05-09T22:45:16.158Z,1.88
2023-05-09T22:47:42.732Z,1.40
2023-05-09T22:50:10.471Z,1.73
2023-05-09T22:52:36.938Z,2.15
2023-05-09T22:55:03.709Z,1.90
2023-05-09T22:57:30.750Z,1.88
2023-05-09T22:59:57.217Z,1.50
2023-05-09T23:02:23.806Z,1.23
2023-05-09T23:04:50.386Z,1.67
2023-05-09T23:07:16.885Z,1.23
2023-05-09T23:09:43.450Z,1.25
2023-05-09T23:12:10.616Z,2.97
2023-05-09T23:14:37.193Z,2.95
2023-05-09T23:17:03.693Z,1.80
2023-05-09T23:19:30.180Z,1.48
2023-05-09T23:21:58.964Z,2.03
2023-05-09T23:24:25.567Z,1.13
2023-05-09T23:26:52.064Z,2.42
2023-05-09T23:29:18.530Z,1.02
2023-05-09T23:31:45.021Z,1.40
2023-05-09T23:34:11.563Z,2.25
2023-05-09T23:36:38.080Z,1.98
2023-05-09T23:39:04.709Z,1.23
2023-05-09T23:41:31.221Z,0.95
2023-05-09T23:44:01.876Z,1.13
2023-05-09T23:46:28.490Z,1.35
2023-05-09T23:48:55.666Z,1.25
2023-05-09T23:51:22.693Z,1.45
2023-05-09T23:53:49.427Z,1.80
2023-05-09T23:56:16.030Z,0.55
2023-05-09T23:58:43.100Z,1.40
