createdAt,value
2023-02-13T01:41:22.784Z,99.90
2023-02-13T01:43:55.657Z,99.90
2023-02-13T01:46:38.747Z,99.90
2023-02-13T01:49:13.685Z,99.90
2023-02-13T01:51:41.722Z,99.90
2023-02-13T01:54:12.961Z,99.90
2023-02-13T01:56:50.035Z,99.90
2023-02-13T01:59:25.042Z,99.90
2023-02-13T02:01:52.239Z,99.90
2023-02-13T02:04:29.071Z,99.90
2023-02-13T02:07:06.402Z,99.90
2023-02-13T02:09:37.628Z,99.90
2023-02-13T06:38:55.263Z,99.90
2023-02-13T06:41:22.227Z,99.90
2023-02-13T06:43:49.066Z,99.90
2023-02-13T06:46:15.888Z,99.90
2023-02-13T06:48:42.748Z,99.90
2023-02-13T06:51:09.617Z,99.90
2023-02-13T06:53:36.587Z,99.90
2023-02-13T06:56:06.549Z,99.90
2023-02-13T06:58:34.238Z,99.90
2023-02-13T07:01:01.133Z,99.90
2023-02-13T07:03:28.200Z,99.90
2023-02-13T07:05:55.103Z,99.90
2023-02-13T07:08:22.215Z,99.90
2023-02-13T07:10:49.055Z,99.90
2023-02-13T07:13:16.126Z,99.90
2023-02-13T07:15:42.920Z,99.90
2023-02-13T07:18:09.996Z,99.90
2023-02-13T07:20:36.918Z,99.90
2023-02-13T07:23:06.177Z,99.90
2023-02-13T07:25:33.540Z,99.90
2023-02-13T07:28:06.016Z,99.90
2023-02-13T07:30:34.501Z,99.90
2023-02-13T07:33:02.785Z,99.90
2023-02-13T07:35:29.642Z,99.90
2023-02-13T07:37:56.692Z,99.90
2023-02-13T07:40:23.636Z,99.90
2023-02-13T07:42:50.460Z,99.90
2023-02-13T07:45:17.460Z,99.90
2023-02-13T07:47:44.326Z,99.90
2023-02-13T07:50:11.954Z,99.90
2023-02-13T07:52:38.992Z,99.90
2023-02-13T07:55:06.470Z,99.90
2023-02-13T07:57:33.865Z,99.90
2023-02-13T08:00:00.841Z,99.90
2023-02-13T08:02:27.740Z,99.90
2023-02-13T08:04:54.530Z,99.90
2023-02-13T08:07:21.377Z,99.90
2023-02-13T08:10:06.720Z,99.90
2023-02-13T08:12:35.879Z,99.90
2023-02-13T08:15:04.009Z,99.90
2023-02-13T08:17:30.898Z,99.90
2023-02-13T08:19:58.080Z,99.90
2023-02-13T08:22:25.035Z,99.90
2023-02-13T08:24:51.901Z,99.90
2023-02-13T08:27:18.903Z,99.90
2023-02-13T08:29:45.800Z,99.90
2023-02-13T08:32:12.685Z,99.90
2023-02-13T08:34:39.562Z,99.90
2023-02-13T08:37:06.447Z,99.90
2023-02-13T08:39:33.281Z,99.90
2023-02-13T11:09:43.833Z,99.90
2023-02-13T11:15:00.852Z,99.90
2023-02-13T11:35:36.220Z,99.90
2023-02-13T11:41:08.522Z,99.90
2023-02-13T11:51:00.991Z,99.90
2023-02-13T11:53:32.953Z,99.90
2023-02-13T11:56:07.265Z,99.90
2023-02-13T11:58:34.684Z,99.90
2023-02-13T12:01:20.309Z,99.90
2023-02-13T12:14:20.341Z,99.80
2023-02-13T12:17:29.386Z,99.00
2023-02-13T12:19:58.236Z,97.80
2023-02-13T12:22:40.168Z,96.90
2023-02-13T12:25:24.287Z,97.50
2023-02-13T12:28:12.826Z,98.00
2023-02-13T12:30:54.734Z,95.50
2023-02-13T12:33:50.079Z,95.30
2023-02-13T12:36:21.033Z,94.80
2023-02-13T12:39:23.296Z,95.20
2023-02-13T12:42:01.674Z,94.80
2023-02-13T12:44:52.252Z,93.90
2023-02-13T12:47:42.267Z,94.00
2023-02-13T12:50:29.782Z,92.10
2023-02-13T12:53:29.555Z,91.30
2023-02-13T12:56:09.886Z,92.80
2023-02-13T12:59:04.468Z,92.40
2023-02-13T13:02:07.759Z,92.10
2023-02-13T13:04:37.550Z,90.40
2023-02-13T13:07:24.247Z,87.20
2023-02-13T13:10:15.441Z,83.80
2023-02-13T13:13:02.843Z,83.60
2023-02-13T13:15:38.528Z,84.30
2023-02-13T13:18:15.041Z,86.70
2023-02-13T13:21:05.138Z,85.80
2023-02-13T13:23:38.092Z,84.80
2023-02-13T13:26:21.359Z,83.00
2023-02-13T13:28:52.347Z,82.30
2023-02-13T13:31:21.249Z,79.00
2023-02-13T13:33:48.527Z,79.30
2023-02-13T13:36:30.063Z,83.10
2023-02-13T13:39:20.455Z,80.00
2023-02-13T13:41:50.114Z,80.50
2023-02-13T13:44:27.712Z,78.50
2023-02-13T13:47:25.586Z,80.20
2023-02-13T13:49:58.106Z,77.00
2023-02-13T13:52:39.022Z,76.30
2023-02-13T13:55:27.040Z,75.50
2023-02-13T13:58:00.938Z,76.50
2023-02-13T14:00:30.305Z,75.80
2023-02-13T14:02:59.936Z,74.90
2023-02-13T14:05:33.302Z,75.70
2023-02-13T14:08:04.204Z,74.10
2023-02-13T14:10:31.021Z,76.10
2023-02-13T14:12:57.901Z,75.50
2023-02-13T14:15:39.753Z,75.50
2023-02-13T14:18:12.731Z,74.10
2023-02-13T14:20:51.767Z,74.50
2023-02-13T14:23:30.242Z,76.60
2023-02-13T14:26:15.458Z,73.70
2023-02-13T14:29:08.583Z,74.60
2023-02-13T14:31:42.209Z,74.80
2023-02-13T14:34:12.054Z,75.60
2023-02-13T14:36:42.251Z,74.50
2023-02-13T14:39:26.302Z,73.60
2023-02-13T14:41:55.833Z,75.40
2023-02-13T14:44:47.487Z,76.80
2023-02-13T14:47:26.790Z,74.10
2023-02-13T14:49:55.476Z,75.70
2023-02-13T14:52:35.726Z,75.40
2023-02-13T14:55:17.077Z,75.60
2023-02-13T16:13:36.677Z,76.60
2023-02-13T16:16:09.167Z,85.10
2023-02-13T16:18:36.187Z,87.10
2023-02-13T16:21:06.900Z,86.40
2023-02-13T16:23:33.814Z,87.20
2023-02-13T16:26:12.617Z,88.30
2023-02-13T17:46:09.474Z,88.10
2023-02-13T17:48:36.524Z,96.00
2023-02-13T17:51:04.191Z,96.70
2023-02-13T17:53:31.762Z,97.00
2023-02-13T18:15:43.578Z,97.10
2023-02-13T18:18:11.846Z,99.90
2023-02-13T18:20:39.083Z,99.90
2023-02-13T18:23:07.244Z,99.90
2023-02-13T18:25:34.565Z,99.90
2023-02-13T18:37:53.440Z,99.90
2023-02-13T18:40:20.774Z,99.90
2023-02-13T18:42:49.657Z,99.90
2023-02-13T18:45:17.315Z,99.90
2023-02-13T18:47:44.225Z,99.90
2023-02-13T18:50:11.461Z,99.90
2023-02-13T18:52:38.366Z,99.90
2023-02-13T18:55:07.159Z,99.90
2023-02-13T18:57:34.277Z,99.90
2023-02-13T19:00:01.153Z,99.90
2023-02-13T19:02:28.140Z,99.90
2023-02-13T19:04:54.931Z,99.90
2023-02-13T19:07:21.814Z,99.90
2023-02-13T19:09:48.810Z,99.90
2023-02-13T19:12:15.614Z,99.90
2023-02-13T19:14:44.098Z,99.90
2023-02-13T19:17:11.019Z,99.90
2023-02-13T19:19:38.000Z,99.90
2023-02-13T19:22:04.922Z,99.90
2023-02-13T19:24:31.933Z,99.90
2023-02-13T19:27:00.446Z,99.90
2023-02-13T19:41:44.638Z,99.90
2023-02-13T19:44:11.654Z,99.90
2023-02-13T19:46:38.696Z,99.90
2023-02-13T19:49:05.968Z,99.90
2023-02-13T19:51:34.494Z,99.90
2023-02-13T19:54:07.355Z,99.90
2023-02-13T22:56:25.154Z,99.90
2023-02-13T22:58:52.082Z,99.90
