createdAt,value
2023-02-05T00:02:27.999Z,4.40
2023-02-05T00:05:32.532Z,4.35
2023-02-05T00:08:08.866Z,5.90
2023-02-05T00:10:46.311Z,4.65
2023-02-05T00:13:54.393Z,3.20
2023-02-05T00:16:33.217Z,4.72
2023-02-05T00:19:22.428Z,5.25
2023-02-05T00:21:58.018Z,3.83
2023-02-05T00:24:33.173Z,3.28
2023-02-05T00:27:11.835Z,4.25
2023-02-05T00:29:48.582Z,4.97
2023-02-05T00:32:25.145Z,3.97
2023-02-05T00:35:01.322Z,5.55
2023-02-05T00:37:39.340Z,4.07
2023-02-05T00:40:16.485Z,5.55
2023-02-05T00:43:25.356Z,4.82
2023-02-05T00:46:50.723Z,3.25
2023-02-05T00:49:31.165Z,3.47
2023-02-05T00:52:06.786Z,5.32
2023-02-05T00:54:41.953Z,4.05
2023-02-05T00:57:17.082Z,4.88
2023-02-05T00:59:55.671Z,5.07
2023-02-05T01:02:32.111Z,6.25
2023-02-05T01:05:07.403Z,3.85
2023-02-05T01:07:42.538Z,5.85
2023-02-05T01:10:21.944Z,4.47
2023-02-05T01:12:57.198Z,4.53
2023-02-05T01:15:39.449Z,6.63
2023-02-05T01:18:15.474Z,4.72
2023-02-05T01:20:55.260Z,4.75
2023-02-05T01:23:30.859Z,6.30
2023-02-05T01:26:08.073Z,5.03
2023-02-05T01:28:56.041Z,3.90
2023-02-05T01:31:35.521Z,3.70
2023-02-05T01:34:19.157Z,5.75
2023-02-05T01:37:10.577Z,4.13
2023-02-05T01:40:00.465Z,4.40
2023-02-05T01:42:43.738Z,4.13
2023-02-05T01:46:03.565Z,5.93
2023-02-05T01:48:43.738Z,6.40
2023-02-05T01:51:51.711Z,4.65
2023-02-05T01:55:07.622Z,5.15
2023-02-05T01:57:49.451Z,3.85
2023-02-05T02:00:26.776Z,4.05
2023-02-05T02:03:22.955Z,4.38
2023-02-05T02:06:01.715Z,5.15
2023-02-05T02:09:25.968Z,5.65
2023-02-05T02:12:02.438Z,6.28
2023-02-05T02:14:39.700Z,5.70
2023-02-05T02:17:18.935Z,6.53
2023-02-05T02:20:03.725Z,4.38
2023-02-05T02:23:15.345Z,5.05
2023-02-05T02:26:13.149Z,5.20
2023-02-05T02:29:05.125Z,7.13
2023-02-05T02:32:03.567Z,5.35
2023-02-05T02:34:51.588Z,4.10
2023-02-05T02:37:37.846Z,3.03
2023-02-05T02:40:32.921Z,5.07
2023-02-05T02:43:15.982Z,6.20
2023-02-05T02:46:05.033Z,4.72
2023-02-05T02:48:48.164Z,7.47
2023-02-05T02:51:25.912Z,6.40
2023-02-05T02:54:03.456Z,5.13
2023-02-05T02:56:44.380Z,6.05
2023-02-05T02:59:22.500Z,7.80
2023-02-05T03:02:02.856Z,4.40
2023-02-05T03:04:52.029Z,6.80
2023-02-05T03:07:45.177Z,4.13
2023-02-05T03:10:24.375Z,4.65
2023-02-05T03:12:59.631Z,3.55
2023-02-05T03:15:37.448Z,4.63
2023-02-05T03:18:15.435Z,5.28
2023-02-05T03:20:57.972Z,4.15
2023-02-05T03:24:07.439Z,4.88
2023-02-05T03:26:48.241Z,6.90
2023-02-05T03:29:37.184Z,4.55
2023-02-05T03:32:32.822Z,4.70
2023-02-05T03:35:25.496Z,4.50
2023-02-05T03:38:34.852Z,4.68
2023-02-05T03:41:50.009Z,3.55
2023-02-05T03:44:38.210Z,3.28
2023-02-05T03:47:57.396Z,5.57
2023-02-05T03:50:42.260Z,6.18
2023-02-05T03:53:28.138Z,6.25
2023-02-05T03:56:10.698Z,3.97
2023-02-05T03:58:51.288Z,5.30
2023-02-05T04:01:32.961Z,3.35
2023-02-05T04:04:11.020Z,3.58
2023-02-05T04:06:48.611Z,5.50
2023-02-05T04:09:24.784Z,4.93
2023-02-05T04:12:03.150Z,5.13
2023-02-05T04:14:39.243Z,4.75
2023-02-05T04:17:16.599Z,5.82
2023-02-05T04:19:55.424Z,5.07
2023-02-05T04:22:36.198Z,4.05
2023-02-05T04:25:11.408Z,4.07
2023-02-05T04:27:48.560Z,3.60
2023-02-05T04:30:27.768Z,5.30
2023-02-05T04:33:02.952Z,4.47
2023-02-05T04:35:39.411Z,3.75
2023-02-05T04:38:17.399Z,4.65
2023-02-05T04:41:11.608Z,4.55
2023-02-05T04:43:54.922Z,3.92
2023-02-05T04:46:41.986Z,5.55
2023-02-05T04:49:28.610Z,3.95
2023-02-05T04:52:04.766Z,5.38
2023-02-05T04:55:11.424Z,5.70
2023-02-05T04:57:46.663Z,5.22
2023-02-05T05:00:22.227Z,3.55
2023-02-05T05:03:16.350Z,5.15
2023-02-05T05:05:51.736Z,4.07
2023-02-05T05:08:54.817Z,3.58
2023-02-05T05:11:33.332Z,5.75
2023-02-05T05:14:10.628Z,3.25
2023-02-05T05:16:55.975Z,4.32
2023-02-05T05:19:30.428Z,7.00
2023-02-05T05:22:15.731Z,5.30
2023-02-05T05:24:52.140Z,3.72
2023-02-05T05:27:28.619Z,5.18
2023-02-05T05:30:03.846Z,4.82
2023-02-05T05:32:43.317Z,4.40
2023-02-05T05:36:04.846Z,4.63
2023-02-05T05:38:42.564Z,3.67
2023-02-05T05:41:43.068Z,4.05
2023-02-05T05:44:43.486Z,4.25
2023-02-05T05:47:28.177Z,3.60
2023-02-05T05:50:13.489Z,4.32
2023-02-05T05:52:48.781Z,3.30
2023-02-05T05:55:27.025Z,4.57
2023-02-05T05:58:02.886Z,5.13
2023-02-05T06:00:42.468Z,3.80
2023-02-05T06:03:19.583Z,5.30
2023-02-05T06:06:01.162Z,5.75
2023-02-05T06:08:44.186Z,4.82
2023-02-05T06:11:18.781Z,6.82
2023-02-05T06:13:53.480Z,2.63
2023-02-05T06:16:30.072Z,2.95
2023-02-05T06:19:04.945Z,5.13
2023-02-05T06:21:39.596Z,5.38
2023-02-05T06:24:15.028Z,2.67
2023-02-05T06:26:50.876Z,6.00
2023-02-05T06:29:58.478Z,4.20
2023-02-05T06:32:45.685Z,4.30
2023-02-05T06:35:20.859Z,4.90
2023-02-05T06:37:55.533Z,6.53
2023-02-05T06:40:31.277Z,4.60
2023-02-05T06:43:08.965Z,4.35
2023-02-05T06:45:43.860Z,6.32
2023-02-05T06:48:21.192Z,6.25
2023-02-05T06:50:59.690Z,5.93
2023-02-05T06:53:34.854Z,6.93
2023-02-05T06:56:11.142Z,3.95
2023-02-05T06:58:46.406Z,4.53
2023-02-05T07:01:21.540Z,4.75
2023-02-05T07:03:58.594Z,6.00
2023-02-05T07:07:00.727Z,5.68
2023-02-05T07:09:35.273Z,4.85
2023-02-05T07:12:12.022Z,5.78
2023-02-05T07:14:47.045Z,5.00
2023-02-05T07:17:22.598Z,4.00
2023-02-05T07:20:00.346Z,6.53
2023-02-05T07:22:35.316Z,5.35
2023-02-05T07:25:14.691Z,4.10
2023-02-05T07:27:50.752Z,5.88
2023-02-05T07:30:25.533Z,6.65
2023-02-05T07:33:05.933Z,3.92
2023-02-05T07:35:45.827Z,5.93
2023-02-05T07:38:20.810Z,5.50
2023-02-05T07:40:56.139Z,4.70
2023-02-05T07:43:31.880Z,4.53
2023-02-05T07:46:08.150Z,5.65
2023-02-05T07:48:55.747Z,5.28
2023-02-05T07:51:33.004Z,5.15
2023-02-05T07:54:11.214Z,6.35
2023-02-05T07:56:45.531Z,5.80
2023-02-05T07:59:22.136Z,5.95
2023-02-05T08:02:01.735Z,4.68
2023-02-05T08:04:58.082Z,5.32
2023-02-05T08:07:35.509Z,9.13
2023-02-05T08:10:13.542Z,8.60
2023-02-05T08:12:48.075Z,10.32
2023-02-05T08:15:25.061Z,6.10
2023-02-05T08:18:01.044Z,7.07
2023-02-05T08:20:36.114Z,5.00
2023-02-05T08:23:14.676Z,7.07
2023-02-05T08:25:51.104Z,6.82
2023-02-05T08:28:28.920Z,5.03
2023-02-05T08:31:19.239Z,9.85
2023-02-05T08:34:03.041Z,8.15
2023-02-05T08:36:37.924Z,7.63
2023-02-05T08:39:14.193Z,6.78
2023-02-05T08:41:50.093Z,6.75
2023-02-05T08:44:34.585Z,6.60
2023-02-05T08:47:10.415Z,7.95
2023-02-05T08:49:49.718Z,5.32
2023-02-05T08:52:27.782Z,6.43
2023-02-05T08:55:04.406Z,7.70
2023-02-05T08:57:39.335Z,9.02
2023-02-05T09:00:14.305Z,6.97
2023-02-05T09:02:51.903Z,10.73
2023-02-05T09:05:28.758Z,6.07
2023-02-05T09:08:03.528Z,6.43
2023-02-05T09:10:40.488Z,8.05
2023-02-05T09:13:24.888Z,6.85
2023-02-05T09:15:59.868Z,6.20
2023-02-05T09:18:44.895Z,8.27
2023-02-05T09:21:26.736Z,9.90
2023-02-05T09:24:01.764Z,5.78
2023-02-05T09:26:40.079Z,5.80
2023-02-05T09:29:30.690Z,6.13
2023-02-05T09:32:09.110Z,5.65
2023-02-05T09:34:52.252Z,8.60
2023-02-05T09:37:27.890Z,8.00
2023-02-05T09:43:05.916Z,8.20
2023-02-05T09:45:49.069Z,5.18
2023-02-05T09:48:38.477Z,9.35
2023-02-05T09:51:14.972Z,8.95
2023-02-05T09:53:53.291Z,8.23
2023-02-05T09:56:28.752Z,12.25
2023-02-05T09:59:05.191Z,9.00
2023-02-05T10:01:46.875Z,9.40
2023-02-05T10:04:24.821Z,7.63
2023-02-05T10:07:19.072Z,12.27
2023-02-05T10:10:08.938Z,9.75
2023-02-05T10:12:47.383Z,11.95
2023-02-05T10:15:33.327Z,9.15
2023-02-05T10:18:12.753Z,10.48
2023-02-05T10:20:57.222Z,10.90
2023-02-05T10:23:55.101Z,12.35
2023-02-05T10:26:49.720Z,9.82
2023-02-05T10:29:32.833Z,9.75
2023-02-05T10:32:15.322Z,9.38
2023-02-05T10:34:58.302Z,11.82
2023-02-05T10:37:39.474Z,11.10
2023-02-05T10:40:18.580Z,9.20
2023-02-05T10:42:56.693Z,9.77
2023-02-05T10:45:33.454Z,11.68
2023-02-05T10:48:43.565Z,11.65
2023-02-05T10:51:24.467Z,9.68
2023-02-05T10:53:59.004Z,7.82
2023-02-05T10:56:42.069Z,11.27
2023-02-05T10:59:22.042Z,11.07
2023-02-05T11:02:01.327Z,12.02
2023-02-05T11:04:40.329Z,10.90
2023-02-05T11:07:17.499Z,7.25
2023-02-05T11:09:53.298Z,8.55
2023-02-05T11:12:34.370Z,11.43
2023-02-05T11:15:10.006Z,9.90
2023-02-05T11:17:45.306Z,11.43
2023-02-05T11:20:53.134Z,10.50
2023-02-05T11:23:32.635Z,9.38
2023-02-05T11:26:12.153Z,19.67
2023-02-05T11:28:46.814Z,17.38
2023-02-05T11:31:26.071Z,12.13
2023-02-05T11:34:16.040Z,28.50
2023-02-05T11:36:54.400Z,26.23
2023-02-05T11:39:57.572Z,14.32
2023-02-05T11:42:35.670Z,12.13
2023-02-05T11:45:12.204Z,12.15
2023-02-05T11:47:46.830Z,11.25
2023-02-05T11:50:26.678Z,10.82
2023-02-05T11:53:01.771Z,11.23
2023-02-05T11:55:49.840Z,12.93
2023-02-05T11:58:52.170Z,9.80
2023-02-05T12:01:30.765Z,7.65
2023-02-05T12:04:05.951Z,9.40
2023-02-05T12:06:45.419Z,11.95
2023-02-05T12:09:29.000Z,10.13
2023-02-05T12:12:20.245Z,10.05
2023-02-05T12:15:01.278Z,10.02
2023-02-05T12:17:44.813Z,10.20
2023-02-05T12:20:24.317Z,10.48
2023-02-05T12:23:17.625Z,13.88
2023-02-05T12:25:56.998Z,9.40
2023-02-05T12:28:38.211Z,13.05
2023-02-05T12:31:22.027Z,11.57
2023-02-05T12:34:07.990Z,8.07
2023-02-05T12:36:59.893Z,10.15
2023-02-05T12:39:43.715Z,10.57
2023-02-05T12:42:26.197Z,13.05
2023-02-05T12:45:13.674Z,12.00
2023-02-05T12:48:04.317Z,10.68
2023-02-05T12:51:00.639Z,9.18
2023-02-05T12:57:18.709Z,10.98
2023-02-05T13:00:06.127Z,10.85
2023-02-05T13:02:50.259Z,9.77
2023-02-05T13:05:28.433Z,10.88
2023-02-05T13:08:12.127Z,11.18
2023-02-05T13:10:50.363Z,11.73
2023-02-05T13:13:28.791Z,13.02
2023-02-05T13:16:06.572Z,14.18
2023-02-05T13:18:45.931Z,11.85
2023-02-05T13:21:47.182Z,12.77
2023-02-05T13:24:44.539Z,11.05
2023-02-05T13:28:01.540Z,11.30
2023-02-05T13:30:37.360Z,10.65
2023-02-05T13:33:20.078Z,10.38
2023-02-05T13:36:02.874Z,12.55
2023-02-05T13:38:47.554Z,12.05
2023-02-05T13:41:32.190Z,11.10
2023-02-05T13:44:22.110Z,10.95
2023-02-05T13:47:22.878Z,11.95
2023-02-05T13:50:13.599Z,9.75
2023-02-05T13:53:13.043Z,13.43
2023-02-05T13:56:04.078Z,11.40
2023-02-05T13:59:11.213Z,13.15
2023-02-05T14:01:48.109Z,9.45
2023-02-05T14:04:25.447Z,9.80
2023-02-05T14:07:04.887Z,11.00
2023-02-05T14:09:43.736Z,11.23
2023-02-05T14:12:38.933Z,10.93
2023-02-05T14:15:41.058Z,11.52
2023-02-05T14:18:16.664Z,12.43
2023-02-05T14:20:51.140Z,11.68
2023-02-05T14:23:39.697Z,12.15
2023-02-05T14:26:16.798Z,11.25
2023-02-05T14:29:05.626Z,7.88
2023-02-05T14:32:03.098Z,9.85
2023-02-05T14:35:00.589Z,8.25
2023-02-05T14:37:40.496Z,10.50
2023-02-05T14:40:25.956Z,9.98
2023-02-05T14:43:16.497Z,9.75
2023-02-05T14:45:51.677Z,12.57
2023-02-05T14:48:28.817Z,9.88
2023-02-05T14:51:14.976Z,12.68
2023-02-05T14:54:13.178Z,11.88
2023-02-05T14:56:53.993Z,9.27
2023-02-05T14:59:32.156Z,9.07
2023-02-05T15:02:08.959Z,9.40
2023-02-05T15:04:46.261Z,10.95
2023-02-05T15:07:25.808Z,11.18
2023-02-05T15:10:03.025Z,11.65
2023-02-05T15:12:51.931Z,11.10
2023-02-05T15:15:53.842Z,11.32
2023-02-05T15:18:32.402Z,12.43
2023-02-05T15:21:11.694Z,10.35
2023-02-05T15:23:52.991Z,11.50
2023-02-05T15:26:33.540Z,13.45
2023-02-05T15:29:23.345Z,11.30
2023-02-05T15:32:07.736Z,11.68
2023-02-05T15:35:14.301Z,9.52
2023-02-05T15:37:56.679Z,9.60
2023-02-05T15:40:38.425Z,10.38
2023-02-05T15:43:18.040Z,12.38
2023-02-05T15:45:52.798Z,8.15
2023-02-05T15:48:29.898Z,8.90
2023-02-05T15:51:05.305Z,10.23
2023-02-05T15:54:06.052Z,8.18
2023-02-05T15:56:43.407Z,11.93
2023-02-05T15:59:19.310Z,10.50
2023-02-05T16:01:57.860Z,10.55
2023-02-05T16:04:34.592Z,8.38
2023-02-05T16:07:22.045Z,12.00
2023-02-05T16:10:02.391Z,12.35
2023-02-05T16:12:37.814Z,10.15
2023-02-05T16:15:20.107Z,10.10
2023-02-05T16:18:02.508Z,12.07
2023-02-05T16:20:44.850Z,13.93
2023-02-05T16:23:29.052Z,12.75
2023-02-05T16:26:17.869Z,11.68
2023-02-05T16:28:56.802Z,12.43
2023-02-05T16:31:32.689Z,14.60
2023-02-05T16:34:13.380Z,11.82
2023-02-05T16:36:54.117Z,11.55
2023-02-05T16:39:31.236Z,10.65
2023-02-05T16:42:12.464Z,13.80
2023-02-05T16:45:09.496Z,10.90
2023-02-05T16:47:46.830Z,11.73
2023-02-05T16:50:41.530Z,10.48
2023-02-05T16:53:18.872Z,10.18
2023-02-05T16:55:55.078Z,13.27
2023-02-05T16:58:32.957Z,11.38
2023-02-05T17:01:09.558Z,11.88
2023-02-05T17:03:45.166Z,13.80
2023-02-05T17:06:22.737Z,8.75
2023-02-05T17:08:58.659Z,12.52
2023-02-05T17:11:42.308Z,13.63
2023-02-05T17:14:31.557Z,16.83
2023-02-05T17:17:15.514Z,12.15
2023-02-05T17:20:08.248Z,12.88
2023-02-05T17:22:49.403Z,12.18
2023-02-05T17:25:27.067Z,11.10
2023-02-05T17:28:03.450Z,21.45
2023-02-05T17:30:42.947Z,11.45
2023-02-05T17:33:22.798Z,8.55
2023-02-05T17:36:02.969Z,11.00
2023-02-05T17:39:02.632Z,16.55
2023-02-05T17:41:54.380Z,11.38
2023-02-05T17:44:45.275Z,10.07
2023-02-05T17:47:21.771Z,14.68
2023-02-05T17:49:59.546Z,12.77
2023-02-05T17:52:35.008Z,11.93
2023-02-05T17:55:11.252Z,14.73
2023-02-05T17:57:47.393Z,18.98
2023-02-05T18:00:23.442Z,11.25
2023-02-05T18:03:00.621Z,14.25
2023-02-05T18:05:36.540Z,14.35
2023-02-05T18:08:12.770Z,14.48
2023-02-05T18:10:48.238Z,11.60
2023-02-05T18:13:23.943Z,11.25
2023-02-05T18:16:04.119Z,11.32
2023-02-05T18:18:40.874Z,9.88
2023-02-05T18:21:15.341Z,12.85
2023-02-05T18:23:51.996Z,13.88
2023-02-05T18:26:34.309Z,9.23
2023-02-05T18:29:14.025Z,9.13
2023-02-05T18:32:19.271Z,12.98
2023-02-05T18:34:56.211Z,12.07
2023-02-05T18:37:31.287Z,15.77
2023-02-05T18:40:05.848Z,11.85
2023-02-05T18:42:42.800Z,12.18
2023-02-05T18:45:18.378Z,10.30
2023-02-05T18:47:53.152Z,13.05
2023-02-05T18:50:34.169Z,13.52
2023-02-05T18:53:09.207Z,13.38
2023-02-05T18:55:53.671Z,12.98
2023-02-05T18:58:33.956Z,13.80
2023-02-05T19:01:13.402Z,15.27
2023-02-05T19:04:06.136Z,12.65
2023-02-05T19:06:45.369Z,11.00
2023-02-05T19:09:20.300Z,13.38
2023-02-05T19:11:55.498Z,16.52
2023-02-05T19:14:30.539Z,14.43
2023-02-05T19:17:10.337Z,15.27
2023-02-05T19:19:51.217Z,12.52
2023-02-05T19:22:31.302Z,13.70
2023-02-05T19:25:08.491Z,16.92
2023-02-05T19:27:46.638Z,12.85
2023-02-05T19:30:21.812Z,12.18
2023-02-05T19:33:06.373Z,10.80
2023-02-05T19:35:43.383Z,13.98
2023-02-05T19:38:21.925Z,12.00
2023-02-05T19:40:57.631Z,15.77
2023-02-05T19:43:34.434Z,12.48
2023-02-05T19:46:12.212Z,10.85
2023-02-05T19:48:48.771Z,12.00
2023-02-05T19:51:28.380Z,12.60
2023-02-05T19:54:07.844Z,16.10
2023-02-05T19:56:43.565Z,14.95
2023-02-05T19:59:19.846Z,14.13
2023-02-05T20:01:57.003Z,11.57
2023-02-05T20:04:32.550Z,9.35
2023-02-05T20:07:24.689Z,9.48
2023-02-05T20:10:04.868Z,14.93
2023-02-05T20:12:40.395Z,16.33
2023-02-05T20:15:17.431Z,18.65
2023-02-05T20:21:12.584Z,18.55
2023-02-05T20:23:48.436Z,15.55
2023-02-05T20:26:26.389Z,13.75
2023-02-05T20:29:18.794Z,11.98
2023-02-05T20:31:57.220Z,14.70
2023-02-05T20:34:35.737Z,16.35
2023-02-05T20:37:13.670Z,12.77
2023-02-05T20:39:50.484Z,16.98
2023-02-05T20:42:33.221Z,17.27
2023-02-05T20:45:08.819Z,15.30
2023-02-05T20:47:45.307Z,13.13
2023-02-05T20:50:20.753Z,17.50
2023-02-05T20:53:02.911Z,14.30
2023-02-05T20:55:39.231Z,18.33
2023-02-05T20:58:33.593Z,18.33
2023-02-05T21:01:13.422Z,13.88
2023-02-05T21:03:50.089Z,16.80
2023-02-05T21:06:26.881Z,18.80
2023-02-05T21:09:02.655Z,15.27
2023-02-05T21:11:44.831Z,17.88
2023-02-05T21:14:23.062Z,17.65
2023-02-05T21:17:02.523Z,12.05
2023-02-05T21:19:42.789Z,14.43
2023-02-05T21:22:17.966Z,13.02
2023-02-05T21:24:56.928Z,17.90
2023-02-05T21:27:40.086Z,13.20
2023-02-05T21:30:22.588Z,13.20
2023-02-05T21:32:58.594Z,19.55
2023-02-05T21:35:34.205Z,18.65
2023-02-05T21:38:10.090Z,16.02
2023-02-05T21:40:45.813Z,14.02
2023-02-05T21:43:32.319Z,14.77
2023-02-05T21:46:15.185Z,18.98
2023-02-05T21:48:55.094Z,15.68
2023-02-05T21:51:31.585Z,13.73
2023-02-05T21:54:07.947Z,15.98
2023-02-05T21:56:50.976Z,18.27
2023-02-05T21:59:27.986Z,14.57
2023-02-05T22:02:05.398Z,15.27
2023-02-05T22:04:41.407Z,10.55
2023-02-05T22:07:17.369Z,11.18
2023-02-05T22:09:54.488Z,15.55
2023-02-05T22:12:30.069Z,16.17
2023-02-05T22:15:18.532Z,9.50
2023-02-05T22:17:56.262Z,10.45
2023-02-05T22:20:32.075Z,12.93
2023-02-05T22:23:07.429Z,9.90
2023-02-05T22:25:43.192Z,11.00
2023-02-05T22:28:35.588Z,13.73
2023-02-05T22:31:14.029Z,15.15
2023-02-05T22:33:53.661Z,13.68
2023-02-05T22:36:33.635Z,12.07
2023-02-05T22:39:10.852Z,14.68
2023-02-05T22:41:47.828Z,14.48
2023-02-05T22:44:23.666Z,11.57
2023-02-05T22:46:59.933Z,18.02
2023-02-05T22:49:37.727Z,17.98
2023-02-05T22:52:19.144Z,16.45
2023-02-05T22:55:03.204Z,12.05
2023-02-05T22:57:45.831Z,12.98
2023-02-05T23:00:32.198Z,12.70
2023-02-05T23:03:08.528Z,10.85
2023-02-05T23:05:46.880Z,12.15
2023-02-05T23:08:25.230Z,12.85
2023-02-05T23:11:01.678Z,12.85
2023-02-05T23:13:41.004Z,14.68
2023-02-05T23:16:26.865Z,14.43
2023-02-05T23:19:12.615Z,13.85
2023-02-05T23:21:50.749Z,9.88
2023-02-05T23:24:35.110Z,11.98
2023-02-05T23:27:15.167Z,14.50
2023-02-05T23:30:00.568Z,10.60
2023-02-05T23:32:47.385Z,13.30
2023-02-05T23:35:23.496Z,11.75
2023-02-05T23:38:00.658Z,15.13
2023-02-05T23:40:36.575Z,11.07
2023-02-05T23:43:16.088Z,14.45
2023-02-05T23:45:51.871Z,11.15
2023-02-05T23:48:27.854Z,11.30
2023-02-05T23:51:03.393Z,14.40
2023-02-05T23:53:41.113Z,12.52
2023-02-05T23:56:16.601Z,10.35
2023-02-05T23:58:52.325Z,18.02
