createdAt,value
2018-12-02T00:00:53.105Z,100298.52
2018-12-02T00:03:22.745Z,100292.18
2018-12-02T00:05:51.845Z,100296.72
2018-12-02T00:08:26.865Z,100296.48
2018-12-02T00:10:55.953Z,100295.08
2018-12-02T00:13:25.053Z,100296.64
2018-12-02T00:15:54.171Z,100293.12
2018-12-02T00:18:23.258Z,100288.59
2018-12-02T00:20:52.261Z,100297.19
2018-12-02T00:23:21.741Z,100289.91
2018-12-02T00:25:50.947Z,100291.79
2018-12-02T00:28:20.058Z,100288.04
2018-12-02T00:30:49.498Z,100276.94
2018-12-02T00:33:18.638Z,100284.67
2018-12-02T00:35:47.732Z,100278.81
2018-12-02T00:38:17.255Z,100281.39
2018-12-02T00:40:46.285Z,100282.02
2018-12-02T00:43:15.577Z,100278.81
2018-12-02T00:45:44.989Z,100272.25
2018-12-02T00:48:14.022Z,100271.86
2018-12-02T00:50:43.330Z,100272.55
2018-12-02T00:53:12.841Z,100277.80
2018-12-02T00:55:43.969Z,100268.80
2018-12-02T00:58:13.392Z,100267.47
2018-12-02T01:00:42.413Z,100270.91
2018-12-02T01:03:11.566Z,100271.53
2018-12-02T01:05:40.641Z,100268.02
2018-12-02T01:08:09.753Z,100270.59
2018-12-02T01:10:38.978Z,100137.70
2018-12-02T01:13:10.181Z,100261.76
2018-12-02T01:15:40.649Z,100262.94
2018-12-02T01:18:10.302Z,100255.83
2018-12-02T01:20:39.993Z,100246.91
2018-12-02T01:23:09.149Z,100256.44
2018-12-02T01:25:38.477Z,100248.31
2018-12-02T01:28:08.090Z,100257.94
2018-12-02T01:30:37.148Z,100261.61
2018-12-02T01:33:06.850Z,100257.55
2018-12-02T01:35:36.088Z,100261.14
2018-12-02T01:38:05.145Z,100255.03
2018-12-02T01:40:34.661Z,100163.90
2018-12-02T01:43:03.763Z,100245.64
2018-12-02T01:45:32.801Z,100245.98
2018-12-02T01:48:02.367Z,100244.95
2018-12-02T01:50:31.447Z,100239.32
2018-12-02T01:53:00.533Z,100234.56
2018-12-02T01:55:29.921Z,100230.50
2018-12-02T01:57:58.947Z,100236.19
2018-12-02T02:00:28.705Z,100236.42
2018-12-02T02:02:57.993Z,100233.64
2018-12-02T02:05:27.548Z,100235.19
2018-12-02T02:07:56.646Z,100227.13
2018-12-02T02:10:28.831Z,100228.94
2018-12-02T02:12:57.902Z,100228.55
2018-12-02T02:15:27.014Z,100225.31
2018-12-02T02:17:56.409Z,100224.78
2018-12-02T02:20:26.062Z,100230.59
2018-12-02T02:22:55.573Z,100228.08
2018-12-02T02:25:25.321Z,100219.77
2018-12-02T02:27:55.858Z,100220.33
2018-12-02T02:30:29.645Z,100225.17
2018-12-02T02:32:59.082Z,100226.27
2018-12-02T02:35:28.160Z,100221.33
2018-12-02T02:37:58.581Z,100223.94
2018-12-02T02:40:30.273Z,100225.89
2018-12-02T02:42:59.668Z,100222.92
2018-12-02T02:45:28.738Z,100219.40
2018-12-02T02:47:57.836Z,100217.21
2018-12-02T02:50:27.551Z,100221.12
2018-12-02T02:53:00.669Z,100218.69
2018-12-02T02:55:30.134Z,100219.77
2018-12-02T02:57:59.234Z,100210.32
2018-12-02T03:00:29.152Z,100210.16
2018-12-02T03:02:58.649Z,100206.25
2018-12-02T03:05:27.656Z,100209.22
2018-12-02T03:07:56.741Z,100210.69
2018-12-02T03:10:26.242Z,100221.63
2018-12-02T03:12:55.273Z,100220.14
2018-12-02T03:15:24.665Z,100216.01
2018-12-02T03:17:53.993Z,100215.38
2018-12-02T03:20:23.586Z,100204.56
2018-12-02T03:22:55.823Z,100204.34
2018-12-02T03:25:25.937Z,100208.72
2018-12-02T03:27:55.352Z,100211.30
2018-12-02T03:30:26.487Z,100207.09
2018-12-02T03:32:55.579Z,100207.09
2018-12-02T03:35:25.727Z,100199.11
2018-12-02T03:37:56.234Z,100200.99
2018-12-02T03:40:27.349Z,100187.61
2018-12-02T03:42:56.988Z,100185.53
2018-12-02T03:45:27.922Z,100189.05
2018-12-02T03:47:58.266Z,100191.69
2018-12-02T03:50:27.438Z,100192.24
2018-12-02T03:52:56.515Z,100195.76
2018-12-02T03:55:25.765Z,100196.02
2018-12-02T03:57:55.301Z,100190.23
2018-12-02T04:00:26.622Z,100194.20
2018-12-02T04:02:56.710Z,100184.89
2018-12-02T04:05:26.834Z,100179.58
2018-12-02T04:07:55.917Z,100181.78
2018-12-02T04:10:25.010Z,100175.45
2018-12-02T04:12:54.715Z,100180.13
2018-12-02T04:15:24.875Z,100179.52
2018-12-02T04:17:54.093Z,100172.48
2018-12-02T04:20:23.624Z,100170.22
2018-12-02T04:22:53.415Z,100168.19
2018-12-02T04:25:24.731Z,100170.22
2018-12-02T04:27:53.831Z,100166.77
2018-12-02T04:30:23.736Z,100168.96
2018-12-02T04:32:53.469Z,100165.42
2018-12-02T04:35:24.688Z,100167.28
2018-12-02T04:37:54.269Z,100164.62
2018-12-02T04:40:23.370Z,100157.41
2018-12-02T04:42:52.465Z,100154.06
2018-12-02T04:45:22.076Z,100144.14
2018-12-02T04:47:51.268Z,100152.51
2018-12-02T04:50:23.663Z,100143.36
2018-12-02T04:52:53.431Z,100139.38
2018-12-02T04:55:22.654Z,100142.89
2018-12-02T04:57:51.717Z,100142.59
2018-12-02T05:00:21.614Z,100140.23
2018-12-02T05:02:51.974Z,100141.43
2018-12-02T05:05:22.215Z,100127.19
2018-12-02T05:07:51.315Z,100120.09
2018-12-02T05:10:22.272Z,100119.46
2018-12-02T05:12:51.982Z,100122.27
2018-12-02T05:15:21.907Z,100118.05
2018-12-02T05:17:51.285Z,100110.57
2018-12-02T05:20:21.451Z,100111.09
2018-12-02T05:22:50.674Z,100105.14
2018-12-02T05:25:20.420Z,100100.98
2018-12-02T05:27:49.475Z,100108.80
2018-12-02T05:30:19.634Z,100112.27
2018-12-02T05:32:50.041Z,100109.35
2018-12-02T05:35:19.249Z,100106.00
2018-12-02T05:37:48.329Z,100106.70
2018-12-02T05:40:24.606Z,100100.44
2018-12-02T05:42:54.429Z,100098.39
2018-12-02T05:45:23.766Z,100097.59
2018-12-02T05:47:53.368Z,100098.01
2018-12-02T05:50:26.243Z,100096.92
2018-12-02T05:53:00.430Z,100093.17
2018-12-02T05:55:31.691Z,100092.17
2018-12-02T05:58:01.163Z,100091.23
2018-12-02T06:00:30.305Z,100089.36
2018-12-02T06:02:59.605Z,100091.68
2018-12-02T06:05:29.053Z,100093.66
2018-12-02T06:07:58.101Z,100092.33
2018-12-02T06:10:27.273Z,100094.21
2018-12-02T06:12:56.645Z,100089.89
2018-12-02T06:15:25.758Z,100088.64
2018-12-02T06:17:54.842Z,100089.52
2018-12-02T06:20:25.716Z,100089.91
2018-12-02T06:22:56.759Z,100089.48
2018-12-02T06:25:26.215Z,100092.45
2018-12-02T06:27:55.366Z,100093.45
2018-12-02T06:30:28.158Z,100099.14
2018-12-02T06:32:58.657Z,100109.13
2018-12-02T06:35:27.698Z,100106.31
2018-12-02T06:37:57.868Z,100095.97
2018-12-02T06:40:27.900Z,100101.52
2018-12-02T06:42:56.967Z,100095.13
2018-12-02T06:45:26.081Z,100093.95
2018-12-02T06:47:55.206Z,100084.33
2018-12-02T06:50:25.186Z,100092.54
2018-12-02T06:52:55.370Z,100096.34
2018-12-02T06:55:44.452Z,100101.50
2018-12-02T06:58:19.526Z,100098.44
2018-12-02T07:01:03.333Z,100099.85
2018-12-02T07:03:39.334Z,100092.13
2018-12-02T07:06:08.687Z,100087.30
2018-12-02T07:08:37.896Z,100088.91
2018-12-02T07:11:07.381Z,100080.24
2018-12-02T07:13:36.809Z,100080.55
2018-12-02T07:16:05.953Z,100078.78
2018-12-02T07:18:37.105Z,100072.98
2018-12-02T07:21:10.858Z,100070.59
2018-12-02T07:23:44.375Z,100070.14
2018-12-02T07:26:13.521Z,100070.38
2018-12-02T07:28:42.631Z,100065.30
2018-12-02T07:31:11.830Z,100066.16
2018-12-02T07:33:40.993Z,100064.28
2018-12-02T07:36:15.965Z,100064.27
2018-12-02T07:38:59.604Z,100060.30
2018-12-02T07:41:28.738Z,100059.11
2018-12-02T07:43:57.881Z,100057.09
2018-12-02T07:46:27.188Z,100061.14
2018-12-02T07:48:56.505Z,100058.88
2018-12-02T07:51:26.018Z,100064.91
2018-12-02T07:53:55.072Z,100058.42
2018-12-02T07:56:24.210Z,100050.14
2018-12-02T07:58:53.874Z,100046.22
2018-12-02T08:01:22.993Z,100038.11
2018-12-02T08:03:52.294Z,100038.09
2018-12-02T08:06:21.372Z,100038.11
2018-12-02T08:08:50.382Z,100035.53
2018-12-02T08:11:19.501Z,100036.00
2018-12-02T08:13:48.542Z,100034.42
2018-12-02T08:16:17.593Z,100038.72
2018-12-02T08:18:46.670Z,100030.99
2018-12-02T08:21:15.826Z,100028.81
2018-12-02T08:23:44.946Z,100032.08
2018-12-02T08:26:14.045Z,100030.75
2018-12-02T08:28:43.638Z,100028.26
2018-12-02T08:31:12.713Z,100022.41
2018-12-02T08:33:42.232Z,100024.73
2018-12-02T08:36:11.271Z,100019.13
2018-12-02T08:38:40.323Z,100014.52
2018-12-02T08:41:09.474Z,100017.08
2018-12-02T08:43:38.511Z,100016.36
2018-12-02T08:46:07.543Z,100004.27
2018-12-02T08:48:36.904Z,100010.05
2018-12-02T08:51:06.040Z,100014.25
2018-12-02T08:53:35.225Z,100014.09
2018-12-02T08:56:04.330Z,100007.83
2018-12-02T08:58:33.389Z,100005.42
2018-12-02T09:01:02.447Z,99995.48
2018-12-02T09:03:31.690Z,99997.42
2018-12-02T09:06:01.326Z,99994.16
2018-12-02T09:08:30.986Z,99991.00
2018-12-02T09:11:00.314Z,99990.23
2018-12-02T09:13:29.424Z,99980.27
2018-12-02T09:15:58.451Z,99984.61
2018-12-02T09:18:27.758Z,99983.50
2018-12-02T09:20:57.791Z,99976.13
2018-12-02T09:23:27.830Z,99981.86
2018-12-02T09:25:57.220Z,99975.69
2018-12-02T09:28:26.547Z,99970.05
2018-12-02T09:30:55.654Z,99973.42
2018-12-02T09:33:24.944Z,99966.39
2018-12-02T09:35:54.062Z,99959.11
2018-12-02T09:38:23.522Z,99967.64
2018-12-02T09:40:52.834Z,99971.24
2018-12-02T09:43:22.255Z,99969.44
2018-12-02T09:45:51.509Z,99971.02
2018-12-02T09:48:20.843Z,99966.06
2018-12-02T09:50:51.016Z,99963.73
2018-12-02T09:53:20.606Z,99931.20
2018-12-02T09:55:50.287Z,99963.05
2018-12-02T09:58:26.247Z,99962.92
2018-12-02T10:00:56.785Z,99955.59
2018-12-02T10:03:25.851Z,99954.99
2018-12-02T10:05:55.290Z,99954.59
2018-12-02T10:08:24.478Z,99947.02
2018-12-02T10:10:53.730Z,99948.81
2018-12-02T10:13:23.903Z,99946.32
2018-12-02T10:15:52.955Z,99943.73
2018-12-02T10:18:22.049Z,99945.91
2018-12-02T10:20:51.115Z,99945.77
2018-12-02T10:23:20.255Z,99939.95
2018-12-02T10:25:49.342Z,99926.45
2018-12-02T10:28:19.276Z,99924.08
2018-12-02T10:30:48.313Z,99918.97
2018-12-02T10:33:18.274Z,99917.97
2018-12-02T10:35:48.066Z,99917.94
2018-12-02T10:38:17.237Z,99914.33
2018-12-02T10:40:46.367Z,99918.20
2018-12-02T10:43:15.580Z,99919.38
2018-12-02T10:45:44.662Z,99909.13
2018-12-02T10:48:13.746Z,99917.90
2018-12-02T10:50:42.981Z,99915.95
2018-12-02T10:53:16.953Z,99909.80
2018-12-02T10:55:48.623Z,99897.82
2018-12-02T10:58:20.410Z,99896.29
2018-12-02T11:00:55.727Z,99897.44
2018-12-02T11:03:25.340Z,99893.27
2018-12-02T11:05:54.585Z,99887.58
2018-12-02T11:08:24.029Z,99882.36
2018-12-02T11:10:53.057Z,99884.56
2018-12-02T11:13:22.286Z,99875.95
2018-12-02T11:15:51.343Z,99883.36
2018-12-02T11:18:20.373Z,99874.81
2018-12-02T11:20:49.569Z,99875.95
2018-12-02T11:23:19.202Z,99871.59
2018-12-02T11:25:48.243Z,99864.84
2018-12-02T11:28:17.305Z,99860.27
2018-12-02T11:30:46.392Z,99849.91
2018-12-02T11:33:15.527Z,99855.61
2018-12-02T11:35:44.673Z,99855.23
2018-12-02T11:38:13.806Z,99844.80
2018-12-02T11:40:43.285Z,99839.83
2018-12-02T11:43:12.394Z,99845.66
2018-12-02T11:45:41.645Z,99840.97
2018-12-02T11:48:10.853Z,99834.63
2018-12-02T11:50:40.062Z,99828.16
2018-12-02T11:53:09.117Z,99829.84
2018-12-02T11:55:38.252Z,99830.98
2018-12-02T11:58:07.683Z,99831.27
2018-12-02T12:00:38.468Z,99826.35
2018-12-02T12:03:07.602Z,99823.21
2018-12-02T12:05:37.650Z,99813.03
2018-12-02T12:08:09.620Z,99816.55
2018-12-02T12:10:38.649Z,99818.93
2018-12-02T12:13:07.787Z,99808.38
2018-12-02T12:15:37.698Z,99806.00
2018-12-02T12:18:08.841Z,99807.33
2018-12-02T12:20:40.446Z,99807.59
2018-12-02T12:23:11.217Z,99810.28
2018-12-02T12:25:40.318Z,99812.91
2018-12-02T12:28:09.597Z,99808.66
2018-12-02T12:30:39.110Z,99805.34
2018-12-02T12:33:09.358Z,99799.82
2018-12-02T12:35:40.693Z,99798.27
2018-12-02T12:38:09.781Z,99799.25
2018-12-02T12:40:39.498Z,99791.54
2018-12-02T12:43:12.709Z,99787.44
2018-12-02T12:45:41.778Z,99791.61
2018-12-02T12:48:10.898Z,99780.48
2018-12-02T12:50:41.210Z,99790.67
2018-12-02T12:53:10.273Z,99779.73
2018-12-02T12:55:40.231Z,99775.38
2018-12-02T12:58:10.443Z,99770.48
2018-12-02T13:00:39.530Z,99767.45
2018-12-02T13:03:08.809Z,99765.71
2018-12-02T13:05:38.544Z,99764.10
2018-12-02T13:08:09.410Z,99754.69
2018-12-02T13:10:38.475Z,99752.97
2018-12-02T13:13:07.855Z,99754.89
2018-12-02T13:15:37.180Z,99750.52
2018-12-02T13:18:08.117Z,99748.76
2018-12-02T13:20:54.085Z,99741.62
2018-12-02T13:23:23.425Z,99733.10
2018-12-02T13:25:52.601Z,99723.57
2018-12-02T13:28:21.654Z,99726.61
2018-12-02T13:30:51.011Z,99723.03
2018-12-02T13:33:20.016Z,99718.55
2018-12-02T13:35:49.196Z,99721.08
2018-12-02T13:38:18.321Z,99716.36
2018-12-02T13:40:47.463Z,99707.89
2018-12-02T13:43:19.040Z,99709.09
2018-12-02T13:45:48.853Z,99701.51
2018-12-02T13:48:18.511Z,99702.56
2018-12-02T13:50:47.841Z,99703.22
2018-12-02T13:53:16.889Z,99703.56
2018-12-02T13:55:45.935Z,99698.98
2018-12-02T13:58:15.537Z,99699.25
2018-12-02T14:00:44.955Z,99699.05
2018-12-02T14:03:15.389Z,99697.78
2018-12-02T14:05:46.537Z,99690.84
2018-12-02T14:08:16.224Z,99691.80
2018-12-02T14:10:45.985Z,99679.78
2018-12-02T14:13:16.889Z,99677.80
2018-12-02T14:17:57.755Z,99671.72
2018-12-02T14:20:27.784Z,99669.97
2018-12-02T14:22:57.083Z,99658.88
2018-12-02T14:25:26.177Z,99669.16
2018-12-02T14:27:55.837Z,99656.22
2018-12-02T14:30:24.930Z,99658.61
2018-12-02T14:32:53.961Z,99654.78
2018-12-02T14:35:23.206Z,99655.84
2018-12-02T14:37:52.225Z,99656.42
2018-12-02T14:40:21.458Z,99652.92
2018-12-02T14:42:50.961Z,99649.45
2018-12-02T14:45:20.504Z,99646.68
2018-12-02T14:47:49.706Z,99633.36
2018-12-02T14:50:19.105Z,99634.27
2018-12-02T14:52:49.010Z,99637.57
2018-12-02T14:55:19.331Z,99631.36
2018-12-02T14:57:48.430Z,99629.24
2018-12-02T15:00:18.570Z,99625.52
2018-12-02T15:02:48.537Z,99626.85
2018-12-02T15:05:17.734Z,99628.90
2018-12-02T15:07:46.852Z,99625.78
2018-12-02T15:10:18.381Z,99623.20
2018-12-02T15:12:48.736Z,99629.48
2018-12-02T15:15:18.784Z,99614.83
2018-12-02T15:17:48.777Z,99611.24
2018-12-02T15:20:20.123Z,99610.70
2018-12-02T15:22:49.201Z,99611.76
2018-12-02T15:25:18.384Z,99604.69
2018-12-02T15:27:47.789Z,99608.95
2018-12-02T15:30:17.959Z,99602.67
2018-12-02T15:32:48.972Z,99603.36
2018-12-02T15:35:18.441Z,99602.58
2018-12-02T15:37:47.533Z,99593.66
2018-12-02T15:40:17.867Z,99606.30
2018-12-02T15:42:49.570Z,99598.20
2018-12-02T15:45:19.669Z,99593.46
2018-12-02T15:47:48.747Z,99597.42
2018-12-02T15:50:20.737Z,99596.22
2018-12-02T15:52:49.877Z,99589.16
2018-12-02T15:55:23.902Z,99588.09
2018-12-02T15:57:53.198Z,99583.36
2018-12-02T16:00:26.110Z,99582.81
2018-12-02T16:02:56.129Z,99580.45
2018-12-02T16:05:25.185Z,99581.36
2018-12-02T16:07:54.321Z,99576.59
2018-12-02T16:10:23.386Z,99575.30
2018-12-02T16:12:53.777Z,99579.91
2018-12-02T16:15:24.500Z,99573.11
2018-12-02T16:17:53.914Z,99568.03
2018-12-02T16:20:27.781Z,99567.50
2018-12-02T16:22:57.506Z,99559.20
2018-12-02T16:25:26.962Z,99560.24
2018-12-02T16:27:56.061Z,99553.91
2018-12-02T16:30:25.781Z,99549.40
2018-12-02T16:32:55.396Z,99542.99
2018-12-02T16:35:25.516Z,99539.75
2018-12-02T16:37:55.668Z,99538.58
2018-12-02T16:40:29.007Z,99536.13
2018-12-02T16:42:58.131Z,99533.72
2018-12-02T16:45:27.210Z,99530.27
2018-12-02T16:47:57.564Z,99527.16
2018-12-02T16:50:31.038Z,99518.86
2018-12-02T16:53:35.054Z,99525.29
2018-12-02T16:56:09.360Z,99534.14
2018-12-02T16:59:41.622Z,99537.52
2018-12-02T17:02:11.170Z,99527.31
2018-12-02T17:04:40.564Z,99516.72
2018-12-02T17:07:09.638Z,99521.37
2018-12-02T17:09:39.861Z,99518.91
2018-12-02T17:12:08.980Z,99513.25
2018-12-02T17:14:38.847Z,99505.98
2018-12-02T17:17:07.137Z,99504.31
2018-12-02T17:19:36.252Z,99503.63
2018-12-02T17:22:05.669Z,99500.84
2018-12-02T17:24:34.739Z,99492.00
2018-12-02T17:27:03.810Z,99492.85
2018-12-02T17:29:33.039Z,99489.73
2018-12-02T17:32:07.834Z,99487.71
2018-12-02T17:34:36.850Z,99490.20
2018-12-02T17:37:06.105Z,99491.64
2018-12-02T17:39:41.858Z,99484.52
2018-12-02T17:42:12.122Z,99495.68
2018-12-02T17:44:41.257Z,99489.84
2018-12-02T17:47:11.170Z,99491.95
2018-12-02T17:49:40.252Z,99485.72
2018-12-02T17:52:09.268Z,99493.88
2018-12-02T17:54:38.630Z,99495.24
2018-12-02T17:57:07.643Z,99486.05
2018-12-02T17:59:36.681Z,99483.28
2018-12-02T18:02:06.662Z,99476.69
2018-12-02T18:04:35.702Z,99480.03
2018-12-02T18:07:05.252Z,99473.70
2018-12-02T18:09:34.318Z,99474.97
2018-12-02T18:12:03.370Z,99472.05
2018-12-02T18:14:33.001Z,99467.56
2018-12-02T18:17:02.542Z,99463.58
2018-12-02T18:19:31.669Z,99462.62
2018-12-02T18:22:00.730Z,99459.74
2018-12-02T18:24:30.211Z,99462.25
2018-12-02T18:26:59.250Z,99389.48
2018-12-02T18:29:28.358Z,99455.11
2018-12-02T18:31:57.463Z,99454.26
2018-12-02T18:34:28.081Z,99452.66
2018-12-02T18:36:57.382Z,99452.93
2018-12-02T18:39:26.465Z,99446.86
2018-12-02T18:41:55.709Z,99448.94
2018-12-02T18:44:24.842Z,99443.77
2018-12-02T18:46:54.241Z,99432.42
2018-12-02T18:49:23.322Z,99435.25
2018-12-02T18:51:52.565Z,99445.05
2018-12-02T18:54:22.134Z,99431.63
2018-12-02T18:56:51.221Z,99434.66
2018-12-02T18:59:20.390Z,99432.05
2018-12-02T19:01:49.522Z,99422.78
2018-12-02T19:04:18.594Z,99428.48
2018-12-02T19:06:48.231Z,99427.16
2018-12-02T19:09:17.341Z,99421.98
2018-12-02T19:11:46.410Z,99412.77
2018-12-02T19:14:16.054Z,99413.63
2018-12-02T19:16:46.181Z,99412.66
2018-12-02T19:19:15.373Z,99411.61
2018-12-02T19:21:44.466Z,99412.57
2018-12-02T19:24:13.558Z,99402.69
2018-12-02T19:26:42.658Z,99399.25
2018-12-02T19:29:12.201Z,99394.08
2018-12-02T19:31:41.338Z,99396.16
2018-12-02T19:34:10.531Z,99390.83
2018-12-02T19:36:43.170Z,99391.97
2018-12-02T19:39:14.412Z,99387.64
2018-12-02T19:41:43.873Z,99389.83
2018-12-02T19:44:13.090Z,99382.09
2018-12-02T19:46:42.279Z,99381.53
2018-12-02T19:49:11.421Z,99382.80
2018-12-02T19:51:40.570Z,99378.28
2018-12-02T19:54:09.960Z,99376.72
2018-12-02T19:56:39.695Z,99376.77
2018-12-02T19:59:09.741Z,99367.06
2018-12-02T20:01:38.804Z,99363.63
2018-12-02T20:04:08.270Z,99365.73
2018-12-02T20:06:37.578Z,99360.00
2018-12-02T20:09:10.124Z,99357.38
2018-12-02T20:11:39.402Z,99352.11
2018-12-02T20:14:08.445Z,99354.34
2018-12-02T20:16:37.597Z,99354.89
2018-12-02T20:19:12.503Z,99343.64
2018-12-02T20:21:43.101Z,99347.05
2018-12-02T20:24:17.510Z,99347.42
2018-12-02T20:26:46.676Z,99352.70
2018-12-02T20:29:15.694Z,99349.08
2018-12-02T20:31:44.750Z,99344.98
2018-12-02T20:34:13.919Z,99343.94
2018-12-02T20:36:43.752Z,99334.62
2018-12-02T20:39:13.753Z,99335.73
2018-12-02T20:41:43.023Z,99328.66
2018-12-02T20:44:12.125Z,99331.63
2018-12-02T20:46:41.854Z,99329.95
2018-12-02T20:49:11.106Z,99323.00
2018-12-02T20:51:40.170Z,99320.77
2018-12-02T20:54:09.655Z,99311.00
2018-12-02T20:56:38.938Z,99309.67
2018-12-02T20:59:08.778Z,99309.41
2018-12-02T21:01:37.831Z,99311.88
2018-12-02T21:04:10.693Z,99302.34
2018-12-02T21:06:40.269Z,99306.45
2018-12-02T21:09:09.371Z,99296.70
2018-12-02T21:11:40.656Z,99296.28
2018-12-02T21:14:08.343Z,99286.48
2018-12-02T21:16:37.410Z,99282.37
2018-12-02T21:19:06.750Z,99278.79
2018-12-02T21:21:37.265Z,99274.16
2018-12-02T21:24:05.250Z,99271.76
2018-12-02T21:26:34.322Z,99263.99
2018-12-02T21:29:03.437Z,99259.41
2018-12-02T21:31:32.697Z,99269.99
2018-12-02T21:34:01.533Z,99260.89
2018-12-02T21:36:31.118Z,99260.37
2018-12-02T21:39:00.206Z,99255.07
2018-12-02T21:41:29.282Z,99250.88
2018-12-02T21:43:58.827Z,99220.06
2018-12-02T21:46:27.898Z,99246.45
2018-12-02T21:48:57.106Z,99241.23
2018-12-02T21:51:26.622Z,99240.50
2018-12-02T21:53:55.910Z,99203.83
2018-12-02T21:56:24.994Z,99230.84
2018-12-02T21:58:54.126Z,99224.86
2018-12-02T22:01:23.189Z,99217.86
2018-12-02T22:03:52.377Z,99215.03
2018-12-02T22:06:22.114Z,99214.91
2018-12-02T22:08:51.189Z,99206.80
2018-12-02T22:11:20.454Z,99204.38
2018-12-02T22:13:49.889Z,99210.09
2018-12-02T22:16:19.538Z,99207.23
2018-12-02T22:18:48.551Z,99209.86
2018-12-02T22:21:17.595Z,99212.42
2018-12-02T22:23:46.674Z,99205.41
2018-12-02T22:26:15.715Z,99208.17
2018-12-02T22:28:44.962Z,99206.39
2018-12-02T22:31:14.069Z,99202.10
2018-12-02T22:33:43.138Z,99202.70
2018-12-02T22:36:14.214Z,99192.16
2018-12-02T22:38:41.453Z,99198.93
2018-12-02T22:41:10.473Z,99190.94
2018-12-02T22:43:39.633Z,99190.09
2018-12-02T22:46:08.686Z,99188.64
2018-12-02T22:48:37.690Z,99179.92
2018-12-02T22:51:07.404Z,99177.63
2018-12-02T22:53:36.533Z,99178.58
2018-12-02T22:56:05.865Z,99174.78
2018-12-02T22:58:34.965Z,99168.31
2018-12-02T23:01:09.366Z,99169.77
2018-12-02T23:03:38.873Z,99166.02
2018-12-02T23:06:08.056Z,99161.39
2018-12-02T23:08:37.172Z,99168.05
2018-12-02T23:11:07.269Z,99166.31
2018-12-02T23:13:36.361Z,99164.36
2018-12-02T23:16:05.481Z,99161.58
2018-12-02T23:18:34.542Z,99157.95
2018-12-02T23:21:03.672Z,99153.41
2018-12-02T23:23:32.686Z,99149.53
2018-12-02T23:26:01.853Z,99150.98
2018-12-02T23:28:30.946Z,99150.25
2018-12-02T23:31:00.355Z,99142.40
2018-12-02T23:33:29.466Z,99147.10
2018-12-02T23:35:58.527Z,99144.69
2018-12-02T23:38:27.575Z,99145.59
2018-12-02T23:40:56.921Z,99136.45
2018-12-02T23:43:26.101Z,99135.67
2018-12-02T23:45:55.837Z,99125.57
2018-12-02T23:48:24.869Z,99125.05
2018-12-02T23:50:54.151Z,99127.02
2018-12-02T23:53:23.217Z,99123.19
2018-12-02T23:55:52.722Z,99120.55
2018-12-02T23:58:21.843Z,99122.15
