createdAt,value
2018-08-31T00:00:12.155Z,12.40
2018-08-31T00:02:26.847Z,12.50
2018-08-31T00:05:42.362Z,12.40
2018-08-31T00:07:56.794Z,12.40
2018-08-31T00:12:33.732Z,12.40
2018-08-31T00:14:37.244Z,12.40
2018-08-31T00:16:40.621Z,12.30
2018-08-31T00:18:44.197Z,12.30
2018-08-31T00:20:47.716Z,12.30
2018-08-31T00:22:50.940Z,12.30
2018-08-31T00:26:09.480Z,12.20
2018-08-31T00:28:21.840Z,12.20
2018-08-31T00:30:36.540Z,12.20
2018-08-31T00:32:51.775Z,12.20
2018-08-31T00:35:14.560Z,12.20
2018-08-31T00:39:24.709Z,12.20
2018-08-31T00:41:49.096Z,12.20
2018-08-31T00:45:03.933Z,12.20
2018-08-31T00:47:07.641Z,12.20
2018-08-31T00:49:10.865Z,12.20
2018-08-31T00:51:14.396Z,12.20
2018-08-31T00:53:17.582Z,12.20
2018-08-31T00:55:20.760Z,12.20
2018-08-31T00:57:24.284Z,12.20
2018-08-31T00:59:27.483Z,12.10
2018-08-31T01:01:30.670Z,12.10
2018-08-31T01:03:34.088Z,12.20
2018-08-31T01:05:37.659Z,12.10
2018-08-31T01:07:40.888Z,12.10
2018-08-31T01:09:44.434Z,12.10
2018-08-31T01:11:47.620Z,12.00
2018-08-31T01:13:50.794Z,12.00
2018-08-31T01:15:54.136Z,12.00
2018-08-31T01:17:57.703Z,12.00
2018-08-31T01:20:00.879Z,11.90
2018-08-31T01:22:04.157Z,11.90
2018-08-31T01:24:07.358Z,12.00
2018-08-31T01:26:10.551Z,12.00
2018-08-31T01:28:13.977Z,12.00
2018-08-31T01:30:17.231Z,11.90
2018-08-31T01:32:20.400Z,11.90
2018-08-31T01:34:23.732Z,11.90
2018-08-31T01:36:26.962Z,11.90
2018-08-31T01:38:30.132Z,11.90
2018-08-31T01:40:33.704Z,11.90
2018-08-31T01:42:37.382Z,11.90
2018-08-31T01:44:40.808Z,11.90
2018-08-31T01:46:44.360Z,11.80
2018-08-31T01:48:47.574Z,11.90
2018-08-31T01:50:56.520Z,11.90
2018-08-31T01:52:59.711Z,11.90
2018-08-31T01:55:03.262Z,12.00
2018-08-31T01:57:06.784Z,12.00
2018-08-31T01:59:09.961Z,12.00
2018-08-31T02:01:13.210Z,12.00
2018-08-31T02:03:16.756Z,12.00
2018-08-31T02:05:19.948Z,12.00
2018-08-31T02:07:23.525Z,12.00
2018-08-31T02:09:26.985Z,12.00
2018-08-31T02:11:30.274Z,11.90
2018-08-31T02:13:33.454Z,11.90
2018-08-31T02:15:36.985Z,11.90
2018-08-31T02:17:40.536Z,11.80
2018-08-31T02:19:43.736Z,11.70
2018-08-31T02:21:46.927Z,11.70
2018-08-31T02:23:50.120Z,11.70
2018-08-31T02:25:53.354Z,11.70
2018-08-31T02:27:56.667Z,11.70
2018-08-31T02:29:59.849Z,11.60
2018-08-31T02:32:03.406Z,11.70
2018-08-31T02:34:07.429Z,11.60
2018-08-31T02:36:11.009Z,11.60
2018-08-31T02:38:14.324Z,11.60
2018-08-31T02:40:17.526Z,11.50
2018-08-31T02:42:20.713Z,11.50
2018-08-31T02:44:23.920Z,11.50
2018-08-31T02:46:27.130Z,11.40
2018-08-31T02:48:30.612Z,11.50
2018-08-31T02:50:33.790Z,11.50
2018-08-31T02:52:37.018Z,11.50
2018-08-31T02:54:40.221Z,11.50
2018-08-31T02:56:43.740Z,11.40
2018-08-31T02:58:47.584Z,11.40
2018-08-31T03:00:51.208Z,11.30
2018-08-31T03:02:54.817Z,11.30
2018-08-31T03:04:58.097Z,11.40
2018-08-31T03:07:01.360Z,11.40
2018-08-31T03:09:05.884Z,11.30
2018-08-31T03:11:09.613Z,11.40
2018-08-31T03:13:12.800Z,11.40
2018-08-31T03:15:16.028Z,11.40
2018-08-31T03:17:19.472Z,11.40
2018-08-31T03:19:22.698Z,11.40
2018-08-31T03:21:26.003Z,11.40
2018-08-31T03:23:29.356Z,11.40
2018-08-31T03:25:32.600Z,11.40
2018-08-31T03:27:35.785Z,11.40
2018-08-31T03:29:39.025Z,11.40
2018-08-31T03:31:42.246Z,11.30
2018-08-31T03:33:45.443Z,11.40
2018-08-31T03:35:48.627Z,11.30
2018-08-31T03:37:51.797Z,11.30
2018-08-31T03:39:55.221Z,11.30
2018-08-31T03:41:58.548Z,11.30
2018-08-31T03:44:01.824Z,11.20
2018-08-31T03:46:05.356Z,11.20
2018-08-31T03:48:09.128Z,11.20
2018-08-31T03:50:12.313Z,11.20
2018-08-31T03:52:15.693Z,11.30
2018-08-31T03:54:18.893Z,11.20
2018-08-31T03:56:22.416Z,11.20
2018-08-31T03:58:25.616Z,11.20
2018-08-31T04:00:29.109Z,11.20
2018-08-31T04:02:32.620Z,11.20
2018-08-31T04:04:36.033Z,11.20
2018-08-31T04:06:39.562Z,11.20
2018-08-31T04:08:42.743Z,11.20
2018-08-31T04:10:45.976Z,11.20
2018-08-31T04:12:49.428Z,11.20
2018-08-31T04:14:53.051Z,11.20
2018-08-31T04:16:56.725Z,11.10
2018-08-31T04:19:04.520Z,11.10
2018-08-31T04:21:07.793Z,11.10
2018-08-31T04:23:10.978Z,11.20
2018-08-31T04:25:14.187Z,11.10
2018-08-31T04:27:17.697Z,11.10
2018-08-31T04:29:21.089Z,11.20
2018-08-31T04:31:24.296Z,11.20
2018-08-31T04:33:27.797Z,11.10
2018-08-31T04:35:31.296Z,11.10
2018-08-31T04:37:34.744Z,11.10
2018-08-31T04:39:39.035Z,11.20
2018-08-31T04:41:43.414Z,11.20
2018-08-31T04:43:47.050Z,11.20
2018-08-31T04:45:50.417Z,11.10
2018-08-31T04:47:54.135Z,11.10
2018-08-31T04:49:57.317Z,11.10
2018-08-31T04:52:00.673Z,11.20
2018-08-31T04:54:04.035Z,11.20
2018-08-31T04:56:07.244Z,11.20
2018-08-31T04:58:10.420Z,11.20
2018-08-31T05:00:14.315Z,11.20
2018-08-31T05:02:17.492Z,11.20
2018-08-31T05:04:20.705Z,11.20
2018-08-31T05:06:24.259Z,11.20
2018-08-31T05:08:27.764Z,11.30
2018-08-31T05:10:31.120Z,11.40
2018-08-31T05:12:34.341Z,11.30
2018-08-31T05:14:37.676Z,11.40
2018-08-31T05:16:40.892Z,11.40
2018-08-31T05:18:44.088Z,11.50
2018-08-31T05:20:47.283Z,11.50
2018-08-31T05:22:50.537Z,11.50
2018-08-31T05:24:54.322Z,11.50
2018-08-31T05:26:57.932Z,11.60
2018-08-31T05:29:01.128Z,11.60
2018-08-31T05:31:04.688Z,11.60
2018-08-31T05:33:07.880Z,11.60
2018-08-31T05:35:11.452Z,11.70
2018-08-31T05:37:14.627Z,11.70
2018-08-31T05:39:17.866Z,11.70
2018-08-31T05:41:21.049Z,11.80
2018-08-31T05:43:24.243Z,11.90
2018-08-31T05:45:27.983Z,11.90
2018-08-31T05:47:31.160Z,12.00
2018-08-31T05:49:34.537Z,12.00
2018-08-31T05:51:38.158Z,12.10
2018-08-31T05:53:41.662Z,12.10
2018-08-31T05:55:44.997Z,12.20
2018-08-31T05:57:48.216Z,12.20
2018-08-31T05:59:51.389Z,12.30
2018-08-31T06:01:54.930Z,12.30
2018-08-31T06:03:58.453Z,12.40
2018-08-31T06:06:01.780Z,12.40
2018-08-31T06:08:05.003Z,12.50
2018-08-31T06:10:08.527Z,12.60
2018-08-31T06:12:12.032Z,12.60
2018-08-31T06:14:15.540Z,12.70
2018-08-31T06:16:19.337Z,12.70
2018-08-31T06:18:22.644Z,12.80
2018-08-31T06:20:25.832Z,12.90
2018-08-31T06:22:29.314Z,12.90
2018-08-31T06:24:32.504Z,13.00
2018-08-31T06:26:36.037Z,13.10
2018-08-31T06:28:39.344Z,13.10
2018-08-31T06:30:42.523Z,13.20
2018-08-31T06:32:45.751Z,13.30
2018-08-31T06:34:49.241Z,13.30
2018-08-31T06:36:52.672Z,13.40
2018-08-31T06:38:56.047Z,13.40
2018-08-31T06:40:59.240Z,13.40
2018-08-31T06:43:02.716Z,13.50
2018-08-31T06:45:06.248Z,13.60
2018-08-31T06:47:10.103Z,13.60
2018-08-31T06:49:13.557Z,13.60
2018-08-31T06:51:16.802Z,13.60
2018-08-31T06:53:20.173Z,13.70
2018-08-31T06:55:23.917Z,13.70
2018-08-31T06:57:27.087Z,13.70
2018-08-31T06:59:30.540Z,13.80
2018-08-31T07:01:34.028Z,13.80
2018-08-31T07:03:37.223Z,13.90
2018-08-31T07:05:40.980Z,14.00
2018-08-31T07:07:44.524Z,14.00
2018-08-31T07:09:47.710Z,14.10
2018-08-31T07:11:50.919Z,14.20
2018-08-31T07:13:54.108Z,14.20
2018-08-31T07:15:57.291Z,14.30
2018-08-31T07:18:00.873Z,14.30
2018-08-31T07:20:04.381Z,14.30
2018-08-31T07:22:07.995Z,14.40
2018-08-31T07:24:11.380Z,14.50
2018-08-31T07:26:14.593Z,14.60
2018-08-31T07:28:18.571Z,14.60
2018-08-31T07:30:22.369Z,14.60
2018-08-31T07:32:25.584Z,14.60
2018-08-31T07:34:28.922Z,14.70
2018-08-31T07:36:32.092Z,14.80
2018-08-31T07:38:35.775Z,14.90
2018-08-31T07:40:39.412Z,15.00
2018-08-31T07:42:42.808Z,15.00
2018-08-31T07:44:46.012Z,15.10
2018-08-31T07:46:49.296Z,15.10
2018-08-31T07:48:52.528Z,15.10
2018-08-31T07:50:55.689Z,15.10
2018-08-31T07:52:58.884Z,15.10
2018-08-31T07:55:02.087Z,15.10
2018-08-31T07:57:05.548Z,15.10
2018-08-31T07:59:08.716Z,15.20
2018-08-31T08:01:11.901Z,15.20
2018-08-31T08:03:15.442Z,15.30
2018-08-31T08:05:18.994Z,15.40
2018-08-31T08:07:22.249Z,15.40
2018-08-31T08:09:25.678Z,15.40
2018-08-31T08:11:28.859Z,15.40
2018-08-31T08:13:32.021Z,15.40
2018-08-31T08:15:35.246Z,15.50
2018-08-31T08:17:38.692Z,15.50
2018-08-31T08:19:42.271Z,15.60
2018-08-31T08:21:45.808Z,15.80
2018-08-31T08:23:49.029Z,15.70
2018-08-31T08:25:52.932Z,15.70
2018-08-31T08:27:56.448Z,15.80
2018-08-31T08:29:59.955Z,16.00
2018-08-31T08:32:03.614Z,16.10
2018-08-31T08:34:06.801Z,16.20
2018-08-31T08:36:10.641Z,16.30
2018-08-31T08:38:14.208Z,16.20
2018-08-31T08:40:17.797Z,16.10
2018-08-31T08:42:21.545Z,16.10
2018-08-31T08:44:24.938Z,16.10
2018-08-31T08:46:28.484Z,16.20
2018-08-31T08:48:31.758Z,16.30
2018-08-31T08:50:35.712Z,16.40
2018-08-31T08:52:39.236Z,16.50
2018-08-31T08:54:42.462Z,16.40
2018-08-31T08:56:46.388Z,16.40
2018-08-31T08:58:49.618Z,16.40
2018-08-31T09:00:53.140Z,16.50
2018-08-31T09:02:57.104Z,16.50
2018-08-31T09:05:00.666Z,16.60
2018-08-31T09:07:04.144Z,16.80
2018-08-31T09:09:08.304Z,16.90
2018-08-31T09:11:11.486Z,16.80
2018-08-31T09:13:14.674Z,16.90
2018-08-31T09:15:18.454Z,17.00
2018-08-31T09:17:21.643Z,17.10
2018-08-31T09:19:24.847Z,17.20
2018-08-31T09:21:28.072Z,17.10
2018-08-31T09:23:31.414Z,17.20
2018-08-31T09:25:34.644Z,17.20
2018-08-31T09:27:38.408Z,17.10
2018-08-31T09:29:41.600Z,17.10
2018-08-31T09:31:44.764Z,17.10
2018-08-31T09:33:48.256Z,17.10
2018-08-31T09:35:51.766Z,17.00
2018-08-31T09:37:54.936Z,16.90
2018-08-31T09:39:58.339Z,16.90
2018-08-31T09:42:01.564Z,16.80
2018-08-31T09:44:04.773Z,16.80
2018-08-31T09:46:08.499Z,16.90
2018-08-31T09:48:11.660Z,17.00
2018-08-31T09:50:14.849Z,17.10
2018-08-31T09:52:18.878Z,17.10
2018-08-31T09:54:22.422Z,17.00
2018-08-31T09:56:25.865Z,17.10
2018-08-31T09:58:29.135Z,17.30
2018-08-31T10:00:37.921Z,17.50
2018-08-31T10:02:46.652Z,17.40
2018-08-31T10:04:49.850Z,17.30
2018-08-31T10:06:53.378Z,17.20
2018-08-31T10:08:56.896Z,17.20
2018-08-31T10:11:00.428Z,17.20
2018-08-31T10:13:04.044Z,17.40
2018-08-31T10:15:07.313Z,17.50
2018-08-31T10:17:10.835Z,17.80
2018-08-31T10:19:14.404Z,17.90
2018-08-31T10:21:17.924Z,17.70
2018-08-31T10:23:21.438Z,17.30
2018-08-31T10:25:24.609Z,17.30
2018-08-31T10:27:27.800Z,17.30
2018-08-31T10:29:31.352Z,17.40
2018-08-31T10:31:34.538Z,17.40
2018-08-31T10:33:37.764Z,17.30
2018-08-31T10:35:41.339Z,17.40
2018-08-31T10:37:44.566Z,17.40
2018-08-31T10:39:48.099Z,17.40
2018-08-31T10:41:52.251Z,17.50
2018-08-31T10:43:55.421Z,17.60
2018-08-31T10:45:58.628Z,17.80
2018-08-31T10:48:02.255Z,17.90
2018-08-31T10:50:06.843Z,18.20
2018-08-31T10:52:10.592Z,18.40
2018-08-31T10:54:13.786Z,18.40
2018-08-31T10:56:17.351Z,18.40
2018-08-31T10:58:20.544Z,18.20
2018-08-31T11:00:23.797Z,18.10
2018-08-31T11:02:27.352Z,18.20
2018-08-31T11:04:30.765Z,18.20
2018-08-31T11:06:33.940Z,18.20
2018-08-31T11:08:37.108Z,18.20
2018-08-31T11:10:40.331Z,17.90
2018-08-31T11:12:44.067Z,18.00
2018-08-31T11:14:47.430Z,18.20
2018-08-31T11:16:50.624Z,18.20
2018-08-31T11:18:54.070Z,18.20
2018-08-31T11:20:57.387Z,18.40
2018-08-31T11:23:00.596Z,18.50
2018-08-31T11:25:04.128Z,18.50
2018-08-31T11:27:07.444Z,18.60
2018-08-31T11:29:10.955Z,18.50
2018-08-31T11:31:14.172Z,18.70
2018-08-31T11:33:17.637Z,18.90
2018-08-31T11:35:20.974Z,19.10
2018-08-31T11:37:24.152Z,19.30
2018-08-31T11:39:27.614Z,19.40
2018-08-31T11:41:31.284Z,20.00
2018-08-31T11:43:35.291Z,20.40
2018-08-31T11:45:38.916Z,20.60
2018-08-31T11:47:42.107Z,20.50
2018-08-31T11:49:45.500Z,20.10
2018-08-31T11:51:48.753Z,20.30
2018-08-31T11:53:51.964Z,20.50
2018-08-31T11:55:55.159Z,20.20
2018-08-31T11:57:58.360Z,20.30
2018-08-31T12:00:01.585Z,19.90
2018-08-31T12:02:05.039Z,19.70
2018-08-31T12:04:08.399Z,20.00
2018-08-31T12:06:11.594Z,20.30
2018-08-31T12:08:15.136Z,20.50
2018-08-31T12:10:18.351Z,20.30
2018-08-31T12:12:21.855Z,20.20
2018-08-31T12:14:25.398Z,20.00
2018-08-31T12:16:28.842Z,20.40
2018-08-31T12:18:32.391Z,20.20
2018-08-31T12:20:35.677Z,20.10
2018-08-31T12:22:38.845Z,20.00
2018-08-31T12:24:42.048Z,19.70
2018-08-31T12:26:45.416Z,19.60
2018-08-31T12:28:48.605Z,19.40
2018-08-31T12:30:51.800Z,19.30
2018-08-31T12:32:55.336Z,19.10
2018-08-31T12:34:58.516Z,19.10
2018-08-31T12:37:01.973Z,19.10
2018-08-31T12:39:07.721Z,19.30
2018-08-31T12:41:10.900Z,19.30
2018-08-31T12:43:14.996Z,19.30
2018-08-31T12:45:18.168Z,19.30
2018-08-31T12:47:21.333Z,19.60
2018-08-31T12:49:24.861Z,19.50
2018-08-31T12:51:28.124Z,19.60
2018-08-31T12:53:31.642Z,19.80
2018-08-31T12:55:34.831Z,19.90
2018-08-31T12:57:38.050Z,20.30
2018-08-31T12:59:45.467Z,20.70
2018-08-31T13:01:48.980Z,20.60
2018-08-31T13:03:52.418Z,20.70
2018-08-31T13:05:56.111Z,20.80
2018-08-31T13:07:59.287Z,20.90
2018-08-31T13:10:03.326Z,21.10
2018-08-31T13:12:06.504Z,21.40
2018-08-31T13:14:10.108Z,21.60
2018-08-31T13:16:13.488Z,21.70
2018-08-31T13:18:16.666Z,21.70
2018-08-31T13:20:19.844Z,21.70
2018-08-31T13:22:23.316Z,21.10
2018-08-31T13:24:26.820Z,20.60
2018-08-31T13:26:30.115Z,20.50
2018-08-31T13:28:33.952Z,20.50
2018-08-31T13:30:37.281Z,20.80
2018-08-31T13:32:40.793Z,20.80
2018-08-31T13:34:44.332Z,20.90
2018-08-31T13:36:47.500Z,21.10
2018-08-31T13:38:50.702Z,21.00
2018-08-31T13:40:54.620Z,21.10
2018-08-31T13:42:58.117Z,21.00
2018-08-31T13:45:01.288Z,21.10
2018-08-31T13:47:04.805Z,21.70
2018-08-31T13:49:08.665Z,21.70
2018-08-31T13:51:11.868Z,21.40
2018-08-31T13:53:15.256Z,21.20
2018-08-31T13:55:18.482Z,21.10
2018-08-31T13:57:22.081Z,20.90
2018-08-31T13:59:25.265Z,21.10
2018-08-31T14:01:28.496Z,21.10
2018-08-31T14:03:31.666Z,21.10
2018-08-31T14:05:35.077Z,20.90
2018-08-31T14:07:38.708Z,20.50
2018-08-31T14:09:41.905Z,20.50
2018-08-31T14:11:45.455Z,20.30
2018-08-31T14:13:49.399Z,20.00
2018-08-31T14:15:52.560Z,20.10
2018-08-31T14:17:55.936Z,20.20
2018-08-31T14:19:59.146Z,20.30
2018-08-31T14:22:02.335Z,20.30
2018-08-31T14:24:06.170Z,20.10
2018-08-31T14:26:09.348Z,20.10
2018-08-31T14:28:12.516Z,19.90
2018-08-31T14:30:15.704Z,19.90
2018-08-31T14:32:18.910Z,19.90
2018-08-31T14:34:22.656Z,19.60
2018-08-31T14:36:26.100Z,19.40
2018-08-31T14:38:29.580Z,19.30
2018-08-31T14:40:32.768Z,19.30
2018-08-31T14:42:36.132Z,19.30
2018-08-31T14:44:39.314Z,19.10
2018-08-31T14:46:42.839Z,19.00
2018-08-31T14:48:46.209Z,19.10
2018-08-31T14:50:49.398Z,19.20
2018-08-31T14:52:52.588Z,19.60
2018-08-31T14:54:56.116Z,20.00
2018-08-31T14:56:59.324Z,19.60
2018-08-31T14:59:02.496Z,19.40
2018-08-31T15:01:06.638Z,19.30
2018-08-31T15:03:09.855Z,19.40
2018-08-31T15:05:13.372Z,19.30
2018-08-31T15:07:16.583Z,19.40
2018-08-31T15:09:19.760Z,19.40
2018-08-31T15:11:22.956Z,19.60
2018-08-31T15:13:26.759Z,19.60
2018-08-31T15:15:29.920Z,19.60
2018-08-31T15:17:33.088Z,19.60
2018-08-31T15:19:36.621Z,19.40
2018-08-31T15:21:40.052Z,19.40
2018-08-31T15:23:43.573Z,19.70
2018-08-31T15:25:46.984Z,20.00
2018-08-31T15:27:50.425Z,20.20
2018-08-31T15:29:53.596Z,20.10
2018-08-31T15:31:56.833Z,20.00
2018-08-31T15:34:00.013Z,20.00
2018-08-31T15:36:03.538Z,19.90
2018-08-31T15:38:07.461Z,19.90
2018-08-31T15:40:11.020Z,20.00
2018-08-31T15:42:14.227Z,19.80
2018-08-31T15:44:17.597Z,19.60
2018-08-31T15:46:20.906Z,19.60
2018-08-31T15:48:24.050Z,19.60
2018-08-31T15:50:27.325Z,19.60
2018-08-31T15:52:30.769Z,19.50
2018-08-31T15:54:33.940Z,19.50
2018-08-31T15:56:37.120Z,19.40
2018-08-31T15:58:40.353Z,19.40
2018-08-31T16:00:43.740Z,19.40
2018-08-31T16:02:46.912Z,19.50
2018-08-31T16:04:50.137Z,19.50
2018-08-31T16:06:53.524Z,19.70
2018-08-31T16:08:57.060Z,19.70
2018-08-31T16:11:00.236Z,19.60
2018-08-31T16:13:03.496Z,19.60
2018-08-31T16:15:09.043Z,19.50
2018-08-31T16:17:12.428Z,19.30
2018-08-31T16:19:15.990Z,19.20
2018-08-31T16:21:19.212Z,19.00
2018-08-31T16:23:22.478Z,18.90
2018-08-31T16:25:25.678Z,18.80
2018-08-31T16:27:29.193Z,18.90
2018-08-31T16:29:32.454Z,19.00
2018-08-31T16:31:35.768Z,19.00
2018-08-31T16:33:38.963Z,18.90
2018-08-31T16:35:42.544Z,18.80
2018-08-31T16:37:46.048Z,18.80
2018-08-31T16:39:49.243Z,18.70
2018-08-31T16:41:52.429Z,18.80
2018-08-31T16:43:56.194Z,18.90
2018-08-31T16:45:59.370Z,19.00
2018-08-31T16:48:02.528Z,19.00
2018-08-31T16:50:06.224Z,18.90
2018-08-31T16:52:09.468Z,18.90
2018-08-31T16:54:13.024Z,19.00
2018-08-31T16:56:16.556Z,19.00
2018-08-31T16:58:20.557Z,18.80
2018-08-31T17:00:23.936Z,18.80
2018-08-31T17:02:27.213Z,19.00
2018-08-31T17:04:30.436Z,19.10
2018-08-31T17:06:34.072Z,18.90
2018-08-31T17:08:37.616Z,18.70
2018-08-31T17:10:40.826Z,18.70
2018-08-31T17:12:44.044Z,18.70
2018-08-31T17:14:47.295Z,18.80
2018-08-31T17:16:50.832Z,18.80
2018-08-31T17:18:54.207Z,18.70
2018-08-31T17:20:57.482Z,18.70
2018-08-31T17:23:01.292Z,18.50
2018-08-31T17:25:05.839Z,18.40
2018-08-31T17:27:14.509Z,18.20
2018-08-31T17:29:23.838Z,18.10
2018-08-31T17:31:32.728Z,18.10
2018-08-31T17:33:41.580Z,18.20
2018-08-31T17:35:50.499Z,18.20
2018-08-31T17:37:53.687Z,18.20
2018-08-31T17:39:57.229Z,18.20
2018-08-31T17:42:00.428Z,18.30
2018-08-31T17:44:04.277Z,18.20
2018-08-31T17:46:08.078Z,18.10
2018-08-31T17:48:11.928Z,18.00
2018-08-31T17:50:15.320Z,18.10
2018-08-31T17:52:19.256Z,18.00
2018-08-31T17:54:23.396Z,17.90
2018-08-31T17:56:27.398Z,17.90
2018-08-31T17:58:30.718Z,17.90
2018-08-31T18:00:33.892Z,17.80
2018-08-31T18:02:37.108Z,17.70
2018-08-31T18:04:40.394Z,17.50
2018-08-31T18:06:43.720Z,17.60
2018-08-31T18:08:46.888Z,17.50
2018-08-31T18:10:50.061Z,17.40
2018-08-31T18:12:53.713Z,17.40
2018-08-31T18:14:57.569Z,17.30
2018-08-31T18:17:01.005Z,17.30
2018-08-31T18:19:04.444Z,17.20
2018-08-31T18:21:07.621Z,17.10
2018-08-31T18:23:10.802Z,17.10
2018-08-31T18:25:14.001Z,17.00
2018-08-31T18:27:17.519Z,17.00
2018-08-31T18:29:20.692Z,16.90
2018-08-31T18:31:24.202Z,16.90
2018-08-31T18:33:27.409Z,16.80
2018-08-31T18:35:30.658Z,16.80
2018-08-31T18:37:36.368Z,16.80
2018-08-31T18:39:39.784Z,16.70
2018-08-31T18:41:42.980Z,16.70
2018-08-31T18:43:46.360Z,16.60
2018-08-31T18:45:49.616Z,16.60
2018-08-31T18:47:52.814Z,16.60
2018-08-31T18:49:56.014Z,16.60
2018-08-31T18:51:59.409Z,16.50
2018-08-31T18:54:02.693Z,16.50
2018-08-31T18:56:05.994Z,16.50
2018-08-31T18:58:09.397Z,16.50
2018-08-31T19:00:12.823Z,16.50
2018-08-31T19:02:16.188Z,16.40
2018-08-31T19:04:19.380Z,16.40
2018-08-31T19:06:22.559Z,16.50
2018-08-31T19:08:26.047Z,16.40
2018-08-31T19:10:29.558Z,16.40
2018-08-31T19:12:32.846Z,16.40
2018-08-31T19:14:36.739Z,16.40
2018-08-31T19:16:39.951Z,16.40
2018-08-31T19:18:43.137Z,16.30
2018-08-31T19:20:46.542Z,16.30
2018-08-31T19:22:49.804Z,16.20
2018-08-31T19:24:52.984Z,16.10
2018-08-31T19:26:57.696Z,16.20
2018-08-31T19:29:00.884Z,16.10
2018-08-31T19:31:04.824Z,16.10
2018-08-31T19:33:08.279Z,16.10
2018-08-31T19:35:11.701Z,16.00
2018-08-31T19:37:15.442Z,16.00
2018-08-31T19:39:18.893Z,15.90
2018-08-31T19:41:22.131Z,15.80
2018-08-31T19:43:25.312Z,15.80
2018-08-31T19:45:28.496Z,15.80
2018-08-31T19:47:31.678Z,15.80
2018-08-31T19:49:35.232Z,15.80
2018-08-31T19:51:38.416Z,15.80
2018-08-31T19:53:41.717Z,15.70
2018-08-31T19:55:45.030Z,15.70
2018-08-31T19:57:48.432Z,15.70
2018-08-31T19:59:51.884Z,15.60
2018-08-31T20:01:55.202Z,15.70
2018-08-31T20:03:58.523Z,15.70
2018-08-31T20:06:02.069Z,15.70
2018-08-31T20:08:05.268Z,15.60
2018-08-31T20:10:08.779Z,15.60
2018-08-31T20:12:12.137Z,15.60
2018-08-31T20:14:15.347Z,15.60
2018-08-31T20:16:18.572Z,15.60
2018-08-31T20:18:22.517Z,15.50
2018-08-31T20:20:25.736Z,15.50
2018-08-31T20:22:28.930Z,15.50
2018-08-31T20:24:32.488Z,15.50
2018-08-31T20:26:35.680Z,15.40
2018-08-31T20:28:39.000Z,15.40
2018-08-31T20:30:43.012Z,15.40
2018-08-31T20:32:46.242Z,15.30
2018-08-31T20:34:49.480Z,15.30
2018-08-31T20:36:52.664Z,15.30
2018-08-31T20:38:56.225Z,15.30
2018-08-31T20:40:59.866Z,15.20
2018-08-31T20:43:03.086Z,15.20
2018-08-31T20:45:07.276Z,15.20
2018-08-31T20:47:10.590Z,15.20
2018-08-31T20:49:13.938Z,15.10
2018-08-31T20:51:17.121Z,15.10
2018-08-31T20:53:20.362Z,15.00
2018-08-31T20:55:23.901Z,15.00
2018-08-31T20:57:27.115Z,15.00
2018-08-31T20:59:30.368Z,15.00
2018-08-31T21:01:33.865Z,14.90
2018-08-31T21:03:37.074Z,14.90
2018-08-31T21:05:40.476Z,14.90
2018-08-31T21:07:43.951Z,14.90
2018-08-31T21:09:47.140Z,14.90
2018-08-31T21:11:50.352Z,14.90
2018-08-31T21:13:53.666Z,14.90
2018-08-31T21:15:56.888Z,14.90
2018-08-31T21:18:00.087Z,14.90
2018-08-31T21:20:03.804Z,14.80
2018-08-31T21:22:07.309Z,14.90
2018-08-31T21:24:10.612Z,14.80
2018-08-31T21:26:13.823Z,14.80
2018-08-31T21:28:17.022Z,14.80
2018-08-31T21:30:20.451Z,14.80
2018-08-31T21:32:24.025Z,14.70
2018-08-31T21:34:27.290Z,14.70
2018-08-31T21:36:30.544Z,14.70
2018-08-31T21:38:33.732Z,14.70
2018-08-31T21:40:37.271Z,14.70
2018-08-31T21:42:40.459Z,14.60
2018-08-31T21:44:43.664Z,14.60
2018-08-31T21:46:47.039Z,14.60
2018-08-31T21:48:50.349Z,14.60
2018-08-31T21:50:53.889Z,14.60
2018-08-31T21:52:57.073Z,14.50
2018-08-31T21:55:00.309Z,14.50
2018-08-31T21:57:03.488Z,14.60
2018-08-31T21:59:06.700Z,14.50
2018-08-31T22:01:15.622Z,14.50
2018-08-31T22:03:18.831Z,14.50
2018-08-31T22:05:22.004Z,14.50
2018-08-31T22:07:25.256Z,14.50
2018-08-31T22:09:28.655Z,14.50
2018-08-31T22:11:31.957Z,14.50
2018-08-31T22:13:35.184Z,14.50
2018-08-31T22:15:38.902Z,14.50
2018-08-31T22:17:42.084Z,14.50
2018-08-31T22:19:45.285Z,14.60
2018-08-31T22:21:48.504Z,14.70
2018-08-31T22:23:52.033Z,14.60
2018-08-31T22:25:55.582Z,14.60
2018-08-31T22:27:58.778Z,14.50
2018-08-31T22:30:02.316Z,14.50
2018-08-31T22:32:05.868Z,14.50
2018-08-31T22:34:09.076Z,14.50
2018-08-31T22:36:12.468Z,14.50
2018-08-31T22:38:15.963Z,14.50
2018-08-31T22:40:19.161Z,14.50
2018-08-31T22:42:22.453Z,14.50
2018-08-31T22:44:26.156Z,14.50
2018-08-31T22:46:29.327Z,14.50
2018-08-31T22:48:32.597Z,14.50
2018-08-31T22:50:35.768Z,14.50
2018-08-31T22:52:39.405Z,14.50
2018-08-31T22:54:42.620Z,14.50
2018-08-31T22:56:46.269Z,14.50
2018-08-31T22:58:49.431Z,14.40
2018-08-31T23:00:52.957Z,14.40
2018-08-31T23:02:56.524Z,14.40
2018-08-31T23:04:59.823Z,14.40
2018-08-31T23:07:03.182Z,14.40
2018-08-31T23:09:06.724Z,14.40
2018-08-31T23:11:10.993Z,14.30
2018-08-31T23:13:14.257Z,14.30
2018-08-31T23:15:17.852Z,14.30
2018-08-31T23:17:26.544Z,14.30
2018-08-31T23:19:29.728Z,14.20
2018-08-31T23:21:32.960Z,14.10
2018-08-31T23:23:41.548Z,14.10
2018-08-31T23:25:50.108Z,14.10
2018-08-31T23:27:53.564Z,14.00
2018-08-31T23:29:56.764Z,14.00
2018-08-31T23:31:59.948Z,13.90
2018-08-31T23:34:03.533Z,13.90
2018-08-31T23:36:06.795Z,13.90
2018-08-31T23:38:10.168Z,13.90
2018-08-31T23:40:14.052Z,13.80
2018-08-31T23:42:17.289Z,13.90
2018-08-31T23:44:20.472Z,13.80
2018-08-31T23:46:23.892Z,13.80
2018-08-31T23:48:27.128Z,13.80
2018-08-31T23:50:30.604Z,13.80
2018-08-31T23:52:33.807Z,13.80
2018-08-31T23:54:37.048Z,13.80
2018-08-31T23:56:40.251Z,13.70
2018-08-31T23:58:43.477Z,13.70
