createdAt,value
2017-12-09T00:00:01.702Z,99.99
2017-12-09T00:01:11.127Z,99.99
2017-12-09T00:02:20.813Z,99.99
2017-12-09T00:03:30.762Z,99.99
2017-12-09T00:04:40.700Z,99.99
2017-12-09T00:05:49.883Z,99.99
2017-12-09T00:06:59.558Z,99.99
2017-12-09T00:08:09.252Z,99.99
2017-12-09T00:09:18.939Z,99.99
2017-12-09T00:10:28.620Z,99.99
2017-12-09T00:11:38.357Z,99.99
2017-12-09T00:12:47.525Z,99.99
2017-12-09T00:13:56.945Z,99.99
2017-12-09T00:15:06.651Z,99.99
2017-12-09T00:16:16.081Z,99.99
2017-12-09T00:17:25.770Z,99.99
2017-12-09T00:18:35.255Z,99.99
2017-12-09T00:19:45.196Z,99.99
2017-12-09T00:20:55.131Z,99.99
2017-12-09T00:22:05.089Z,99.99
2017-12-09T00:23:15.032Z,99.99
2017-12-09T00:24:24.453Z,99.99
2017-12-09T00:25:33.633Z,99.99
2017-12-09T00:26:43.334Z,99.99
2017-12-09T00:27:53.286Z,99.99
2017-12-09T00:29:02.971Z,99.99
2017-12-09T00:30:12.472Z,99.99
2017-12-09T00:31:21.902Z,99.99
2017-12-09T00:32:31.591Z,99.99
2017-12-09T00:33:41.270Z,99.99
2017-12-09T00:34:51.222Z,99.99
2017-12-09T00:36:00.645Z,99.99
2017-12-09T00:37:09.819Z,99.99
2017-12-09T00:38:19.761Z,99.99
2017-12-09T00:39:29.190Z,99.99
2017-12-09T00:40:39.128Z,99.99
2017-12-09T00:41:49.076Z,99.99
2017-12-09T00:42:58.769Z,99.99
2017-12-09T00:44:08.474Z,99.99
2017-12-09T00:45:18.419Z,99.99
2017-12-09T00:46:28.376Z,99.99
2017-12-09T00:47:38.055Z,99.99
2017-12-09T00:48:47.976Z,99.99
2017-12-09T00:49:57.911Z,99.99
2017-12-09T00:51:07.087Z,99.99
2017-12-09T00:52:17.028Z,99.99
2017-12-09T00:53:26.716Z,99.99
2017-12-09T00:54:36.395Z,99.99
2017-12-09T00:55:45.838Z,99.99
2017-12-09T00:56:55.521Z,99.99
2017-12-09T00:58:05.456Z,99.99
2017-12-09T00:59:15.405Z,99.99
2017-12-09T01:00:25.355Z,99.99
2017-12-09T01:01:35.300Z,99.99
2017-12-09T01:02:45.250Z,99.99
2017-12-09T01:03:54.931Z,99.99
2017-12-09T01:05:04.610Z,99.99
2017-12-09T01:06:14.546Z,99.99
2017-12-09T01:07:24.240Z,99.99
2017-12-09T01:08:33.937Z,99.99
2017-12-09T01:09:43.619Z,99.99
2017-12-09T01:10:53.351Z,99.99
2017-12-09T01:12:03.296Z,99.99
2017-12-09T01:13:13.227Z,99.99
2017-12-09T01:14:23.159Z,99.99
2017-12-09T01:15:33.108Z,99.99
2017-12-09T01:16:42.788Z,99.99
2017-12-09T01:17:52.739Z,99.99
2017-12-09T01:19:02.677Z,99.99
2017-12-09T01:20:12.354Z,99.99
2017-12-09T01:21:22.038Z,99.99
2017-12-09T01:22:31.977Z,99.99
2017-12-09T01:23:41.628Z,99.99
2017-12-09T01:24:51.316Z,99.99
2017-12-09T01:26:00.997Z,99.99
2017-12-09T01:27:10.939Z,99.99
2017-12-09T01:28:20.370Z,99.99
2017-12-09T01:29:30.310Z,99.99
2017-12-09T01:30:40.256Z,99.99
2017-12-09T01:31:49.934Z,99.99
2017-12-09T01:32:59.385Z,99.99
2017-12-09T01:34:09.082Z,99.99
2017-12-09T01:35:19.022Z,99.99
2017-12-09T01:36:28.707Z,99.99
2017-12-09T01:37:38.659Z,99.99
2017-12-09T01:38:48.343Z,99.99
2017-12-09T01:39:57.758Z,99.99
2017-12-09T01:41:07.700Z,99.99
2017-12-09T01:42:17.385Z,99.99
2017-12-09T01:43:27.076Z,99.99
2017-12-09T01:44:37.012Z,99.99
2017-12-09T01:45:46.958Z,99.99
2017-12-09T01:46:56.381Z,99.99
2017-12-09T01:48:06.073Z,99.99
2017-12-09T01:49:15.808Z,99.99
2017-12-09T01:50:25.767Z,99.99
2017-12-09T01:51:35.467Z,99.99
2017-12-09T01:52:44.898Z,99.99
2017-12-09T01:53:54.858Z,99.99
2017-12-09T01:55:04.273Z,99.99
2017-12-09T01:56:13.952Z,99.99
2017-12-09T01:57:23.890Z,99.99
2017-12-09T01:58:33.833Z,99.99
2017-12-09T01:59:43.527Z,99.99
2017-12-09T02:00:53.203Z,99.99
2017-12-09T02:02:03.377Z,99.99
2017-12-09T02:03:13.061Z,99.99
2017-12-09T02:04:22.499Z,99.99
2017-12-09T02:05:31.926Z,99.99
2017-12-09T02:06:41.865Z,99.99
2017-12-09T02:07:51.830Z,99.99
2017-12-09T02:09:01.781Z,99.99
2017-12-09T02:10:11.725Z,99.99
2017-12-09T02:11:21.664Z,99.99
2017-12-09T02:12:31.694Z,99.99
2017-12-09T02:13:41.387Z,99.99
2017-12-09T02:14:51.140Z,99.99
2017-12-09T02:16:00.830Z,99.99
2017-12-09T02:17:10.517Z,99.99
2017-12-09T02:18:20.452Z,99.99
2017-12-09T02:19:30.141Z,99.99
2017-12-09T02:20:39.807Z,99.99
2017-12-09T02:21:49.490Z,99.99
2017-12-09T02:22:59.190Z,99.99
2017-12-09T02:24:09.167Z,99.99
2017-12-09T02:25:18.870Z,99.99
2017-12-09T02:26:28.556Z,99.99
2017-12-09T02:27:38.499Z,99.99
2017-12-09T02:28:48.435Z,99.99
2017-12-09T02:29:58.125Z,99.99
2017-12-09T02:31:08.080Z,99.99
2017-12-09T02:32:17.766Z,99.99
2017-12-09T02:33:27.442Z,99.99
2017-12-09T02:34:37.140Z,99.99
2017-12-09T02:35:46.573Z,99.99
2017-12-09T02:36:56.280Z,99.99
2017-12-09T02:38:05.717Z,99.99
2017-12-09T02:39:15.656Z,99.99
2017-12-09T02:40:25.080Z,99.99
2017-12-09T02:41:35.020Z,99.99
2017-12-09T02:42:44.714Z,99.99
2017-12-09T02:43:54.684Z,99.99
2017-12-09T02:45:04.383Z,99.99
2017-12-09T02:46:14.069Z,99.99
2017-12-09T02:47:23.752Z,99.99
2017-12-09T02:48:33.436Z,99.99
2017-12-09T02:49:43.377Z,99.99
2017-12-09T02:50:53.319Z,99.99
2017-12-09T02:52:03.263Z,99.99
2017-12-09T02:53:13.201Z,99.99
2017-12-09T02:54:23.138Z,99.99
2017-12-09T02:55:32.825Z,99.99
2017-12-09T02:56:42.529Z,99.99
2017-12-09T02:57:52.218Z,99.99
2017-12-09T02:59:02.169Z,99.99
2017-12-09T03:00:12.116Z,99.99
2017-12-09T03:01:21.277Z,99.99
2017-12-09T03:02:31.222Z,99.99
2017-12-09T03:03:40.906Z,99.99
2017-12-09T03:04:50.589Z,99.99
2017-12-09T03:06:00.263Z,99.99
2017-12-09T03:07:09.959Z,99.99
2017-12-09T03:08:19.914Z,99.99
2017-12-09T03:09:29.592Z,99.99
2017-12-09T03:10:39.525Z,99.99
2017-12-09T03:11:49.209Z,99.99
2017-12-09T03:12:58.631Z,99.99
2017-12-09T03:14:08.062Z,99.99
2017-12-09T03:15:18.015Z,99.99
2017-12-09T03:16:27.954Z,99.99
2017-12-09T03:17:37.641Z,99.99
2017-12-09T03:18:47.072Z,99.99
2017-12-09T03:19:57.016Z,99.99
2017-12-09T03:21:06.956Z,99.99
2017-12-09T03:22:16.887Z,99.99
2017-12-09T03:23:26.886Z,99.99
2017-12-09T03:24:36.832Z,99.99
2017-12-09T03:25:46.788Z,99.99
2017-12-09T03:26:56.221Z,99.99
2017-12-09T03:28:05.899Z,99.99
2017-12-09T03:29:15.837Z,99.99
2017-12-09T03:30:25.526Z,99.99
2017-12-09T03:31:35.225Z,99.99
2017-12-09T03:32:44.920Z,99.99
2017-12-09T03:33:54.860Z,99.99
2017-12-09T03:35:04.551Z,99.99
2017-12-09T03:36:14.228Z,99.99
2017-12-09T03:37:24.167Z,99.99
2017-12-09T03:38:33.859Z,99.99
2017-12-09T03:39:43.797Z,99.99
2017-12-09T03:40:53.483Z,99.99
2017-12-09T03:42:03.173Z,99.99
2017-12-09T03:43:12.590Z,99.99
2017-12-09T03:44:22.525Z,99.99
2017-12-09T03:45:32.212Z,99.99
2017-12-09T03:46:42.173Z,99.99
2017-12-09T03:47:51.599Z,99.99
2017-12-09T03:49:01.286Z,99.99
2017-12-09T03:50:11.228Z,99.99
2017-12-09T03:51:21.175Z,99.99
2017-12-09T03:52:31.109Z,99.99
2017-12-09T03:53:41.052Z,99.99
2017-12-09T03:54:50.985Z,99.99
2017-12-09T03:56:00.920Z,99.99
2017-12-09T03:57:10.598Z,99.99
2017-12-09T03:58:20.280Z,99.99
2017-12-09T03:59:29.961Z,99.99
2017-12-09T04:00:39.124Z,99.99
2017-12-09T04:01:48.811Z,99.99
2017-12-09T04:02:58.493Z,99.99
2017-12-09T04:04:08.435Z,99.99
2017-12-09T04:05:18.118Z,99.99
2017-12-09T04:06:28.060Z,99.99
2017-12-09T04:07:38.004Z,99.99
2017-12-09T04:08:47.427Z,99.99
2017-12-09T04:09:57.110Z,99.99
2017-12-09T04:11:07.043Z,99.99
2017-12-09T04:12:16.989Z,99.99
2017-12-09T04:13:26.675Z,99.99
2017-12-09T04:14:36.611Z,99.99
2017-12-09T04:15:46.559Z,99.99
2017-12-09T04:16:55.987Z,99.99
2017-12-09T04:18:05.936Z,99.99
2017-12-09T04:19:15.883Z,99.99
2017-12-09T04:20:25.822Z,99.99
2017-12-09T04:21:35.758Z,99.99
2017-12-09T04:22:45.435Z,99.99
2017-12-09T04:23:55.377Z,99.99
2017-12-09T04:25:05.061Z,99.99
2017-12-09T04:26:14.846Z,99.99
2017-12-09T04:27:24.269Z,99.99
2017-12-09T04:28:33.958Z,99.99
2017-12-09T04:29:43.642Z,99.99
2017-12-09T04:30:53.063Z,99.99
2017-12-09T04:32:02.738Z,99.99
2017-12-09T04:33:12.677Z,99.99
2017-12-09T04:34:22.385Z,99.99
2017-12-09T04:35:32.063Z,99.99
2017-12-09T04:36:41.741Z,99.99
2017-12-09T04:37:51.419Z,99.99
2017-12-09T04:39:01.096Z,99.99
2017-12-09T04:40:10.785Z,99.99
2017-12-09T04:41:20.470Z,99.99
2017-12-09T04:42:30.190Z,99.99
2017-12-09T04:43:39.874Z,99.99
2017-12-09T04:44:49.829Z,99.99
2017-12-09T04:45:59.769Z,99.99
2017-12-09T04:47:08.926Z,99.99
2017-12-09T04:48:18.862Z,99.99
2017-12-09T04:49:28.557Z,99.99
2017-12-09T04:50:38.256Z,99.99
2017-12-09T04:51:47.687Z,99.99
2017-12-09T04:52:57.371Z,99.99
2017-12-09T04:54:07.327Z,99.99
2017-12-09T04:55:17.007Z,99.99
2017-12-09T04:56:26.988Z,99.99
2017-12-09T04:57:36.685Z,99.99
2017-12-09T04:58:46.369Z,99.99
2017-12-09T04:59:55.790Z,99.99
2017-12-09T05:01:05.730Z,99.99
2017-12-09T05:02:15.676Z,99.99
2017-12-09T05:03:25.102Z,99.99
2017-12-09T05:04:35.051Z,99.99
2017-12-09T05:05:44.989Z,99.99
2017-12-09T05:06:54.672Z,99.99
2017-12-09T05:08:04.358Z,99.99
2017-12-09T05:09:14.044Z,99.99
2017-12-09T05:10:23.978Z,99.99
2017-12-09T05:11:34.172Z,99.99
2017-12-09T05:12:43.863Z,99.99
2017-12-09T05:13:53.805Z,99.99
2017-12-09T05:15:02.964Z,99.99
2017-12-09T05:16:12.898Z,99.99
2017-12-09T05:17:22.592Z,99.99
2017-12-09T05:18:32.266Z,99.99
2017-12-09T05:19:41.954Z,99.99
2017-12-09T05:20:51.638Z,99.99
2017-12-09T05:22:01.322Z,99.99
2017-12-09T05:23:11.279Z,99.99
2017-12-09T05:24:20.712Z,99.99
2017-12-09T05:25:30.143Z,99.99
2017-12-09T05:26:39.830Z,99.99
2017-12-09T05:27:49.520Z,99.99
2017-12-09T05:28:58.947Z,99.99
2017-12-09T05:30:08.886Z,99.99
2017-12-09T05:31:18.572Z,99.99
2017-12-09T05:32:28.253Z,99.99
2017-12-09T05:33:38.255Z,99.99
2017-12-09T05:34:47.738Z,99.99
2017-12-09T05:35:57.685Z,99.99
2017-12-09T05:37:07.114Z,99.99
2017-12-09T05:38:17.057Z,99.99
2017-12-09T05:39:26.480Z,99.99
2017-12-09T05:40:36.431Z,99.99
2017-12-09T05:41:45.851Z,99.99
2017-12-09T05:42:55.266Z,99.99
2017-12-09T05:44:05.212Z,99.99
2017-12-09T05:45:14.895Z,99.99
2017-12-09T05:46:24.831Z,99.99
2017-12-09T05:47:34.772Z,99.99
2017-12-09T05:48:44.716Z,99.99
2017-12-09T05:49:54.665Z,99.99
2017-12-09T05:51:04.609Z,99.99
2017-12-09T05:52:14.289Z,99.99
2017-12-09T05:53:23.970Z,99.99
2017-12-09T05:54:33.646Z,99.99
2017-12-09T05:55:43.590Z,99.99
2017-12-09T05:56:53.535Z,99.99
2017-12-09T05:58:03.492Z,99.99
2017-12-09T05:59:13.423Z,99.99
2017-12-09T06:00:23.363Z,99.99
2017-12-09T06:01:33.042Z,99.99
2017-12-09T06:02:42.993Z,99.99
2017-12-09T06:03:52.422Z,99.99
2017-12-09T06:05:02.356Z,99.99
2017-12-09T06:06:12.291Z,99.99
2017-12-09T06:07:22.229Z,99.99
2017-12-09T06:08:32.186Z,99.99
2017-12-09T06:09:42.124Z,99.99
2017-12-09T06:10:52.032Z,99.99
2017-12-09T06:12:01.463Z,99.99
2017-12-09T06:13:11.156Z,99.99
2017-12-09T06:14:20.833Z,99.99
2017-12-09T06:15:30.522Z,99.99
2017-12-09T06:16:40.462Z,99.99
2017-12-09T06:17:50.143Z,99.99
2017-12-09T06:18:59.823Z,99.99
2017-12-09T06:20:09.776Z,99.99
2017-12-09T06:21:19.461Z,99.99
2017-12-09T06:22:29.142Z,99.99
2017-12-09T06:23:38.828Z,99.99
2017-12-09T06:24:48.506Z,99.99
2017-12-09T06:25:58.188Z,99.99
2017-12-09T06:27:08.148Z,99.99
2017-12-09T06:28:17.612Z,99.99
2017-12-09T06:29:27.549Z,99.99
2017-12-09T06:30:37.489Z,99.99
2017-12-09T06:31:47.175Z,99.99
2017-12-09T06:32:57.118Z,99.99
2017-12-09T06:34:07.060Z,99.99
2017-12-09T06:35:16.997Z,99.99
2017-12-09T06:36:26.954Z,99.99
2017-12-09T06:37:36.894Z,99.99
2017-12-09T06:38:46.827Z,99.99
2017-12-09T06:39:56.773Z,99.99
2017-12-09T06:41:06.737Z,99.99
2017-12-09T06:42:16.675Z,99.99
2017-12-09T06:43:26.679Z,99.99
2017-12-09T06:44:36.424Z,99.99
2017-12-09T06:45:46.056Z,99.99
2017-12-09T06:46:55.759Z,99.99
2017-12-09T06:48:05.443Z,99.99
2017-12-09T06:49:15.124Z,99.99
2017-12-09T06:50:25.062Z,99.99
2017-12-09T06:51:35.008Z,99.99
2017-12-09T06:52:44.960Z,99.99
2017-12-09T06:53:54.907Z,99.99
2017-12-09T06:55:04.582Z,99.99
2017-12-09T06:56:14.273Z,99.99
2017-12-09T06:57:23.697Z,99.99
2017-12-09T06:58:33.381Z,99.99
2017-12-09T06:59:43.325Z,99.99
2017-12-09T07:00:53.014Z,99.99
2017-12-09T07:02:02.704Z,99.99
2017-12-09T07:03:12.135Z,99.99
2017-12-09T07:04:22.078Z,99.99
2017-12-09T07:05:32.037Z,99.99
2017-12-09T07:06:41.723Z,99.99
2017-12-09T07:07:51.659Z,99.99
2017-12-09T07:09:01.078Z,99.99
2017-12-09T07:10:11.045Z,99.99
2017-12-09T07:11:20.732Z,99.99
2017-12-09T07:12:30.718Z,99.99
2017-12-09T07:13:40.394Z,99.99
2017-12-09T07:14:50.346Z,99.99
2017-12-09T07:15:59.776Z,99.99
2017-12-09T07:17:09.784Z,99.99
2017-12-09T07:18:19.214Z,99.99
2017-12-09T07:19:28.390Z,99.99
2017-12-09T07:20:37.567Z,99.99
2017-12-09T07:21:47.260Z,99.99
2017-12-09T07:22:57.219Z,99.99
2017-12-09T07:24:07.177Z,99.99
2017-12-09T07:25:16.926Z,99.99
2017-12-09T07:26:26.878Z,99.99
2017-12-09T07:27:36.810Z,99.99
2017-12-09T07:28:46.762Z,99.99
2017-12-09T07:29:55.920Z,99.99
2017-12-09T07:31:05.090Z,99.99
2017-12-09T07:32:14.513Z,99.99
2017-12-09T07:33:24.200Z,99.99
2017-12-09T07:34:34.140Z,99.99
2017-12-09T07:35:44.081Z,99.99
2017-12-09T07:36:54.028Z,99.99
2017-12-09T07:38:03.979Z,99.99
2017-12-09T07:39:13.925Z,99.99
2017-12-09T07:40:23.616Z,99.99
2017-12-09T07:41:33.065Z,99.99
2017-12-09T07:42:42.744Z,99.99
2017-12-09T07:43:52.178Z,99.99
2017-12-09T07:45:01.865Z,99.99
2017-12-09T07:46:11.033Z,99.99
2017-12-09T07:47:20.731Z,99.99
2017-12-09T07:48:30.429Z,99.99
2017-12-09T07:49:40.406Z,99.99
2017-12-09T07:50:49.854Z,99.99
2017-12-09T07:51:59.792Z,99.99
2017-12-09T07:53:09.742Z,99.99
2017-12-09T07:54:19.431Z,99.99
2017-12-09T07:55:29.116Z,99.99
2017-12-09T07:56:38.808Z,99.99
2017-12-09T07:57:48.235Z,99.99
2017-12-09T07:58:58.224Z,99.99
2017-12-09T08:00:07.650Z,99.99
2017-12-09T08:01:17.590Z,99.99
2017-12-09T08:02:27.282Z,99.99
2017-12-09T08:03:37.230Z,99.99
2017-12-09T08:04:46.133Z,99.99
2017-12-09T08:05:56.072Z,99.99
2017-12-09T08:07:06.002Z,99.99
2017-12-09T08:08:15.950Z,99.99
2017-12-09T08:09:25.645Z,99.99
2017-12-09T08:10:35.603Z,99.99
2017-12-09T08:11:45.289Z,99.99
2017-12-09T08:12:54.974Z,99.99
2017-12-09T08:14:04.653Z,99.99
2017-12-09T08:15:14.592Z,99.99
2017-12-09T08:16:24.525Z,99.99
2017-12-09T08:17:34.504Z,99.99
2017-12-09T08:18:44.200Z,99.99
2017-12-09T08:19:54.200Z,99.99
2017-12-09T08:21:03.633Z,99.99
2017-12-09T08:22:13.324Z,99.99
2017-12-09T08:23:22.756Z,99.99
2017-12-09T08:24:32.703Z,99.99
2017-12-09T08:25:42.405Z,99.99
2017-12-09T08:26:52.352Z,99.99
2017-12-09T08:28:02.072Z,99.99
2017-12-09T08:29:11.771Z,99.99
2017-12-09T08:30:21.202Z,99.99
2017-12-09T08:31:31.171Z,99.99
2017-12-09T08:32:41.114Z,99.99
2017-12-09T08:33:50.811Z,99.99
2017-12-09T08:35:00.240Z,99.99
2017-12-09T08:36:10.187Z,99.99
2017-12-09T08:37:19.360Z,99.99
2017-12-09T08:38:28.778Z,99.99
2017-12-09T08:39:38.197Z,99.99
2017-12-09T08:40:47.697Z,99.99
2017-12-09T08:41:57.127Z,99.99
2017-12-09T08:43:07.089Z,99.99
2017-12-09T08:44:16.793Z,99.99
2017-12-09T08:45:26.223Z,99.99
2017-12-09T08:46:35.906Z,99.99
2017-12-09T08:47:44.821Z,99.99
2017-12-09T08:48:54.781Z,99.99
2017-12-09T08:50:04.479Z,99.99
2017-12-09T08:51:14.425Z,99.99
2017-12-09T08:52:24.364Z,99.99
2017-12-09T08:53:33.804Z,99.99
2017-12-09T08:54:43.468Z,99.99
2017-12-09T08:55:53.159Z,99.99
2017-12-09T08:57:02.840Z,99.99
2017-12-09T08:58:12.528Z,99.99
2017-12-09T08:59:22.470Z,99.99
2017-12-09T09:00:31.892Z,99.99
2017-12-09T09:01:41.571Z,99.99
2017-12-09T09:02:51.543Z,99.99
2017-12-09T09:04:01.573Z,99.99
2017-12-09T09:05:11.263Z,99.99
2017-12-09T09:06:20.955Z,99.99
2017-12-09T09:07:30.919Z,99.99
2017-12-09T09:08:40.606Z,99.99
2017-12-09T09:09:50.038Z,99.99
2017-12-09T09:10:59.967Z,99.99
2017-12-09T09:12:09.411Z,99.99
2017-12-09T09:13:18.827Z,99.99
2017-12-09T09:14:28.526Z,99.99
2017-12-09T09:15:38.519Z,99.99
2017-12-09T09:16:48.200Z,99.99
2017-12-09T09:17:58.154Z,99.99
2017-12-09T09:19:08.098Z,99.99
2017-12-09T09:20:17.269Z,99.99
2017-12-09T09:21:26.949Z,99.99
2017-12-09T09:22:36.885Z,99.99
2017-12-09T09:23:46.319Z,99.99
2017-12-09T09:24:55.758Z,99.99
2017-12-09T09:26:05.454Z,99.99
2017-12-09T09:27:15.139Z,99.99
2017-12-09T09:28:24.567Z,99.99
2017-12-09T09:29:33.993Z,99.99
2017-12-09T09:30:43.936Z,99.99
2017-12-09T09:31:53.635Z,99.99
2017-12-09T09:33:03.587Z,99.99
2017-12-09T09:34:13.612Z,99.99
2017-12-09T09:35:23.293Z,99.99
2017-12-09T09:36:32.760Z,99.99
2017-12-09T09:37:42.710Z,99.99
2017-12-09T09:38:52.650Z,99.99
2017-12-09T09:40:02.600Z,99.99
2017-12-09T09:41:12.042Z,99.99
2017-12-09T09:42:21.472Z,99.99
2017-12-09T09:43:31.443Z,99.99
2017-12-09T09:44:40.880Z,99.99
2017-12-09T09:45:50.320Z,99.99
2017-12-09T09:46:59.751Z,99.99
2017-12-09T09:48:09.713Z,99.99
2017-12-09T09:49:19.158Z,99.99
2017-12-09T09:50:29.116Z,99.99
2017-12-09T09:51:38.532Z,99.99
2017-12-09T09:52:48.477Z,99.99
2017-12-09T09:53:58.162Z,99.99
2017-12-09T09:55:08.112Z,99.99
2017-12-09T09:56:18.069Z,99.99
2017-12-09T09:57:28.024Z,99.99
2017-12-09T09:58:37.472Z,99.99
2017-12-09T09:59:47.423Z,99.99
2017-12-09T10:00:57.564Z,99.99
2017-12-09T10:02:07.249Z,99.99
2017-12-09T10:03:16.958Z,99.99
2017-12-09T10:04:26.897Z,99.99
2017-12-09T10:05:36.580Z,99.99
2017-12-09T10:06:46.529Z,99.99
2017-12-09T10:07:56.515Z,99.99
2017-12-09T10:09:06.210Z,99.99
2017-12-09T10:10:15.633Z,99.99
2017-12-09T10:11:25.601Z,99.99
2017-12-09T10:12:34.784Z,99.99
2017-12-09T10:13:44.740Z,99.99
2017-12-09T10:14:54.696Z,99.99
2017-12-09T10:16:04.129Z,99.99
2017-12-09T10:17:14.080Z,99.99
2017-12-09T10:18:24.034Z,99.99
2017-12-09T10:19:33.487Z,99.99
2017-12-09T10:20:43.172Z,99.99
2017-12-09T10:21:52.607Z,99.99
2017-12-09T10:23:02.606Z,99.99
2017-12-09T10:24:12.602Z,99.99
2017-12-09T10:25:22.287Z,99.99
2017-12-09T10:26:32.251Z,99.99
2017-12-09T10:27:41.692Z,99.99
2017-12-09T10:28:51.379Z,99.99
2017-12-09T10:30:01.067Z,99.99
2017-12-09T10:31:11.021Z,99.99
2017-12-09T10:32:20.954Z,99.99
2017-12-09T10:33:30.637Z,99.99
2017-12-09T10:34:40.323Z,99.99
2017-12-09T10:35:50.018Z,99.99
2017-12-09T10:36:59.989Z,99.99
2017-12-09T10:38:09.949Z,99.99
2017-12-09T10:39:19.906Z,99.99
2017-12-09T10:40:29.849Z,99.99
2017-12-09T10:41:39.544Z,99.99
2017-12-09T10:42:48.979Z,99.99
2017-12-09T10:43:58.933Z,99.99
2017-12-09T10:45:08.872Z,99.99
2017-12-09T10:46:18.566Z,99.99
2017-12-09T10:47:28.058Z,99.99
2017-12-09T10:48:37.764Z,99.99
2017-12-09T10:49:47.455Z,99.99
2017-12-09T10:50:57.422Z,99.99
2017-12-09T10:52:07.364Z,99.99
2017-12-09T10:53:17.321Z,99.99
2017-12-09T10:54:27.005Z,99.99
2017-12-09T10:55:36.946Z,99.99
2017-12-09T10:56:46.682Z,99.99
2017-12-09T10:57:56.735Z,99.99
2017-12-09T10:59:06.442Z,99.99
2017-12-09T11:00:16.402Z,99.99
2017-12-09T11:01:26.353Z,99.99
2017-12-09T11:02:36.044Z,99.99
2017-12-09T11:03:46.025Z,99.99
2017-12-09T11:04:55.469Z,99.99
2017-12-09T11:06:05.468Z,99.99
2017-12-09T11:07:15.166Z,99.99
2017-12-09T11:08:25.124Z,99.99
2017-12-09T11:09:34.810Z,99.99
2017-12-09T11:10:43.985Z,99.99
2017-12-09T11:11:53.417Z,99.99
2017-12-09T11:13:03.358Z,99.99
2017-12-09T11:14:12.796Z,99.99
2017-12-09T11:15:22.214Z,99.99
2017-12-09T11:16:31.639Z,99.99
2017-12-09T11:17:41.581Z,99.99
2017-12-09T11:18:51.661Z,99.99
2017-12-09T11:20:01.378Z,99.99
2017-12-09T11:21:11.353Z,99.99
2017-12-09T11:22:20.784Z,99.99
2017-12-09T11:23:30.750Z,99.99
2017-12-09T11:24:40.710Z,99.99
2017-12-09T11:25:50.650Z,99.99
2017-12-09T11:27:00.341Z,99.99
2017-12-09T11:28:10.318Z,99.99
2017-12-09T11:29:20.259Z,99.99
2017-12-09T11:30:29.963Z,99.99
2017-12-09T11:31:39.674Z,99.99
2017-12-09T11:32:49.357Z,99.99
2017-12-09T11:33:59.311Z,99.99
2017-12-09T11:35:08.752Z,99.99
2017-12-09T11:36:18.708Z,99.99
2017-12-09T11:37:28.407Z,99.99
2017-12-09T11:38:38.112Z,99.99
2017-12-09T11:39:47.543Z,99.99
2017-12-09T11:40:56.724Z,99.99
2017-12-09T11:42:06.679Z,99.99
2017-12-09T11:43:16.396Z,99.99
2017-12-09T11:44:26.107Z,99.19
2017-12-09T11:45:35.546Z,98.81
2017-12-09T11:46:45.240Z,98.71
2017-12-09T11:47:55.188Z,98.96
2017-12-09T11:49:04.889Z,98.9
2017-12-09T11:50:14.843Z,99
2017-12-09T11:51:24.524Z,98.58
2017-12-09T11:52:34.470Z,98.77
2017-12-09T11:53:44.158Z,98.58
2017-12-09T11:54:53.843Z,98.67
2017-12-09T11:56:03.276Z,98.77
2017-12-09T11:57:12.978Z,98.86
2017-12-09T11:58:22.399Z,98.58
2017-12-09T11:59:32.074Z,98.48
2017-12-09T12:00:41.772Z,98.67
2017-12-09T12:01:51.459Z,99.05
2017-12-09T12:03:01.152Z,98.86
2017-12-09T12:04:10.843Z,98.58
2017-12-09T12:05:20.523Z,99.24
2017-12-09T12:06:30.261Z,98.86
2017-12-09T12:07:39.953Z,98.48
2017-12-09T12:08:49.649Z,99.15
2017-12-09T12:09:59.357Z,99.43
2017-12-09T12:11:08.527Z,99.33
2017-12-09T12:12:18.230Z,99.62
2017-12-09T12:13:28.177Z,99.43
2017-12-09T12:14:37.873Z,99.33
2017-12-09T12:15:47.054Z,98.77
2017-12-09T12:16:56.493Z,98.77
2017-12-09T12:18:06.194Z,99.8
2017-12-09T12:19:15.904Z,99.71
2017-12-09T12:20:25.345Z,99.62
2017-12-09T12:21:35.292Z,99.99
2017-12-09T12:22:45.239Z,99.8
2017-12-09T12:23:54.947Z,99.43
2017-12-09T12:25:04.900Z,99.99
2017-12-09T12:26:14.624Z,99.99
2017-12-09T12:27:23.794Z,99.99
2017-12-09T12:28:33.790Z,99.99
2017-12-09T12:29:43.758Z,99.99
2017-12-09T12:30:53.696Z,99.99
2017-12-09T12:32:03.124Z,99.99
2017-12-09T12:33:12.816Z,99.99
2017-12-09T12:34:22.506Z,99.99
2017-12-09T12:35:32.451Z,99.99
2017-12-09T12:36:41.883Z,99.99
2017-12-09T12:37:51.575Z,99.99
2017-12-09T12:39:01.526Z,99.99
2017-12-09T12:40:11.473Z,99.99
2017-12-09T12:41:21.420Z,99.99
2017-12-09T12:42:31.109Z,99.99
2017-12-09T12:43:40.547Z,99.99
2017-12-09T12:44:50.496Z,99.99
2017-12-09T12:45:59.942Z,99.99
2017-12-09T12:47:09.368Z,99.99
2017-12-09T12:48:19.065Z,99.99
2017-12-09T12:49:28.518Z,99.99
2017-12-09T12:50:38.225Z,99.99
2017-12-09T12:51:48.179Z,99.99
2017-12-09T12:52:58.125Z,99.99
2017-12-09T12:54:07.815Z,99.99
2017-12-09T12:55:17.495Z,99.99
2017-12-09T12:56:27.177Z,99.99
2017-12-09T12:57:37.124Z,99.99
2017-12-09T12:58:46.554Z,99.99
2017-12-09T12:59:56.517Z,99.99
2017-12-09T13:01:05.962Z,99.99
2017-12-09T13:02:15.652Z,99.99
2017-12-09T13:03:25.608Z,99.99
2017-12-09T13:04:35.048Z,99.99
2017-12-09T13:05:44.492Z,99.99
2017-12-09T13:06:54.203Z,99.99
2017-12-09T13:08:03.918Z,99.99
2017-12-09T13:09:13.619Z,99.99
2017-12-09T13:10:23.589Z,99.99
2017-12-09T13:11:32.756Z,99.99
2017-12-09T13:12:42.734Z,99.99
2017-12-09T13:13:52.694Z,99.99
2017-12-09T13:15:02.635Z,99.99
2017-12-09T13:16:12.595Z,99.99
2017-12-09T13:17:22.559Z,99.99
2017-12-09T13:18:32.264Z,99.99
2017-12-09T13:19:42.217Z,99.99
2017-12-09T13:20:51.921Z,99.99
2017-12-09T13:22:01.863Z,99.99
2017-12-09T13:23:11.801Z,99.99
2017-12-09T13:24:21.762Z,99.99
2017-12-09T13:25:31.705Z,99.99
2017-12-09T13:26:41.682Z,99.99
2017-12-09T13:27:51.368Z,99.99
2017-12-09T13:29:01.069Z,99.99
2017-12-09T13:30:11.033Z,99.99
2017-12-09T13:31:20.995Z,99.99
2017-12-09T13:32:30.693Z,99.99
2017-12-09T13:33:40.632Z,99.99
2017-12-09T13:34:50.580Z,99.99
2017-12-09T13:36:00.514Z,99.99
2017-12-09T13:37:10.466Z,99.99
2017-12-09T13:38:20.430Z,99.99
2017-12-09T13:39:30.399Z,99.99
2017-12-09T13:40:40.096Z,99.99
2017-12-09T13:41:50.040Z,99.99
2017-12-09T13:42:59.741Z,99.99
2017-12-09T13:44:08.980Z,99.99
2017-12-09T13:45:18.732Z,99.99
2017-12-09T13:46:28.426Z,99.99
2017-12-09T13:47:38.146Z,99.99
2017-12-09T13:48:47.577Z,99.99
2017-12-09T13:49:57.264Z,99.99
2017-12-09T13:51:06.963Z,99.99
2017-12-09T13:52:16.927Z,99.99
2017-12-09T13:53:26.624Z,99.99
2017-12-09T13:54:36.320Z,99.99
2017-12-09T13:55:46.040Z,99.99
2017-12-09T13:56:55.744Z,99.99
2017-12-09T13:58:05.708Z,99.99
2017-12-09T13:59:15.413Z,99.99
2017-12-09T14:00:24.591Z,99.99
2017-12-09T14:01:34.583Z,99.99
2017-12-09T14:02:44.026Z,99.99
2017-12-09T14:03:53.977Z,99.99
2017-12-09T14:05:03.931Z,99.99
2017-12-09T14:06:13.628Z,99.99
2017-12-09T14:07:23.324Z,99.99
2017-12-09T14:08:33.009Z,99.99
2017-12-09T14:09:42.707Z,99.99
2017-12-09T14:10:52.850Z,99.99
2017-12-09T14:12:02.799Z,99.99
2017-12-09T14:13:12.512Z,99.99
2017-12-09T14:14:22.467Z,99.99
2017-12-09T14:15:32.166Z,99.99
2017-12-09T14:16:42.136Z,99.99
2017-12-09T14:17:52.120Z,99.99
2017-12-09T14:19:02.084Z,99.99
2017-12-09T14:20:12.060Z,99.99
2017-12-09T14:21:22.023Z,99.99
2017-12-09T14:22:31.204Z,99.99
2017-12-09T14:23:41.154Z,99.99
2017-12-09T14:24:50.857Z,99.99
2017-12-09T14:26:00.563Z,99.99
2017-12-09T14:27:10.244Z,99.99
2017-12-09T14:28:20.248Z,99.99
2017-12-09T14:29:29.703Z,99.99
2017-12-09T14:30:39.663Z,99.99
2017-12-09T14:31:49.371Z,99.99
2017-12-09T14:32:58.822Z,99.99
2017-12-09T14:34:08.782Z,99.99
2017-12-09T14:35:18.474Z,99.99
2017-12-09T14:36:27.910Z,99.99
2017-12-09T14:37:37.610Z,99.99
2017-12-09T14:38:47.302Z,99.99
2017-12-09T14:39:56.749Z,99.99
2017-12-09T14:41:06.701Z,99.99
2017-12-09T14:42:16.652Z,99.99
2017-12-09T14:43:26.344Z,99.99
2017-12-09T14:44:36.026Z,99.99
2017-12-09T14:45:45.454Z,99.99
2017-12-09T14:46:55.403Z,99.99
2017-12-09T14:48:05.352Z,99.99
2017-12-09T14:49:15.310Z,99.99
2017-12-09T14:50:24.993Z,99.99
2017-12-09T14:51:34.692Z,99.99
2017-12-09T14:52:44.375Z,99.99
2017-12-09T14:53:54.330Z,99.99
2017-12-09T14:55:04.055Z,99.99
2017-12-09T14:56:13.758Z,99.99
2017-12-09T14:57:23.727Z,99.99