createdAt,value
2018-06-04T00:00:19.265Z,79.50
2018-06-04T00:02:23.848Z,80.40
2018-06-04T00:06:32.519Z,80.10
2018-06-04T00:08:37.081Z,79.80
2018-06-04T00:10:41.693Z,81.30
2018-06-04T00:12:46.358Z,80.00
2018-06-04T00:14:50.909Z,80.20
2018-06-04T00:16:55.523Z,79.90
2018-06-04T00:19:00.080Z,80.70
2018-06-04T00:21:04.685Z,80.70
2018-06-04T00:23:09.224Z,81.30
2018-06-04T00:25:13.821Z,80.70
2018-06-04T00:27:18.400Z,82.10
2018-06-04T00:29:25.078Z,81.20
2018-06-04T00:31:29.678Z,82.60
2018-06-04T00:33:35.449Z,83.40
2018-06-04T00:35:40.006Z,83.10
2018-06-04T00:37:44.616Z,82.30
2018-06-04T00:39:49.228Z,82.60
2018-06-04T00:41:53.877Z,82.80
2018-06-04T00:43:58.387Z,83.30
2018-06-04T00:46:04.020Z,83.40
2018-06-04T00:48:08.656Z,83.40
2018-06-04T00:50:13.207Z,83.70
2018-06-04T00:52:17.767Z,83.10
2018-06-04T00:54:22.354Z,83.50
2018-06-04T00:56:26.953Z,83.20
2018-06-04T00:58:31.496Z,83.20
2018-06-04T01:00:36.065Z,83.60
2018-06-04T01:02:40.732Z,83.30
2018-06-04T01:04:45.331Z,83.20
2018-06-04T01:06:49.893Z,84.00
2018-06-04T01:08:54.425Z,83.80
2018-06-04T01:10:59.017Z,83.90
2018-06-04T01:13:03.668Z,84.60
2018-06-04T01:15:08.204Z,84.20
2018-06-04T01:17:12.774Z,84.40
2018-06-04T01:19:17.385Z,84.90
2018-06-04T01:21:21.894Z,85.00
2018-06-04T01:23:26.506Z,84.60
2018-06-04T01:25:31.021Z,85.30
2018-06-04T01:27:35.695Z,85.40
2018-06-04T01:29:40.243Z,85.10
2018-06-04T01:31:44.940Z,85.50
2018-06-04T01:33:49.491Z,86.00
2018-06-04T01:35:54.064Z,85.90
2018-06-04T01:37:58.637Z,87.00
2018-06-04T01:40:03.276Z,88.50
2018-06-04T01:42:07.838Z,89.60
2018-06-04T01:44:12.418Z,89.30
2018-06-04T01:46:16.955Z,90.10
2018-06-04T01:48:21.582Z,90.30
2018-06-04T01:50:26.100Z,90.30
2018-06-04T01:52:30.643Z,90.70
2018-06-04T01:54:35.168Z,90.50
2018-06-04T01:56:39.767Z,90.90
2018-06-04T01:58:44.355Z,91.70
2018-06-04T02:00:48.945Z,91.50
2018-06-04T02:02:53.545Z,91.60
2018-06-04T02:04:58.098Z,91.40
2018-06-04T02:07:02.634Z,91.30
2018-06-04T02:09:07.511Z,92.00
2018-06-04T02:11:12.042Z,91.60
2018-06-04T02:13:16.656Z,91.50
2018-06-04T02:15:21.158Z,91.60
2018-06-04T02:17:25.747Z,91.40
2018-06-04T02:19:30.271Z,91.40
2018-06-04T02:21:34.818Z,91.30
2018-06-04T02:23:39.564Z,91.20
2018-06-04T02:25:44.140Z,91.50
2018-06-04T02:27:48.815Z,91.50
2018-06-04T02:29:53.341Z,91.60
2018-06-04T02:31:58.143Z,91.90
2018-06-04T02:34:02.711Z,93.40
2018-06-04T02:36:07.260Z,93.50
2018-06-04T02:38:11.938Z,93.70
2018-06-04T02:40:16.609Z,94.10
2018-06-04T02:42:21.146Z,93.70
2018-06-04T02:44:25.729Z,93.60
2018-06-04T02:46:30.310Z,93.50
2018-06-04T02:48:34.866Z,94.10
2018-06-04T02:50:39.415Z,93.80
2018-06-04T02:52:43.992Z,93.60
2018-06-04T02:54:48.574Z,93.70
2018-06-04T02:56:53.094Z,93.80
2018-06-04T02:58:57.789Z,93.70
2018-06-04T03:01:02.286Z,93.60
2018-06-04T03:03:06.951Z,93.50
2018-06-04T03:05:11.474Z,93.50
2018-06-04T03:07:15.988Z,93.50
2018-06-04T03:09:20.546Z,94.00
2018-06-04T03:11:25.210Z,94.10
2018-06-04T03:13:29.756Z,94.20
2018-06-04T03:15:34.423Z,94.40
2018-06-04T03:17:38.949Z,94.40
2018-06-04T03:19:43.492Z,94.50
2018-06-04T03:21:48.034Z,94.40
2018-06-04T03:23:52.619Z,94.80
2018-06-04T03:25:57.123Z,94.80
2018-06-04T03:28:01.706Z,94.70
2018-06-04T03:30:06.437Z,94.80
2018-06-04T03:32:11.036Z,94.80
2018-06-04T03:34:15.584Z,94.80
2018-06-04T03:36:20.208Z,95.10
2018-06-04T03:38:24.784Z,95.30
2018-06-04T03:40:29.301Z,95.40
2018-06-04T03:42:33.815Z,95.30
2018-06-04T03:44:38.436Z,95.40
2018-06-04T03:46:43.028Z,95.10
2018-06-04T03:48:47.625Z,95.20
2018-06-04T03:50:52.132Z,95.10
2018-06-04T03:52:57.756Z,95.30
2018-06-04T03:55:02.296Z,95.50
2018-06-04T03:57:06.949Z,95.60
2018-06-04T03:59:11.555Z,95.50
2018-06-04T04:01:16.129Z,95.60
2018-06-04T04:03:20.678Z,95.40
2018-06-04T04:05:25.297Z,95.40
2018-06-04T04:07:29.854Z,95.40
2018-06-04T04:09:34.421Z,95.40
2018-06-04T04:11:38.943Z,95.30
2018-06-04T04:13:43.587Z,95.30
2018-06-04T04:15:48.140Z,95.60
2018-06-04T04:17:52.723Z,95.60
2018-06-04T04:19:57.256Z,95.40
2018-06-04T04:22:01.813Z,95.50
2018-06-04T04:24:07.151Z,95.40
2018-06-04T04:26:11.761Z,95.50
2018-06-04T04:28:16.296Z,95.90
2018-06-04T04:30:20.885Z,96.10
2018-06-04T04:32:25.418Z,96.10
2018-06-04T04:34:30.010Z,96.00
2018-06-04T04:36:34.528Z,96.10
2018-06-04T04:38:39.051Z,96.30
2018-06-04T04:40:43.604Z,96.20
2018-06-04T04:42:48.854Z,96.10
2018-06-04T04:44:53.374Z,96.60
2018-06-04T04:46:58.013Z,96.70
2018-06-04T04:49:02.575Z,96.80
2018-06-04T04:51:07.366Z,96.50
2018-06-04T04:53:11.917Z,96.40
2018-06-04T04:55:16.562Z,96.40
2018-06-04T04:57:21.069Z,97.60
2018-06-04T04:59:25.720Z,97.60
2018-06-04T05:01:30.237Z,98.00
2018-06-04T05:03:34.833Z,97.70
2018-06-04T05:05:39.434Z,97.10
2018-06-04T05:07:44.043Z,97.20
2018-06-04T05:09:48.607Z,97.20
2018-06-04T05:11:53.161Z,97.30
2018-06-04T05:13:57.663Z,97.50
2018-06-04T05:16:02.279Z,97.40
2018-06-04T05:18:06.853Z,96.70
2018-06-04T05:20:15.960Z,97.40
2018-06-04T05:22:20.486Z,97.00
2018-06-04T05:24:25.121Z,97.20
2018-06-04T05:26:29.665Z,97.00
2018-06-04T05:28:34.224Z,97.10
2018-06-04T05:30:38.821Z,96.80
2018-06-04T05:32:43.612Z,96.80
2018-06-04T05:34:48.171Z,96.80
2018-06-04T05:36:52.790Z,96.30
2018-06-04T05:38:57.288Z,96.00
2018-06-04T05:41:01.827Z,96.10
2018-06-04T05:43:07.347Z,96.20
2018-06-04T05:45:12.024Z,96.60
2018-06-04T05:47:16.591Z,96.50
2018-06-04T05:49:21.173Z,97.10
2018-06-04T05:51:25.754Z,97.50
2018-06-04T05:53:30.343Z,97.60
2018-06-04T05:55:34.940Z,97.00
2018-06-04T05:57:39.475Z,97.20
2018-06-04T05:59:44.017Z,96.90
2018-06-04T06:01:48.742Z,96.60
2018-06-04T06:03:53.286Z,96.10
2018-06-04T06:05:57.993Z,95.60
2018-06-04T06:08:02.485Z,95.30
2018-06-04T06:10:07.251Z,94.60
2018-06-04T06:14:15.886Z,94.80
2018-06-04T06:16:20.433Z,92.50
2018-06-04T06:18:24.997Z,93.00
2018-06-04T06:20:29.544Z,92.60
2018-06-04T06:22:34.134Z,92.50
2018-06-04T06:24:38.660Z,92.30
2018-06-04T06:26:43.307Z,92.40
2018-06-04T06:28:47.852Z,92.00
2018-06-04T06:30:52.571Z,92.00
2018-06-04T06:32:57.063Z,91.60
2018-06-04T06:35:01.713Z,91.40
2018-06-04T06:37:06.307Z,91.10
2018-06-04T06:39:11.609Z,91.20
2018-06-04T06:41:16.188Z,90.70
2018-06-04T06:43:22.848Z,91.00
2018-06-04T06:45:27.450Z,90.70
2018-06-04T06:47:31.989Z,90.70
2018-06-04T06:49:36.517Z,90.00
2018-06-04T06:51:41.079Z,87.50
2018-06-04T06:53:45.616Z,88.40
2018-06-04T06:55:50.163Z,87.60
2018-06-04T06:57:54.710Z,87.80
2018-06-04T06:59:59.310Z,86.60
2018-06-04T07:02:04.033Z,87.90
2018-06-04T07:04:08.547Z,88.30
2018-06-04T07:06:13.137Z,85.10
2018-06-04T07:08:17.710Z,83.10
2018-06-04T07:10:22.258Z,78.60
2018-06-04T07:12:26.798Z,78.70
2018-06-04T07:14:31.400Z,76.20
2018-06-04T07:16:35.986Z,70.90
2018-06-04T07:18:40.511Z,71.20
2018-06-04T07:20:45.131Z,71.10
2018-06-04T07:22:49.689Z,67.30
2018-06-04T07:24:54.241Z,69.30
2018-06-04T07:26:58.791Z,61.80
2018-06-04T07:29:04.090Z,65.30
2018-06-04T07:31:08.678Z,58.20
2018-06-04T07:33:13.218Z,60.50
2018-06-04T07:35:17.712Z,60.60
2018-06-04T07:37:22.315Z,58.90
2018-06-04T07:39:26.816Z,58.30
2018-06-04T07:41:31.523Z,55.90
2018-06-04T07:43:36.071Z,52.80
2018-06-04T07:45:40.686Z,52.10
2018-06-04T07:47:45.242Z,51.60
2018-06-04T07:49:49.876Z,50.10
2018-06-04T07:51:54.432Z,49.40
2018-06-04T07:53:59.076Z,44.20
2018-06-04T07:56:03.687Z,41.60
2018-06-04T07:58:08.335Z,44.30
2018-06-04T08:00:12.838Z,43.10
2018-06-04T08:02:17.588Z,44.20
2018-06-04T08:04:22.180Z,43.50
2018-06-04T08:06:26.839Z,41.00
2018-06-04T08:08:31.386Z,41.10
2018-06-04T08:10:36.024Z,38.00
2018-06-04T08:12:40.618Z,36.20
2018-06-04T08:14:45.150Z,36.80
2018-06-04T08:16:49.703Z,35.30
2018-06-04T08:18:54.235Z,28.40
2018-06-04T08:20:58.739Z,30.00
2018-06-04T08:23:03.374Z,30.20
2018-06-04T08:25:07.908Z,24.40
2018-06-04T08:27:12.513Z,26.00
2018-06-04T08:29:17.090Z,23.90
2018-06-04T08:31:21.664Z,22.70
2018-06-04T08:33:26.179Z,26.20
2018-06-04T08:35:30.785Z,25.90
2018-06-04T08:37:35.373Z,23.90
2018-06-04T08:39:39.997Z,22.50
2018-06-04T08:42:08.894Z,20.20
2018-06-04T08:44:13.430Z,23.60
2018-06-04T08:46:18.020Z,24.90
2018-06-04T08:48:22.564Z,23.70
2018-06-04T08:50:27.148Z,24.00
2018-06-04T08:52:31.728Z,22.20
2018-06-04T08:54:36.321Z,22.50
2018-06-04T08:56:40.863Z,21.40
2018-06-04T08:58:45.452Z,21.40
2018-06-04T09:00:50.001Z,21.20
2018-06-04T09:02:54.681Z,20.20
2018-06-04T09:04:59.199Z,21.70
2018-06-04T09:07:03.925Z,18.50
2018-06-04T09:09:08.444Z,17.80
2018-06-04T09:11:13.021Z,18.30
2018-06-04T09:13:17.580Z,19.70
2018-06-04T09:15:26.566Z,19.90
2018-06-04T09:17:31.181Z,19.70
2018-06-04T09:19:35.753Z,19.00
2018-06-04T09:21:40.311Z,18.10
2018-06-04T09:23:44.972Z,18.70
2018-06-04T09:25:49.504Z,17.10
2018-06-04T09:27:54.162Z,16.40
2018-06-04T09:29:58.690Z,14.70
2018-06-04T09:32:03.277Z,18.00
2018-06-04T09:34:07.883Z,18.70
2018-06-04T09:36:12.433Z,15.20
2018-06-04T09:38:17.016Z,17.80
2018-06-04T09:40:21.666Z,15.60
2018-06-04T09:42:26.322Z,12.40
2018-06-04T09:44:30.863Z,11.60
2018-06-04T09:46:35.397Z,10.40
2018-06-04T09:48:39.982Z,10.50
2018-06-04T09:50:44.571Z,12.10
2018-06-04T09:52:49.456Z,12.50
2018-06-04T09:54:53.970Z,12.50
2018-06-04T09:56:58.628Z,12.00
2018-06-04T09:59:03.191Z,7.70
2018-06-04T10:01:07.746Z,10.90
2018-06-04T10:03:12.302Z,10.50
2018-06-04T10:05:16.904Z,10.20
2018-06-04T10:07:21.454Z,10.20
2018-06-04T10:11:30.160Z,12.70
2018-06-04T10:13:34.799Z,13.90
2018-06-04T10:15:39.378Z,10.50
2018-06-04T10:17:44.045Z,8.00
2018-06-04T10:19:48.576Z,9.90
2018-06-04T10:21:53.148Z,10.60
2018-06-04T10:23:57.700Z,10.00
2018-06-04T10:26:02.391Z,8.20
2018-06-04T10:28:06.948Z,6.80
2018-06-04T10:30:11.547Z,6.10
2018-06-04T10:32:16.353Z,3.80
2018-06-04T10:34:21.044Z,6.00
2018-06-04T10:36:26.026Z,5.10
2018-06-04T10:38:30.647Z,7.10
2018-06-04T10:40:35.234Z,5.50
2018-06-04T10:42:39.868Z,1.10
2018-06-04T10:44:44.753Z,3.60
2018-06-04T10:46:49.268Z,4.90
2018-06-04T10:48:55.534Z,1.00
2018-06-04T10:51:05.673Z,2.80
2018-06-04T10:53:11.233Z,3.50
2018-06-04T10:55:16.198Z,3.40
2018-06-04T10:57:20.856Z,1.40
2018-06-04T10:59:25.476Z,3.10
2018-06-04T11:01:30.014Z,2.80
2018-06-04T11:03:34.644Z,1.70
2018-06-04T11:05:39.243Z,2.20
2018-06-04T11:07:43.866Z,2.40
2018-06-04T11:09:48.437Z,4.30
2018-06-04T11:11:53.214Z,2.80
2018-06-04T11:13:57.809Z,4.40
2018-06-04T11:16:02.416Z,2.20
2018-06-04T11:18:07.006Z,1.40
2018-06-04T11:20:11.649Z,1.00
2018-06-04T11:22:16.184Z,3.20
2018-06-04T11:24:20.831Z,2.90
2018-06-04T11:26:25.340Z,1.00
2018-06-04T11:28:29.866Z,1.30
2018-06-04T11:30:34.475Z,1.60
2018-06-04T11:32:39.127Z,3.50
2018-06-04T11:34:43.657Z,4.40
2018-06-04T11:36:50.017Z,2.90
2018-06-04T11:38:58.408Z,3.90
2018-06-04T11:41:05.461Z,3.60
2018-06-04T11:43:13.193Z,2.60
2018-06-04T11:45:19.028Z,2.70
2018-06-04T11:47:23.994Z,2.00
2018-06-04T11:49:29.019Z,1.00
2018-06-04T11:51:35.123Z,1.00
2018-06-04T11:53:41.830Z,1.00
2018-06-04T11:55:46.710Z,1.00
2018-06-04T11:57:51.480Z,1.00
2018-06-04T11:59:57.964Z,1.90
2018-06-04T12:02:05.099Z,1.00
2018-06-04T12:04:10.775Z,1.00
2018-06-04T12:06:15.998Z,1.00
2018-06-04T12:08:21.268Z,1.00
2018-06-04T12:10:26.330Z,1.90
2018-06-04T12:12:31.222Z,1.00
2018-06-04T12:14:35.937Z,1.00
2018-06-04T12:16:40.613Z,1.60
2018-06-04T12:18:45.335Z,1.00
2018-06-04T12:22:54.227Z,1.00
2018-06-04T12:24:59.847Z,1.00
2018-06-04T12:27:06.253Z,1.00
2018-06-04T12:29:11.172Z,1.00
2018-06-04T12:31:17.212Z,1.00
2018-06-04T12:33:23.113Z,1.00
2018-06-04T12:35:29.460Z,1.00
2018-06-04T12:37:35.229Z,1.00
2018-06-04T12:39:40.300Z,1.00
2018-06-04T12:41:46.108Z,1.00
2018-06-04T12:43:51.977Z,1.00
2018-06-04T12:45:57.901Z,1.00
2018-06-04T12:48:03.305Z,1.00
2018-06-04T12:50:09.063Z,1.00
2018-06-04T12:52:15.513Z,1.00
2018-06-04T12:54:21.396Z,1.00
2018-06-04T12:56:26.430Z,1.00
2018-06-04T12:58:31.437Z,1.00
2018-06-04T13:00:36.349Z,1.00
2018-06-04T13:02:42.607Z,1.00
2018-06-04T13:04:49.388Z,1.00
2018-06-04T13:06:55.924Z,1.00
2018-06-04T13:09:00.672Z,1.00
2018-06-04T13:11:06.975Z,1.00
2018-06-04T13:13:13.212Z,1.00
2018-06-04T13:15:19.149Z,1.00
2018-06-04T13:17:25.264Z,1.00
2018-06-04T13:19:29.833Z,1.00
2018-06-04T13:21:34.433Z,1.00
2018-06-04T13:23:39.002Z,1.00
2018-06-04T13:25:43.670Z,1.00
2018-06-04T13:27:48.247Z,1.00
2018-06-04T13:29:52.824Z,1.00
2018-06-04T13:31:57.488Z,1.00
2018-06-04T13:34:02.050Z,1.00
2018-06-04T13:36:06.640Z,1.00
2018-06-04T13:38:11.224Z,1.00
2018-06-04T13:40:15.810Z,1.30
2018-06-04T13:44:24.502Z,1.70
2018-06-04T13:46:29.097Z,1.00
2018-06-04T13:48:33.663Z,1.00
2018-06-04T13:50:38.177Z,1.00
2018-06-04T13:52:42.787Z,1.00
2018-06-04T13:54:47.319Z,1.00
2018-06-04T13:56:51.892Z,1.00
2018-06-04T13:58:56.423Z,1.00
2018-06-04T14:01:01.015Z,1.00
2018-06-04T14:03:05.544Z,1.00
2018-06-04T14:05:10.144Z,1.00
2018-06-04T14:07:14.671Z,1.00
2018-06-04T14:09:19.252Z,1.00
2018-06-04T14:11:23.784Z,1.00
2018-06-04T14:15:32.677Z,1.00
2018-06-04T14:17:37.341Z,1.00
2018-06-04T14:19:41.879Z,1.00
2018-06-04T14:21:46.525Z,1.00
2018-06-04T14:23:51.078Z,1.00
2018-06-04T14:25:55.660Z,1.00
2018-06-04T14:28:00.190Z,1.00
2018-06-04T14:30:04.974Z,1.00
2018-06-04T14:32:09.552Z,1.00
2018-06-04T14:34:14.214Z,1.00
2018-06-04T14:36:18.705Z,1.00
2018-06-04T14:38:23.283Z,1.00
2018-06-04T14:40:27.861Z,1.00
2018-06-04T14:42:32.507Z,1.00
2018-06-04T14:44:37.025Z,1.00
2018-06-04T14:46:41.652Z,1.00
2018-06-04T14:48:46.246Z,1.00
2018-06-04T14:50:50.808Z,1.00
2018-06-04T14:52:55.432Z,1.00
2018-06-04T14:55:00.018Z,1.00
2018-06-04T14:57:04.660Z,1.00
2018-06-04T14:59:09.258Z,1.00
2018-06-04T15:01:13.781Z,1.00
2018-06-04T15:03:18.393Z,1.00
2018-06-04T15:05:22.955Z,1.00
2018-06-04T15:07:27.511Z,1.00
2018-06-04T15:09:32.108Z,1.00
2018-06-04T15:11:36.964Z,1.00
2018-06-04T15:13:41.555Z,1.00
2018-06-04T15:15:46.187Z,1.00
2018-06-04T15:17:50.746Z,1.00
2018-06-04T15:19:55.443Z,1.00
2018-06-04T15:22:00.106Z,1.00
2018-06-04T15:24:04.725Z,1.00
2018-06-04T15:26:09.243Z,1.00
2018-06-04T15:28:13.843Z,1.00
2018-06-04T15:30:18.427Z,1.00
2018-06-04T15:32:23.216Z,1.00
2018-06-04T15:36:31.856Z,1.00
2018-06-04T15:38:36.426Z,1.00
2018-06-04T15:40:41.037Z,1.00
2018-06-04T15:42:45.571Z,1.00
2018-06-04T15:44:50.170Z,1.00
2018-06-04T15:46:54.751Z,1.00
2018-06-04T15:48:59.333Z,1.00
2018-06-04T15:51:03.959Z,1.00
2018-06-04T15:53:08.506Z,1.00
2018-06-04T15:55:13.108Z,1.00
2018-06-04T15:57:17.644Z,1.00
2018-06-04T15:59:22.135Z,1.00
2018-06-04T16:01:26.779Z,1.00
2018-06-04T16:03:31.350Z,1.00
2018-06-04T16:05:35.982Z,1.00
2018-06-04T16:07:40.551Z,1.00
2018-06-04T16:09:45.136Z,1.00
2018-06-04T16:13:53.890Z,1.00
2018-06-04T16:15:58.460Z,1.00
2018-06-04T16:18:03.093Z,1.00
2018-06-04T16:20:07.698Z,1.00
2018-06-04T16:22:12.313Z,1.00
2018-06-04T16:24:16.916Z,1.00
2018-06-04T16:26:21.492Z,1.00
2018-06-04T16:28:26.057Z,1.00
2018-06-04T16:30:30.661Z,1.00
2018-06-04T16:32:35.397Z,1.00
2018-06-04T16:34:39.970Z,1.00
2018-06-04T16:36:44.539Z,1.00
2018-06-04T16:38:49.497Z,1.00
2018-06-04T16:40:55.098Z,1.00
2018-06-04T16:43:00.584Z,1.00
2018-06-04T16:45:06.599Z,1.00
2018-06-04T16:47:11.888Z,1.00
2018-06-04T16:49:17.743Z,1.00
2018-06-04T16:51:23.822Z,1.00
2018-06-04T16:53:31.396Z,1.00
2018-06-04T16:55:36.710Z,1.00
2018-06-04T16:57:43.470Z,1.00
2018-06-04T16:59:48.970Z,1.00
2018-06-04T17:01:54.561Z,1.00
2018-06-04T17:04:00.402Z,1.00
2018-06-04T17:06:06.355Z,1.00
2018-06-04T17:08:11.854Z,1.00
2018-06-04T17:10:19.478Z,1.70
2018-06-04T17:12:26.359Z,1.20
2018-06-04T17:14:31.355Z,1.00
2018-06-04T17:16:38.548Z,1.00
2018-06-04T17:18:45.529Z,1.00
2018-06-04T17:20:51.108Z,1.00
2018-06-04T17:22:56.294Z,1.00
2018-06-04T17:25:06.582Z,1.00
2018-06-04T17:27:24.027Z,1.00
2018-06-04T17:29:35.351Z,1.00
2018-06-04T17:31:41.547Z,1.00
2018-06-04T17:33:46.510Z,1.00
2018-06-04T17:36:00.210Z,1.00
2018-06-04T17:38:09.295Z,1.00
2018-06-04T17:40:14.465Z,1.00
2018-06-04T17:42:21.670Z,1.00
2018-06-04T17:44:30.281Z,1.00
2018-06-04T17:46:38.119Z,1.00
2018-06-04T17:48:45.434Z,1.00
2018-06-04T17:50:52.435Z,1.00
2018-06-04T17:53:01.665Z,1.00
2018-06-04T17:55:07.771Z,1.00
2018-06-04T17:57:13.024Z,1.00
2018-06-04T17:59:18.536Z,1.00
2018-06-04T18:01:24.474Z,1.00
2018-06-04T18:03:30.773Z,1.00
2018-06-04T18:05:38.134Z,1.00
2018-06-04T18:07:43.323Z,1.00
2018-06-04T18:09:49.446Z,1.00
2018-06-04T18:11:55.277Z,1.20
2018-06-04T18:13:59.781Z,1.40
2018-06-04T18:16:04.311Z,1.50
2018-06-04T18:18:10.567Z,2.50
2018-06-04T18:20:15.131Z,1.70
2018-06-04T18:22:19.670Z,2.00
2018-06-04T18:24:24.255Z,3.00
2018-06-04T18:26:28.770Z,2.70
2018-06-04T18:28:33.514Z,4.00
2018-06-04T18:30:38.071Z,3.70
2018-06-04T18:32:42.843Z,4.10
2018-06-04T18:34:47.518Z,4.80
2018-06-04T18:36:52.550Z,5.10
2018-06-04T18:38:57.142Z,5.00
2018-06-04T18:41:02.109Z,4.90
2018-06-04T18:43:08.504Z,5.70
2018-06-04T18:45:13.129Z,6.10
2018-06-04T18:47:17.715Z,6.00
2018-06-04T18:49:32.709Z,6.00
2018-06-04T18:51:37.793Z,6.00
2018-06-04T18:53:42.472Z,6.20
2018-06-04T18:55:47.062Z,6.30
2018-06-04T18:57:52.970Z,6.50
2018-06-04T18:59:59.513Z,6.60
2018-06-04T19:02:04.950Z,6.60
2018-06-04T19:04:10.936Z,5.80
2018-06-04T19:06:19.055Z,5.80
2018-06-04T19:08:25.555Z,5.70
2018-06-04T19:10:30.423Z,6.10
2018-06-04T19:12:35.319Z,6.40
2018-06-04T19:14:40.796Z,6.50
2018-06-04T19:16:45.601Z,6.50
2018-06-04T19:18:50.434Z,6.50
2018-06-04T19:20:55.466Z,6.40
2018-06-04T19:23:00.308Z,6.70
2018-06-04T19:25:05.144Z,6.50
2018-06-04T19:27:09.939Z,7.30
2018-06-04T19:29:14.581Z,8.20
2018-06-04T19:31:19.287Z,8.90
2018-06-04T19:33:23.803Z,8.40
2018-06-04T19:35:28.663Z,8.90
2018-06-04T19:37:35.478Z,8.80
2018-06-04T19:39:40.310Z,8.70
2018-06-04T19:41:44.929Z,9.10
2018-06-04T19:43:51.424Z,9.60
2018-06-04T19:45:56.109Z,10.00
2018-06-04T19:48:10.845Z,10.20
2018-06-04T19:52:24.498Z,10.90
2018-06-04T19:54:29.620Z,11.50
2018-06-04T19:56:34.457Z,11.80
2018-06-04T19:58:40.043Z,12.00
2018-06-04T20:00:44.672Z,12.10
2018-06-04T20:02:50.174Z,12.20
2018-06-04T20:04:54.965Z,12.40
2018-06-04T20:06:59.637Z,13.20
2018-06-04T20:09:06.225Z,13.30
2018-06-04T20:11:21.744Z,14.50
2018-06-04T20:13:27.781Z,14.80
2018-06-04T20:15:32.393Z,15.80
2018-06-04T20:17:37.052Z,15.90
2018-06-04T20:19:41.729Z,16.30
2018-06-04T20:21:46.567Z,17.30
2018-06-04T20:23:51.111Z,18.20
2018-06-04T20:25:56.104Z,19.00
2018-06-04T20:28:01.611Z,19.10
2018-06-04T20:30:12.965Z,19.60
2018-06-04T20:32:18.354Z,20.00
2018-06-04T20:34:23.043Z,20.30
2018-06-04T20:36:28.399Z,20.50
2018-06-04T20:38:35.310Z,21.30
2018-06-04T20:42:44.199Z,20.90
2018-06-04T20:44:48.814Z,21.00
2018-06-04T20:46:53.538Z,20.80
2018-06-04T20:48:59.898Z,21.20
2018-06-04T20:51:05.369Z,21.30
2018-06-04T20:53:10.793Z,22.20
2018-06-04T20:55:15.531Z,22.00
2018-06-04T20:57:21.469Z,22.50
2018-06-04T20:59:26.184Z,22.30
2018-06-04T21:01:32.616Z,22.30
2018-06-04T21:03:37.952Z,22.10
2018-06-04T21:05:43.577Z,21.90
2018-06-04T21:07:48.276Z,21.50
2018-06-04T21:09:56.816Z,20.40
2018-06-04T21:12:01.765Z,20.60
2018-06-04T21:14:08.058Z,20.10
2018-06-04T21:16:14.418Z,19.70
2018-06-04T21:18:19.766Z,20.50
2018-06-04T21:20:24.323Z,21.50
2018-06-04T21:22:28.877Z,22.20
2018-06-04T21:24:34.002Z,22.10
2018-06-04T21:26:38.585Z,21.70
2018-06-04T21:28:43.168Z,22.70
2018-06-04T21:30:49.308Z,23.30
2018-06-04T21:32:53.931Z,23.40
2018-06-04T21:34:59.574Z,23.50
2018-06-04T21:37:04.585Z,23.20
2018-06-04T21:39:10.889Z,23.10
2018-06-04T21:41:15.486Z,23.50
2018-06-04T21:43:20.133Z,23.50
2018-06-04T21:45:24.749Z,23.70
2018-06-04T21:47:29.397Z,24.20
2018-06-04T21:49:36.210Z,25.20
2018-06-04T21:51:43.470Z,25.30
2018-06-04T21:53:49.902Z,25.70
2018-06-04T21:55:56.583Z,25.30
2018-06-04T21:58:03.403Z,25.70
2018-06-04T22:00:12.649Z,25.20
2018-06-04T22:02:19.147Z,25.50
2018-06-04T22:04:25.567Z,25.50
2018-06-04T22:06:31.550Z,24.80
2018-06-04T22:08:42.669Z,25.40
2018-06-04T22:10:48.869Z,25.30
2018-06-04T22:12:55.368Z,25.30
2018-06-04T22:17:06.143Z,25.20
2018-06-04T22:19:12.259Z,25.60
2018-06-04T22:21:18.554Z,25.10
2018-06-04T22:23:24.751Z,25.70
2018-06-04T22:25:31.758Z,25.70
2018-06-04T22:27:38.398Z,25.50
2018-06-04T22:29:44.763Z,25.70
2018-06-04T22:31:55.274Z,26.30
2018-06-04T22:34:00.856Z,27.10
2018-06-04T22:36:07.337Z,27.50
2018-06-04T22:38:13.340Z,29.70
2018-06-04T22:40:19.544Z,29.60
2018-06-04T22:42:24.466Z,29.70
2018-06-04T22:44:32.707Z,29.80
2018-06-04T22:46:39.288Z,29.90
2018-06-04T22:48:47.116Z,30.00
2018-06-04T22:50:53.415Z,29.90
2018-06-04T22:53:00.506Z,29.40
2018-06-04T22:55:06.822Z,29.60
2018-06-04T22:57:11.713Z,29.70
2018-06-04T22:59:16.370Z,29.40
2018-06-04T23:01:21.077Z,29.10
2018-06-04T23:03:25.604Z,29.30
2018-06-04T23:05:31.347Z,29.10
2018-06-04T23:07:35.890Z,29.50
2018-06-04T23:09:40.487Z,29.60
2018-06-04T23:11:45.469Z,29.90
2018-06-04T23:13:50.175Z,30.10
2018-06-04T23:15:54.750Z,30.10
2018-06-04T23:17:59.346Z,30.50
2018-06-04T23:20:04.037Z,31.30
2018-06-04T23:22:08.672Z,32.10
2018-06-04T23:24:13.337Z,33.00
2018-06-04T23:26:18.047Z,34.80
2018-06-04T23:28:24.257Z,34.40
2018-06-04T23:30:30.980Z,35.00
2018-06-04T23:32:37.202Z,36.00
2018-06-04T23:34:44.121Z,37.10
2018-06-04T23:36:50.428Z,39.70
2018-06-04T23:38:56.210Z,42.00
2018-06-04T23:41:02.839Z,43.20
2018-06-04T23:45:20.277Z,45.30
2018-06-04T23:47:25.476Z,46.00
2018-06-04T23:49:31.572Z,45.50
2018-06-04T23:51:38.257Z,45.70
2018-06-04T23:53:44.809Z,46.70
2018-06-04T23:55:50.421Z,46.10
2018-06-04T23:57:56.369Z,46.20
