createdAt,value
2017-04-16T00:01:33.128Z,0
2017-04-16T00:02:14.162Z,0
2017-04-16T00:02:54.643Z,0
2017-04-16T00:03:35.175Z,0
2017-04-16T00:04:15.654Z,0
2017-04-16T00:04:56.201Z,0
2017-04-16T00:05:36.678Z,0
2017-04-16T00:06:17.155Z,0
2017-04-16T00:06:57.674Z,0
2017-04-16T00:07:38.127Z,0
2017-04-16T00:08:18.676Z,0
2017-04-16T00:08:59.098Z,0
2017-04-16T00:09:39.633Z,0
2017-04-16T00:10:20.116Z,0
2017-04-16T00:11:00.594Z,0
2017-04-16T00:11:41.144Z,0
2017-04-16T00:12:21.578Z,0
2017-04-16T00:13:02.056Z,0
2017-04-16T00:13:42.602Z,0
2017-04-16T00:14:23.061Z,0
2017-04-16T00:15:03.561Z,0
2017-04-16T00:15:44.085Z,0
2017-04-16T00:16:24.540Z,0
2017-04-16T00:17:05.034Z,0
2017-04-16T00:17:45.547Z,0
2017-04-16T00:18:26.045Z,0
2017-04-16T00:19:06.559Z,0
2017-04-16T00:19:47.052Z,0
2017-04-16T00:20:27.530Z,0
2017-04-16T00:21:08.057Z,0
2017-04-16T00:21:48.548Z,0
2017-04-16T00:22:29.078Z,0
2017-04-16T00:23:09.567Z,0
2017-04-16T00:23:50.052Z,0
2017-04-16T00:24:30.552Z,0
2017-04-16T00:25:11.057Z,0
2017-04-16T00:25:51.606Z,0
2017-04-16T00:26:32.083Z,0
2017-04-16T00:27:12.601Z,0
2017-04-16T00:27:53.069Z,0
2017-04-16T00:28:33.604Z,0
2017-04-16T00:29:14.103Z,0
2017-04-16T00:29:54.575Z,0
2017-04-16T00:30:35.104Z,0
2017-04-16T00:31:15.589Z,0
2017-04-16T00:31:56.093Z,0
2017-04-16T00:32:36.579Z,0
2017-04-16T00:33:17.044Z,0
2017-04-16T00:33:57.572Z,0
2017-04-16T00:34:38.127Z,0
2017-04-16T00:35:18.611Z,0
2017-04-16T00:35:59.144Z,0
2017-04-16T00:36:39.625Z,0
2017-04-16T00:37:20.114Z,0
2017-04-16T00:38:00.620Z,0
2017-04-16T00:38:41.125Z,0
2017-04-16T00:39:21.618Z,0
2017-04-16T00:40:02.066Z,0
2017-04-16T00:40:43.487Z,0
2017-04-16T00:41:23.944Z,0
2017-04-16T00:42:04.452Z,0
2017-04-16T00:42:44.936Z,0
2017-04-16T00:43:25.469Z,0
2017-04-16T00:46:00.012Z,0
2017-04-16T00:46:40.579Z,0
2017-04-16T00:47:21.075Z,0
2017-04-16T00:48:01.542Z,0
2017-04-16T00:48:42.037Z,0
2017-04-16T00:49:22.527Z,0
2017-04-16T00:50:03.073Z,0
2017-04-16T00:50:43.510Z,0
2017-04-16T00:51:24.027Z,0
2017-04-16T00:52:04.507Z,0
2017-04-16T00:52:45.001Z,0
2017-04-16T00:53:25.494Z,0
2017-04-16T00:54:06.018Z,0
2017-04-16T00:54:46.527Z,0
2017-04-16T00:55:26.991Z,0
2017-04-16T00:56:07.459Z,0
2017-04-16T00:56:47.944Z,0
2017-04-16T00:57:28.420Z,0
2017-04-16T00:58:08.938Z,0
2017-04-16T00:58:49.418Z,0
2017-04-16T00:59:29.899Z,0
2017-04-16T01:00:10.389Z,0
2017-04-16T01:00:50.902Z,0
2017-04-16T01:01:31.366Z,0
2017-04-16T01:02:11.863Z,0
2017-04-16T01:02:52.319Z,0
2017-04-16T01:03:32.849Z,0
2017-04-16T01:04:13.332Z,0
2017-04-16T01:04:53.818Z,0
2017-04-16T01:05:34.328Z,0
2017-04-16T01:06:14.868Z,0
2017-04-16T01:06:55.356Z,0
2017-04-16T01:07:35.843Z,0
2017-04-16T01:08:16.398Z,0
2017-04-16T01:08:56.827Z,0
2017-04-16T01:09:37.360Z,0
2017-04-16T01:10:17.868Z,0
2017-04-16T01:10:58.356Z,0
2017-04-16T01:11:38.825Z,0
2017-04-16T01:12:19.296Z,0
2017-04-16T01:12:59.824Z,0
2017-04-16T01:13:40.347Z,0
2017-04-16T01:14:20.815Z,0
2017-04-16T01:15:01.282Z,0
2017-04-16T01:15:41.821Z,0
2017-04-16T01:16:22.304Z,0
2017-04-16T01:17:02.800Z,0
2017-04-16T01:17:43.286Z,0
2017-04-16T01:18:23.807Z,0
2017-04-16T01:19:04.280Z,0
2017-04-16T01:19:44.748Z,0
2017-04-16T01:20:25.278Z,0
2017-04-16T01:21:05.732Z,0
2017-04-16T01:21:46.255Z,0
2017-04-16T01:22:26.711Z,0
2017-04-16T01:24:26.184Z,0
2017-04-16T01:25:05.867Z,0
2017-04-16T01:25:46.383Z,0
2017-04-16T01:26:26.904Z,0
2017-04-16T01:27:07.392Z,0
2017-04-16T01:27:47.994Z,0
2017-04-16T01:28:28.527Z,0
2017-04-16T01:29:08.993Z,0
2017-04-16T01:29:49.534Z,0
2017-04-16T01:30:30.045Z,0
2017-04-16T01:31:10.534Z,0
2017-04-16T01:31:50.978Z,0
2017-04-16T01:32:31.488Z,0
2017-04-16T01:33:12.015Z,0
2017-04-16T01:33:52.496Z,0
2017-04-16T01:34:32.986Z,0
2017-04-16T01:35:13.510Z,0
2017-04-16T01:35:54.049Z,0
2017-04-16T01:36:34.503Z,0
2017-04-16T01:37:15.013Z,0
2017-04-16T01:37:55.519Z,0
2017-04-16T01:38:36.003Z,0
2017-04-16T01:39:16.504Z,0
2017-04-16T01:39:57.031Z,0
2017-04-16T01:40:37.481Z,0
2017-04-16T01:41:17.960Z,0
2017-04-16T01:41:58.541Z,0
2017-04-16T01:42:38.972Z,0
2017-04-16T01:43:19.475Z,0
2017-04-16T01:43:59.965Z,0
2017-04-16T01:44:40.464Z,0
2017-04-16T01:45:20.945Z,0
2017-04-16T01:46:01.420Z,0
2017-04-16T01:46:41.882Z,0
2017-04-16T01:47:22.397Z,0
2017-04-16T01:48:02.898Z,0
2017-04-16T01:48:43.399Z,0
2017-04-16T01:49:23.875Z,0
2017-04-16T01:50:04.422Z,0
2017-04-16T01:50:44.920Z,0
2017-04-16T01:51:25.390Z,0
2017-04-16T01:52:05.879Z,0
2017-04-16T01:52:46.397Z,0
2017-04-16T01:53:26.851Z,0
2017-04-16T01:54:07.369Z,0
2017-04-16T01:54:47.898Z,0
2017-04-16T01:55:28.366Z,0
2017-04-16T01:56:08.875Z,0
2017-04-16T01:56:49.375Z,0
2017-04-16T01:57:29.859Z,0
2017-04-16T01:58:10.365Z,0
2017-04-16T01:58:50.887Z,0
2017-04-16T01:59:31.361Z,0
2017-04-16T02:00:11.913Z,0
2017-04-16T02:00:52.404Z,0
2017-04-16T02:01:32.871Z,0
2017-04-16T02:02:13.377Z,0
2017-04-16T02:02:53.874Z,0
2017-04-16T02:03:34.391Z,0
2017-04-16T02:04:14.890Z,0
2017-04-16T02:04:55.403Z,0
2017-04-16T02:05:35.992Z,0
2017-04-16T02:06:16.398Z,0
2017-04-16T02:06:56.881Z,0
2017-04-16T02:07:37.398Z,0
2017-04-16T02:08:17.887Z,0
2017-04-16T02:08:58.387Z,0
2017-04-16T02:09:38.892Z,0
2017-04-16T02:10:19.379Z,0
2017-04-16T02:10:59.894Z,0
2017-04-16T02:11:40.385Z,0
2017-04-16T02:12:20.929Z,0
2017-04-16T02:13:01.409Z,0
2017-04-16T02:13:41.898Z,0
2017-04-16T02:14:22.412Z,0
2017-04-16T02:15:02.874Z,0
2017-04-16T02:15:43.383Z,0
2017-04-16T02:16:23.916Z,0
2017-04-16T02:17:04.412Z,0
2017-04-16T02:17:44.953Z,0
2017-04-16T02:18:25.442Z,0
2017-04-16T02:19:05.890Z,0
2017-04-16T02:19:46.394Z,0
2017-04-16T02:20:26.876Z,0
2017-04-16T02:21:07.352Z,0
2017-04-16T02:21:47.851Z,0
2017-04-16T02:22:28.362Z,0
2017-04-16T02:23:08.836Z,0
2017-04-16T02:23:49.353Z,0
2017-04-16T02:24:29.852Z,0
2017-04-16T02:25:10.349Z,0
2017-04-16T02:25:50.832Z,0
2017-04-16T02:26:31.340Z,0
2017-04-16T02:27:11.822Z,0
2017-04-16T02:27:52.320Z,0
2017-04-16T02:28:32.807Z,0
2017-04-16T02:29:13.358Z,0
2017-04-16T02:29:53.819Z,0
2017-04-16T02:30:34.336Z,0
2017-04-16T02:31:14.825Z,0
2017-04-16T02:31:55.279Z,0
2017-04-16T02:32:35.781Z,0
2017-04-16T02:33:16.253Z,0
2017-04-16T02:33:56.731Z,0
2017-04-16T02:34:37.239Z,0
2017-04-16T02:35:17.718Z,0
2017-04-16T02:35:58.192Z,0
2017-04-16T02:36:38.719Z,0
2017-04-16T02:37:19.183Z,0
2017-04-16T02:37:59.763Z,0
2017-04-16T02:38:40.421Z,0
2017-04-16T02:39:21.035Z,0
2017-04-16T02:40:01.420Z,0
2017-04-16T02:40:41.943Z,0
2017-04-16T02:41:22.429Z,0
2017-04-16T02:42:02.905Z,0
2017-04-16T02:42:43.409Z,0
2017-04-16T02:43:23.874Z,0
2017-04-16T02:44:04.394Z,0
2017-04-16T02:44:44.867Z,0
2017-04-16T02:45:25.346Z,0
2017-04-16T02:46:05.841Z,0
2017-04-16T02:46:46.385Z,0
2017-04-16T02:47:26.850Z,0
2017-04-16T02:48:07.339Z,0
2017-04-16T02:48:47.838Z,0
2017-04-16T02:49:28.354Z,0
2017-04-16T02:50:08.845Z,0
2017-04-16T02:50:49.358Z,0
2017-04-16T02:51:29.816Z,0
2017-04-16T02:52:10.379Z,0
2017-04-16T02:52:50.908Z,0
2017-04-16T02:53:31.371Z,0
2017-04-16T02:54:11.841Z,0
2017-04-16T02:54:52.317Z,0
2017-04-16T02:55:32.817Z,0
2017-04-16T02:56:13.312Z,0
2017-04-16T02:56:53.811Z,0
2017-04-16T02:57:34.314Z,0
2017-04-16T02:58:14.818Z,0
2017-04-16T02:58:55.324Z,0
2017-04-16T02:59:35.802Z,0
2017-04-16T03:00:16.279Z,0
2017-04-16T03:00:56.786Z,0
2017-04-16T03:01:37.260Z,0
2017-04-16T03:02:17.815Z,0
2017-04-16T03:02:58.274Z,0
2017-04-16T03:03:38.777Z,0
2017-04-16T03:04:19.250Z,0
2017-04-16T03:04:59.713Z,0
2017-04-16T03:05:40.255Z,0
2017-04-16T03:06:20.713Z,0
2017-04-16T03:07:01.220Z,0
2017-04-16T03:07:41.690Z,0
2017-04-16T03:08:22.223Z,0
2017-04-16T03:09:02.707Z,0
2017-04-16T03:09:43.206Z,0
2017-04-16T03:10:23.717Z,0
2017-04-16T03:11:04.187Z,0
2017-04-16T03:11:44.675Z,0
2017-04-16T03:12:25.171Z,0
2017-04-16T03:13:05.681Z,0
2017-04-16T03:13:46.180Z,0
2017-04-16T03:14:26.658Z,0
2017-04-16T03:15:07.147Z,0
2017-04-16T03:15:47.615Z,0
2017-04-16T03:16:28.106Z,0
2017-04-16T03:17:08.623Z,0
2017-04-16T03:17:49.095Z,0
2017-04-16T03:18:29.588Z,0
2017-04-16T03:19:10.074Z,0
2017-04-16T03:19:50.585Z,0
2017-04-16T03:20:31.113Z,0
2017-04-16T03:21:11.633Z,0
2017-04-16T03:21:52.085Z,0
2017-04-16T03:22:32.583Z,0
2017-04-16T03:23:13.088Z,0
2017-04-16T03:23:53.549Z,0
2017-04-16T03:24:34.095Z,0
2017-04-16T03:25:14.582Z,0
2017-04-16T03:25:55.102Z,0
2017-04-16T03:26:35.564Z,0
2017-04-16T03:27:16.053Z,0
2017-04-16T03:27:56.540Z,0
2017-04-16T03:28:37.048Z,0
2017-04-16T03:29:17.607Z,0
2017-04-16T03:29:58.091Z,0
2017-04-16T03:30:38.605Z,0
2017-04-16T03:31:19.065Z,0
2017-04-16T03:31:59.563Z,0
2017-04-16T03:32:40.055Z,0
2017-04-16T03:33:20.554Z,0
2017-04-16T03:34:01.051Z,0
2017-04-16T03:34:41.554Z,0
2017-04-16T03:35:22.109Z,0
2017-04-16T03:36:02.574Z,0
2017-04-16T03:36:43.019Z,0
2017-04-16T03:37:23.518Z,0
2017-04-16T03:38:04.030Z,0
2017-04-16T03:38:44.513Z,0
2017-04-16T03:39:25.012Z,0
2017-04-16T03:40:05.502Z,0
2017-04-16T03:40:45.980Z,0
2017-04-16T03:41:26.487Z,0
2017-04-16T03:42:06.994Z,0
2017-04-16T03:42:47.480Z,0
2017-04-16T03:43:27.958Z,0
2017-04-16T03:44:08.442Z,0
2017-04-16T03:44:48.940Z,0
2017-04-16T03:45:29.475Z,0
2017-04-16T03:46:09.933Z,0
2017-04-16T03:46:50.449Z,0
2017-04-16T03:47:30.945Z,0
2017-04-16T03:48:11.459Z,0
2017-04-16T03:48:51.973Z,0
2017-04-16T03:49:32.492Z,0
2017-04-16T03:50:12.939Z,0
2017-04-16T03:50:53.465Z,0
2017-04-16T03:51:33.950Z,0
2017-04-16T03:52:14.439Z,0
2017-04-16T03:52:54.915Z,0
2017-04-16T03:53:35.395Z,0
2017-04-16T03:54:15.937Z,0
2017-04-16T03:54:56.417Z,0
2017-04-16T03:55:36.857Z,0
2017-04-16T03:56:17.428Z,0
2017-04-16T03:56:57.850Z,0
2017-04-16T03:57:38.384Z,0
2017-04-16T03:58:18.895Z,0
2017-04-16T03:58:59.343Z,0
2017-04-16T03:59:39.895Z,0
2017-04-16T04:00:20.311Z,0
2017-04-16T04:01:00.812Z,0
2017-04-16T04:01:41.443Z,0
2017-04-16T04:02:21.910Z,0
2017-04-16T04:03:02.393Z,0
2017-04-16T04:03:42.873Z,0
2017-04-16T04:04:23.378Z,0
2017-04-16T04:05:03.871Z,0
2017-04-16T04:05:44.362Z,0
2017-04-16T04:06:24.864Z,0
2017-04-16T04:07:05.425Z,0
2017-04-16T04:07:45.845Z,0
2017-04-16T04:08:26.341Z,0
2017-04-16T04:09:06.829Z,0
2017-04-16T04:09:47.333Z,0
2017-04-16T04:10:27.839Z,0
2017-04-16T04:11:08.296Z,0
2017-04-16T04:11:48.784Z,4
2017-04-16T04:12:29.285Z,4
2017-04-16T04:13:09.791Z,4
2017-04-16T04:13:50.246Z,0
2017-04-16T04:14:30.763Z,4
2017-04-16T04:15:11.228Z,4
2017-04-16T04:15:51.784Z,4
2017-04-16T04:16:32.272Z,4
2017-04-16T04:17:12.727Z,4
2017-04-16T04:17:53.264Z,4
2017-04-16T04:18:33.750Z,4
2017-04-16T04:19:14.232Z,4
2017-04-16T04:19:54.701Z,8
2017-04-16T04:20:35.278Z,4
2017-04-16T04:21:15.797Z,8
2017-04-16T04:21:56.317Z,8
2017-04-16T04:22:36.779Z,12
2017-04-16T04:23:17.322Z,12
2017-04-16T04:23:57.844Z,12
2017-04-16T04:24:38.305Z,16
2017-04-16T04:25:18.755Z,20
2017-04-16T04:25:59.312Z,24
2017-04-16T04:26:39.783Z,32
2017-04-16T04:27:20.299Z,32
2017-04-16T04:28:00.760Z,36
2017-04-16T04:28:41.248Z,36
2017-04-16T04:29:21.767Z,40
2017-04-16T04:30:02.270Z,44
2017-04-16T04:30:42.763Z,48
2017-04-16T04:31:23.227Z,52
2017-04-16T04:32:03.699Z,52
2017-04-16T04:32:44.232Z,56
2017-04-16T04:33:24.673Z,60
2017-04-16T04:34:05.268Z,60
2017-04-16T04:34:45.752Z,64
2017-04-16T04:35:26.247Z,68
2017-04-16T04:36:06.755Z,72
2017-04-16T04:36:47.201Z,72
2017-04-16T04:37:27.688Z,76
2017-04-16T04:38:08.248Z,84
2017-04-16T04:38:48.685Z,92
2017-04-16T04:39:29.231Z,100
2017-04-16T04:40:09.713Z,104
2017-04-16T04:40:50.232Z,112
2017-04-16T04:41:30.677Z,120
2017-04-16T04:42:11.197Z,128
2017-04-16T04:42:51.718Z,132
2017-04-16T04:43:32.193Z,132
2017-04-16T04:44:12.811Z,140
2017-04-16T04:44:53.285Z,156
2017-04-16T04:45:33.806Z,168
2017-04-16T04:46:14.319Z,184
2017-04-16T04:46:54.867Z,196
2017-04-16T04:47:35.307Z,192
2017-04-16T04:48:16.094Z,188
2017-04-16T04:48:56.552Z,184
2017-04-16T04:51:31.069Z,240
2017-04-16T04:52:11.568Z,260
2017-04-16T04:52:52.121Z,284
2017-04-16T04:53:32.540Z,308
2017-04-16T04:54:13.036Z,336
2017-04-16T04:54:53.515Z,360
2017-04-16T04:55:33.992Z,384
2017-04-16T04:56:14.487Z,404
2017-04-16T04:56:55.004Z,420
2017-04-16T04:57:35.510Z,440
2017-04-16T04:58:16.002Z,452
2017-04-16T04:58:56.479Z,464
2017-04-16T04:59:36.981Z,464
2017-04-16T05:00:17.434Z,468
2017-04-16T05:00:57.971Z,468
2017-04-16T05:01:38.429Z,468
2017-04-16T05:02:18.939Z,464
2017-04-16T05:02:59.434Z,448
2017-04-16T05:03:39.942Z,440
2017-04-16T05:04:20.427Z,440
2017-04-16T05:05:00.927Z,448
2017-04-16T05:05:41.440Z,460
2017-04-16T05:06:21.987Z,476
2017-04-16T05:07:02.421Z,488
2017-04-16T05:07:42.950Z,508
2017-04-16T05:08:23.429Z,524
2017-04-16T05:09:03.923Z,528
2017-04-16T05:09:44.608Z,528
2017-04-16T05:10:25.005Z,536
2017-04-16T05:11:05.463Z,544
2017-04-16T05:11:46.009Z,564
2017-04-16T05:12:26.463Z,572
2017-04-16T05:13:06.978Z,572
2017-04-16T05:13:47.477Z,560
2017-04-16T05:14:27.997Z,536
2017-04-16T05:15:08.463Z,524
2017-04-16T05:15:48.972Z,508
2017-04-16T05:16:29.451Z,500
2017-04-16T05:17:09.999Z,484
2017-04-16T05:17:50.449Z,476
2017-04-16T05:18:30.954Z,476
2017-04-16T05:19:11.427Z,476
2017-04-16T05:19:51.912Z,476
2017-04-16T05:20:32.432Z,472
2017-04-16T05:21:12.919Z,468
2017-04-16T05:21:53.460Z,476
2017-04-16T05:22:33.970Z,488
2017-04-16T05:23:14.462Z,500
2017-04-16T05:23:54.967Z,508
2017-04-16T05:24:35.437Z,524
2017-04-16T05:25:15.922Z,540
2017-04-16T05:25:56.450Z,552
2017-04-16T05:26:36.979Z,568
2017-04-16T05:27:17.433Z,580
2017-04-16T05:27:57.904Z,580
2017-04-16T05:28:38.426Z,572
2017-04-16T05:29:18.933Z,564
2017-04-16T05:29:59.432Z,544
2017-04-16T05:30:39.907Z,540
2017-04-16T05:31:20.414Z,540
2017-04-16T05:32:00.894Z,548
2017-04-16T05:32:41.407Z,548
2017-04-16T05:33:21.895Z,532
2017-04-16T05:34:02.418Z,520
2017-04-16T05:34:43.090Z,504
2017-04-16T05:35:23.582Z,484
2017-04-16T05:36:04.104Z,464
2017-04-16T05:36:44.549Z,456
2017-04-16T05:37:25.119Z,472
2017-04-16T05:38:05.559Z,488
2017-04-16T05:38:46.019Z,516
2017-04-16T05:39:26.531Z,560
2017-04-16T05:40:07.012Z,616
2017-04-16T05:40:47.503Z,680
2017-04-16T05:41:28.036Z,744
2017-04-16T05:42:08.566Z,800
2017-04-16T05:42:49.015Z,840
2017-04-16T05:43:29.521Z,868
2017-04-16T05:44:10.027Z,876
2017-04-16T05:44:50.632Z,856
2017-04-16T05:45:31.167Z,840
2017-04-16T05:46:11.651Z,828
2017-04-16T05:46:52.146Z,844
2017-04-16T05:47:32.662Z,884
2017-04-16T05:48:13.117Z,932
2017-04-16T05:48:53.614Z,992
2017-04-16T05:49:34.080Z,1044
2017-04-16T05:50:14.599Z,1092
2017-04-16T05:50:55.103Z,1116
2017-04-16T05:51:35.574Z,1140
2017-04-16T05:52:16.061Z,1132
2017-04-16T05:52:56.554Z,1116
2017-04-16T05:53:37.078Z,1092
2017-04-16T05:54:17.552Z,1068
2017-04-16T05:54:58.008Z,1060
2017-04-16T05:55:38.513Z,1068
2017-04-16T05:56:19.048Z,1076
2017-04-16T05:56:59.557Z,1072
2017-04-16T05:57:40.031Z,1068
2017-04-16T05:58:20.535Z,1104
2017-04-16T05:59:01.014Z,1144
2017-04-16T05:59:41.524Z,1168
2017-04-16T06:00:22.334Z,1188
2017-04-16T06:01:02.827Z,1212
2017-04-16T06:01:43.333Z,1280
2017-04-16T06:02:23.860Z,1376
2017-04-16T06:03:04.294Z,1432
2017-04-16T06:03:44.861Z,1436
2017-04-16T06:04:25.347Z,1412
2017-04-16T06:05:05.860Z,1388
2017-04-16T06:05:46.427Z,1368
2017-04-16T06:06:26.940Z,1336
2017-04-16T06:07:07.384Z,1288
2017-04-16T06:07:47.945Z,1240
2017-04-16T06:08:28.450Z,1204
2017-04-16T06:09:08.929Z,1188
2017-04-16T06:09:49.410Z,1168
2017-04-16T06:10:29.926Z,1188
2017-04-16T06:11:10.381Z,1252
2017-04-16T06:11:50.880Z,1300
2017-04-16T06:12:32.192Z,1392
2017-04-16T06:13:12.861Z,1480
2017-04-16T06:13:53.296Z,1520
2017-04-16T06:14:33.781Z,1568
2017-04-16T06:15:14.299Z,1600
2017-04-16T06:15:54.759Z,1540
2017-04-16T06:16:35.383Z,1436
2017-04-16T06:17:15.825Z,1368
2017-04-16T06:17:56.314Z,1336
2017-04-16T06:18:36.850Z,1324
2017-04-16T06:19:17.364Z,1340
2017-04-16T06:19:57.807Z,1392
2017-04-16T06:20:38.446Z,1456
2017-04-16T06:22:58.147Z,1864
2017-04-16T06:23:38.495Z,2008
2017-04-16T06:24:18.994Z,2156
2017-04-16T06:24:59.504Z,2300
2017-04-16T06:25:39.985Z,2400
2017-04-16T06:26:20.453Z,2436
2017-04-16T06:27:00.961Z,2416
2017-04-16T06:27:41.480Z,2372
2017-04-16T06:28:21.970Z,2300
2017-04-16T06:29:02.435Z,2236
2017-04-16T06:29:42.953Z,2144
2017-04-16T06:30:23.469Z,2056
2017-04-16T06:31:03.933Z,2012
2017-04-16T06:31:44.450Z,1976
2017-04-16T06:32:24.957Z,1952
2017-04-16T06:33:05.434Z,1964
2017-04-16T06:33:45.883Z,2040
2017-04-16T06:34:26.387Z,2160
2017-04-16T06:35:07.061Z,2304
2017-04-16T06:35:47.408Z,2468
2017-04-16T06:36:27.885Z,2580
2017-04-16T06:37:08.366Z,2664
2017-04-16T06:37:48.926Z,2728
2017-04-16T06:38:29.496Z,2768
2017-04-16T06:39:10.952Z,2828
2017-04-16T06:39:51.462Z,2884
2017-04-16T06:40:31.919Z,2928
2017-04-16T06:41:12.419Z,2964
2017-04-16T06:41:52.884Z,3008
2017-04-16T06:42:33.423Z,3076
2017-04-16T06:43:13.873Z,3156
2017-04-16T06:43:54.402Z,3248
2017-04-16T06:44:34.904Z,3324
2017-04-16T06:45:15.434Z,3372
2017-04-16T06:45:55.889Z,3400
2017-04-16T06:46:36.428Z,3396
2017-04-16T06:47:16.910Z,3376
2017-04-16T06:47:57.553Z,3372
2017-04-16T06:48:38.027Z,3384
2017-04-16T06:49:18.549Z,3384
2017-04-16T06:49:59.023Z,3416
2017-04-16T06:50:39.511Z,3448
2017-04-16T06:51:19.965Z,3492
2017-04-16T06:52:00.458Z,3564
2017-04-16T06:52:41.657Z,3640
2017-04-16T06:53:22.149Z,3704
2017-04-16T06:54:02.630Z,3748
2017-04-16T06:54:43.154Z,3768
2017-04-16T06:55:23.668Z,3760
2017-04-16T06:56:04.113Z,3732
2017-04-16T06:56:44.655Z,3704
2017-04-16T06:57:25.106Z,3704
2017-04-16T06:58:05.630Z,3696
2017-04-16T06:58:46.086Z,3672
2017-04-16T06:59:26.613Z,3640
2017-04-16T07:00:07.111Z,3568
2017-04-16T07:00:47.634Z,3480
2017-04-16T07:01:28.855Z,3400
2017-04-16T07:02:08.975Z,3336
2017-04-16T07:02:49.454Z,3272
2017-04-16T07:03:29.986Z,3240
2017-04-16T07:04:10.491Z,3192
2017-04-16T07:04:50.937Z,3192
2017-04-16T07:05:31.453Z,3196
2017-04-16T07:06:12.160Z,3220
2017-04-16T07:06:52.653Z,3244
2017-04-16T07:07:33.171Z,3272
2017-04-16T07:08:13.655Z,3304
2017-04-16T07:08:54.169Z,3336
2017-04-16T07:09:34.656Z,3364
2017-04-16T07:10:15.108Z,3372
2017-04-16T07:10:55.667Z,3352
2017-04-16T07:11:36.118Z,3304
2017-04-16T07:12:16.635Z,3244
2017-04-16T07:12:58.224Z,3192
2017-04-16T07:13:39.561Z,3156
2017-04-16T07:14:21.181Z,3156
2017-04-16T07:15:01.709Z,3168
2017-04-16T07:15:42.161Z,3188
2017-04-16T07:16:22.677Z,3228
2017-04-16T07:17:03.218Z,3280
2017-04-16T07:17:43.713Z,3336
2017-04-16T07:18:24.187Z,3396
2017-04-16T07:19:04.678Z,3452
2017-04-16T07:19:45.134Z,3488
2017-04-16T07:20:25.651Z,3520
2017-04-16T07:21:06.133Z,3520
2017-04-16T07:21:46.645Z,3504
2017-04-16T07:22:27.148Z,3500
2017-04-16T07:23:07.623Z,3504
2017-04-16T07:23:48.191Z,3516
2017-04-16T07:24:28.655Z,3524
2017-04-16T07:25:09.166Z,3532
2017-04-16T07:25:49.683Z,3536
2017-04-16T07:26:30.210Z,3536
2017-04-16T07:27:10.670Z,3524
2017-04-16T07:27:51.241Z,3492
2017-04-16T07:28:31.706Z,3464
2017-04-16T07:29:12.259Z,3472
2017-04-16T07:29:52.777Z,3520
2017-04-16T07:30:33.318Z,3564
2017-04-16T07:31:13.851Z,3660
2017-04-16T07:31:54.307Z,3720
2017-04-16T07:32:34.818Z,3768
2017-04-16T07:33:15.326Z,3792
2017-04-16T07:33:55.805Z,3780
2017-04-16T07:34:36.300Z,3756
2017-04-16T07:35:16.805Z,3732
2017-04-16T07:35:57.320Z,3688
2017-04-16T07:36:37.973Z,3644
2017-04-16T07:37:18.719Z,3588
2017-04-16T07:37:59.127Z,3532
2017-04-16T07:38:39.762Z,3476
2017-04-16T07:39:20.607Z,3440
2017-04-16T07:40:01.045Z,3412
2017-04-16T07:40:41.699Z,3404
2017-04-16T07:41:22.150Z,3416
2017-04-16T07:42:02.623Z,3436
2017-04-16T07:42:43.128Z,3492
2017-04-16T07:43:23.651Z,3584
2017-04-16T07:44:04.184Z,3688
2017-04-16T07:44:44.707Z,3808
2017-04-16T07:45:25.184Z,3908
2017-04-16T07:46:05.749Z,3984
2017-04-16T07:46:46.178Z,4048
2017-04-16T07:47:26.705Z,4084
2017-04-16T07:48:07.183Z,4120
2017-04-16T07:48:47.658Z,4112
2017-04-16T07:49:28.216Z,4096
2017-04-16T07:50:08.734Z,4064
2017-04-16T07:50:49.268Z,4016
2017-04-16T07:51:29.859Z,3944
2017-04-16T07:52:10.511Z,3840
2017-04-16T07:52:50.906Z,3728
2017-04-16T07:53:31.365Z,3624
2017-04-16T07:54:12.006Z,3524
2017-04-16T07:54:52.492Z,3448
2017-04-16T07:55:33.050Z,3392
2017-04-16T07:56:13.595Z,3344
2017-04-16T07:56:54.134Z,3288
2017-04-16T07:57:34.578Z,3244
2017-04-16T07:58:15.079Z,3240
2017-04-16T07:58:55.652Z,3256
2017-04-16T07:59:36.113Z,3264
2017-04-16T08:00:16.563Z,3296
2017-04-16T08:00:57.035Z,3316
2017-04-16T08:01:37.539Z,3300
2017-04-16T08:02:18.032Z,3252
2017-04-16T08:02:58.514Z,3172
2017-04-16T08:03:38.966Z,3096
2017-04-16T08:04:19.533Z,3008
2017-04-16T08:05:00.006Z,2896
2017-04-16T08:05:40.641Z,2804
2017-04-16T08:06:21.274Z,2736
2017-04-16T08:07:01.937Z,2712
2017-04-16T08:07:42.404Z,2720
2017-04-16T08:08:22.983Z,2756
2017-04-16T08:09:03.453Z,2812
2017-04-16T08:09:43.998Z,2880
2017-04-16T08:10:25.331Z,2976
2017-04-16T08:11:05.855Z,3076
2017-04-16T08:11:46.374Z,3176
2017-04-16T08:12:26.851Z,3272
2017-04-16T08:13:07.367Z,3348
2017-04-16T08:13:48.614Z,3400
2017-04-16T08:14:30.331Z,3452
2017-04-16T08:15:11.102Z,3528
2017-04-16T08:15:51.587Z,3628
2017-04-16T08:16:32.282Z,3736
2017-04-16T08:17:12.873Z,3844
2017-04-16T08:17:53.538Z,3948
2017-04-16T08:18:34.057Z,4040
2017-04-16T08:19:14.537Z,4120
2017-04-16T08:19:55.032Z,4232
2017-04-16T08:20:35.534Z,4312
2017-04-16T08:21:16.349Z,4376
2017-04-16T08:21:57.036Z,4412
2017-04-16T08:22:37.456Z,4420
2017-04-16T08:23:18.196Z,4424
2017-04-16T08:23:58.574Z,4412
2017-04-16T08:24:39.054Z,4432
2017-04-16T08:25:19.615Z,4452
2017-04-16T08:26:00.046Z,4500
2017-04-16T08:26:40.793Z,4568
2017-04-16T08:27:21.300Z,4644
2017-04-16T08:28:01.766Z,4708
2017-04-16T08:28:42.291Z,4760
2017-04-16T08:29:22.765Z,4784
2017-04-16T08:30:03.269Z,4796
2017-04-16T08:30:43.808Z,4788
2017-04-16T08:31:24.325Z,4752
2017-04-16T08:32:04.860Z,4728
2017-04-16T08:32:45.271Z,4740
2017-04-16T08:33:25.768Z,4784
2017-04-16T08:34:06.305Z,4864
2017-04-16T08:34:46.802Z,5000
2017-04-16T08:35:27.274Z,5136
2017-04-16T08:36:07.750Z,5248
2017-04-16T08:36:48.257Z,5320
2017-04-16T08:37:28.698Z,5348
2017-04-16T08:38:09.182Z,5360
2017-04-16T08:38:49.705Z,5364
2017-04-16T08:39:30.241Z,5364
2017-04-16T08:40:10.814Z,5348
2017-04-16T08:40:51.311Z,5344
2017-04-16T08:41:31.801Z,5348
2017-04-16T08:42:12.284Z,5348
2017-04-16T08:42:52.765Z,5348
2017-04-16T08:43:33.359Z,5340
2017-04-16T08:44:13.880Z,5328
2017-04-16T08:44:54.376Z,5348
2017-04-16T08:45:34.896Z,5368
2017-04-16T08:46:15.380Z,5380
2017-04-16T08:46:55.892Z,5396
2017-04-16T08:47:36.399Z,5424
2017-04-16T08:48:16.914Z,5436
2017-04-16T08:48:57.367Z,5480
2017-04-16T08:49:37.848Z,5532
2017-04-16T08:50:18.352Z,5596
2017-04-16T08:50:58.905Z,5672
2017-04-16T08:51:39.395Z,5784
2017-04-16T08:52:19.895Z,5904
2017-04-16T08:53:00.360Z,6052
2017-04-16T08:53:40.912Z,6224
2017-04-16T08:54:21.387Z,6392
2017-04-16T08:55:01.892Z,6540
2017-04-16T08:55:42.454Z,6692
2017-04-16T08:56:22.952Z,6832
2017-04-16T08:57:03.435Z,6944
2017-04-16T08:59:22.779Z,7216
2017-04-16T09:00:03.261Z,7264
2017-04-16T09:00:43.734Z,7308
2017-04-16T09:02:59.021Z,7380
2017-04-16T09:03:38.586Z,7332
2017-04-16T09:04:19.091Z,7284
2017-04-16T09:04:59.622Z,7212
2017-04-16T09:05:40.123Z,7112
2017-04-16T09:06:20.605Z,7044
2017-04-16T09:07:01.070Z,6976
2017-04-16T09:07:41.653Z,6916
2017-04-16T09:08:22.192Z,6840
2017-04-16T09:09:02.737Z,6760
2017-04-16T09:09:43.303Z,6708
2017-04-16T09:10:23.915Z,6612
2017-04-16T09:11:04.433Z,6544
2017-04-16T09:11:44.968Z,6500
2017-04-16T09:12:25.433Z,6456
2017-04-16T09:13:05.974Z,6432
2017-04-16T09:13:46.438Z,6456
2017-04-16T09:14:26.985Z,6464
2017-04-16T09:15:07.480Z,6460
2017-04-16T09:15:48.208Z,6484
2017-04-16T09:16:30.971Z,6476
2017-04-16T09:17:11.493Z,6436
2017-04-16T09:19:42.065Z,6156
2017-04-16T09:20:22.263Z,6096
2017-04-16T09:21:02.754Z,6060
2017-04-16T09:21:43.367Z,6016
2017-04-16T09:22:24.555Z,5980
2017-04-16T09:23:05.140Z,5956
2017-04-16T09:23:45.714Z,5932
2017-04-16T09:24:26.181Z,5900
2017-04-16T09:25:06.674Z,5900
2017-04-16T09:25:47.234Z,5908
2017-04-16T09:26:27.731Z,5932
2017-04-16T09:27:08.242Z,5952
2017-04-16T09:27:48.743Z,6000
2017-04-16T09:28:29.204Z,6068
2017-04-16T09:29:09.791Z,6140
2017-04-16T09:29:50.535Z,6228
2017-04-16T09:30:30.896Z,6312
2017-04-16T09:31:11.395Z,6412
2017-04-16T09:31:51.873Z,6528
2017-04-16T09:32:32.405Z,6636
2017-04-16T09:33:12.874Z,6740
2017-04-16T09:33:53.375Z,6820
2017-04-16T09:34:33.869Z,6860
2017-04-16T09:35:14.325Z,6844
2017-04-16T09:35:57.293Z,6816
2017-04-16T09:36:38.252Z,6800
2017-04-16T09:37:18.728Z,6776
2017-04-16T09:37:59.198Z,6768
2017-04-16T09:38:39.707Z,6748
2017-04-16T09:39:20.226Z,6788
2017-04-16T09:40:00.695Z,6816
2017-04-16T09:40:41.199Z,6852
2017-04-16T09:41:21.816Z,6900