createdAt,value
2018-06-14T00:00:19.368Z,42.52
2018-06-14T00:01:19.384Z,42.42
2018-06-14T00:02:19.399Z,41.84
2018-06-14T00:03:19.437Z,42.52
2018-06-14T00:04:19.455Z,42.32
2018-06-14T00:05:19.475Z,42.42
2018-06-14T00:06:19.503Z,42.52
2018-06-14T00:07:19.522Z,42.32
2018-06-14T00:08:19.547Z,42.32
2018-06-14T00:09:19.564Z,42.52
2018-06-14T00:10:19.587Z,42.23
2018-06-14T00:11:19.612Z,42.23
2018-06-14T00:12:19.633Z,42.42
2018-06-14T00:13:19.662Z,42.32
2018-06-14T00:14:19.678Z,42.23
2018-06-14T00:15:19.702Z,42.23
2018-06-14T00:16:19.726Z,42.35
2018-06-14T00:17:19.777Z,42.32
2018-06-14T00:18:19.768Z,42.32
2018-06-14T00:19:19.795Z,42.23
2018-06-14T00:20:19.820Z,42.42
2018-06-14T00:21:19.833Z,42.23
2018-06-14T00:22:19.860Z,41.96
2018-06-14T00:23:19.882Z,42.32
2018-06-14T00:24:19.904Z,42.32
2018-06-14T00:25:19.925Z,42.25
2018-06-14T00:26:19.950Z,42.32
2018-06-14T00:27:19.972Z,41.94
2018-06-14T00:28:19.993Z,42.13
2018-06-14T00:29:20.018Z,41.94
2018-06-14T00:30:20.039Z,42.32
2018-06-14T00:31:20.063Z,42.32
2018-06-14T00:32:20.089Z,42.03
2018-06-14T00:33:20.105Z,41.94
2018-06-14T00:34:20.139Z,42.03
2018-06-14T00:35:20.152Z,42.03
2018-06-14T00:36:20.175Z,42.03
2018-06-14T00:37:20.197Z,42.23
2018-06-14T00:38:20.218Z,42.13
2018-06-14T00:39:20.242Z,42.03
2018-06-14T00:40:20.265Z,41.75
2018-06-14T00:41:20.288Z,42.32
2018-06-14T00:42:20.312Z,41.94
2018-06-14T00:43:20.331Z,42.13
2018-06-14T00:44:20.355Z,42.03
2018-06-14T00:45:20.380Z,41.75
2018-06-14T00:46:20.405Z,42.13
2018-06-14T00:47:20.424Z,41.94
2018-06-14T00:48:20.444Z,41.84
2018-06-14T00:49:20.467Z,42.13
2018-06-14T00:50:20.488Z,42.13
2018-06-14T00:51:20.514Z,42.03
2018-06-14T00:52:20.536Z,41.94
2018-06-14T00:53:20.558Z,42.03
2018-06-14T00:54:20.582Z,41.75
2018-06-14T00:55:20.604Z,42.42
2018-06-14T00:56:20.626Z,41.84
2018-06-14T00:57:20.648Z,41.94
2018-06-14T00:58:20.671Z,41.75
2018-06-14T00:59:20.697Z,41.84
2018-06-14T01:00:20.719Z,41.55
2018-06-14T01:01:20.738Z,42.13
2018-06-14T01:02:20.762Z,42.32
2018-06-14T01:03:20.785Z,41.84
2018-06-14T01:04:20.806Z,42.42
2018-06-14T01:05:20.838Z,42.23
2018-06-14T01:06:20.853Z,42.03
2018-06-14T01:07:20.874Z,41.55
2018-06-14T01:08:20.895Z,41.65
2018-06-14T01:09:20.919Z,41.84
2018-06-14T01:10:20.943Z,41.84
2018-06-14T01:11:20.964Z,41.55
2018-06-14T01:12:20.986Z,41.84
2018-06-14T01:13:21.007Z,42.52
2018-06-14T01:14:21.030Z,42.23
2018-06-14T01:15:21.053Z,41.65
2018-06-14T01:16:21.076Z,42.03
2018-06-14T01:17:21.100Z,42.03
2018-06-14T01:18:21.122Z,42.03
2018-06-14T01:19:21.144Z,42.03
2018-06-14T01:20:21.165Z,41.94
2018-06-14T01:21:21.190Z,42.23
2018-06-14T01:22:21.215Z,41.94
2018-06-14T01:23:21.234Z,41.94
2018-06-14T01:24:21.256Z,41.94
2018-06-14T01:25:21.286Z,42.32
2018-06-14T01:26:21.301Z,42.42
2018-06-14T01:27:21.329Z,42.23
2018-06-14T01:28:21.346Z,42.03
2018-06-14T01:29:21.373Z,42.52
2018-06-14T01:30:21.401Z,42.52
2018-06-14T01:31:21.414Z,42.42
2018-06-14T01:32:21.436Z,42.42
2018-06-14T01:33:21.461Z,42.61
2018-06-14T01:34:21.482Z,42.42
2018-06-14T01:35:21.504Z,42.32
2018-06-14T01:36:21.526Z,42.32
2018-06-14T01:37:21.555Z,42.32
2018-06-14T01:38:21.575Z,42.32
2018-06-14T01:39:21.594Z,42.42
2018-06-14T01:40:21.616Z,42.42
2018-06-14T01:41:21.638Z,42.42
2018-06-14T01:42:21.664Z,42.42
2018-06-14T01:43:21.686Z,42.32
2018-06-14T01:44:21.709Z,42.42
2018-06-14T01:45:21.729Z,42.52
2018-06-14T01:46:21.753Z,42.32
2018-06-14T01:47:21.779Z,42.42
2018-06-14T01:48:21.824Z,42.42
2018-06-14T01:49:21.819Z,42.42
2018-06-14T01:50:21.846Z,42.52
2018-06-14T01:51:21.865Z,42.52
2018-06-14T01:52:21.889Z,42.42
2018-06-14T01:53:21.914Z,42.32
2018-06-14T01:54:21.939Z,42.61
2018-06-14T01:55:21.956Z,42.61
2018-06-14T01:56:21.975Z,42.61
2018-06-14T01:57:22.001Z,42.80
2018-06-14T01:58:22.023Z,42.80
2018-06-14T01:59:22.047Z,42.80
2018-06-14T02:00:22.066Z,42.80
2018-06-14T02:01:22.091Z,42.80
2018-06-14T02:02:22.117Z,42.52
2018-06-14T02:03:22.135Z,42.80
2018-06-14T02:04:22.157Z,42.61
2018-06-14T02:05:22.183Z,42.61
2018-06-14T02:06:22.206Z,42.61
2018-06-14T02:07:22.225Z,42.71
2018-06-14T02:08:22.248Z,42.61
2018-06-14T02:09:22.270Z,42.71
2018-06-14T02:10:22.298Z,42.71
2018-06-14T02:11:22.315Z,42.71
2018-06-14T02:12:22.337Z,42.42
2018-06-14T02:13:22.359Z,42.61
2018-06-14T02:14:22.381Z,43.00
2018-06-14T02:15:22.405Z,42.71
2018-06-14T02:16:22.428Z,42.90
2018-06-14T02:17:22.450Z,42.90
2018-06-14T02:18:22.475Z,42.80
2018-06-14T02:19:22.496Z,42.80
2018-06-14T02:20:22.520Z,42.90
2018-06-14T02:21:22.540Z,42.71
2018-06-14T02:22:22.568Z,42.71
2018-06-14T02:23:22.587Z,43.10
2018-06-14T02:24:22.606Z,42.80
2018-06-14T02:25:22.629Z,42.80
2018-06-14T02:26:22.683Z,42.71
2018-06-14T02:27:22.678Z,42.80
2018-06-14T02:28:22.696Z,43.19
2018-06-14T02:29:22.719Z,43.19
2018-06-14T02:30:22.747Z,43.19
2018-06-14T02:31:22.762Z,43.10
2018-06-14T02:32:22.790Z,43.19
2018-06-14T02:33:22.820Z,42.80
2018-06-14T02:34:22.832Z,43.19
2018-06-14T02:35:22.857Z,43.48
2018-06-14T02:36:22.879Z,43.58
2018-06-14T02:37:22.901Z,43.19
2018-06-14T02:38:22.919Z,43.48
2018-06-14T02:39:22.944Z,43.29
2018-06-14T02:40:22.967Z,43.29
2018-06-14T02:41:22.997Z,43.19
2018-06-14T02:42:23.011Z,43.19
2018-06-14T02:43:23.034Z,43.19
2018-06-14T02:44:23.052Z,43.38
2018-06-14T02:45:23.081Z,43.10
2018-06-14T02:46:23.103Z,43.38
2018-06-14T02:47:23.124Z,43.29
2018-06-14T02:48:23.145Z,43.67
2018-06-14T02:49:23.177Z,43.96
2018-06-14T02:50:23.192Z,43.87
2018-06-14T02:51:23.221Z,43.77
2018-06-14T02:52:23.239Z,43.77
2018-06-14T02:53:23.256Z,43.67
2018-06-14T02:54:23.279Z,43.77
2018-06-14T02:55:23.303Z,43.67
2018-06-14T02:56:23.324Z,43.58
2018-06-14T02:57:23.347Z,43.67
2018-06-14T02:58:23.370Z,43.67
2018-06-14T02:59:23.394Z,43.67
2018-06-14T03:00:23.414Z,43.58
2018-06-14T03:01:23.436Z,43.67
2018-06-14T03:02:23.459Z,44.25
2018-06-14T03:03:23.484Z,43.48
2018-06-14T03:04:23.506Z,43.77
2018-06-14T03:05:23.526Z,44.06
2018-06-14T03:06:23.553Z,44.25
2018-06-14T03:07:23.573Z,43.96
2018-06-14T03:08:23.595Z,43.96
2018-06-14T03:09:23.615Z,43.77
2018-06-14T03:10:23.637Z,43.96
2018-06-14T03:11:23.660Z,43.96
2018-06-14T03:12:23.681Z,44.06
2018-06-14T03:13:23.705Z,43.87
2018-06-14T03:14:23.727Z,43.77
2018-06-14T03:15:23.752Z,44.15
2018-06-14T03:16:23.775Z,43.87
2018-06-14T03:17:23.796Z,44.06
2018-06-14T03:18:23.817Z,43.38
2018-06-14T03:19:23.845Z,43.67
2018-06-14T03:20:23.862Z,43.96
2018-06-14T03:21:23.885Z,43.96
2018-06-14T03:22:23.907Z,44.15
2018-06-14T03:23:23.927Z,44.06
2018-06-14T03:24:23.954Z,43.77
2018-06-14T03:25:23.968Z,43.67
2018-06-14T03:26:23.996Z,43.87
2018-06-14T03:27:24.019Z,43.67
2018-06-14T03:28:24.042Z,43.77
2018-06-14T03:29:24.063Z,43.96
2018-06-14T03:30:24.084Z,43.77
2018-06-14T03:31:24.109Z,43.87
2018-06-14T03:32:24.135Z,43.87
2018-06-14T03:33:24.152Z,44.06
2018-06-14T03:34:24.177Z,44.06
2018-06-14T03:35:24.200Z,43.67
2018-06-14T03:36:24.228Z,43.77
2018-06-14T03:37:24.253Z,43.67
2018-06-14T03:38:24.265Z,43.96
2018-06-14T03:39:24.286Z,43.67
2018-06-14T03:40:24.309Z,43.87
2018-06-14T03:41:24.332Z,43.87
2018-06-14T03:42:24.356Z,43.96
2018-06-14T03:43:24.383Z,43.87
2018-06-14T03:44:24.393Z,43.67
2018-06-14T03:45:24.425Z,43.77
2018-06-14T03:46:24.503Z,43.67
2018-06-14T03:47:24.467Z,44.06
2018-06-14T03:48:24.489Z,44.06
2018-06-14T03:49:24.513Z,44.06
2018-06-14T03:50:24.538Z,43.87
2018-06-14T03:51:24.559Z,43.96
2018-06-14T03:52:24.579Z,43.87
2018-06-14T03:53:24.601Z,43.87
2018-06-14T03:54:24.629Z,43.77
2018-06-14T03:55:24.647Z,43.67
2018-06-14T03:56:24.673Z,43.67
2018-06-14T03:57:24.693Z,43.96
2018-06-14T03:58:24.769Z,43.77
2018-06-14T03:59:24.737Z,43.77
2018-06-14T04:00:24.760Z,43.96
2018-06-14T04:01:24.781Z,44.15
2018-06-14T04:02:24.807Z,44.25
2018-06-14T04:03:24.825Z,44.25
2018-06-14T04:04:24.849Z,44.15
2018-06-14T04:05:24.871Z,43.58
2018-06-14T04:06:24.893Z,43.48
2018-06-14T04:07:24.917Z,43.87
2018-06-14T04:08:24.938Z,43.48
2018-06-14T04:09:24.960Z,43.79
2018-06-14T04:10:25.021Z,43.79
2018-06-14T04:11:25.009Z,43.21
2018-06-14T04:12:25.029Z,43.41
2018-06-14T04:13:25.052Z,43.41
2018-06-14T04:14:25.076Z,43.50
2018-06-14T04:15:25.098Z,42.93
2018-06-14T04:16:25.120Z,43.12
2018-06-14T04:17:25.142Z,43.12
2018-06-14T04:18:25.163Z,43.12
2018-06-14T04:19:25.188Z,42.73
2018-06-14T04:20:25.215Z,42.54
2018-06-14T04:21:25.232Z,42.85
2018-06-14T04:22:25.260Z,42.36
2018-06-14T04:23:25.278Z,42.46
2018-06-14T04:24:25.301Z,41.98
2018-06-14T04:25:25.322Z,41.50
2018-06-14T04:26:25.347Z,41.78
2018-06-14T04:27:25.390Z,41.61
2018-06-14T04:28:25.391Z,41.78
2018-06-14T04:29:25.415Z,41.71
2018-06-14T04:30:25.442Z,41.52
2018-06-14T04:31:25.460Z,41.33
2018-06-14T04:32:25.483Z,41.33
2018-06-14T04:33:25.511Z,41.33
2018-06-14T04:34:25.530Z,41.42
2018-06-14T04:35:25.551Z,40.57
2018-06-14T04:36:25.575Z,40.30
2018-06-14T04:37:25.596Z,39.82
2018-06-14T04:38:25.619Z,39.92
2018-06-14T04:39:25.701Z,39.72
2018-06-14T04:40:25.667Z,39.34
2018-06-14T04:41:25.690Z,39.53
2018-06-14T04:42:25.713Z,39.34
2018-06-14T04:43:25.737Z,39.43
2018-06-14T04:44:25.762Z,39.53
2018-06-14T04:45:25.784Z,39.43
2018-06-14T04:46:25.810Z,39.43
2018-06-14T04:47:25.829Z,39.43
2018-06-14T04:48:25.853Z,39.06
2018-06-14T04:49:25.876Z,38.21
2018-06-14T04:50:25.899Z,37.19
2018-06-14T04:51:25.923Z,36.04
2018-06-14T04:52:25.958Z,34.99
2018-06-14T04:53:25.990Z,34.06
2018-06-14T04:54:25.994Z,33.12
2018-06-14T04:55:26.026Z,32.05
2018-06-14T04:56:26.044Z,31.58
2018-06-14T04:57:26.068Z,31.01
2018-06-14T04:58:26.098Z,30.54
2018-06-14T04:59:26.121Z,30.82
2018-06-14T05:00:26.140Z,31.37
2018-06-14T05:01:26.168Z,32.15
2018-06-14T05:02:26.228Z,32.13
2018-06-14T05:03:26.217Z,33.11
2018-06-14T05:04:26.252Z,33.38
2018-06-14T05:05:26.267Z,33.65
2018-06-14T05:06:26.293Z,33.86
2018-06-14T05:07:26.318Z,34.14
2018-06-14T05:08:26.339Z,33.86
2018-06-14T05:09:26.369Z,33.38
2018-06-14T05:10:26.392Z,33.01
2018-06-14T05:11:26.420Z,32.81
2018-06-14T05:12:26.446Z,32.91
2018-06-14T05:13:26.469Z,32.42
2018-06-14T05:14:26.500Z,32.34
2018-06-14T05:15:26.523Z,32.24
2018-06-14T05:16:26.546Z,32.44
2018-06-14T05:17:26.574Z,32.15
2018-06-14T05:18:26.601Z,32.24
2018-06-14T05:19:26.628Z,32.15
2018-06-14T05:20:26.660Z,32.17
2018-06-14T05:21:26.682Z,31.87
2018-06-14T05:22:26.710Z,31.77
2018-06-14T05:23:26.762Z,31.77
2018-06-14T05:24:26.763Z,31.48
2018-06-14T05:25:26.792Z,31.58
2018-06-14T05:26:26.819Z,31.70
2018-06-14T05:27:26.847Z,31.60
2018-06-14T05:28:26.884Z,31.30
2018-06-14T05:29:26.901Z,31.50
2018-06-14T05:30:26.929Z,30.91
2018-06-14T05:31:26.964Z,31.21
2018-06-14T05:32:26.985Z,31.40
2018-06-14T05:33:27.013Z,31.21
2018-06-14T05:34:27.045Z,31.13
2018-06-14T05:35:27.066Z,31.03
2018-06-14T05:36:27.096Z,30.54
2018-06-14T05:37:27.124Z,30.07
2018-06-14T05:38:27.157Z,29.97
2018-06-14T05:39:27.185Z,29.30
2018-06-14T05:40:27.215Z,29.03
2018-06-14T05:41:27.236Z,28.65
2018-06-14T05:42:27.308Z,28.16
2018-06-14T05:43:27.288Z,27.79
2018-06-14T05:44:27.317Z,27.41
2018-06-14T05:45:27.346Z,27.13
2018-06-14T05:46:27.372Z,26.74
2018-06-14T05:47:27.414Z,26.45
2018-06-14T05:48:27.426Z,26.46
2018-06-14T05:49:27.456Z,26.27
2018-06-14T05:50:27.501Z,26.27
2018-06-14T05:51:27.510Z,26.27
2018-06-14T05:52:27.537Z,26.17
2018-06-14T05:53:27.564Z,25.99
2018-06-14T05:54:27.591Z,25.50
2018-06-14T05:55:27.620Z,25.40
2018-06-14T05:56:27.645Z,25.42
2018-06-14T05:57:27.673Z,25.12
2018-06-14T05:58:27.703Z,24.73
2018-06-14T05:59:27.731Z,24.93
2018-06-14T06:00:27.786Z,24.74
2018-06-14T06:01:27.785Z,25.13
2018-06-14T06:02:27.820Z,24.64
2018-06-14T06:03:27.842Z,24.84
2018-06-14T06:04:27.868Z,24.85
2018-06-14T06:05:27.894Z,24.26
2018-06-14T06:06:27.921Z,24.07
2018-06-14T06:07:27.950Z,24.16
2018-06-14T06:08:27.980Z,24.74
2018-06-14T06:09:28.006Z,25.13
2018-06-14T06:10:28.037Z,24.84
2018-06-14T06:11:28.064Z,24.84
2018-06-14T06:12:28.093Z,24.16
2018-06-14T06:13:28.121Z,24.15
2018-06-14T06:14:28.149Z,24.44
2018-06-14T06:15:28.200Z,24.85
2018-06-14T06:16:28.253Z,24.55
2018-06-14T06:17:28.234Z,24.95
2018-06-14T06:18:28.264Z,25.23
2018-06-14T06:19:28.295Z,24.93
2018-06-14T06:20:28.321Z,25.04
2018-06-14T06:21:28.354Z,25.43
2018-06-14T06:22:28.382Z,25.89
2018-06-14T06:23:28.442Z,26.37
2018-06-14T06:24:28.439Z,27.03
2018-06-14T06:25:28.469Z,27.70
2018-06-14T06:26:28.637Z,28.38
2018-06-14T06:27:28.529Z,28.36
2018-06-14T06:28:28.576Z,28.94
2018-06-14T06:29:28.595Z,29.03
2018-06-14T06:30:28.614Z,29.71
2018-06-14T06:31:28.646Z,30.10
2018-06-14T06:32:28.678Z,30.00
2018-06-14T06:33:28.721Z,30.08
2018-06-14T06:34:28.740Z,30.28
2018-06-14T06:35:28.770Z,30.75
2018-06-14T06:36:28.790Z,31.04
2018-06-14T06:37:28.825Z,30.93
2018-06-14T06:38:28.867Z,31.41
2018-06-14T06:39:28.884Z,31.61
2018-06-14T06:40:28.911Z,31.71
2018-06-14T06:41:28.936Z,31.51
2018-06-14T06:42:29.035Z,31.79
2018-06-14T06:43:29.001Z,31.70
2018-06-14T06:44:29.017Z,31.98
2018-06-14T06:45:29.051Z,31.60
2018-06-14T06:46:29.075Z,32.28
2018-06-14T06:47:29.106Z,32.28
2018-06-14T06:48:29.137Z,32.28
2018-06-14T06:49:29.164Z,32.28
2018-06-14T06:50:29.191Z,32.37
2018-06-14T06:51:29.225Z,32.08
2018-06-14T06:52:29.247Z,32.37
2018-06-14T06:53:29.290Z,32.65
2018-06-14T06:54:29.302Z,32.26
2018-06-14T06:55:29.342Z,32.26
2018-06-14T06:56:29.372Z,32.37
2018-06-14T06:57:29.388Z,32.47
2018-06-14T06:58:29.412Z,32.07
2018-06-14T06:59:29.437Z,32.35
2018-06-14T07:00:29.471Z,32.35
2018-06-14T07:01:29.501Z,32.07
2018-06-14T07:02:29.521Z,32.35
2018-06-14T07:03:29.550Z,32.07
2018-06-14T07:04:29.577Z,32.17
2018-06-14T07:05:29.605Z,32.45
2018-06-14T07:06:29.661Z,32.45
2018-06-14T07:07:29.667Z,32.07
2018-06-14T07:08:29.687Z,32.45
2018-06-14T07:09:29.713Z,32.26
2018-06-14T07:10:29.740Z,32.15
2018-06-14T07:11:29.793Z,32.15
2018-06-14T07:12:29.794Z,32.24
2018-06-14T07:13:29.826Z,32.82
2018-06-14T07:14:29.870Z,32.73
2018-06-14T07:15:29.876Z,33.02
2018-06-14T07:16:29.902Z,32.82
2018-06-14T07:17:29.930Z,32.82
2018-06-14T07:18:29.957Z,33.02
2018-06-14T07:19:29.987Z,32.82
2018-06-14T07:20:30.013Z,32.82
2018-06-14T07:21:30.068Z,33.02
2018-06-14T07:22:30.066Z,33.02
2018-06-14T07:23:30.093Z,32.92
2018-06-14T07:24:30.118Z,33.31
2018-06-14T07:25:30.144Z,33.31
2018-06-14T07:26:30.253Z,33.31
2018-06-14T07:27:30.199Z,33.80
2018-06-14T07:28:30.226Z,33.88
2018-06-14T07:29:30.253Z,33.88
2018-06-14T07:30:30.281Z,33.99
2018-06-14T07:31:30.308Z,34.27
2018-06-14T07:32:30.330Z,34.48
2018-06-14T07:33:30.353Z,34.46
2018-06-14T07:34:30.409Z,34.36
2018-06-14T07:35:30.408Z,34.66
2018-06-14T07:36:30.437Z,34.66
2018-06-14T07:37:30.465Z,34.27
2018-06-14T07:38:30.490Z,34.46
2018-06-14T07:39:30.518Z,34.46
2018-06-14T07:40:30.546Z,34.46
2018-06-14T07:41:30.572Z,34.17
2018-06-14T07:42:30.636Z,34.27
2018-06-14T07:43:30.874Z,34.17
2018-06-14T07:44:30.649Z,34.46
2018-06-14T07:45:30.675Z,34.27
2018-06-14T07:46:30.700Z,34.46
2018-06-14T07:47:30.726Z,34.17
2018-06-14T07:48:30.756Z,34.08
2018-06-14T07:49:30.786Z,34.46
2018-06-14T07:50:30.802Z,35.05
2018-06-14T07:51:31.021Z,34.36
2018-06-14T07:52:31.459Z,34.66
2018-06-14T07:53:30.889Z,34.85
2018-06-14T07:54:30.912Z,34.66
2018-06-14T07:55:30.939Z,35.14
2018-06-14T07:56:30.966Z,34.85
2018-06-14T07:57:31.060Z,35.22
2018-06-14T07:58:31.016Z,35.22
2018-06-14T07:59:31.048Z,35.13
2018-06-14T08:00:31.068Z,34.93
2018-06-14T08:01:31.122Z,34.74
2018-06-14T08:02:31.116Z,35.03
2018-06-14T08:03:31.149Z,34.35
2018-06-14T08:04:31.416Z,35.03
2018-06-14T08:05:32.129Z,35.03
2018-06-14T08:06:31.289Z,35.03
2018-06-14T08:07:31.248Z,34.64
2018-06-14T08:08:31.272Z,34.74
2018-06-14T08:09:31.302Z,34.54
2018-06-14T08:10:31.325Z,34.83
2018-06-14T08:11:31.364Z,34.93
2018-06-14T08:12:31.413Z,34.74
2018-06-14T08:13:31.425Z,34.54
2018-06-14T08:14:31.427Z,34.83
2018-06-14T08:15:31.455Z,34.83
2018-06-14T08:16:31.488Z,34.44
2018-06-14T08:17:31.506Z,34.93
2018-06-14T08:18:31.534Z,35.03
2018-06-14T08:19:31.562Z,35.22
2018-06-14T08:20:31.593Z,35.13
2018-06-14T08:21:31.610Z,35.01
2018-06-14T08:22:31.630Z,35.22
2018-06-14T08:23:31.662Z,35.01
2018-06-14T08:24:31.698Z,35.13
2018-06-14T08:25:31.710Z,35.13
2018-06-14T08:26:31.736Z,34.91
2018-06-14T08:27:31.770Z,34.91
2018-06-14T08:28:31.788Z,35.11
2018-06-14T08:29:31.805Z,35.01
2018-06-14T08:30:31.843Z,34.91
2018-06-14T08:31:31.872Z,35.11
2018-06-14T08:32:31.888Z,35.01
2018-06-14T08:33:31.913Z,34.91
2018-06-14T08:34:31.937Z,35.40
2018-06-14T08:35:31.969Z,35.01
2018-06-14T08:36:31.999Z,35.01
2018-06-14T08:37:32.014Z,35.09
2018-06-14T08:38:32.064Z,35.09
2018-06-14T08:39:32.069Z,35.09
2018-06-14T08:40:32.091Z,35.09
2018-06-14T08:41:32.139Z,34.99
2018-06-14T08:42:32.143Z,35.11
2018-06-14T08:43:32.171Z,35.01
2018-06-14T08:44:32.192Z,35.11
2018-06-14T08:45:32.218Z,34.99
2018-06-14T08:46:32.248Z,35.09
2018-06-14T08:47:32.268Z,35.19
2018-06-14T08:48:32.297Z,35.19
2018-06-14T08:49:32.314Z,35.21
2018-06-14T08:50:32.343Z,35.09
2018-06-14T08:51:32.379Z,34.99
2018-06-14T08:52:32.397Z,35.19
2018-06-14T08:53:32.416Z,35.09
2018-06-14T08:54:32.446Z,35.21
2018-06-14T08:55:32.472Z,35.21
2018-06-14T08:56:32.497Z,34.99
2018-06-14T08:57:32.524Z,35.09
2018-06-14T08:58:32.548Z,35.09
2018-06-14T08:59:32.574Z,35.09
2018-06-14T09:00:32.598Z,34.99
2018-06-14T09:01:32.621Z,34.89
2018-06-14T09:02:32.645Z,34.99
2018-06-14T09:03:32.673Z,34.99
2018-06-14T09:04:32.700Z,35.09
2018-06-14T09:05:32.718Z,34.89
2018-06-14T09:06:32.750Z,34.99
2018-06-14T09:07:32.772Z,34.89
2018-06-14T09:08:32.804Z,34.89
2018-06-14T09:09:32.833Z,34.80
2018-06-14T09:10:32.858Z,34.99
2018-06-14T09:11:32.879Z,34.89
2018-06-14T09:12:32.899Z,34.99
2018-06-14T09:13:32.928Z,35.28
2018-06-14T09:14:32.952Z,34.99
2018-06-14T09:15:32.974Z,34.99
2018-06-14T09:16:33.002Z,35.09
2018-06-14T09:17:33.028Z,34.89
2018-06-14T09:18:33.077Z,34.99
2018-06-14T09:19:33.955Z,34.89
2018-06-14T09:20:33.129Z,34.89
2018-06-14T09:21:33.138Z,35.09
2018-06-14T09:22:33.164Z,34.97
2018-06-14T09:23:33.173Z,35.07
2018-06-14T09:24:33.198Z,35.09
2018-06-14T09:25:33.238Z,34.88
2018-06-14T09:26:33.252Z,34.89
2018-06-14T09:27:33.276Z,34.88
2018-06-14T09:28:33.303Z,34.89
2018-06-14T09:29:33.329Z,35.07
2018-06-14T09:30:33.352Z,34.97
2018-06-14T09:31:33.501Z,34.97
2018-06-14T09:32:33.402Z,34.99
2018-06-14T09:33:33.444Z,34.99
2018-06-14T09:34:33.450Z,35.19
2018-06-14T09:35:33.478Z,34.89
2018-06-14T09:36:33.516Z,34.89
2018-06-14T09:37:33.530Z,34.89
2018-06-14T09:38:33.551Z,34.70
2018-06-14T09:39:33.580Z,34.70
2018-06-14T09:40:33.607Z,34.59
2018-06-14T09:41:33.624Z,34.99
2018-06-14T09:42:33.651Z,34.99
2018-06-14T09:43:33.680Z,34.41
2018-06-14T09:44:33.704Z,34.61
2018-06-14T09:45:33.739Z,34.31
2018-06-14T09:46:33.757Z,34.61
2018-06-14T09:47:33.780Z,34.51
2018-06-14T09:48:33.803Z,34.31
2018-06-14T09:49:33.829Z,34.49
2018-06-14T09:50:33.869Z,34.12
2018-06-14T09:51:33.881Z,34.02
2018-06-14T09:52:33.907Z,34.01
2018-06-14T09:53:33.977Z,33.91
2018-06-14T09:54:33.978Z,34.01
2018-06-14T09:55:34.265Z,33.91
2018-06-14T09:56:34.009Z,34.20
2018-06-14T09:57:34.072Z,34.11
2018-06-14T09:58:34.057Z,34.01
2018-06-14T09:59:34.097Z,34.01
2018-06-14T10:00:34.113Z,34.01
2018-06-14T10:01:34.134Z,34.11
2018-06-14T10:02:34.156Z,34.01
2018-06-14T10:03:34.182Z,34.01
2018-06-14T10:04:34.212Z,33.91
2018-06-14T10:05:34.227Z,34.01
2018-06-14T10:06:34.258Z,33.81
2018-06-14T10:07:34.271Z,33.91
2018-06-14T10:08:34.305Z,34.11
2018-06-14T10:09:34.324Z,34.02
2018-06-14T10:10:34.363Z,34.02
2018-06-14T10:11:34.438Z,33.92
2018-06-14T10:12:34.418Z,34.12
2018-06-14T10:13:34.426Z,34.22
2018-06-14T10:14:34.458Z,34.30
2018-06-14T10:15:34.507Z,34.11
2018-06-14T10:16:34.506Z,34.01
2018-06-14T10:17:34.526Z,34.01
2018-06-14T10:18:34.553Z,34.01
2018-06-14T10:19:34.579Z,33.91
2018-06-14T10:20:34.613Z,34.02
2018-06-14T10:21:34.626Z,33.91
2018-06-14T10:22:34.657Z,33.91
2018-06-14T10:23:34.679Z,33.23
2018-06-14T10:24:34.704Z,34.02
2018-06-14T10:25:34.732Z,33.64
2018-06-14T10:26:34.752Z,33.52
2018-06-14T10:27:34.780Z,34.20
2018-06-14T10:28:34.802Z,33.91
2018-06-14T10:29:34.838Z,34.11
2018-06-14T10:30:34.858Z,33.91
2018-06-14T10:31:34.886Z,34.01
2018-06-14T10:32:34.903Z,34.11
2018-06-14T10:33:34.926Z,33.91
2018-06-14T10:34:34.987Z,33.81
2018-06-14T10:35:34.979Z,34.11
2018-06-14T10:36:35.020Z,34.01
2018-06-14T10:37:35.029Z,34.30
2018-06-14T10:38:35.054Z,33.62
2018-06-14T10:39:35.085Z,33.52
2018-06-14T10:40:35.107Z,33.64
2018-06-14T10:41:35.125Z,33.42
2018-06-14T10:42:35.153Z,33.91
2018-06-14T10:43:35.195Z,34.20
2018-06-14T10:44:35.201Z,33.91
2018-06-14T10:45:35.225Z,33.52
2018-06-14T10:46:35.252Z,33.72
2018-06-14T10:47:35.278Z,34.30
2018-06-14T10:48:35.298Z,33.62
2018-06-14T10:49:35.340Z,33.52
2018-06-14T10:50:35.352Z,34.01
2018-06-14T10:51:35.376Z,33.91
2018-06-14T10:52:35.412Z,34.20
2018-06-14T10:53:35.459Z,33.62
2018-06-14T10:54:35.456Z,33.91
2018-06-14T10:55:35.489Z,33.72
2018-06-14T10:56:35.500Z,33.72
2018-06-14T10:57:35.527Z,33.72
2018-06-14T10:58:35.553Z,33.72
2018-06-14T10:59:35.585Z,33.81
2018-06-14T11:00:35.612Z,33.72
2018-06-14T11:01:35.626Z,33.91
2018-06-14T11:02:35.650Z,33.72
2018-06-14T11:03:35.676Z,33.91
2018-06-14T11:04:35.701Z,33.72
2018-06-14T11:05:35.722Z,33.81
2018-06-14T11:06:35.761Z,33.52
2018-06-14T11:07:35.776Z,33.91
2018-06-14T11:08:36.303Z,33.91
2018-06-14T11:09:35.831Z,33.52
2018-06-14T11:10:35.852Z,33.81
2018-06-14T11:11:35.875Z,33.33
2018-06-14T11:12:35.905Z,33.62
2018-06-14T11:13:35.926Z,33.52
2018-06-14T11:14:35.951Z,33.81
2018-06-14T11:15:35.977Z,33.23
2018-06-14T11:16:36.001Z,33.14
2018-06-14T11:17:36.027Z,33.14
2018-06-14T11:18:36.052Z,33.52
2018-06-14T11:19:36.075Z,33.23
2018-06-14T11:20:36.099Z,32.84
2018-06-14T11:21:36.123Z,32.75
2018-06-14T11:22:36.153Z,32.94
2018-06-14T11:23:36.179Z,32.75
2018-06-14T11:24:36.199Z,33.04
2018-06-14T11:25:36.228Z,33.23
2018-06-14T11:26:36.259Z,33.23
2018-06-14T11:27:36.277Z,33.52
2018-06-14T11:28:36.300Z,33.22
2018-06-14T11:29:36.324Z,33.62
2018-06-14T11:30:36.351Z,33.14
2018-06-14T11:31:36.375Z,33.22
2018-06-14T11:32:36.399Z,33.42
2018-06-14T11:33:36.419Z,33.62
2018-06-14T11:34:36.504Z,33.23
2018-06-14T11:35:36.478Z,33.23
2018-06-14T11:36:36.499Z,33.14
2018-06-14T11:37:36.525Z,32.94
2018-06-14T11:38:36.567Z,33.14
2018-06-14T11:39:36.625Z,32.75
2018-06-14T11:40:36.600Z,33.23
2018-06-14T11:41:36.628Z,32.56
2018-06-14T11:42:36.650Z,32.75
2018-06-14T11:43:36.673Z,32.75
2018-06-14T11:44:36.698Z,32.94
2018-06-14T11:45:36.728Z,32.65
2018-06-14T11:46:36.751Z,32.65
2018-06-14T11:47:36.779Z,32.94
2018-06-14T11:48:36.798Z,32.84
2018-06-14T11:49:36.823Z,33.04
2018-06-14T11:50:36.849Z,32.65
2018-06-14T11:51:36.876Z,32.75
2018-06-14T11:52:36.900Z,32.64
2018-06-14T11:53:36.924Z,32.73
2018-06-14T11:54:37.056Z,32.84
2018-06-14T11:55:36.970Z,32.94
2018-06-14T11:56:37.005Z,32.65
2018-06-14T11:57:37.030Z,32.84
2018-06-14T11:58:37.050Z,32.65
2018-06-14T11:59:37.079Z,32.84
2018-06-14T12:00:37.100Z,32.84
2018-06-14T12:01:37.155Z,32.56
2018-06-14T12:02:37.153Z,32.84
2018-06-14T12:03:37.177Z,32.75
2018-06-14T12:04:37.199Z,32.56
2018-06-14T12:05:37.224Z,32.46
2018-06-14T12:06:37.256Z,32.17
2018-06-14T12:07:37.279Z,32.36
2018-06-14T12:08:37.311Z,32.26
2018-06-14T12:09:37.324Z,32.36
2018-06-14T12:10:37.396Z,32.36
2018-06-14T12:11:37.384Z,32.26
2018-06-14T12:12:37.401Z,32.26
2018-06-14T12:13:37.424Z,32.36
2018-06-14T12:14:37.448Z,32.36
2018-06-14T12:15:37.474Z,32.56
2018-06-14T12:16:37.504Z,32.36
2018-06-14T12:17:37.540Z,32.36
2018-06-14T12:18:37.609Z,32.46
2018-06-14T12:19:37.565Z,32.84
2018-06-14T12:20:37.604Z,32.84
2018-06-14T12:21:37.623Z,33.04
2018-06-14T12:22:37.648Z,32.54
2018-06-14T12:23:37.675Z,32.75
2018-06-14T12:24:37.698Z,32.84
2018-06-14T12:25:37.728Z,32.65
2018-06-14T12:26:37.748Z,32.75
2018-06-14T12:27:37.771Z,32.65
2018-06-14T12:28:37.804Z,32.84
2018-06-14T12:29:37.829Z,32.84
2018-06-14T12:30:37.846Z,32.73
2018-06-14T12:31:37.949Z,32.82
2018-06-14T12:32:37.904Z,32.82
2018-06-14T12:33:37.927Z,32.84
2018-06-14T12:34:37.946Z,32.46
2018-06-14T12:35:37.978Z,32.75
2018-06-14T12:36:37.991Z,32.73
2018-06-14T12:37:38.052Z,33.02
2018-06-14T12:38:38.078Z,33.02
2018-06-14T12:39:38.095Z,33.04
2018-06-14T12:40:38.100Z,32.94
2018-06-14T12:41:38.120Z,32.73
2018-06-14T12:42:38.155Z,33.04
2018-06-14T12:43:38.169Z,32.73
2018-06-14T12:44:38.188Z,32.94
2018-06-14T12:45:38.225Z,32.92
2018-06-14T12:46:38.246Z,32.94
2018-06-14T12:47:38.271Z,32.75
2018-06-14T12:48:38.294Z,32.26
2018-06-14T12:49:38.336Z,32.56
2018-06-14T12:50:38.352Z,32.75
2018-06-14T12:51:38.375Z,32.46
2018-06-14T12:52:38.419Z,32.56