createdAt,value
2022-11-16T00:01:57.828Z,19.07
2022-11-16T00:07:21.096Z,18.52
2022-11-16T00:12:44.111Z,17.77
2022-11-16T00:18:07.448Z,19.27
2022-11-16T00:23:30.212Z,17.98
2022-11-16T00:28:53.008Z,19.70
2022-11-16T00:34:15.672Z,18.57
2022-11-16T00:39:38.932Z,18.95
2022-11-16T00:45:02.159Z,19.17
2022-11-16T00:50:25.569Z,19.23
2022-11-16T00:55:50.037Z,20.48
2022-11-16T01:01:15.122Z,22.30
2022-11-16T01:06:37.898Z,22.73
2022-11-16T01:12:13.161Z,22.77
2022-11-16T01:17:35.902Z,25.00
2022-11-16T01:22:59.206Z,23.18
2022-11-16T01:28:22.100Z,23.60
2022-11-16T01:33:44.762Z,23.65
2022-11-16T01:39:07.465Z,23.18
2022-11-16T01:44:51.541Z,24.72
2022-11-16T01:50:18.971Z,23.90
2022-11-16T01:55:43.212Z,24.20
2022-11-16T02:01:06.556Z,22.35
2022-11-16T02:07:05.099Z,21.48
2022-11-16T02:12:51.970Z,21.40
2022-11-16T02:18:53.702Z,21.30
2022-11-16T02:24:48.990Z,20.65
2022-11-16T02:30:12.516Z,22.58
2022-11-16T02:35:50.761Z,22.35
2022-11-16T02:41:17.578Z,22.02
2022-11-16T02:46:46.480Z,22.85
2022-11-16T02:52:10.927Z,22.82
2022-11-16T02:58:00.478Z,22.22
2022-11-16T03:04:02.797Z,23.55
2022-11-16T03:09:35.858Z,22.10
2022-11-16T03:15:05.695Z,22.55
2022-11-16T03:20:37.044Z,22.07
2022-11-16T03:26:02.468Z,21.80
2022-11-16T03:31:35.399Z,19.98
2022-11-16T03:37:01.079Z,21.07
2022-11-16T03:42:26.146Z,21.90
2022-11-16T03:47:49.032Z,21.02
2022-11-16T03:53:11.456Z,21.27
2022-11-16T03:58:34.010Z,20.25
2022-11-16T04:03:57.513Z,18.12
2022-11-16T04:09:39.022Z,18.00
2022-11-16T04:15:20.054Z,16.70
2022-11-16T04:21:00.206Z,15.38
2022-11-16T04:26:25.993Z,12.80
2022-11-16T04:32:05.811Z,9.98
2022-11-16T04:37:49.385Z,9.50
2022-11-16T04:43:15.556Z,8.10
2022-11-16T04:48:39.642Z,9.18
2022-11-16T04:54:02.742Z,9.98
2022-11-16T04:59:26.632Z,9.50
2022-11-16T05:04:50.805Z,9.98
2022-11-16T05:10:15.149Z,10.48
2022-11-16T05:15:38.723Z,10.32
2022-11-16T05:21:03.893Z,11.00
2022-11-16T05:26:27.759Z,11.45
2022-11-16T05:31:51.890Z,12.15
2022-11-16T05:37:15.659Z,12.80
2022-11-16T05:42:38.731Z,12.63
2022-11-16T05:48:04.295Z,14.33
2022-11-16T05:53:28.943Z,13.53
2022-11-16T05:58:53.310Z,14.65
2022-11-16T06:04:24.331Z,15.50
2022-11-16T06:09:47.347Z,16.48
2022-11-16T06:15:12.078Z,18.42
2022-11-16T06:20:36.790Z,15.93
2022-11-16T06:26:01.849Z,15.25
2022-11-16T06:31:26.679Z,15.50
2022-11-16T06:36:51.199Z,13.08
2022-11-16T06:42:15.614Z,13.48
2022-11-16T06:47:38.386Z,12.28
2022-11-16T06:53:02.399Z,11.70
2022-11-16T06:58:25.068Z,9.70
2022-11-16T07:03:49.563Z,9.45
2022-11-16T07:09:14.473Z,7.37
2022-11-16T07:14:39.825Z,6.92
2022-11-16T07:20:02.057Z,8.43
2022-11-16T07:25:24.559Z,5.50
2022-11-16T07:30:49.385Z,5.78
2022-11-16T07:36:17.382Z,3.92
2022-11-16T07:41:39.660Z,3.65
2022-11-16T07:47:02.055Z,3.20
2022-11-16T07:52:26.123Z,3.50
2022-11-16T07:57:53.117Z,2.72
2022-11-16T08:03:14.843Z,2.02
2022-11-16T08:08:38.625Z,1.87
2022-11-16T08:14:03.290Z,2.05
2022-11-16T08:19:25.886Z,1.60
2022-11-16T08:24:48.120Z,1.10
2022-11-16T08:30:11.401Z,1.30
2022-11-16T08:35:34.747Z,1.10
2022-11-16T08:40:57.767Z,0.90
2022-11-16T08:46:20.676Z,0.98
2022-11-16T08:51:45.837Z,1.05
2022-11-16T08:57:08.000Z,1.02
2022-11-16T09:02:30.193Z,0.98
2022-11-16T09:07:53.117Z,0.95
2022-11-16T09:13:15.417Z,0.98
2022-11-16T09:18:38.332Z,1.37
2022-11-16T09:24:04.020Z,1.25
2022-11-16T09:29:28.661Z,1.20
2022-11-16T09:34:54.096Z,1.85
2022-11-16T09:40:16.781Z,1.32
2022-11-16T09:46:08.788Z,1.00
2022-11-16T09:51:34.881Z,1.45
2022-11-16T09:57:01.094Z,1.40
2022-11-16T10:02:43.985Z,2.47
2022-11-16T10:08:23.143Z,1.22
2022-11-16T10:14:08.335Z,1.20
2022-11-16T10:19:50.331Z,1.37
2022-11-16T10:25:34.954Z,1.57
2022-11-16T10:31:08.511Z,1.20
2022-11-16T10:36:33.605Z,1.25
2022-11-16T10:42:03.194Z,1.02
2022-11-16T10:47:33.896Z,1.00
2022-11-16T10:52:55.440Z,1.17
2022-11-16T10:58:20.648Z,1.10
2022-11-16T11:03:44.496Z,1.37
2022-11-16T11:09:08.407Z,1.10
2022-11-16T11:14:34.025Z,1.07
2022-11-16T11:19:57.956Z,1.00
2022-11-16T11:25:33.133Z,1.02
2022-11-16T11:31:01.241Z,1.30
2022-11-16T11:36:30.529Z,1.50
2022-11-16T11:42:12.182Z,1.72
2022-11-16T11:48:01.041Z,1.82
2022-11-16T11:53:34.333Z,1.80
2022-11-16T11:59:01.301Z,1.40
2022-11-16T12:05:00.378Z,1.70
2022-11-16T12:11:00.638Z,5.23
2022-11-16T12:16:43.100Z,1.80
2022-11-16T12:22:18.743Z,1.92
2022-11-16T12:28:17.638Z,1.80
2022-11-16T12:33:44.822Z,1.87
2022-11-16T12:39:36.184Z,2.00
2022-11-16T12:45:32.849Z,2.10
2022-11-16T12:51:31.416Z,2.37
2022-11-16T12:57:24.552Z,2.37
2022-11-16T13:03:20.159Z,1.90
2022-11-16T13:09:14.188Z,2.60
2022-11-16T13:14:47.204Z,1.60
2022-11-16T13:20:55.459Z,2.00
2022-11-16T13:26:29.012Z,1.92
2022-11-16T13:32:08.674Z,2.12
2022-11-16T13:37:54.220Z,2.23
2022-11-16T13:43:25.770Z,1.67
2022-11-16T13:48:54.093Z,1.90
2022-11-16T13:54:44.658Z,1.57
2022-11-16T13:59:48.890Z,1.55
2022-11-16T14:05:25.067Z,2.00
2022-11-16T14:11:01.327Z,1.80
2022-11-16T14:16:54.807Z,1.50
2022-11-16T14:22:46.275Z,1.90
2022-11-16T14:28:33.390Z,2.00
2022-11-16T14:33:58.983Z,1.90
2022-11-16T14:39:44.704Z,1.85
2022-11-16T14:45:17.752Z,1.70
2022-11-16T14:50:41.191Z,1.87
2022-11-16T14:56:14.990Z,1.85
2022-11-16T15:01:44.119Z,1.87
2022-11-16T15:07:11.479Z,1.90
2022-11-16T15:12:46.154Z,2.30
2022-11-16T15:18:16.164Z,12.70
2022-11-16T15:23:39.059Z,2.20
2022-11-16T15:29:02.655Z,2.40
2022-11-16T15:34:26.014Z,2.50
2022-11-16T15:39:50.350Z,2.62
2022-11-16T15:45:16.814Z,3.00
2022-11-16T15:50:41.051Z,3.40
2022-11-16T15:56:05.021Z,3.42
2022-11-16T16:01:29.392Z,3.25
2022-11-16T16:07:04.445Z,3.12
2022-11-16T16:12:40.060Z,3.70
2022-11-16T16:18:04.709Z,3.85
2022-11-16T16:23:35.770Z,3.55
2022-11-16T16:28:58.975Z,4.60
2022-11-16T16:34:23.344Z,4.95
2022-11-16T16:39:45.654Z,4.12
2022-11-16T16:45:10.857Z,3.60
2022-11-16T16:50:33.039Z,3.00
2022-11-16T16:55:55.790Z,2.27
2022-11-16T17:01:19.784Z,2.70
2022-11-16T17:06:46.240Z,2.25
2022-11-16T17:12:06.631Z,2.47
2022-11-16T17:17:28.892Z,2.55
2022-11-16T17:22:51.624Z,2.22
2022-11-16T17:28:13.811Z,2.27
2022-11-16T17:33:37.772Z,2.08
2022-11-16T17:39:00.001Z,2.50
2022-11-16T17:44:23.107Z,2.63
2022-11-16T17:49:46.449Z,3.22
2022-11-16T17:55:08.627Z,2.87
2022-11-16T18:00:31.539Z,2.93
2022-11-16T18:05:53.785Z,2.97
2022-11-16T18:11:24.643Z,3.45
2022-11-16T18:16:48.606Z,2.92
2022-11-16T18:22:12.272Z,5.00
2022-11-16T18:27:36.666Z,2.95
2022-11-16T18:33:01.055Z,2.83
2022-11-16T18:38:25.791Z,2.80
2022-11-16T18:43:51.708Z,3.15
2022-11-16T18:49:17.202Z,2.60
2022-11-16T18:54:40.066Z,2.50
2022-11-16T19:00:04.017Z,3.00
2022-11-16T19:05:28.729Z,2.87
2022-11-16T19:10:53.918Z,2.70
2022-11-16T19:16:18.916Z,2.87
2022-11-16T19:21:43.591Z,2.80
2022-11-16T19:27:08.538Z,2.70
2022-11-16T19:32:32.848Z,2.85
2022-11-16T19:37:58.241Z,3.45
2022-11-16T19:43:22.648Z,3.55
2022-11-16T19:48:47.975Z,3.50
2022-11-16T19:54:15.024Z,2.92
2022-11-16T19:59:39.579Z,3.02
2022-11-16T20:05:04.072Z,3.20
2022-11-16T20:10:27.630Z,3.15
2022-11-16T20:15:50.535Z,2.95
2022-11-16T20:21:15.354Z,3.50
2022-11-16T20:26:43.215Z,3.60
2022-11-16T20:32:05.375Z,3.52
2022-11-16T20:37:28.173Z,3.45
2022-11-16T20:42:50.623Z,3.27
2022-11-16T20:48:14.634Z,3.35
2022-11-16T20:53:38.680Z,3.70
2022-11-16T20:59:03.338Z,4.05
2022-11-16T21:04:26.067Z,3.90
2022-11-16T21:10:07.979Z,3.67
2022-11-16T21:15:30.175Z,3.75
2022-11-16T21:20:53.040Z,3.70
2022-11-16T21:26:20.037Z,12.73
2022-11-16T21:31:44.854Z,4.20
2022-11-16T21:37:07.169Z,3.90
2022-11-16T21:42:30.152Z,4.62
2022-11-16T21:47:52.435Z,3.92
2022-11-16T21:53:15.182Z,4.17
2022-11-16T21:58:37.490Z,4.03
2022-11-16T22:04:17.237Z,3.98
2022-11-16T22:09:39.611Z,4.23
2022-11-16T22:15:02.323Z,4.47
2022-11-16T22:20:25.860Z,4.53
2022-11-16T22:25:50.028Z,4.08
2022-11-16T22:31:24.759Z,4.53
2022-11-16T22:36:49.264Z,4.00
2022-11-16T22:42:12.486Z,3.60
2022-11-16T22:47:36.321Z,4.03
2022-11-16T22:53:00.343Z,4.20
2022-11-16T22:58:22.984Z,3.85
2022-11-16T23:03:47.396Z,4.22
2022-11-16T23:09:11.091Z,4.50
2022-11-16T23:14:52.591Z,4.15
2022-11-16T23:20:33.502Z,3.87
2022-11-16T23:26:14.479Z,4.03
2022-11-16T23:31:37.001Z,4.20
2022-11-16T23:37:01.276Z,3.55
2022-11-16T23:42:42.094Z,4.10
2022-11-16T23:48:05.271Z,3.50
2022-11-16T23:53:29.240Z,3.70
2022-11-16T23:58:51.909Z,3.52
