createdAt,value
2022-12-09T00:00:35.949Z,7.78
2022-12-09T00:03:02.722Z,7.38
2022-12-09T00:05:29.301Z,7.00
2022-12-09T00:07:55.942Z,7.20
2022-12-09T00:10:22.511Z,6.30
2022-12-09T00:12:49.234Z,6.40
2022-12-09T00:15:15.949Z,6.32
2022-12-09T00:17:42.459Z,6.35
2022-12-09T00:20:09.804Z,6.77
2022-12-09T00:22:36.609Z,6.50
2022-12-09T00:25:03.111Z,6.30
2022-12-09T00:27:29.692Z,5.95
2022-12-09T00:29:56.161Z,6.10
2022-12-09T00:32:22.692Z,6.23
2022-12-09T00:34:49.441Z,6.15
2022-12-09T00:37:16.243Z,5.85
2022-12-09T00:39:42.656Z,5.28
2022-12-09T00:42:09.352Z,5.55
2022-12-09T00:44:35.849Z,6.47
2022-12-09T00:47:02.377Z,6.60
2022-12-09T00:49:28.801Z,6.60
2022-12-09T00:51:55.279Z,9.93
2022-12-09T00:54:22.061Z,17.58
2022-12-09T00:56:48.711Z,6.53
2022-12-09T00:59:15.291Z,5.80
2022-12-09T01:01:42.006Z,6.28
2022-12-09T01:04:09.023Z,6.40
2022-12-09T01:06:35.803Z,6.55
2022-12-09T01:09:03.918Z,6.53
2022-12-09T01:11:31.146Z,6.72
2022-12-09T01:14:01.136Z,6.22
2022-12-09T01:16:30.947Z,6.60
2022-12-09T01:19:00.877Z,6.70
2022-12-09T01:21:29.005Z,6.23
2022-12-09T01:23:55.757Z,6.22
2022-12-09T01:26:22.656Z,7.47
2022-12-09T01:28:53.049Z,6.53
2022-12-09T01:31:23.475Z,7.20
2022-12-09T01:33:50.550Z,7.43
2022-12-09T01:36:20.911Z,7.20
2022-12-09T01:38:48.571Z,8.05
2022-12-09T01:41:17.214Z,7.45
2022-12-09T01:43:44.832Z,6.65
2022-12-09T01:46:11.417Z,7.80
2022-12-09T01:48:42.247Z,10.77
2022-12-09T01:51:19.860Z,9.63
2022-12-09T01:53:50.174Z,8.60
2022-12-09T01:56:27.174Z,9.60
2022-12-09T01:58:54.933Z,8.77
2022-12-09T02:01:21.918Z,9.25
2022-12-09T02:03:49.799Z,9.55
2022-12-09T02:06:16.982Z,8.10
2022-12-09T02:08:44.118Z,9.27
2022-12-09T02:11:29.019Z,13.33
2022-12-09T02:14:04.764Z,12.13
2022-12-09T02:16:40.931Z,9.68
2022-12-09T02:19:25.640Z,8.10
2022-12-09T02:22:00.058Z,7.90
2022-12-09T02:24:50.449Z,8.40
2022-12-09T02:27:20.683Z,8.60
2022-12-09T02:30:18.285Z,8.23
2022-12-09T02:32:59.465Z,8.88
2022-12-09T02:35:35.337Z,8.13
2022-12-09T02:38:21.515Z,7.57
2022-12-09T02:40:58.034Z,8.13
2022-12-09T02:43:28.430Z,8.40
2022-12-09T02:45:57.899Z,8.02
2022-12-09T02:48:36.518Z,8.30
2022-12-09T02:51:10.280Z,8.67
2022-12-09T02:53:39.409Z,8.38
2022-12-09T02:56:07.894Z,8.07
2022-12-09T02:58:34.605Z,8.38
2022-12-09T03:01:01.374Z,8.32
2022-12-09T03:03:31.372Z,9.00
2022-12-09T03:06:07.565Z,8.75
2022-12-09T03:08:42.327Z,8.63
2022-12-09T03:11:15.905Z,9.10
2022-12-09T03:14:01.730Z,9.23
2022-12-09T03:16:36.951Z,8.70
2022-12-09T03:19:09.470Z,8.18
2022-12-09T03:21:42.107Z,8.18
2022-12-09T03:24:12.250Z,7.68
2022-12-09T03:26:43.038Z,8.02
2022-12-09T03:29:17.239Z,8.40
2022-12-09T03:31:45.949Z,8.48
2022-12-09T03:34:16.328Z,8.20
2022-12-09T03:36:46.007Z,9.07
2022-12-09T03:39:15.536Z,7.80
2022-12-09T03:41:47.695Z,7.37
2022-12-09T03:44:22.096Z,8.27
2022-12-09T03:46:49.183Z,7.85
2022-12-09T03:49:16.559Z,8.23
2022-12-09T03:51:50.346Z,8.63
2022-12-09T03:54:35.481Z,8.27
2022-12-09T03:57:02.885Z,8.00
2022-12-09T03:59:34.931Z,13.35
2022-12-09T04:02:03.625Z,10.15
2022-12-09T04:04:30.567Z,8.68
2022-12-09T04:06:57.501Z,9.13
2022-12-09T04:09:24.217Z,8.57
2022-12-09T04:11:50.944Z,8.68
2022-12-09T04:14:17.930Z,8.10
2022-12-09T04:16:45.222Z,8.00
2022-12-09T04:19:11.838Z,8.90
2022-12-09T04:21:38.573Z,8.30
2022-12-09T04:24:05.252Z,8.80
2022-12-09T04:26:31.859Z,7.68
2022-12-09T04:28:58.987Z,8.73
2022-12-09T04:31:25.786Z,7.73
2022-12-09T04:33:52.545Z,8.07
2022-12-09T04:36:20.365Z,9.80
2022-12-09T04:38:47.774Z,9.43
2022-12-09T04:41:15.473Z,10.73
2022-12-09T04:43:42.008Z,10.77
2022-12-09T04:46:12.164Z,11.35
2022-12-09T04:48:38.796Z,11.68
2022-12-09T04:51:08.551Z,10.90
2022-12-09T04:53:35.675Z,11.80
2022-12-09T04:56:08.536Z,11.43
2022-12-09T04:58:35.530Z,11.77
2022-12-09T05:01:09.846Z,12.93
2022-12-09T05:03:37.735Z,12.48
2022-12-09T05:06:11.773Z,13.38
2022-12-09T05:08:39.365Z,13.90
2022-12-09T05:11:06.309Z,13.68
2022-12-09T05:13:33.763Z,13.25
2022-12-09T05:16:13.891Z,13.35
2022-12-09T05:18:42.387Z,13.30
2022-12-09T05:21:11.432Z,13.70
2022-12-09T05:23:38.575Z,13.13
2022-12-09T05:26:07.059Z,14.48
2022-12-09T05:28:34.019Z,14.60
2022-12-09T05:31:09.941Z,15.23
2022-12-09T05:33:37.002Z,13.77
2022-12-09T05:36:03.823Z,14.68
2022-12-09T05:38:30.755Z,14.63
2022-12-09T05:41:00.114Z,15.05
2022-12-09T05:43:26.589Z,15.18
2022-12-09T05:45:53.055Z,14.23
2022-12-09T05:48:19.508Z,16.17
2022-12-09T05:51:06.713Z,15.30
2022-12-09T05:53:34.081Z,14.80
2022-12-09T05:56:01.115Z,15.85
2022-12-09T05:58:28.257Z,15.13
2022-12-09T06:00:56.623Z,15.77
2022-12-09T06:03:24.543Z,16.08
2022-12-09T06:05:52.176Z,16.30
2022-12-09T06:08:19.186Z,16.27
2022-12-09T06:10:46.288Z,14.63
2022-12-09T06:13:13.985Z,15.32
2022-12-09T06:15:40.957Z,16.23
2022-12-09T06:18:07.916Z,15.43
2022-12-09T06:20:34.836Z,15.75
2022-12-09T06:23:01.453Z,16.77
2022-12-09T06:25:28.484Z,17.17
2022-12-09T06:27:55.117Z,16.35
2022-12-09T06:30:21.772Z,16.10
2022-12-09T06:32:48.520Z,16.52
2022-12-09T06:35:16.037Z,15.80
2022-12-09T06:37:43.644Z,17.10
2022-12-09T06:40:11.301Z,16.52
2022-12-09T06:42:38.339Z,15.75
2022-12-09T06:45:06.604Z,16.83
2022-12-09T06:47:33.764Z,16.40
2022-12-09T06:50:06.691Z,16.77
2022-12-09T06:52:34.624Z,18.45
2022-12-09T06:55:01.666Z,17.63
2022-12-09T06:57:28.763Z,18.10
2022-12-09T06:59:55.645Z,16.93
2022-12-09T07:02:22.831Z,17.85
2022-12-09T07:04:56.582Z,17.75
2022-12-09T07:07:23.469Z,17.73
2022-12-09T07:09:51.125Z,17.20
2022-12-09T07:12:18.371Z,16.37
2022-12-09T07:14:45.127Z,17.67
2022-12-09T07:17:21.594Z,17.45
2022-12-09T07:19:48.486Z,16.83
2022-12-09T07:22:15.929Z,17.10
2022-12-09T07:24:43.200Z,16.87
2022-12-09T07:27:19.233Z,18.13
2022-12-09T07:29:47.069Z,17.15
2022-12-09T07:32:14.669Z,16.60
2022-12-09T07:34:41.602Z,17.33
2022-12-09T07:37:08.562Z,17.07
2022-12-09T07:39:35.453Z,16.10
2022-12-09T07:42:02.268Z,17.50
2022-12-09T07:44:29.073Z,17.58
2022-12-09T07:46:56.670Z,16.77
2022-12-09T07:49:24.151Z,16.63
2022-12-09T07:51:50.941Z,18.38
2022-12-09T07:54:19.265Z,17.75
2022-12-09T07:56:46.183Z,16.67
2022-12-09T07:59:14.659Z,15.68
2022-12-09T08:01:41.663Z,16.80
2022-12-09T08:04:09.073Z,16.67
2022-12-09T08:06:36.342Z,16.88
2022-12-09T08:09:07.191Z,15.95
2022-12-09T08:11:34.396Z,16.05
2022-12-09T08:14:09.264Z,17.07
2022-12-09T08:16:38.419Z,15.63
2022-12-09T08:19:05.384Z,14.90
2022-12-09T08:21:33.584Z,14.73
2022-12-09T08:24:03.164Z,12.93
2022-12-09T08:26:32.239Z,13.20
2022-12-09T08:29:00.816Z,12.63
2022-12-09T08:31:28.673Z,12.43
2022-12-09T08:33:56.188Z,12.43
2022-12-09T08:36:26.388Z,12.27
2022-12-09T08:38:53.730Z,12.10
2022-12-09T08:41:37.553Z,17.88
2022-12-09T08:44:10.598Z,11.77
2022-12-09T08:46:39.957Z,11.95
2022-12-09T08:49:08.247Z,14.13
2022-12-09T08:51:35.712Z,11.83
2022-12-09T08:54:03.412Z,13.10
2022-12-09T08:56:30.605Z,13.85
2022-12-09T08:58:57.395Z,12.65
2022-12-09T09:01:26.858Z,14.30
2022-12-09T09:03:53.875Z,11.70
2022-12-09T09:06:21.024Z,12.10
2022-12-09T09:08:48.003Z,11.98
2022-12-09T09:11:18.763Z,11.82
2022-12-09T09:13:48.761Z,17.20
2022-12-09T09:16:18.645Z,11.50
2022-12-09T09:18:45.768Z,9.68
2022-12-09T09:21:15.418Z,10.43
2022-12-09T09:23:42.985Z,11.20
2022-12-09T09:26:12.425Z,9.80
2022-12-09T09:28:40.101Z,10.17
2022-12-09T09:31:08.679Z,10.25
2022-12-09T09:33:35.907Z,9.82
2022-12-09T09:36:09.929Z,9.43
2022-12-09T09:38:37.726Z,9.77
2022-12-09T09:41:16.771Z,10.90
2022-12-09T09:43:43.790Z,20.83
2022-12-09T09:46:28.107Z,12.02
2022-12-09T09:48:56.747Z,10.02
2022-12-09T09:51:24.239Z,9.48
2022-12-09T09:53:53.405Z,8.53
2022-12-09T09:56:45.966Z,9.80
2022-12-09T09:59:22.259Z,9.85
2022-12-09T10:02:08.741Z,10.95
2022-12-09T10:04:59.095Z,9.27
2022-12-09T10:07:40.808Z,10.57
2022-12-09T10:10:29.521Z,9.98
2022-12-09T10:13:06.065Z,8.00
2022-12-09T10:15:43.061Z,8.85
2022-12-09T10:18:37.997Z,8.23
2022-12-09T10:21:17.170Z,8.37
2022-12-09T10:23:45.775Z,8.93
2022-12-09T10:26:23.833Z,9.13
2022-12-09T10:29:16.159Z,8.95
2022-12-09T10:31:42.930Z,8.68
2022-12-09T10:34:11.029Z,8.63
2022-12-09T10:36:40.148Z,9.10
2022-12-09T10:39:06.782Z,9.10
2022-12-09T10:42:00.598Z,8.40
2022-12-09T10:44:28.432Z,7.72
2022-12-09T10:47:01.450Z,10.33
2022-12-09T10:49:28.851Z,11.30
2022-12-09T10:51:57.375Z,9.73
2022-12-09T10:54:39.371Z,10.05
2022-12-09T10:57:12.524Z,9.07
2022-12-09T10:59:41.038Z,7.90
2022-12-09T11:02:08.830Z,10.38
2022-12-09T11:04:40.469Z,10.82
2022-12-09T11:07:07.554Z,9.93
2022-12-09T11:09:37.737Z,8.73
2022-12-09T11:12:06.917Z,8.90
2022-12-09T11:14:35.808Z,9.23
2022-12-09T11:17:18.878Z,8.23
2022-12-09T11:19:52.446Z,9.25
2022-12-09T11:22:39.645Z,11.00
2022-12-09T11:25:12.985Z,9.10
2022-12-09T11:27:48.094Z,9.32
2022-12-09T11:30:19.761Z,12.30
2022-12-09T11:33:30.070Z,10.50
2022-12-09T11:36:00.737Z,9.30
2022-12-09T11:38:33.174Z,9.60
2022-12-09T11:41:11.437Z,9.05
2022-12-09T11:43:46.058Z,9.45
2022-12-09T11:46:12.593Z,9.63
2022-12-09T11:48:48.500Z,9.80
2022-12-09T11:51:22.396Z,9.30
2022-12-09T11:53:48.949Z,9.50
2022-12-09T11:56:25.648Z,10.52
2022-12-09T11:59:13.306Z,9.65
2022-12-09T12:01:55.036Z,10.90
2022-12-09T12:04:41.914Z,8.20
2022-12-09T12:07:16.024Z,8.45
2022-12-09T12:09:44.272Z,8.30
2022-12-09T12:12:30.253Z,8.80
2022-12-09T12:15:02.265Z,9.88
2022-12-09T12:17:49.527Z,9.77
2022-12-09T12:20:16.399Z,9.50
2022-12-09T12:23:27.699Z,10.07
2022-12-09T12:26:15.936Z,8.23
2022-12-09T12:29:07.692Z,7.68
2022-12-09T12:32:02.877Z,8.07
2022-12-09T12:35:15.204Z,8.40
2022-12-09T12:38:02.564Z,9.57
2022-12-09T12:40:54.960Z,9.68
2022-12-09T12:43:49.174Z,9.93
2022-12-09T12:46:28.009Z,11.23
2022-12-09T12:49:19.337Z,8.80
2022-12-09T12:52:26.350Z,8.90
2022-12-09T12:55:17.173Z,8.38
2022-12-09T12:57:46.542Z,8.80
2022-12-09T13:00:18.746Z,9.47
2022-12-09T13:03:09.384Z,8.52
2022-12-09T13:05:47.135Z,9.10
2022-12-09T13:08:34.274Z,9.20
2022-12-09T13:11:11.697Z,8.57
2022-12-09T13:13:56.096Z,8.10
2022-12-09T13:16:36.686Z,7.55
2022-12-09T13:19:12.558Z,8.23
2022-12-09T13:21:39.487Z,7.68
2022-12-09T13:24:27.073Z,7.45
2022-12-09T13:27:05.600Z,7.50
2022-12-09T13:29:48.066Z,9.25
2022-12-09T13:32:31.877Z,7.30
2022-12-09T13:35:36.017Z,7.35
2022-12-09T13:38:02.642Z,7.30
2022-12-09T13:40:36.580Z,7.33
2022-12-09T13:43:02.979Z,7.13
2022-12-09T13:45:46.207Z,7.13
2022-12-09T13:48:16.849Z,7.60
2022-12-09T13:50:43.937Z,7.22
2022-12-09T13:53:19.567Z,7.20
2022-12-09T13:55:56.077Z,7.10
2022-12-09T13:58:37.565Z,7.30
2022-12-09T14:01:19.849Z,6.85
2022-12-09T14:04:08.053Z,7.28
2022-12-09T14:06:49.996Z,7.53
2022-12-09T14:09:25.558Z,8.00
2022-12-09T14:11:54.443Z,7.97
2022-12-09T14:14:23.613Z,9.02
2022-12-09T14:16:51.036Z,8.70
2022-12-09T14:19:26.991Z,7.90
2022-12-09T14:22:22.257Z,23.08
2022-12-09T14:24:50.537Z,8.73
2022-12-09T14:27:25.449Z,8.70
2022-12-09T14:29:55.782Z,8.50
2022-12-09T14:32:52.931Z,8.37
2022-12-09T14:35:48.254Z,8.18
2022-12-09T14:39:07.700Z,8.50
2022-12-09T14:41:38.111Z,13.27
2022-12-09T14:44:16.895Z,8.10
2022-12-09T14:46:46.043Z,7.67
2022-12-09T14:49:18.316Z,6.68
2022-12-09T14:51:57.608Z,7.53
2022-12-09T14:54:24.407Z,9.00
2022-12-09T14:56:53.610Z,7.20
2022-12-09T14:59:22.969Z,7.00
2022-12-09T15:02:01.410Z,8.18
2022-12-09T15:04:40.230Z,8.65
2022-12-09T15:07:09.004Z,8.70
2022-12-09T15:09:35.986Z,8.68
2022-12-09T15:12:08.947Z,7.80
2022-12-09T15:14:37.292Z,8.45
2022-12-09T15:17:04.347Z,8.10
2022-12-09T15:19:59.226Z,7.80
2022-12-09T15:22:23.675Z,8.40
2022-12-09T15:24:52.960Z,8.33
2022-12-09T15:27:22.563Z,8.45
2022-12-09T15:29:50.413Z,9.65
2022-12-09T15:32:29.878Z,8.80
2022-12-09T15:35:14.546Z,8.73
2022-12-09T15:37:41.417Z,8.97
2022-12-09T15:40:12.725Z,9.02
2022-12-09T15:42:42.946Z,9.13
2022-12-09T15:45:19.428Z,8.45
2022-12-09T15:48:00.203Z,36.20
2022-12-09T15:50:32.861Z,8.30
2022-12-09T15:53:23.045Z,8.43
2022-12-09T15:55:53.898Z,8.65
2022-12-09T15:58:24.892Z,7.95
2022-12-09T16:00:53.596Z,8.90
2022-12-09T16:03:26.726Z,9.00
2022-12-09T16:05:56.673Z,8.50
2022-12-09T16:08:31.771Z,8.13
2022-12-09T16:10:58.535Z,7.68
2022-12-09T16:13:25.224Z,8.23
2022-12-09T16:15:54.755Z,8.30
2022-12-09T16:18:27.585Z,8.35
2022-12-09T16:21:21.035Z,8.85
2022-12-09T16:23:51.319Z,8.27
2022-12-09T16:26:40.219Z,8.70
2022-12-09T16:29:25.337Z,7.93
2022-12-09T16:32:17.808Z,8.50
2022-12-09T16:35:10.101Z,8.93
2022-12-09T16:37:40.133Z,8.50
2022-12-09T16:40:22.217Z,8.00
2022-12-09T16:42:53.461Z,8.03
2022-12-09T16:45:24.335Z,8.80
2022-12-09T16:47:54.923Z,8.70
2022-12-09T16:50:23.218Z,8.55
2022-12-09T16:52:49.944Z,7.70
2022-12-09T16:55:22.524Z,8.83
2022-12-09T16:57:50.345Z,7.90
2022-12-09T17:00:18.329Z,8.32
2022-12-09T17:03:00.241Z,8.70
2022-12-09T17:05:26.724Z,8.77
2022-12-09T17:07:53.262Z,8.47
2022-12-09T17:10:19.812Z,7.90
2022-12-09T17:12:46.311Z,8.68
2022-12-09T17:15:17.394Z,8.50
2022-12-09T17:17:48.687Z,8.85
2022-12-09T17:20:16.340Z,9.33
2022-12-09T17:22:42.861Z,8.82
2022-12-09T17:25:10.325Z,9.48
2022-12-09T17:27:37.371Z,9.52
2022-12-09T17:30:04.633Z,10.18
2022-12-09T17:32:31.129Z,9.70
2022-12-09T17:34:57.535Z,10.00
2022-12-09T17:37:23.949Z,9.38
2022-12-09T17:39:55.733Z,9.80
2022-12-09T17:42:26.523Z,9.93
2022-12-09T17:44:53.014Z,10.47
2022-12-09T17:47:19.402Z,12.57
2022-12-09T17:49:45.836Z,12.10
2022-12-09T17:52:13.253Z,20.30
2022-12-09T17:54:39.677Z,13.07
2022-12-09T17:57:06.260Z,13.70
2022-12-09T17:59:32.920Z,13.63
2022-12-09T18:01:59.464Z,12.40
2022-12-09T18:04:26.028Z,10.85
2022-12-09T18:06:52.517Z,11.82
2022-12-09T18:09:19.981Z,12.13
2022-12-09T18:11:47.040Z,11.82
2022-12-09T18:14:14.945Z,11.32
2022-12-09T18:16:42.030Z,11.48
2022-12-09T18:19:12.876Z,12.75
2022-12-09T18:21:39.431Z,11.30
2022-12-09T18:24:06.345Z,11.65
2022-12-09T18:26:38.183Z,13.30
2022-12-09T18:29:08.039Z,12.18
2022-12-09T18:31:34.599Z,12.48
2022-12-09T18:34:01.117Z,14.07
2022-12-09T18:36:29.185Z,14.05
2022-12-09T18:38:57.809Z,13.95
2022-12-09T18:41:27.242Z,16.88
2022-12-09T18:43:54.615Z,17.00
2022-12-09T18:46:30.232Z,19.20
2022-12-09T18:49:08.554Z,16.38
2022-12-09T18:51:35.425Z,17.17
2022-12-09T18:54:03.283Z,18.58
2022-12-09T18:56:30.186Z,20.77
2022-12-09T18:59:06.895Z,19.20
2022-12-09T19:01:38.798Z,18.15
2022-12-09T19:04:06.711Z,17.20
2022-12-09T19:06:37.219Z,16.90
2022-12-09T19:09:09.963Z,17.48
2022-12-09T19:11:39.567Z,15.17
2022-12-09T19:14:07.557Z,12.90
2022-12-09T19:16:34.362Z,12.73
2022-12-09T19:19:07.189Z,12.88
2022-12-09T19:21:35.444Z,12.55
2022-12-09T19:24:01.911Z,13.27
2022-12-09T19:26:31.090Z,13.13
2022-12-09T19:29:03.980Z,13.85
2022-12-09T19:31:42.055Z,13.15
2022-12-09T19:34:13.460Z,13.15
2022-12-09T19:36:40.276Z,13.30
2022-12-09T19:39:08.533Z,13.15
2022-12-09T19:41:36.486Z,13.77
2022-12-09T19:44:04.824Z,12.68
2022-12-09T19:46:32.520Z,12.35
2022-12-09T19:48:59.345Z,12.50
2022-12-09T19:51:27.257Z,13.25
2022-12-09T19:53:55.833Z,13.32
2022-12-09T19:56:23.284Z,12.80
2022-12-09T19:58:50.673Z,14.10
2022-12-09T20:01:22.285Z,12.53
2022-12-09T20:03:51.762Z,13.18
2022-12-09T20:06:20.952Z,13.57
2022-12-09T20:08:48.538Z,12.40
2022-12-09T20:11:18.555Z,12.45
2022-12-09T20:13:45.946Z,12.10
2022-12-09T20:16:15.511Z,12.40
2022-12-09T20:18:43.035Z,12.00
2022-12-09T20:21:11.852Z,17.30
2022-12-09T20:23:39.833Z,14.60
2022-12-09T20:26:09.647Z,11.73
2022-12-09T20:28:38.601Z,11.32
2022-12-09T20:31:10.860Z,11.70
2022-12-09T20:33:37.761Z,13.15
2022-12-09T20:36:09.584Z,9.85
2022-12-09T20:38:36.371Z,10.23
2022-12-09T20:41:05.278Z,11.00
2022-12-09T20:43:37.851Z,11.05
2022-12-09T20:46:18.764Z,11.95
2022-12-09T20:48:46.117Z,13.35
2022-12-09T20:51:17.900Z,14.17
2022-12-09T20:53:45.310Z,12.23
2022-12-09T20:56:13.170Z,13.63
2022-12-09T20:58:42.132Z,13.50
2022-12-09T21:01:12.315Z,12.93
2022-12-09T21:03:39.130Z,14.90
2022-12-09T21:06:06.508Z,14.60
2022-12-09T21:08:33.113Z,14.73
2022-12-09T21:11:08.725Z,12.30
2022-12-09T21:13:37.706Z,12.30
2022-12-09T21:16:15.808Z,11.17
2022-12-09T21:18:43.283Z,10.90
2022-12-09T21:21:10.084Z,11.23
2022-12-09T21:23:38.085Z,11.45
2022-12-09T21:26:07.221Z,12.43
2022-12-09T21:28:35.568Z,11.77
2022-12-09T21:31:14.869Z,11.85
2022-12-09T21:33:43.113Z,12.18
2022-12-09T21:36:12.966Z,11.55
2022-12-09T21:38:39.518Z,12.63
2022-12-09T21:41:11.439Z,13.73
2022-12-09T21:43:39.017Z,13.20
2022-12-09T21:46:08.623Z,16.95
2022-12-09T21:48:35.617Z,12.70
2022-12-09T21:51:02.821Z,15.27
2022-12-09T21:53:30.095Z,17.87
2022-12-09T21:56:03.700Z,16.08
2022-12-09T21:58:31.565Z,13.32
2022-12-09T22:00:58.690Z,13.68
2022-12-09T22:03:26.198Z,14.43
2022-12-09T22:05:58.017Z,15.10
2022-12-09T22:08:24.834Z,14.88
2022-12-09T22:10:51.278Z,13.68
2022-12-09T22:13:17.818Z,13.88
2022-12-09T22:15:44.230Z,13.63
2022-12-09T22:18:10.624Z,13.70
2022-12-09T22:23:23.422Z,12.57
2022-12-09T22:25:49.962Z,11.95
2022-12-09T22:28:16.390Z,12.98
2022-12-09T22:30:42.920Z,11.63
2022-12-09T22:33:09.425Z,12.40
2022-12-09T22:35:35.792Z,12.25
2022-12-09T22:38:08.802Z,13.27
2022-12-09T22:40:38.322Z,12.75
2022-12-09T22:43:04.872Z,13.83
2022-12-09T22:45:31.318Z,12.70
2022-12-09T22:47:57.733Z,13.43
2022-12-09T22:50:24.107Z,12.07
2022-12-09T22:52:50.545Z,11.15
2022-12-09T22:55:17.106Z,11.70
2022-12-09T22:57:43.571Z,11.77
2022-12-09T23:00:11.444Z,11.70
2022-12-09T23:02:39.285Z,12.38
2022-12-09T23:05:07.831Z,11.88
2022-12-09T23:07:35.510Z,11.40
2022-12-09T23:10:02.243Z,10.93
2022-12-09T23:12:28.618Z,11.95
2022-12-09T23:14:54.999Z,11.70
2022-12-09T23:17:21.381Z,11.70
2022-12-09T23:19:47.763Z,12.10
2022-12-09T23:22:14.222Z,11.18
2022-12-09T23:24:40.596Z,11.40
2022-12-09T23:27:07.173Z,12.15
2022-12-09T23:29:33.622Z,12.82
2022-12-09T23:32:00.089Z,11.57
2022-12-09T23:34:26.576Z,11.70
2022-12-09T23:36:53.107Z,11.55
2022-12-09T23:39:19.691Z,11.90
2022-12-09T23:41:46.446Z,11.43
2022-12-09T23:44:18.506Z,11.93
2022-12-09T23:46:46.688Z,12.15
2022-12-09T23:49:13.395Z,11.25
2022-12-09T23:51:43.735Z,11.07
2022-12-09T23:54:11.821Z,10.90
2022-12-09T23:56:40.524Z,10.23
2022-12-09T23:59:10.851Z,11.70
