createdAt,value
2018-09-30T00:00:18.839Z,1019.21
2018-09-30T00:01:18.879Z,1019.22
2018-09-30T00:02:18.841Z,1019.26
2018-09-30T00:03:18.851Z,1019.28
2018-09-30T00:04:18.886Z,1019.27
2018-09-30T00:05:18.948Z,1019.26
2018-09-30T00:06:18.897Z,1019.24
2018-09-30T00:07:18.863Z,1019.28
2018-09-30T00:08:18.885Z,1019.23
2018-09-30T00:09:18.914Z,1019.25
2018-09-30T00:10:18.883Z,1019.22
2018-09-30T00:11:18.894Z,1019.22
2018-09-30T00:12:18.908Z,1019.22
2018-09-30T00:13:18.944Z,1019.18
2018-09-30T00:14:18.921Z,1019.18
2018-09-30T00:15:18.975Z,1019.16
2018-09-30T00:16:18.961Z,1019.13
2018-09-30T00:17:19.034Z,1019.15
2018-09-30T00:18:18.935Z,1019.09
2018-09-30T00:19:18.958Z,1019.09
2018-09-30T00:20:18.963Z,1019.07
2018-09-30T00:21:18.973Z,1019.06
2018-09-30T00:22:18.981Z,1019.03
2018-09-30T00:23:18.985Z,1019.05
2018-09-30T00:24:18.974Z,1019.06
2018-09-30T00:25:19.022Z,1019.07
2018-09-30T00:26:18.987Z,1019.08
2018-09-30T00:27:19.030Z,1019.09
2018-09-30T00:28:19.014Z,1019.05
2018-09-30T00:29:19.009Z,1019.05
2018-09-30T00:30:19.036Z,1019.01
2018-09-30T00:31:19.044Z,1019.02
2018-09-30T00:32:19.023Z,1019.02
2018-09-30T00:33:19.074Z,1019.03
2018-09-30T00:34:19.040Z,1019.02
2018-09-30T00:35:19.044Z,1019.00
2018-09-30T00:36:19.099Z,1018.96
2018-09-30T00:37:19.051Z,1018.97
2018-09-30T00:38:19.058Z,1018.94
2018-09-30T00:39:19.092Z,1018.94
2018-09-30T00:40:19.121Z,1018.92
2018-09-30T00:41:19.089Z,1018.93
2018-09-30T00:42:19.089Z,1018.95
2018-09-30T00:43:19.119Z,1018.88
2018-09-30T00:44:19.110Z,1018.90
2018-09-30T00:45:19.111Z,1018.88
2018-09-30T00:46:19.113Z,1018.89
2018-09-30T00:47:19.132Z,1018.89
2018-09-30T00:48:19.123Z,1018.87
2018-09-30T00:49:19.159Z,1018.88
2018-09-30T00:50:19.146Z,1018.84
2018-09-30T00:51:19.145Z,1018.81
2018-09-30T00:52:19.163Z,1018.81
2018-09-30T00:53:19.179Z,1018.78
2018-09-30T00:54:19.158Z,1018.75
2018-09-30T00:55:19.188Z,1018.79
2018-09-30T00:56:19.227Z,1018.76
2018-09-30T00:57:19.179Z,1018.74
2018-09-30T00:58:19.216Z,1018.69
2018-09-30T00:59:19.188Z,1018.70
2018-09-30T01:00:19.248Z,1018.66
2018-09-30T01:01:19.200Z,1018.64
2018-09-30T01:02:19.205Z,1018.68
2018-09-30T01:03:19.221Z,1018.67
2018-09-30T01:04:19.281Z,1018.64
2018-09-30T01:05:19.243Z,1018.63
2018-09-30T01:06:19.300Z,1018.57
2018-09-30T01:07:19.247Z,1018.57
2018-09-30T01:08:19.263Z,1018.55
2018-09-30T01:09:19.326Z,1018.55
2018-09-30T01:10:19.276Z,1018.56
2018-09-30T01:11:19.273Z,1018.54
2018-09-30T01:12:19.271Z,1018.54
2018-09-30T01:13:19.289Z,1018.59
2018-09-30T01:14:19.313Z,1018.55
2018-09-30T01:15:19.335Z,1018.54
2018-09-30T01:16:19.315Z,1018.54
2018-09-30T01:17:19.387Z,1018.50
2018-09-30T01:18:19.335Z,1018.50
2018-09-30T01:19:19.357Z,1018.49
2018-09-30T01:20:19.349Z,1018.41
2018-09-30T01:21:19.341Z,1018.40
2018-09-30T01:22:19.328Z,1018.37
2018-09-30T01:23:19.340Z,1018.37
2018-09-30T01:24:19.347Z,1018.33
2018-09-30T01:25:19.362Z,1018.33
2018-09-30T01:26:19.386Z,1018.29
2018-09-30T01:27:19.386Z,1018.28
2018-09-30T01:28:19.398Z,1018.27
2018-09-30T01:29:19.376Z,1018.26
2018-09-30T01:30:19.604Z,1018.28
2018-09-30T01:31:19.413Z,1018.27
2018-09-30T01:32:19.480Z,1018.27
2018-09-30T01:33:19.393Z,1018.28
2018-09-30T01:34:19.401Z,1018.27
2018-09-30T01:35:19.553Z,1018.30
2018-09-30T01:36:19.500Z,1018.29
2018-09-30T01:37:19.453Z,1018.27
2018-09-30T01:38:19.424Z,1018.28
2018-09-30T01:39:19.483Z,1018.24
2018-09-30T01:40:19.438Z,1018.25
2018-09-30T01:41:19.535Z,1018.24
2018-09-30T01:42:19.446Z,1018.21
2018-09-30T01:43:19.450Z,1018.21
2018-09-30T01:44:19.487Z,1018.19
2018-09-30T01:45:19.507Z,1018.20
2018-09-30T01:46:19.498Z,1018.17
2018-09-30T01:47:19.478Z,1018.18
2018-09-30T01:48:19.532Z,1018.21
2018-09-30T01:49:19.533Z,1018.23
2018-09-30T01:50:19.497Z,1018.25
2018-09-30T01:51:19.502Z,1018.21
2018-09-30T01:52:19.511Z,1018.21
2018-09-30T01:53:19.540Z,1018.16
2018-09-30T01:54:19.552Z,1018.12
2018-09-30T01:55:19.629Z,1018.08
2018-09-30T01:56:19.540Z,1018.09
2018-09-30T01:57:19.546Z,1018.07
2018-09-30T01:58:19.572Z,1018.04
2018-09-30T01:59:19.619Z,1018.08
2018-09-30T02:00:19.565Z,1018.08
2018-09-30T02:01:19.560Z,1018.08
2018-09-30T02:02:19.577Z,1018.06
2018-09-30T02:03:19.563Z,1018.04
2018-09-30T02:04:19.568Z,1018.07
2018-09-30T02:05:19.638Z,1018.07
2018-09-30T02:06:19.598Z,1018.07
2018-09-30T02:07:19.621Z,1018.06
2018-09-30T02:08:19.607Z,1018.04
2018-09-30T02:09:19.608Z,1018.03
2018-09-30T02:10:19.612Z,1018.06
2018-09-30T02:11:19.700Z,1018.00
2018-09-30T02:12:19.626Z,1017.95
2018-09-30T02:13:19.633Z,1018.01
2018-09-30T02:14:19.672Z,1017.93
2018-09-30T02:15:19.651Z,1017.90
2018-09-30T02:16:19.705Z,1017.89
2018-09-30T02:17:19.661Z,1017.85
2018-09-30T02:18:19.684Z,1017.87
2018-09-30T02:19:19.668Z,1017.83
2018-09-30T02:20:19.679Z,1017.82
2018-09-30T02:21:19.699Z,1017.80
2018-09-30T02:22:19.726Z,1017.77
2018-09-30T02:23:19.698Z,1017.76
2018-09-30T02:24:19.710Z,1017.77
2018-09-30T02:25:19.745Z,1017.76
2018-09-30T02:26:19.716Z,1017.79
2018-09-30T02:27:19.724Z,1017.74
2018-09-30T02:28:19.738Z,1017.67
2018-09-30T02:29:19.735Z,1017.72
2018-09-30T02:30:19.765Z,1017.70
2018-09-30T02:31:19.751Z,1017.67
2018-09-30T02:32:19.912Z,1017.70
2018-09-30T02:33:19.762Z,1017.64
2018-09-30T02:34:19.778Z,1017.62
2018-09-30T02:35:19.887Z,1017.61
2018-09-30T02:36:19.789Z,1017.60
2018-09-30T02:37:19.836Z,1017.59
2018-09-30T02:38:19.767Z,1017.57
2018-09-30T02:39:19.820Z,1017.57
2018-09-30T02:40:19.794Z,1017.54
2018-09-30T02:41:19.819Z,1017.56
2018-09-30T02:42:19.807Z,1017.54
2018-09-30T02:43:19.846Z,1017.55
2018-09-30T02:44:19.812Z,1017.50
2018-09-30T02:45:19.857Z,1017.48
2018-09-30T02:46:19.819Z,1017.45
2018-09-30T02:47:19.877Z,1017.45
2018-09-30T02:48:19.831Z,1017.43
2018-09-30T02:49:19.868Z,1017.44
2018-09-30T02:50:19.877Z,1017.41
2018-09-30T02:51:19.844Z,1017.45
2018-09-30T02:52:19.843Z,1017.39
2018-09-30T02:53:19.865Z,1017.39
2018-09-30T02:54:19.908Z,1017.36
2018-09-30T02:55:19.862Z,1017.36
2018-09-30T02:56:20.053Z,1017.34
2018-09-30T02:57:19.904Z,1017.31
2018-09-30T02:58:19.888Z,1017.29
2018-09-30T02:59:19.922Z,1017.27
2018-09-30T03:00:19.895Z,1017.26
2018-09-30T03:01:19.900Z,1017.26
2018-09-30T03:02:19.914Z,1017.24
2018-09-30T03:03:19.941Z,1017.28
2018-09-30T03:04:19.953Z,1017.25
2018-09-30T03:05:19.938Z,1017.22
2018-09-30T03:06:19.940Z,1017.22
2018-09-30T03:07:19.946Z,1017.21
2018-09-30T03:08:19.949Z,1017.16
2018-09-30T03:09:20.009Z,1017.13
2018-09-30T03:10:19.977Z,1017.12
2018-09-30T03:11:19.974Z,1017.10
2018-09-30T03:12:19.974Z,1017.07
2018-09-30T03:13:19.982Z,1017.04
2018-09-30T03:14:19.999Z,1017.07
2018-09-30T03:15:20.046Z,1017.04
2018-09-30T03:16:20.002Z,1017.03
2018-09-30T03:17:20.012Z,1017.03
2018-09-30T03:18:20.018Z,1017.03
2018-09-30T03:19:20.026Z,1017.02
2018-09-30T03:20:20.025Z,1017.01
2018-09-30T03:21:20.032Z,1017.04
2018-09-30T03:22:20.062Z,1017.05
2018-09-30T03:23:20.061Z,1017.04
2018-09-30T03:24:20.059Z,1017.01
2018-09-30T03:25:20.056Z,1017.01
2018-09-30T03:26:20.076Z,1016.99
2018-09-30T03:27:20.070Z,1017.02
2018-09-30T03:28:20.064Z,1017.00
2018-09-30T03:29:20.079Z,1016.98
2018-09-30T03:30:20.104Z,1016.93
2018-09-30T03:31:20.115Z,1016.91
2018-09-30T03:32:20.104Z,1016.89
2018-09-30T03:33:20.078Z,1016.86
2018-09-30T03:34:20.083Z,1016.84
2018-09-30T03:35:20.105Z,1016.78
2018-09-30T03:36:20.135Z,1016.75
2018-09-30T03:37:20.146Z,1016.72
2018-09-30T03:38:20.106Z,1016.72
2018-09-30T03:39:20.114Z,1016.70
2018-09-30T03:40:20.131Z,1016.68
2018-09-30T03:41:20.163Z,1016.68
2018-09-30T03:42:20.172Z,1016.65
2018-09-30T03:43:20.170Z,1016.67
2018-09-30T03:44:20.151Z,1016.64
2018-09-30T03:45:20.155Z,1016.63
2018-09-30T03:46:20.161Z,1016.63
2018-09-30T03:47:20.258Z,1016.64
2018-09-30T03:48:20.175Z,1016.61
2018-09-30T03:49:20.184Z,1016.62
2018-09-30T03:50:20.220Z,1016.63
2018-09-30T03:51:20.202Z,1016.59
2018-09-30T03:52:20.207Z,1016.56
2018-09-30T03:53:20.246Z,1016.53
2018-09-30T03:54:20.194Z,1016.54
2018-09-30T03:55:20.221Z,1016.53
2018-09-30T03:56:20.225Z,1016.53
2018-09-30T03:57:20.222Z,1016.51
2018-09-30T03:58:20.265Z,1016.50
2018-09-30T03:59:20.272Z,1016.52
2018-09-30T04:00:20.242Z,1016.48
2018-09-30T04:01:20.270Z,1016.45
2018-09-30T04:02:20.261Z,1016.42
2018-09-30T04:03:20.256Z,1016.39
2018-09-30T04:04:20.308Z,1016.38
2018-09-30T04:05:20.271Z,1016.38
2018-09-30T04:06:20.274Z,1016.34
2018-09-30T04:07:20.287Z,1016.35
2018-09-30T04:08:20.303Z,1016.32
2018-09-30T04:09:20.294Z,1016.40
2018-09-30T04:10:20.362Z,1016.37
2018-09-30T04:11:20.320Z,1016.34
2018-09-30T04:12:20.313Z,1016.35
2018-09-30T04:13:20.325Z,1016.35
2018-09-30T04:14:20.349Z,1016.32
2018-09-30T04:15:20.345Z,1016.35
2018-09-30T04:16:20.347Z,1016.35
2018-09-30T04:17:20.380Z,1016.34
2018-09-30T04:18:20.352Z,1016.33
2018-09-30T04:19:20.344Z,1016.30
2018-09-30T04:20:20.371Z,1016.28
2018-09-30T04:21:20.399Z,1016.30
2018-09-30T04:22:20.389Z,1016.31
2018-09-30T04:23:20.356Z,1016.27
2018-09-30T04:24:20.376Z,1016.28
2018-09-30T04:25:20.406Z,1016.22
2018-09-30T04:26:20.408Z,1016.25
2018-09-30T04:27:20.420Z,1016.20
2018-09-30T04:28:20.422Z,1016.19
2018-09-30T04:29:20.400Z,1016.19
2018-09-30T04:30:20.408Z,1016.16
2018-09-30T04:31:20.412Z,1016.17
2018-09-30T04:32:20.459Z,1016.18
2018-09-30T04:33:20.445Z,1016.21
2018-09-30T04:34:20.433Z,1016.20
2018-09-30T04:35:20.479Z,1016.17
2018-09-30T04:36:20.436Z,1016.18
2018-09-30T04:37:20.449Z,1016.19
2018-09-30T04:38:20.572Z,1016.14
2018-09-30T04:39:20.450Z,1016.17
2018-09-30T04:40:20.510Z,1016.16
2018-09-30T04:41:20.461Z,1016.16
2018-09-30T04:42:20.483Z,1016.18
2018-09-30T04:43:20.478Z,1016.15
2018-09-30T04:44:20.512Z,1016.19
2018-09-30T04:45:20.488Z,1016.15
2018-09-30T04:46:20.512Z,1016.17
2018-09-30T04:47:20.511Z,1016.12
2018-09-30T04:48:20.496Z,1016.14
2018-09-30T04:49:20.566Z,1016.14
2018-09-30T04:50:20.538Z,1016.11
2018-09-30T04:51:20.527Z,1016.15
2018-09-30T04:52:20.530Z,1016.17
2018-09-30T04:53:20.549Z,1016.20
2018-09-30T04:54:20.547Z,1016.18
2018-09-30T04:55:20.551Z,1016.16
2018-09-30T04:56:20.570Z,1016.21
2018-09-30T04:57:20.547Z,1016.20
2018-09-30T04:58:20.571Z,1016.18
2018-09-30T04:59:20.591Z,1016.21
2018-09-30T05:00:20.584Z,1016.21
2018-09-30T05:01:20.590Z,1016.20
2018-09-30T05:02:20.591Z,1016.23
2018-09-30T05:03:20.668Z,1016.23
2018-09-30T05:04:20.603Z,1016.23
2018-09-30T05:05:20.640Z,1016.24
2018-09-30T05:06:20.643Z,1016.21
2018-09-30T05:07:20.620Z,1016.22
2018-09-30T05:08:20.607Z,1016.19
2018-09-30T05:09:20.618Z,1016.20
2018-09-30T05:10:20.643Z,1016.16
2018-09-30T05:11:20.646Z,1016.18
2018-09-30T05:12:20.679Z,1016.18
2018-09-30T05:13:20.639Z,1016.16
2018-09-30T05:14:20.647Z,1016.14
2018-09-30T05:15:20.670Z,1016.16
2018-09-30T05:16:20.747Z,1016.19
2018-09-30T05:17:20.658Z,1016.17
2018-09-30T05:18:20.665Z,1016.16
2018-09-30T05:19:20.711Z,1016.14
2018-09-30T05:20:20.678Z,1016.18
2018-09-30T05:21:20.687Z,1016.15
2018-09-30T05:22:20.712Z,1016.13
2018-09-30T05:23:20.693Z,1016.12
2018-09-30T05:24:20.706Z,1016.13
2018-09-30T05:25:20.709Z,1016.11
2018-09-30T05:26:20.708Z,1016.12
2018-09-30T05:27:20.750Z,1016.09
2018-09-30T05:28:20.730Z,1016.11
2018-09-30T05:29:20.724Z,1016.10
2018-09-30T05:30:20.763Z,1016.08
2018-09-30T05:31:20.763Z,1016.11
2018-09-30T05:32:20.795Z,1016.06
2018-09-30T05:33:20.767Z,1016.11
2018-09-30T05:34:20.759Z,1016.09
2018-09-30T05:35:20.758Z,1016.05
2018-09-30T05:36:20.765Z,1016.05
2018-09-30T05:37:21.001Z,1016.07
2018-09-30T05:38:20.798Z,1016.07
2018-09-30T05:39:20.788Z,1016.03
2018-09-30T05:40:20.795Z,1016.01
2018-09-30T05:41:20.786Z,1016.03
2018-09-30T05:42:20.799Z,1016.03
2018-09-30T05:43:20.796Z,1016.05
2018-09-30T05:44:20.930Z,1016.03
2018-09-30T05:45:20.838Z,1016.00
2018-09-30T05:46:20.816Z,1016.01
2018-09-30T05:47:21.036Z,1015.97
2018-09-30T05:48:20.832Z,1016.00
2018-09-30T05:49:20.889Z,1016.05
2018-09-30T05:50:20.919Z,1016.04
2018-09-30T05:51:20.870Z,1016.03
2018-09-30T05:52:20.874Z,1016.00
2018-09-30T05:53:20.920Z,1016.04
2018-09-30T05:54:20.904Z,1016.03
2018-09-30T05:55:20.870Z,1016.04
2018-09-30T05:56:20.871Z,1016.03
2018-09-30T05:57:20.877Z,1016.07
2018-09-30T05:58:20.928Z,1016.03
2018-09-30T05:59:20.894Z,1016.12
2018-09-30T06:00:20.963Z,1016.07
2018-09-30T06:01:20.894Z,1016.08
2018-09-30T06:02:20.904Z,1016.09
2018-09-30T06:03:20.944Z,1016.12
2018-09-30T06:04:20.912Z,1016.08
2018-09-30T06:05:20.991Z,1016.08
2018-09-30T06:06:20.976Z,1016.09
2018-09-30T06:07:20.972Z,1016.03
2018-09-30T06:08:21.072Z,1016.06
2018-09-30T06:09:20.970Z,1016.06
2018-09-30T06:10:20.947Z,1016.04
2018-09-30T06:11:21.003Z,1016.06
2018-09-30T06:12:20.973Z,1016.02
2018-09-30T06:13:21.009Z,1016.04
2018-09-30T06:14:21.103Z,1016.04
2018-09-30T06:15:20.997Z,1016.04
2018-09-30T06:16:20.995Z,1016.02
2018-09-30T06:17:20.991Z,1016.04
2018-09-30T06:18:21.019Z,1016.08
2018-09-30T06:19:21.021Z,1016.04
2018-09-30T06:20:21.057Z,1016.07
2018-09-30T06:21:21.031Z,1016.09
2018-09-30T06:22:21.026Z,1016.09
2018-09-30T06:23:21.351Z,1016.11
2018-09-30T06:24:21.055Z,1016.11
2018-09-30T06:25:21.053Z,1016.09
2018-09-30T06:26:21.060Z,1016.09
2018-09-30T06:27:21.052Z,1016.05
2018-09-30T06:28:21.079Z,1016.07
2018-09-30T06:29:21.077Z,1016.05
2018-09-30T06:30:21.086Z,1016.06
2018-09-30T06:31:21.082Z,1016.07
2018-09-30T06:32:21.104Z,1016.01
2018-09-30T06:33:21.113Z,1016.00
2018-09-30T06:34:21.107Z,1016.01
2018-09-30T06:35:21.217Z,1016.03
2018-09-30T06:36:21.120Z,1015.99
2018-09-30T06:37:21.194Z,1016.02
2018-09-30T06:38:21.397Z,1015.98
2018-09-30T06:39:21.142Z,1015.98
2018-09-30T06:40:21.198Z,1016.02
2018-09-30T06:41:21.162Z,1016.02
2018-09-30T06:42:21.162Z,1016.02
2018-09-30T06:43:21.166Z,1016.00
2018-09-30T06:44:21.188Z,1016.01
2018-09-30T06:45:21.216Z,1016.02
2018-09-30T06:46:21.171Z,1016.03
2018-09-30T06:47:21.891Z,1016.01
2018-09-30T06:48:21.205Z,1016.05
2018-09-30T06:49:21.216Z,1016.02
2018-09-30T06:50:21.188Z,1016.02
2018-09-30T06:51:21.221Z,1015.99
2018-09-30T06:52:21.196Z,1015.99
2018-09-30T06:53:21.259Z,1015.96
2018-09-30T06:54:21.226Z,1016.02
2018-09-30T06:55:21.222Z,1015.97
2018-09-30T06:56:21.284Z,1016.01
2018-09-30T06:57:21.220Z,1016.00
2018-09-30T06:58:21.312Z,1015.94
2018-09-30T06:59:21.266Z,1015.99
2018-09-30T07:00:21.280Z,1015.95
2018-09-30T07:01:21.246Z,1015.92
2018-09-30T07:02:21.280Z,1015.93
2018-09-30T07:03:21.296Z,1015.92
2018-09-30T07:04:21.263Z,1015.95
2018-09-30T07:05:21.289Z,1015.89
2018-09-30T07:06:21.301Z,1015.91
2018-09-30T07:07:21.288Z,1015.86
2018-09-30T07:08:21.903Z,1015.88
2018-09-30T07:09:21.351Z,1015.88
2018-09-30T07:10:21.308Z,1015.89
2018-09-30T07:11:21.319Z,1015.90
2018-09-30T07:12:21.334Z,1015.90
2018-09-30T07:13:21.327Z,1015.92
2018-09-30T07:14:21.460Z,1015.88
2018-09-30T07:15:21.364Z,1015.90
2018-09-30T07:16:21.776Z,1015.82
2018-09-30T07:17:23.966Z,1015.80
2018-09-30T07:18:21.369Z,1015.85
2018-09-30T07:19:21.384Z,1015.81
2018-09-30T07:20:21.370Z,1015.79
2018-09-30T07:21:21.439Z,1015.81
2018-09-30T07:22:21.426Z,1015.82
2018-09-30T07:23:21.392Z,1015.79
2018-09-30T07:24:21.420Z,1015.77
2018-09-30T07:25:21.469Z,1015.77
2018-09-30T07:26:21.402Z,1015.78
2018-09-30T07:27:21.452Z,1015.76
2018-09-30T07:28:21.420Z,1015.73
2018-09-30T07:29:21.427Z,1015.74
2018-09-30T07:30:21.441Z,1015.77
2018-09-30T07:31:21.433Z,1015.77
2018-09-30T07:32:21.481Z,1015.81
2018-09-30T07:33:21.468Z,1015.81
2018-09-30T07:34:21.567Z,1015.84
2018-09-30T07:35:21.459Z,1015.85
2018-09-30T07:36:21.475Z,1015.86
2018-09-30T07:37:21.486Z,1015.87
2018-09-30T07:38:21.513Z,1015.81
2018-09-30T07:39:21.531Z,1015.82
2018-09-30T07:40:21.502Z,1015.81
2018-09-30T07:41:21.520Z,1015.76
2018-09-30T07:42:21.513Z,1015.72
2018-09-30T07:43:21.534Z,1015.76
2018-09-30T07:44:21.570Z,1015.75
2018-09-30T07:45:21.536Z,1015.73
2018-09-30T07:46:21.533Z,1015.72
2018-09-30T07:47:21.577Z,1015.71
2018-09-30T07:48:21.673Z,1015.69
2018-09-30T07:49:21.545Z,1015.69
2018-09-30T07:50:21.597Z,1015.72
2018-09-30T07:51:21.574Z,1015.69
2018-09-30T07:52:21.603Z,1015.75
2018-09-30T07:53:21.583Z,1015.73
2018-09-30T07:54:21.575Z,1015.74
2018-09-30T07:55:21.606Z,1015.77
2018-09-30T07:56:21.649Z,1015.73
2018-09-30T07:57:21.604Z,1015.72
2018-09-30T07:58:21.599Z,1015.75
2018-09-30T07:59:21.615Z,1015.74
2018-09-30T08:00:21.619Z,1015.68
2018-09-30T08:01:21.686Z,1015.69
2018-09-30T08:02:21.616Z,1015.67
2018-09-30T08:03:21.642Z,1015.73
2018-09-30T08:04:21.630Z,1015.71
2018-09-30T08:05:21.653Z,1015.69
2018-09-30T08:06:21.687Z,1015.69
2018-09-30T08:07:21.728Z,1015.67
2018-09-30T08:08:21.681Z,1015.64
2018-09-30T08:09:21.703Z,1015.65
2018-09-30T08:10:21.677Z,1015.63
2018-09-30T08:11:21.699Z,1015.62
2018-09-30T08:12:21.693Z,1015.61
2018-09-30T08:13:21.721Z,1015.57
2018-09-30T08:14:21.716Z,1015.57
2018-09-30T08:15:21.721Z,1015.56
2018-09-30T08:16:21.763Z,1015.56
2018-09-30T08:17:21.736Z,1015.54
2018-09-30T08:18:21.780Z,1015.55
2018-09-30T08:19:21.738Z,1015.54
2018-09-30T08:20:21.804Z,1015.49
2018-09-30T08:21:21.781Z,1015.46
2018-09-30T08:22:21.761Z,1015.48
2018-09-30T08:23:21.787Z,1015.44
2018-09-30T08:24:21.822Z,1015.41
2018-09-30T08:25:21.803Z,1015.44
2018-09-30T08:26:21.950Z,1015.42
2018-09-30T08:27:21.852Z,1015.31
2018-09-30T08:28:21.811Z,1015.37
2018-09-30T08:29:21.830Z,1015.33
2018-09-30T08:30:21.853Z,1015.29
2018-09-30T08:31:21.864Z,1015.35
2018-09-30T08:32:21.941Z,1015.33
2018-09-30T08:33:21.867Z,1015.28
2018-09-30T08:34:21.874Z,1015.29
2018-09-30T08:35:21.845Z,1015.22
2018-09-30T08:36:21.873Z,1015.29
2018-09-30T08:37:21.901Z,1015.26
2018-09-30T08:38:21.868Z,1015.20
2018-09-30T08:39:21.907Z,1015.21
2018-09-30T08:40:21.859Z,1015.26
2018-09-30T08:41:21.893Z,1015.21
2018-09-30T08:42:21.923Z,1015.27
2018-09-30T08:43:21.969Z,1015.24
2018-09-30T08:44:21.918Z,1015.25
2018-09-30T08:45:21.895Z,1015.28
2018-09-30T08:46:21.906Z,1015.28
2018-09-30T08:47:22.030Z,1015.26
2018-09-30T08:48:21.947Z,1015.23
2018-09-30T08:49:22.052Z,1015.26
2018-09-30T08:50:21.967Z,1015.27
2018-09-30T08:51:21.950Z,1015.26
2018-09-30T08:52:21.944Z,1015.28
2018-09-30T08:53:21.985Z,1015.24
2018-09-30T08:54:21.970Z,1015.24
2018-09-30T08:55:22.002Z,1015.28
2018-09-30T08:56:22.091Z,1015.26
2018-09-30T08:57:21.974Z,1015.25
2018-09-30T08:58:22.001Z,1015.21
2018-09-30T08:59:22.026Z,1015.20
2018-09-30T09:00:22.016Z,1015.22
2018-09-30T09:01:22.039Z,1015.22
2018-09-30T09:02:22.055Z,1015.24
2018-09-30T09:03:22.042Z,1015.24
2018-09-30T09:04:22.054Z,1015.20
2018-09-30T09:05:23.388Z,1015.22
2018-09-30T09:06:22.083Z,1015.22
2018-09-30T09:07:22.062Z,1015.19
2018-09-30T09:08:22.167Z,1015.14
2018-09-30T09:09:22.111Z,1015.19
2018-09-30T09:10:22.124Z,1015.18
2018-09-30T09:11:22.100Z,1015.16
2018-09-30T09:12:22.119Z,1015.16
2018-09-30T09:13:22.110Z,1015.14
2018-09-30T09:14:22.128Z,1015.12
2018-09-30T09:15:22.141Z,1015.16
2018-09-30T09:16:22.105Z,1015.15
2018-09-30T09:17:22.136Z,1015.12
2018-09-30T09:18:22.184Z,1015.10
2018-09-30T09:19:22.160Z,1015.09
2018-09-30T09:20:22.167Z,1015.07
2018-09-30T09:21:22.151Z,1015.09
2018-09-30T09:22:22.204Z,1015.09
2018-09-30T09:23:22.240Z,1015.07
2018-09-30T09:24:22.190Z,1015.05
2018-09-30T09:25:22.257Z,1015.04
2018-09-30T09:26:22.182Z,1015.09
2018-09-30T09:27:22.252Z,1015.03
2018-09-30T09:28:22.223Z,1015.00
2018-09-30T09:29:22.268Z,1014.99
2018-09-30T09:30:22.213Z,1014.97
2018-09-30T09:31:22.225Z,1014.96
2018-09-30T09:32:22.238Z,1014.94
2018-09-30T09:33:22.309Z,1014.89
2018-09-30T09:34:22.296Z,1014.89
2018-09-30T09:35:22.263Z,1014.90
2018-09-30T09:36:22.313Z,1014.88
2018-09-30T09:37:22.312Z,1014.86
2018-09-30T09:38:22.277Z,1014.85
2018-09-30T09:39:22.271Z,1014.84
2018-09-30T09:40:22.328Z,1014.83
2018-09-30T09:41:22.345Z,1014.84
2018-09-30T09:42:22.309Z,1014.82
2018-09-30T09:43:22.350Z,1014.77
2018-09-30T09:44:22.307Z,1014.70
2018-09-30T09:45:22.368Z,1014.73
2018-09-30T09:46:22.344Z,1014.69
2018-09-30T09:47:22.362Z,1014.68
2018-09-30T09:48:22.351Z,1014.67
2018-09-30T09:49:22.354Z,1014.68
2018-09-30T09:50:22.364Z,1014.65
2018-09-30T09:51:22.358Z,1014.65
2018-09-30T09:52:22.649Z,1014.63
2018-09-30T09:53:22.375Z,1014.66
2018-09-30T09:54:22.492Z,1014.65
2018-09-30T09:55:22.400Z,1014.63
2018-09-30T09:56:22.419Z,1014.67
2018-09-30T09:57:22.401Z,1014.68
2018-09-30T09:58:22.455Z,1014.64
2018-09-30T09:59:22.502Z,1014.61
2018-09-30T10:00:22.974Z,1014.59
2018-09-30T10:01:22.533Z,1014.55
2018-09-30T10:02:22.578Z,1014.57
2018-09-30T10:03:22.484Z,1014.52
2018-09-30T10:04:22.457Z,1014.48
2018-09-30T10:05:22.555Z,1014.47
2018-09-30T10:06:22.470Z,1014.45
2018-09-30T10:07:22.480Z,1014.44
2018-09-30T10:08:22.483Z,1014.39
2018-09-30T10:09:22.601Z,1014.36
2018-09-30T10:10:22.963Z,1014.37
2018-09-30T10:11:22.506Z,1014.33
2018-09-30T10:12:22.514Z,1014.30
2018-09-30T10:13:22.594Z,1014.27
2018-09-30T10:14:22.571Z,1014.26
2018-09-30T10:15:22.673Z,1014.26
2018-09-30T10:16:23.405Z,1014.23
2018-09-30T10:17:23.312Z,1014.23
2018-09-30T10:18:22.612Z,1014.21
2018-09-30T10:19:22.714Z,1014.15
2018-09-30T10:20:23.313Z,1014.14
2018-09-30T10:21:23.522Z,1014.12
2018-09-30T10:22:23.547Z,1014.10
2018-09-30T10:23:22.593Z,1014.08
2018-09-30T10:24:22.637Z,1014.03
2018-09-30T10:25:22.722Z,1014.00
2018-09-30T10:26:22.644Z,1013.94
2018-09-30T10:27:23.500Z,1013.97
2018-09-30T10:28:24.809Z,1013.91
2018-09-30T10:29:22.779Z,1013.92
2018-09-30T10:30:22.664Z,1013.84
2018-09-30T10:31:22.649Z,1013.89
2018-09-30T10:32:24.796Z,1013.80
2018-09-30T10:33:22.707Z,1013.84
2018-09-30T10:34:22.742Z,1013.88
2018-09-30T10:35:22.706Z,1013.79
2018-09-30T10:36:22.701Z,1013.77
2018-09-30T10:37:22.728Z,1013.77
2018-09-30T10:38:22.810Z,1013.76
2018-09-30T10:39:23.045Z,1013.77
2018-09-30T10:40:22.812Z,1013.73
2018-09-30T10:41:22.738Z,1013.69
2018-09-30T10:42:22.737Z,1013.68
2018-09-30T10:43:22.860Z,1013.63
2018-09-30T10:44:27.872Z,1013.63
2018-09-30T10:45:22.922Z,1013.62
2018-09-30T10:46:22.777Z,1013.65
2018-09-30T10:47:22.787Z,1013.65
2018-09-30T10:48:22.905Z,1013.64
2018-09-30T10:49:23.600Z,1013.64
2018-09-30T10:50:22.953Z,1013.63
2018-09-30T10:51:22.869Z,1013.62
2018-09-30T10:52:23.475Z,1013.56
2018-09-30T10:53:24.313Z,1013.58
2018-09-30T10:54:22.837Z,1013.57
2018-09-30T10:55:23.366Z,1013.49
2018-09-30T10:56:23.782Z,1013.50
2018-09-30T10:57:22.931Z,1013.49
2018-09-30T10:58:22.939Z,1013.47
2018-09-30T10:59:22.974Z,1013.48
2018-09-30T11:00:22.922Z,1013.47
2018-09-30T11:01:22.942Z,1013.47
2018-09-30T11:02:22.898Z,1013.43
2018-09-30T11:03:22.933Z,1013.41
2018-09-30T11:04:22.916Z,1013.41
2018-09-30T11:05:22.917Z,1013.43
2018-09-30T11:06:22.947Z,1013.39
2018-09-30T11:07:23.099Z,1013.43
2018-09-30T11:08:23.069Z,1013.41
2018-09-30T11:09:22.947Z,1013.39
2018-09-30T11:10:22.958Z,1013.36
2018-09-30T11:11:22.982Z,1013.36
2018-09-30T11:12:22.986Z,1013.35
2018-09-30T11:13:23.559Z,1013.34
2018-09-30T11:14:23.011Z,1013.31
2018-09-30T11:15:23.111Z,1013.30
2018-09-30T11:16:23.042Z,1013.26
2018-09-30T11:17:23.083Z,1013.26
2018-09-30T11:18:24.441Z,1013.24
2018-09-30T11:19:23.019Z,1013.25
2018-09-30T11:20:23.041Z,1013.21
2018-09-30T11:21:23.066Z,1013.21
2018-09-30T11:22:23.097Z,1013.21
2018-09-30T11:23:23.092Z,1013.18
2018-09-30T11:24:23.117Z,1013.18
2018-09-30T11:25:23.116Z,1013.13
2018-09-30T11:26:23.248Z,1013.13
2018-09-30T11:27:23.091Z,1013.10
2018-09-30T11:28:23.091Z,1013.10
2018-09-30T11:29:23.147Z,1013.08
2018-09-30T11:30:23.142Z,1013.11
2018-09-30T11:31:23.296Z,1013.06
2018-09-30T11:32:23.163Z,1013.04
2018-09-30T11:33:23.167Z,1013.02
2018-09-30T11:34:23.164Z,1012.97
2018-09-30T11:35:25.818Z,1012.92
2018-09-30T11:36:23.194Z,1012.92
2018-09-30T11:37:23.192Z,1012.90
2018-09-30T11:38:23.297Z,1012.88
2018-09-30T11:39:23.223Z,1012.83
2018-09-30T11:40:23.193Z,1012.80
2018-09-30T11:41:23.266Z,1012.76
2018-09-30T11:42:23.626Z,1012.77
2018-09-30T11:43:23.211Z,1012.73
2018-09-30T11:44:23.236Z,1012.67
2018-09-30T11:45:23.272Z,1012.66
2018-09-30T11:46:23.470Z,1012.62
2018-09-30T11:47:23.536Z,1012.62
2018-09-30T11:48:26.821Z,1012.55
2018-09-30T11:49:25.978Z,1012.61
2018-09-30T11:50:28.817Z,1012.59
2018-09-30T11:51:23.404Z,1012.59
2018-09-30T11:52:23.488Z,1012.55
2018-09-30T11:53:23.937Z,1012.55
2018-09-30T11:54:24.037Z,1012.50
2018-09-30T11:55:25.223Z,1012.46
2018-09-30T11:56:23.352Z,1012.46
2018-09-30T11:57:23.350Z,1012.45
2018-09-30T11:58:23.347Z,1012.45
2018-09-30T11:59:23.359Z,1012.40
2018-09-30T12:00:23.376Z,1012.42
2018-09-30T12:01:23.448Z,1012.38
2018-09-30T12:02:23.538Z,1012.41
2018-09-30T12:03:23.536Z,1012.40
2018-09-30T12:04:23.394Z,1012.37
2018-09-30T12:05:23.401Z,1012.40