createdAt,value
2018-06-21T00:00:51.849Z,8.60
2018-06-21T00:03:56.006Z,9.60
2018-06-21T00:07:00.210Z,9.60
2018-06-21T00:10:04.577Z,9.20
2018-06-21T00:13:09.093Z,8.60
2018-06-21T00:16:13.360Z,9.90
2018-06-21T00:19:17.876Z,10.23
2018-06-21T00:22:22.230Z,8.53
2018-06-21T00:25:26.705Z,9.70
2018-06-21T00:28:31.131Z,9.57
2018-06-21T00:31:35.593Z,8.33
2018-06-21T00:34:40.067Z,9.33
2018-06-21T00:37:44.216Z,11.53
2018-06-21T00:40:48.443Z,9.43
2018-06-21T00:43:52.731Z,9.23
2018-06-21T00:46:56.953Z,9.70
2018-06-21T00:50:01.149Z,9.87
2018-06-21T00:53:06.218Z,10.03
2018-06-21T00:56:18.165Z,9.60
2018-06-21T00:59:22.494Z,10.50
2018-06-21T01:02:26.844Z,10.17
2018-06-21T01:05:31.155Z,9.87
2018-06-21T01:08:35.803Z,10.70
2018-06-21T01:11:40.150Z,9.00
2018-06-21T01:14:44.434Z,10.23
2018-06-21T01:17:48.752Z,10.10
2018-06-21T01:20:52.886Z,12.40
2018-06-21T01:23:57.011Z,10.30
2018-06-21T01:27:01.306Z,10.60
2018-06-21T01:30:05.643Z,11.20
2018-06-21T01:33:09.960Z,10.23
2018-06-21T01:36:14.435Z,10.30
2018-06-21T01:39:18.835Z,10.13
2018-06-21T01:42:22.959Z,10.70
2018-06-21T01:45:27.080Z,9.53
2018-06-21T01:48:31.434Z,10.17
2018-06-21T01:51:35.813Z,10.93
2018-06-21T01:54:40.166Z,10.43
2018-06-21T01:57:44.396Z,11.47
2018-06-21T02:00:48.561Z,10.03
2018-06-21T02:03:52.464Z,10.73
2018-06-21T02:06:56.578Z,10.63
2018-06-21T02:10:00.858Z,9.30
2018-06-21T02:13:04.994Z,10.70
2018-06-21T02:16:09.307Z,11.03
2018-06-21T02:19:13.473Z,9.07
2018-06-21T02:22:17.802Z,10.47
2018-06-21T02:25:22.154Z,10.30
2018-06-21T02:28:26.376Z,10.60
2018-06-21T02:31:30.530Z,10.47
2018-06-21T02:34:34.838Z,10.50
2018-06-21T02:37:39.145Z,9.70
2018-06-21T02:40:43.633Z,11.37
2018-06-21T02:43:47.988Z,11.20
2018-06-21T02:46:52.702Z,11.23
2018-06-21T02:49:56.953Z,10.70
2018-06-21T02:53:00.642Z,10.10
2018-06-21T02:56:04.915Z,10.57
2018-06-21T02:59:09.241Z,10.87
2018-06-21T03:02:13.704Z,11.37
2018-06-21T03:05:17.875Z,11.33
2018-06-21T03:08:22.327Z,11.23
2018-06-21T03:11:26.630Z,11.57
2018-06-21T03:14:30.970Z,9.93
2018-06-21T03:17:35.293Z,12.13
2018-06-21T03:20:39.598Z,11.27
2018-06-21T03:23:43.720Z,10.40
2018-06-21T03:26:47.853Z,11.40
2018-06-21T03:29:52.155Z,11.33
2018-06-21T03:32:56.373Z,11.17
2018-06-21T03:36:00.812Z,11.10
2018-06-21T03:39:06.091Z,10.13
2018-06-21T03:42:10.471Z,11.43
2018-06-21T03:45:14.852Z,11.53
2018-06-21T03:48:18.881Z,10.47
2018-06-21T03:51:23.232Z,11.07
2018-06-21T03:54:27.668Z,11.30
2018-06-21T03:57:32.125Z,11.80
2018-06-21T04:00:36.445Z,12.07
2018-06-21T04:03:40.589Z,12.33
2018-06-21T04:06:44.973Z,12.97
2018-06-21T04:09:49.405Z,11.67
2018-06-21T04:12:54.669Z,11.87
2018-06-21T04:15:59.299Z,11.50
2018-06-21T04:19:03.690Z,10.70
2018-06-21T04:22:08.108Z,12.77
2018-06-21T04:25:12.463Z,12.00
2018-06-21T04:28:16.782Z,12.07
2018-06-21T04:31:20.998Z,11.60
2018-06-21T04:34:25.408Z,12.33
2018-06-21T04:37:29.760Z,10.87
2018-06-21T04:40:33.902Z,11.00
2018-06-21T04:43:38.234Z,12.63
2018-06-21T04:46:42.533Z,10.23
2018-06-21T04:49:46.940Z,10.57
2018-06-21T04:52:51.210Z,11.30
2018-06-21T04:55:55.525Z,13.23
2018-06-21T04:58:59.930Z,12.27
2018-06-21T05:02:05.867Z,11.40
2018-06-21T05:05:10.307Z,11.63
2018-06-21T05:08:14.622Z,11.57
2018-06-21T05:11:18.935Z,11.27
2018-06-21T05:14:23.255Z,11.43
2018-06-21T05:17:27.468Z,11.60
2018-06-21T05:20:31.766Z,11.10
2018-06-21T05:23:36.217Z,12.80
2018-06-21T05:26:40.551Z,12.57
2018-06-21T05:29:44.921Z,11.90
2018-06-21T05:32:49.262Z,11.97
2018-06-21T05:35:53.547Z,12.57
2018-06-21T05:38:58.057Z,12.47
2018-06-21T05:42:02.184Z,11.97
2018-06-21T05:45:06.673Z,11.30
2018-06-21T05:48:10.867Z,12.00
2018-06-21T05:51:15.127Z,12.10
2018-06-21T05:54:19.186Z,11.67
2018-06-21T05:57:23.346Z,10.43
2018-06-21T06:00:27.929Z,11.17
2018-06-21T06:03:32.338Z,12.10
2018-06-21T06:06:39.718Z,11.63
2018-06-21T06:09:49.983Z,10.00
2018-06-21T06:12:54.326Z,13.60
2018-06-21T06:15:58.546Z,11.03
2018-06-21T06:19:03.110Z,11.47
2018-06-21T06:22:07.337Z,10.60
2018-06-21T06:25:11.743Z,9.63
2018-06-21T06:28:17.219Z,10.10
2018-06-21T06:31:21.601Z,10.23
2018-06-21T06:34:26.016Z,10.70
2018-06-21T06:37:30.345Z,11.30
2018-06-21T06:40:34.660Z,10.43
2018-06-21T06:43:39.159Z,10.53
2018-06-21T06:46:43.484Z,8.67
2018-06-21T06:49:47.764Z,10.20
2018-06-21T06:52:51.969Z,9.67
2018-06-21T06:55:56.209Z,10.13
2018-06-21T06:59:00.619Z,11.10
2018-06-21T07:02:05.472Z,9.90
2018-06-21T07:05:09.879Z,9.30
2018-06-21T07:08:14.685Z,10.17
2018-06-21T07:11:18.951Z,10.23
2018-06-21T07:14:23.255Z,10.48
2018-06-21T07:17:27.511Z,10.68
2018-06-21T07:20:32.033Z,9.88
2018-06-21T07:23:36.535Z,8.60
2018-06-21T07:26:40.732Z,8.60
2018-06-21T07:29:45.167Z,9.37
2018-06-21T07:32:49.528Z,9.57
2018-06-21T07:35:54.024Z,9.50
2018-06-21T07:38:58.184Z,11.08
2018-06-21T07:42:02.630Z,10.82
2018-06-21T07:45:06.759Z,11.25
2018-06-21T07:48:11.186Z,11.70
2018-06-21T07:51:15.710Z,11.27
2018-06-21T07:54:20.184Z,11.23
2018-06-21T07:57:24.677Z,9.80
2018-06-21T08:00:29.315Z,11.57
2018-06-21T08:03:33.817Z,12.60
2018-06-21T08:06:38.535Z,13.87
2018-06-21T08:09:42.657Z,13.47
2018-06-21T08:12:46.816Z,12.77
2018-06-21T08:15:51.281Z,13.87
2018-06-21T08:18:55.584Z,13.73
2018-06-21T08:21:59.960Z,13.93
2018-06-21T08:25:04.654Z,14.27
2018-06-21T08:28:08.802Z,17.83
2018-06-21T08:31:13.160Z,13.13
2018-06-21T08:34:17.459Z,13.33
2018-06-21T08:37:21.770Z,11.77
2018-06-21T08:40:26.120Z,12.17
2018-06-21T08:43:30.529Z,14.10
2018-06-21T08:46:34.908Z,12.87
2018-06-21T08:49:38.962Z,13.30
2018-06-21T08:52:43.207Z,12.20
2018-06-21T08:55:47.566Z,12.57
2018-06-21T08:58:52.065Z,14.20
2018-06-21T09:01:56.364Z,11.67
2018-06-21T09:05:00.712Z,13.40
2018-06-21T09:08:04.999Z,12.40
2018-06-21T09:11:09.376Z,11.67
2018-06-21T09:14:13.793Z,12.20
2018-06-21T09:17:17.970Z,10.93
2018-06-21T09:20:22.439Z,13.83
2018-06-21T09:23:26.689Z,12.93
2018-06-21T09:26:30.958Z,12.50
2018-06-21T09:29:35.573Z,12.80
2018-06-21T09:32:39.934Z,13.13
2018-06-21T09:35:44.088Z,12.20
2018-06-21T09:38:53.575Z,13.10
2018-06-21T09:42:03.021Z,11.00
2018-06-21T09:45:07.334Z,11.83
2018-06-21T09:48:16.758Z,12.27
2018-06-21T09:51:21.612Z,13.17
2018-06-21T09:54:25.985Z,10.70
2018-06-21T09:57:30.334Z,11.93
2018-06-21T10:00:39.870Z,11.40
2018-06-21T10:03:44.197Z,13.20
2018-06-21T10:06:48.474Z,11.83
2018-06-21T10:09:52.833Z,11.30
2018-06-21T10:12:57.294Z,11.13
2018-06-21T10:16:01.848Z,11.10
2018-06-21T10:19:06.026Z,9.67
2018-06-21T10:22:10.259Z,10.50
2018-06-21T10:25:14.783Z,9.53
2018-06-21T10:28:19.231Z,10.00
2018-06-21T10:31:23.650Z,10.60
2018-06-21T10:34:27.988Z,10.37
2018-06-21T10:37:33.225Z,8.93
2018-06-21T10:40:39.203Z,9.33
2018-06-21T10:43:43.498Z,9.30
2018-06-21T10:46:47.838Z,9.10
2018-06-21T10:49:51.931Z,11.10
2018-06-21T10:52:57.318Z,10.13
2018-06-21T10:56:01.633Z,10.80
2018-06-21T10:59:05.998Z,10.73
2018-06-21T11:02:09.872Z,11.80
2018-06-21T11:05:13.823Z,9.53
2018-06-21T11:08:18.127Z,10.97
2018-06-21T11:11:22.130Z,11.03
2018-06-21T11:14:26.566Z,10.30
2018-06-21T11:17:30.758Z,11.57
2018-06-21T11:20:34.865Z,10.13
2018-06-21T11:23:39.263Z,10.00
2018-06-21T11:26:43.612Z,9.80
2018-06-21T11:29:48.114Z,10.57
2018-06-21T11:32:52.305Z,11.00
2018-06-21T11:35:56.716Z,9.57
2018-06-21T11:39:01.973Z,9.30
2018-06-21T11:42:06.728Z,7.80
2018-06-21T13:02:45.526Z,9.73
2018-06-21T13:05:49.791Z,10.37
2018-06-21T13:09:05.157Z,10.87
2018-06-21T13:12:34.067Z,8.50
2018-06-21T13:15:38.503Z,10.60
2018-06-21T13:18:42.706Z,9.90
2018-06-21T13:21:47.071Z,10.53
2018-06-21T13:24:51.768Z,10.83
2018-06-21T13:27:56.111Z,11.13
2018-06-21T13:31:00.605Z,11.27
2018-06-21T13:34:04.958Z,10.97
2018-06-21T13:37:09.702Z,10.67
2018-06-21T13:40:13.945Z,11.10
2018-06-21T13:43:18.150Z,12.00
2018-06-21T13:46:22.536Z,9.80
2018-06-21T13:49:27.784Z,10.10
2018-06-21T13:52:32.300Z,10.00
2018-06-21T13:55:36.564Z,10.00
2018-06-21T13:58:41.184Z,10.07
2018-06-21T14:01:45.617Z,11.50
2018-06-21T14:04:49.898Z,10.20
2018-06-21T14:07:54.486Z,10.97
2018-06-21T14:10:58.750Z,10.90
2018-06-21T14:14:04.448Z,10.90
2018-06-21T14:17:08.890Z,10.30
2018-06-21T14:20:13.249Z,11.93
2018-06-21T14:23:17.573Z,11.03
2018-06-21T14:26:21.980Z,10.67
2018-06-21T14:29:26.348Z,10.10
2018-06-21T14:32:30.771Z,11.83
2018-06-21T14:35:35.107Z,10.00
2018-06-21T14:38:39.435Z,10.50
2018-06-21T14:41:44.118Z,11.73
2018-06-21T14:44:48.654Z,9.90
2018-06-21T14:47:52.937Z,10.57
2018-06-21T14:50:57.475Z,11.17
2018-06-21T14:54:01.756Z,11.00
2018-06-21T14:57:05.953Z,10.80
2018-06-21T15:00:10.401Z,11.23
2018-06-21T15:03:14.527Z,10.77
2018-06-21T15:06:18.709Z,10.77
2018-06-21T15:09:23.088Z,10.07
2018-06-21T15:12:26.788Z,11.97
2018-06-21T15:15:31.398Z,10.77
2018-06-21T15:18:35.636Z,10.20
2018-06-21T15:21:39.932Z,10.33
2018-06-21T15:24:44.419Z,9.33
2018-06-21T15:27:48.960Z,10.60
2018-06-21T15:30:53.530Z,11.07
2018-06-21T15:33:57.811Z,10.30
2018-06-21T15:37:02.255Z,11.53
2018-06-21T15:40:07.352Z,10.60
2018-06-21T15:43:11.779Z,11.90
2018-06-21T15:46:16.105Z,10.53
2018-06-21T15:49:20.288Z,11.53
2018-06-21T15:52:24.645Z,11.33
2018-06-21T15:55:29.434Z,10.90
2018-06-21T15:58:34.106Z,10.83
2018-06-21T16:01:37.797Z,11.10
2018-06-21T16:04:42.274Z,10.93
2018-06-21T16:07:46.585Z,11.73
2018-06-21T16:10:50.815Z,10.87
2018-06-21T16:13:55.190Z,11.20
2018-06-21T16:16:59.366Z,11.23
2018-06-21T16:20:03.872Z,10.70
2018-06-21T16:23:08.487Z,12.17
2018-06-21T16:26:12.603Z,10.13
2018-06-21T16:29:16.915Z,12.60
2018-06-21T16:32:20.597Z,10.30
2018-06-21T16:35:24.858Z,12.20
2018-06-21T16:38:29.239Z,11.43
2018-06-21T16:41:33.579Z,10.73
2018-06-21T16:44:37.764Z,14.80
2018-06-21T16:47:41.942Z,13.40
2018-06-21T16:50:46.312Z,13.03
2018-06-21T16:53:50.756Z,10.87
2018-06-21T16:56:55.076Z,5.90
2018-06-21T16:59:59.317Z,6.00
2018-06-21T17:03:03.733Z,5.30
2018-06-21T17:06:07.972Z,4.80
2018-06-21T17:09:12.309Z,4.20
2018-06-21T17:12:16.794Z,4.60
2018-06-21T17:15:20.960Z,6.00
2018-06-21T17:18:25.105Z,4.80
2018-06-21T17:21:29.307Z,6.40
2018-06-21T17:24:33.679Z,3.80
2018-06-21T17:27:38.109Z,8.90
2018-06-21T17:30:42.825Z,4.63
2018-06-21T17:33:47.220Z,7.27
2018-06-21T17:36:51.571Z,4.20
2018-06-21T17:39:56.040Z,5.03
2018-06-21T17:43:00.602Z,5.93
2018-06-21T17:46:05.081Z,5.67
2018-06-21T17:49:09.463Z,4.60
2018-06-21T17:52:13.850Z,5.80
2018-06-21T17:55:18.095Z,5.20
2018-06-21T17:58:22.571Z,4.40
2018-06-21T18:01:26.986Z,5.27
2018-06-21T18:04:31.511Z,10.40
2018-06-21T18:07:35.941Z,5.10
2018-06-21T18:10:40.154Z,5.43
2018-06-21T18:13:44.712Z,6.73
2018-06-21T18:16:49.015Z,5.70
2018-06-21T18:19:53.403Z,7.03
2018-06-21T18:22:58.447Z,5.60
2018-06-21T18:26:02.914Z,5.80
2018-06-21T18:29:08.759Z,7.53
2018-06-21T18:32:13.241Z,7.50
2018-06-21T18:35:17.669Z,7.73
2018-06-21T18:38:22.086Z,6.00
2018-06-21T18:41:26.303Z,6.10
2018-06-21T18:44:30.681Z,6.93
2018-06-21T18:47:34.937Z,9.00
2018-06-21T18:50:39.334Z,7.93
2018-06-21T18:53:43.813Z,7.60
2018-06-21T18:56:48.011Z,7.67
2018-06-21T18:59:52.345Z,6.27
2018-06-21T19:02:56.532Z,5.03
2018-06-21T19:06:00.765Z,5.73
2018-06-21T19:09:12.047Z,8.73
2018-06-21T19:12:16.516Z,5.20
2018-06-21T19:15:20.863Z,6.93
2018-06-21T19:18:25.199Z,7.00
2018-06-21T19:21:30.051Z,7.57
2018-06-21T19:24:34.264Z,7.80
2018-06-21T19:27:38.559Z,8.07
2018-06-21T19:30:42.853Z,7.53
2018-06-21T19:33:47.112Z,6.57
2018-06-21T19:36:51.606Z,7.20
2018-06-21T19:39:55.930Z,7.70
2018-06-21T19:43:01.346Z,9.73
2018-06-21T19:46:05.796Z,8.33
2018-06-21T19:49:10.332Z,7.97
2018-06-21T19:52:14.684Z,8.07
2018-06-21T19:55:19.038Z,7.90
2018-06-21T19:58:23.665Z,8.03
2018-06-21T20:01:28.150Z,8.30
2018-06-21T20:04:34.324Z,8.50
2018-06-21T20:07:38.960Z,7.90
2018-06-21T20:10:43.588Z,6.33
2018-06-21T20:13:50.090Z,6.87
2018-06-21T20:16:54.795Z,7.03
2018-06-21T20:20:04.427Z,7.70
2018-06-21T20:23:08.556Z,7.90
2018-06-21T20:26:13.552Z,8.50
2018-06-21T20:29:20.903Z,10.67
2018-06-21T20:32:25.549Z,8.83
2018-06-21T20:35:30.812Z,8.17
2018-06-21T20:38:35.462Z,8.27
2018-06-21T20:41:40.009Z,9.80
2018-06-21T20:44:44.730Z,9.93
2018-06-21T20:47:49.109Z,10.93
2018-06-21T20:50:53.151Z,9.87
2018-06-21T20:53:57.374Z,9.57
2018-06-21T20:57:01.460Z,8.23
2018-06-21T21:00:06.260Z,8.90
2018-06-21T21:03:10.914Z,10.00
2018-06-21T21:06:14.987Z,9.13
2018-06-21T21:09:19.056Z,10.07
2018-06-21T21:12:23.473Z,9.77
2018-06-21T21:15:27.981Z,16.00
2018-06-21T21:18:32.346Z,9.10
2018-06-21T21:21:36.895Z,9.43
2018-06-21T21:24:52.735Z,9.63
2018-06-21T21:27:57.094Z,12.10
2018-06-21T21:31:01.444Z,11.50
2018-06-21T21:34:06.261Z,10.77
2018-06-21T21:37:10.178Z,11.30
2018-06-21T21:40:14.633Z,9.53
2018-06-21T21:43:18.915Z,11.10
2018-06-21T21:46:23.757Z,11.07
2018-06-21T21:49:28.153Z,11.93
2018-06-21T21:52:32.618Z,10.37
2018-06-21T21:55:36.890Z,9.43
2018-06-21T21:58:41.405Z,9.90
2018-06-21T22:01:45.719Z,9.17
2018-06-21T22:04:49.660Z,9.97
2018-06-21T22:07:54.105Z,8.90
2018-06-21T22:10:58.895Z,8.13
2018-06-21T22:14:05.586Z,8.00
2018-06-21T22:17:09.506Z,7.53
2018-06-21T22:20:13.876Z,7.50
2018-06-21T22:23:18.363Z,7.40
2018-06-21T22:26:22.884Z,7.87
2018-06-21T22:29:27.044Z,8.13
2018-06-21T22:32:31.417Z,8.00
2018-06-21T22:35:35.863Z,7.22
2018-06-21T22:38:40.238Z,9.10
2018-06-21T22:41:44.941Z,8.33
2018-06-21T22:44:49.103Z,8.57
2018-06-21T22:47:53.358Z,9.10
2018-06-21T22:50:57.649Z,9.00
2018-06-21T22:54:02.242Z,8.63
2018-06-21T22:57:06.590Z,8.40
2018-06-21T23:00:10.915Z,9.90
2018-06-21T23:03:15.359Z,9.33
2018-06-21T23:06:19.063Z,8.33
2018-06-21T23:09:23.467Z,8.60
2018-06-21T23:12:27.973Z,8.50
2018-06-21T23:15:32.335Z,8.73
2018-06-21T23:18:47.420Z,8.73
2018-06-21T23:21:51.568Z,8.57
2018-06-21T23:24:55.970Z,7.73
2018-06-21T23:28:00.277Z,6.87
2018-06-21T23:31:04.790Z,10.10
2018-06-21T23:34:09.004Z,7.83
2018-06-21T23:37:13.421Z,8.03
2018-06-21T23:40:17.764Z,8.13
2018-06-21T23:43:22.184Z,8.23
2018-06-21T23:46:26.631Z,7.80
2018-06-21T23:49:30.921Z,7.30
2018-06-21T23:52:34.814Z,8.47
2018-06-21T23:55:38.784Z,8.53
2018-06-21T23:58:42.736Z,6.90
