createdAt,value
2018-12-15T00:01:48.331Z,16.87
2018-12-15T00:04:14.464Z,16.05
2018-12-15T00:06:43.833Z,18.00
2018-12-15T00:09:09.873Z,16.25
2018-12-15T00:11:36.251Z,17.15
2018-12-15T00:14:02.590Z,16.87
2018-12-15T00:16:28.901Z,17.05
2018-12-15T00:18:55.046Z,18.07
2018-12-15T00:21:21.442Z,18.40
2018-12-15T00:23:47.594Z,16.10
2018-12-15T00:26:15.827Z,16.85
2018-12-15T00:28:42.277Z,16.67
2018-12-15T00:31:08.408Z,17.02
2018-12-15T00:33:34.433Z,16.70
2018-12-15T00:36:00.828Z,17.92
2018-12-15T00:38:27.661Z,16.40
2018-12-15T00:41:00.599Z,17.35
2018-12-15T00:43:26.711Z,16.50
2018-12-15T00:45:52.945Z,17.40
2018-12-15T00:48:19.174Z,15.88
2018-12-15T00:53:43.693Z,16.12
2018-12-15T00:56:09.811Z,16.87
2018-12-15T00:58:36.215Z,17.37
2018-12-15T01:01:02.672Z,17.05
2018-12-15T01:03:35.975Z,17.12
2018-12-15T01:06:02.522Z,16.60
2018-12-15T01:08:28.849Z,17.87
2018-12-15T01:10:55.147Z,16.02
2018-12-15T01:13:22.303Z,17.35
2018-12-15T01:15:48.553Z,16.87
2018-12-15T01:18:14.660Z,16.57
2018-12-15T01:20:41.085Z,18.05
2018-12-15T01:23:08.266Z,17.12
2018-12-15T01:25:36.618Z,17.37
2018-12-15T01:28:02.886Z,17.42
2018-12-15T01:30:31.088Z,16.60
2018-12-15T01:33:04.250Z,18.20
2018-12-15T01:35:30.579Z,17.02
2018-12-15T01:37:56.686Z,17.98
2018-12-15T01:40:22.825Z,16.80
2018-12-15T01:42:49.475Z,17.17
2018-12-15T01:45:15.704Z,16.55
2018-12-15T01:47:41.858Z,16.65
2018-12-15T01:50:08.210Z,16.45
2018-12-15T01:52:34.402Z,17.40
2018-12-15T01:55:00.677Z,14.98
2018-12-15T01:57:26.890Z,17.27
2018-12-15T01:59:53.117Z,16.45
2018-12-15T02:02:19.350Z,16.55
2018-12-15T02:04:45.478Z,18.62
2018-12-15T02:07:11.636Z,16.02
2018-12-15T02:09:37.752Z,17.10
2018-12-15T02:12:03.980Z,16.05
2018-12-15T02:14:30.151Z,17.32
2018-12-15T02:16:56.310Z,16.25
2018-12-15T02:19:22.695Z,15.65
2018-12-15T02:21:48.919Z,15.90
2018-12-15T02:24:15.055Z,15.05
2018-12-15T02:26:41.377Z,16.37
2018-12-15T02:29:07.658Z,16.75
2018-12-15T02:31:34.150Z,15.72
2018-12-15T02:34:01.345Z,16.87
2018-12-15T02:36:27.492Z,17.10
2018-12-15T02:38:54.950Z,17.10
2018-12-15T02:41:21.064Z,15.15
2018-12-15T02:43:48.078Z,15.70
2018-12-15T02:46:14.376Z,16.02
2018-12-15T02:48:40.640Z,14.83
2018-12-15T02:51:06.754Z,15.60
2018-12-15T02:53:33.200Z,16.40
2018-12-15T02:55:59.302Z,14.25
2018-12-15T02:58:26.612Z,15.90
2018-12-15T03:00:52.949Z,15.40
2018-12-15T03:03:20.458Z,16.75
2018-12-15T03:05:46.648Z,15.20
2018-12-15T03:11:07.083Z,15.98
2018-12-15T03:13:33.320Z,15.28
2018-12-15T03:15:59.549Z,15.13
2018-12-15T03:18:32.627Z,15.58
2018-12-15T03:20:59.898Z,14.05
2018-12-15T03:23:26.191Z,14.95
2018-12-15T03:25:52.297Z,14.53
2018-12-15T03:28:18.494Z,14.53
2018-12-15T03:30:44.677Z,14.93
2018-12-15T03:33:14.843Z,13.48
2018-12-15T03:35:41.154Z,15.13
2018-12-15T03:38:07.346Z,15.28
2018-12-15T03:40:33.569Z,16.87
2018-12-15T03:42:59.855Z,15.80
2018-12-15T03:45:29.595Z,14.28
2018-12-15T03:47:56.389Z,15.25
2018-12-15T03:50:22.669Z,15.35
2018-12-15T03:52:48.856Z,14.80
2018-12-15T03:55:14.961Z,15.28
2018-12-15T03:57:41.097Z,13.90
2018-12-15T04:00:07.389Z,15.38
2018-12-15T04:02:33.618Z,14.75
2018-12-15T04:04:59.906Z,15.78
2018-12-15T04:07:32.958Z,17.07
2018-12-15T04:09:59.076Z,16.30
2018-12-15T04:12:25.278Z,16.57
2018-12-15T04:14:51.469Z,15.55
2018-12-15T04:17:18.208Z,15.15
2018-12-15T04:19:48.146Z,15.23
2018-12-15T04:22:19.659Z,15.90
2018-12-15T04:24:45.915Z,16.20
2018-12-15T04:27:12.059Z,13.93
2018-12-15T04:29:38.268Z,14.47
2018-12-15T04:32:04.436Z,15.05
2018-12-15T04:34:30.652Z,15.25
2018-12-15T04:36:56.811Z,17.67
2018-12-15T04:39:23.044Z,16.02
2018-12-15T04:41:49.307Z,15.85
2018-12-15T04:44:15.703Z,17.20
2018-12-15T04:46:41.876Z,15.90
2018-12-15T04:49:07.999Z,14.40
2018-12-15T04:51:36.298Z,16.20
2018-12-15T04:54:03.546Z,15.48
2018-12-15T04:56:29.921Z,16.55
2018-12-15T04:58:56.221Z,15.20
2018-12-15T05:01:22.486Z,15.50
2018-12-15T05:03:48.778Z,14.80
2018-12-15T05:06:16.323Z,14.10
2018-12-15T05:08:42.666Z,16.35
2018-12-15T05:11:12.350Z,15.50
2018-12-15T05:13:39.455Z,15.32
2018-12-15T05:16:06.781Z,15.98
2018-12-15T05:18:33.010Z,16.67
2018-12-15T05:20:59.251Z,16.93
2018-12-15T05:23:25.596Z,15.88
2018-12-15T05:25:51.623Z,15.70
2018-12-15T05:28:17.878Z,15.83
2018-12-15T05:30:44.295Z,17.00
2018-12-15T05:33:10.486Z,16.80
2018-12-15T05:35:36.886Z,15.98
2018-12-15T05:38:03.238Z,19.40
2018-12-15T05:40:33.196Z,17.45
2018-12-15T05:43:00.479Z,17.70
2018-12-15T05:45:26.834Z,17.57
2018-12-15T05:47:56.106Z,16.23
2018-12-15T05:50:22.309Z,15.95
2018-12-15T05:52:48.671Z,18.40
2018-12-15T05:55:20.052Z,15.63
2018-12-15T05:57:47.433Z,16.35
2018-12-15T06:00:14.564Z,16.95
2018-12-15T06:02:40.998Z,15.10
2018-12-15T06:05:07.927Z,16.85
2018-12-15T06:07:34.160Z,16.52
2018-12-15T06:10:00.446Z,14.73
2018-12-15T06:12:26.638Z,16.55
2018-12-15T06:14:52.731Z,17.70
2018-12-15T06:17:18.772Z,15.87
2018-12-15T06:19:44.795Z,16.65
2018-12-15T06:22:11.752Z,16.12
2018-12-15T06:24:37.954Z,16.75
2018-12-15T06:27:03.949Z,16.80
2018-12-15T06:29:32.128Z,17.55
2018-12-15T06:32:00.462Z,17.62
2018-12-15T06:34:26.833Z,16.77
2018-12-15T06:36:52.986Z,17.82
2018-12-15T06:39:19.236Z,16.35
2018-12-15T06:41:45.520Z,15.80
2018-12-15T06:44:11.588Z,16.93
2018-12-15T06:46:37.707Z,15.98
2018-12-15T06:49:03.939Z,16.87
2018-12-15T06:51:30.075Z,16.57
2018-12-15T06:54:00.976Z,16.10
2018-12-15T06:56:27.277Z,15.88
2018-12-15T06:58:56.402Z,15.98
2018-12-15T07:01:30.859Z,15.32
2018-12-15T07:03:58.207Z,15.30
2018-12-15T07:06:24.498Z,15.25
2018-12-15T07:08:50.647Z,16.67
2018-12-15T07:11:17.811Z,15.48
2018-12-15T07:13:44.127Z,16.40
2018-12-15T07:16:10.407Z,16.30
2018-12-15T07:18:37.701Z,16.80
2018-12-15T07:21:04.030Z,15.28
2018-12-15T07:23:30.258Z,14.87
2018-12-15T07:25:59.874Z,15.88
2018-12-15T07:28:26.050Z,14.93
2018-12-15T07:30:52.343Z,14.73
2018-12-15T07:33:21.693Z,14.55
2018-12-15T07:35:47.894Z,14.87
2018-12-15T07:38:14.343Z,14.45
2018-12-15T07:40:40.669Z,14.23
2018-12-15T07:43:06.791Z,13.10
2018-12-15T07:45:33.296Z,14.28
2018-12-15T07:47:59.543Z,13.95
2018-12-15T07:50:25.786Z,13.70
2018-12-15T07:52:51.853Z,15.00
2018-12-15T07:55:19.173Z,15.00
2018-12-15T07:57:45.275Z,14.18
2018-12-15T08:00:19.612Z,12.98
2018-12-15T08:02:50.856Z,15.85
2018-12-15T08:05:17.219Z,16.57
2018-12-15T08:07:43.420Z,13.43
2018-12-15T08:10:09.682Z,15.45
2018-12-15T08:12:36.123Z,16.45
2018-12-15T08:15:02.435Z,13.10
2018-12-15T08:17:28.858Z,13.88
2018-12-15T08:19:55.158Z,13.43
2018-12-15T08:22:26.114Z,14.10
2018-12-15T08:24:49.647Z,14.28
2018-12-15T08:27:16.894Z,14.68
2018-12-15T08:29:43.194Z,14.38
2018-12-15T08:32:09.519Z,15.03
2018-12-15T08:34:36.691Z,14.98
2018-12-15T08:37:03.061Z,14.35
2018-12-15T08:39:29.463Z,14.20
2018-12-15T08:41:56.778Z,13.00
2018-12-15T08:44:25.027Z,13.40
2018-12-15T08:46:54.754Z,14.25
2018-12-15T08:49:20.746Z,14.45
2018-12-15T08:51:48.074Z,15.27
2018-12-15T08:54:15.342Z,14.58
2018-12-15T08:56:41.567Z,14.00
2018-12-15T08:59:11.158Z,15.70
2018-12-15T09:01:38.712Z,12.98
2018-12-15T09:04:05.079Z,14.45
2018-12-15T09:06:31.586Z,15.15
2018-12-15T09:09:04.412Z,14.05
2018-12-15T09:11:35.718Z,14.25
2018-12-15T09:14:02.738Z,14.33
2018-12-15T09:16:29.179Z,13.83
2018-12-15T09:18:55.470Z,14.10
2018-12-15T09:21:21.889Z,15.10
2018-12-15T09:23:48.035Z,14.18
2018-12-15T09:26:14.770Z,14.50
2018-12-15T09:28:41.117Z,15.72
2018-12-15T09:31:07.308Z,15.28
2018-12-15T09:33:34.776Z,14.58
2018-12-15T09:36:01.188Z,15.25
2018-12-15T09:38:28.414Z,14.25
2018-12-15T09:40:55.500Z,15.38
2018-12-15T09:43:21.811Z,16.35
2018-12-15T09:45:48.281Z,16.10
2018-12-15T09:48:14.490Z,17.43
2018-12-15T09:50:45.537Z,13.20
2018-12-15T09:53:12.014Z,15.28
2018-12-15T09:55:38.454Z,15.70
2018-12-15T09:58:04.774Z,15.05
2018-12-15T10:00:32.685Z,15.10
2018-12-15T10:02:58.882Z,13.18
2018-12-15T10:05:25.201Z,13.10
2018-12-15T10:07:51.242Z,12.93
2018-12-15T10:10:17.472Z,13.70
2018-12-15T10:12:44.578Z,14.53
2018-12-15T10:15:10.837Z,15.05
2018-12-15T10:17:37.166Z,15.13
2018-12-15T10:20:04.488Z,14.47
2018-12-15T10:22:30.699Z,15.05
2018-12-15T10:24:56.995Z,14.30
2018-12-15T10:27:24.346Z,14.75
2018-12-15T10:29:56.695Z,14.30
2018-12-15T10:32:30.319Z,13.40
2018-12-15T10:34:56.600Z,12.50
2018-12-15T10:37:22.786Z,12.40
2018-12-15T10:39:50.102Z,13.18
2018-12-15T10:42:17.122Z,13.68
2018-12-15T10:44:43.198Z,13.15
2018-12-15T10:47:09.317Z,14.40
2018-12-15T10:49:35.537Z,13.20
2018-12-15T10:52:01.901Z,13.88
2018-12-15T10:54:28.257Z,14.00
2018-12-15T10:56:58.403Z,13.65
2018-12-15T11:02:19.108Z,14.47
2018-12-15T11:04:45.324Z,13.70
2018-12-15T11:07:11.762Z,13.85
2018-12-15T11:09:38.084Z,14.40
2018-12-15T11:12:05.442Z,13.58
2018-12-15T11:14:31.683Z,13.40
2018-12-15T11:16:57.861Z,13.45
2018-12-15T11:19:24.287Z,13.75
2018-12-15T11:21:51.215Z,13.95
2018-12-15T11:24:17.442Z,12.82
2018-12-15T11:26:44.025Z,14.45
2018-12-15T11:29:10.395Z,13.80
2018-12-15T11:31:37.763Z,13.58
2018-12-15T11:34:05.189Z,15.23
2018-12-15T11:36:31.511Z,14.18
2018-12-15T11:38:57.695Z,16.20
2018-12-15T11:41:26.012Z,14.43
2018-12-15T11:43:58.050Z,15.85
2018-12-15T11:46:25.509Z,13.80
2018-12-15T11:48:52.847Z,13.30
2018-12-15T11:51:19.194Z,13.40
2018-12-15T11:53:47.401Z,15.00
2018-12-15T11:56:16.812Z,13.18
2018-12-15T11:58:43.040Z,13.20
2018-12-15T12:01:09.318Z,14.20
2018-12-15T12:03:35.719Z,13.00
2018-12-15T12:06:02.130Z,12.95
2018-12-15T12:08:28.192Z,12.47
2018-12-15T12:10:54.530Z,13.48
2018-12-15T12:13:20.776Z,12.28
2018-12-15T12:15:46.932Z,12.75
2018-12-15T12:18:13.120Z,12.80
2018-12-15T12:20:39.399Z,12.43
2018-12-15T12:23:06.418Z,12.70
2018-12-15T12:25:32.613Z,12.33
2018-12-15T12:27:58.739Z,14.47
2018-12-15T12:30:24.988Z,13.00
2018-12-15T12:32:51.312Z,13.28
2018-12-15T12:35:17.664Z,12.73
2018-12-15T12:37:43.772Z,12.85
2018-12-15T12:40:13.312Z,14.33
2018-12-15T12:42:39.545Z,13.80
2018-12-15T12:45:09.028Z,13.80
2018-12-15T12:47:35.734Z,13.50
2018-12-15T12:50:06.777Z,14.25
2018-12-15T12:52:38.053Z,14.10
2018-12-15T12:55:04.415Z,13.40
2018-12-15T12:57:31.634Z,14.75
2018-12-15T12:59:57.756Z,13.50
2018-12-15T13:02:25.975Z,13.48
2018-12-15T13:04:52.150Z,14.25
2018-12-15T13:07:18.292Z,13.48
2018-12-15T13:09:45.567Z,13.40
2018-12-15T13:12:11.910Z,13.20
2018-12-15T13:14:38.217Z,13.25
2018-12-15T13:17:05.574Z,13.38
2018-12-15T13:19:32.457Z,13.22
2018-12-15T13:21:58.982Z,13.18
2018-12-15T13:24:25.396Z,15.05
2018-12-15T13:26:51.585Z,13.03
2018-12-15T13:29:17.766Z,13.43
2018-12-15T13:31:46.119Z,14.10
2018-12-15T13:34:13.364Z,15.13
2018-12-15T13:36:39.808Z,13.18
2018-12-15T13:39:06.082Z,13.53
2018-12-15T13:41:37.280Z,14.30
2018-12-15T13:44:03.603Z,14.50
2018-12-15T13:46:29.801Z,13.30
2018-12-15T13:52:14.600Z,13.65
2018-12-15T13:54:40.940Z,12.80
2018-12-15T13:57:11.740Z,13.40
2018-12-15T13:59:43.076Z,14.03
2018-12-15T14:02:09.522Z,12.95
2018-12-15T14:04:40.626Z,14.65
2018-12-15T14:07:15.999Z,13.68
2018-12-15T14:09:53.405Z,14.78
2018-12-15T14:12:19.672Z,14.10
2018-12-15T14:14:45.958Z,14.40
2018-12-15T14:17:13.223Z,13.98
2018-12-15T14:19:39.542Z,14.73
2018-12-15T14:25:00.921Z,14.10
2018-12-15T14:27:27.195Z,14.07
2018-12-15T14:29:55.661Z,13.05
2018-12-15T14:32:22.900Z,16.05
2018-12-15T14:34:49.333Z,13.93
2018-12-15T14:37:15.779Z,14.33
2018-12-15T14:39:42.120Z,14.40
2018-12-15T14:42:08.454Z,13.90
2018-12-15T14:44:36.755Z,15.10
2018-12-15T14:47:05.209Z,13.98
2018-12-15T14:49:33.562Z,15.53
2018-12-15T14:51:59.936Z,13.62
2018-12-15T14:54:26.373Z,13.90
2018-12-15T14:56:53.770Z,14.63
2018-12-15T14:59:20.437Z,14.30
2018-12-15T15:01:47.428Z,14.15
2018-12-15T15:04:13.794Z,14.70
2018-12-15T15:06:40.203Z,14.40
2018-12-15T15:09:06.946Z,13.98
2018-12-15T15:11:33.338Z,14.78
2018-12-15T15:13:59.663Z,15.60
2018-12-15T15:16:28.429Z,14.15
2018-12-15T15:18:56.707Z,15.58
2018-12-15T15:21:28.110Z,14.15
2018-12-15T15:23:54.318Z,13.80
2018-12-15T15:26:21.642Z,14.68
2018-12-15T15:28:48.107Z,14.70
2018-12-15T15:31:18.188Z,13.78
2018-12-15T15:33:52.341Z,14.78
2018-12-15T15:36:18.661Z,16.30
2018-12-15T15:38:44.811Z,17.62
2018-12-15T15:41:13.129Z,15.18
2018-12-15T15:43:39.431Z,17.02
2018-12-15T15:46:05.867Z,14.33
2018-12-15T15:48:32.324Z,15.30
2018-12-15T15:50:58.434Z,15.28
2018-12-15T15:53:25.889Z,14.53
2018-12-15T15:55:53.000Z,13.13
2018-12-15T15:58:19.427Z,13.93
2018-12-15T16:00:47.886Z,13.45
2018-12-15T16:03:14.709Z,15.72
2018-12-15T16:05:42.114Z,14.50
2018-12-15T16:08:08.571Z,14.07
2018-12-15T16:10:38.066Z,14.45
2018-12-15T16:13:04.368Z,15.25
2018-12-15T16:15:31.768Z,13.78
2018-12-15T16:18:01.801Z,15.48
2018-12-15T16:20:30.228Z,13.88
2018-12-15T16:22:58.828Z,13.62
2018-12-15T16:25:26.089Z,14.47
2018-12-15T16:27:53.623Z,18.05
2018-12-15T16:30:21.313Z,16.73
2018-12-15T16:32:49.032Z,14.00
2018-12-15T16:35:16.218Z,14.00
2018-12-15T16:37:43.383Z,14.45
2018-12-15T16:40:10.011Z,13.35
2018-12-15T16:42:37.310Z,13.72
2018-12-15T16:45:07.164Z,14.53
2018-12-15T16:47:34.394Z,14.45
2018-12-15T16:50:02.834Z,14.23
2018-12-15T16:52:29.715Z,13.65
2018-12-15T16:54:57.522Z,15.13
2018-12-15T16:57:23.879Z,13.20
2018-12-15T17:02:44.455Z,15.10
2018-12-15T17:05:11.235Z,15.85
2018-12-15T17:07:37.671Z,15.43
2018-12-15T17:10:05.304Z,14.95
2018-12-15T17:12:34.931Z,15.35
2018-12-15T17:15:01.191Z,12.20
2018-12-15T17:17:27.489Z,13.18
2018-12-15T17:19:53.707Z,14.15
2018-12-15T17:22:20.006Z,13.25
2018-12-15T17:24:46.192Z,12.30
2018-12-15T17:27:25.934Z,11.35
2018-12-15T17:29:53.012Z,11.80
2018-12-15T17:32:19.238Z,11.75
2018-12-15T17:34:47.618Z,11.50
2018-12-15T17:37:21.166Z,11.73
2018-12-15T17:39:49.171Z,10.75
2018-12-15T17:42:15.394Z,11.00
2018-12-15T17:44:41.764Z,12.10
2018-12-15T17:47:09.080Z,12.60
2018-12-15T17:49:35.338Z,11.70
2018-12-15T17:52:01.691Z,12.18
2018-12-15T17:57:22.513Z,12.25
2018-12-15T17:59:49.804Z,12.60
2018-12-15T18:02:16.138Z,12.30
2018-12-15T18:04:42.528Z,12.78
2018-12-15T18:07:10.057Z,12.93
2018-12-15T18:09:37.432Z,12.00
2018-12-15T18:12:05.346Z,12.25
2018-12-15T18:14:31.498Z,11.25
2018-12-15T18:16:59.026Z,12.63
2018-12-15T18:19:26.724Z,14.18
2018-12-15T18:21:54.012Z,11.33
2018-12-15T18:24:20.455Z,12.85
2018-12-15T18:26:47.905Z,10.82
2018-12-15T18:29:16.146Z,13.60
2018-12-15T18:31:43.487Z,12.80
2018-12-15T18:34:09.683Z,11.88
2018-12-15T18:36:37.228Z,13.75
2018-12-15T18:39:06.642Z,12.10
2018-12-15T18:41:33.283Z,12.73
2018-12-15T18:44:00.651Z,15.68
2018-12-15T18:46:27.952Z,13.65
2018-12-15T18:48:55.063Z,16.87
2018-12-15T18:51:22.006Z,20.02
2018-12-15T18:53:48.442Z,15.38
2018-12-15T18:56:14.755Z,14.93
2018-12-15T18:58:42.640Z,15.63
2018-12-15T19:01:09.043Z,14.00
2018-12-15T19:03:35.546Z,18.42
2018-12-15T19:06:07.114Z,14.70
2018-12-15T19:08:33.448Z,14.07
2018-12-15T19:11:02.432Z,12.93
2018-12-15T19:13:28.954Z,13.00
2018-12-15T19:16:00.722Z,13.62
2018-12-15T19:18:26.860Z,14.78
2018-12-15T19:20:53.082Z,13.80
2018-12-15T19:23:21.069Z,13.10
2018-12-15T19:25:47.603Z,11.93
2018-12-15T19:28:14.015Z,12.68
2018-12-15T19:30:40.820Z,13.72
2018-12-15T19:33:07.920Z,12.65
2018-12-15T19:35:34.282Z,12.80
2018-12-15T19:38:05.553Z,13.62
2018-12-15T19:40:33.826Z,12.20
2018-12-15T19:43:00.664Z,12.88
2018-12-15T19:45:31.386Z,14.05
2018-12-15T19:48:05.822Z,12.78
2018-12-15T19:50:33.767Z,14.40
2018-12-15T19:53:01.114Z,12.30
2018-12-15T19:55:28.097Z,15.08
2018-12-15T19:57:54.651Z,16.15
2018-12-15T20:00:20.912Z,15.53
2018-12-15T20:02:47.322Z,15.70
2018-12-15T20:05:13.607Z,15.43
2018-12-15T20:07:40.036Z,15.03
2018-12-15T20:10:06.806Z,16.20
2018-12-15T20:12:36.139Z,16.73
2018-12-15T20:15:04.036Z,15.18
2018-12-15T20:17:31.392Z,14.20
2018-12-15T20:20:04.667Z,13.83
2018-12-15T20:22:32.100Z,13.70
2018-12-15T20:24:59.697Z,15.03
2018-12-15T20:27:26.073Z,14.23
2018-12-15T20:29:53.998Z,15.10
2018-12-15T20:32:24.446Z,15.70
2018-12-15T20:34:51.199Z,14.15
2018-12-15T20:37:17.414Z,14.30
2018-12-15T20:39:44.073Z,35.20
2018-12-15T20:42:10.590Z,26.48
2018-12-15T20:44:41.673Z,16.90
2018-12-15T20:47:09.186Z,14.00
2018-12-15T20:49:36.150Z,15.13
2018-12-15T20:52:02.634Z,14.30
2018-12-15T20:54:28.848Z,14.55
2018-12-15T20:56:56.040Z,15.45
2018-12-15T20:59:22.492Z,13.98
2018-12-15T21:01:48.948Z,14.40
2018-12-15T21:04:15.317Z,14.25
2018-12-15T21:06:41.629Z,15.30
2018-12-15T21:09:08.914Z,13.93
2018-12-15T21:11:35.338Z,14.53
2018-12-15T21:14:02.709Z,14.65
2018-12-15T21:16:30.073Z,15.23
2018-12-15T21:18:56.266Z,16.40
2018-12-15T21:21:22.570Z,12.75
2018-12-15T21:23:48.934Z,16.10
2018-12-15T21:26:15.447Z,14.87
2018-12-15T21:28:42.510Z,14.55
2018-12-15T21:31:12.644Z,14.60
2018-12-15T21:33:44.056Z,15.83
2018-12-15T21:36:17.479Z,14.70
2018-12-15T21:38:43.611Z,13.28
2018-12-15T21:41:10.190Z,15.03
2018-12-15T21:43:37.759Z,16.00
2018-12-15T21:46:04.708Z,15.72
2018-12-15T21:48:35.135Z,14.40
2018-12-15T21:51:10.173Z,14.65
2018-12-15T21:53:37.876Z,14.70
2018-12-15T21:56:04.165Z,14.80
2018-12-15T21:58:30.382Z,13.95
2018-12-15T22:00:57.622Z,14.50
2018-12-15T22:03:24.553Z,13.85
2018-12-15T22:05:51.055Z,15.00
2018-12-15T22:08:17.521Z,15.55
2018-12-15T22:10:43.699Z,13.88
2018-12-15T22:13:10.294Z,13.62
2018-12-15T22:15:36.766Z,22.48
2018-12-15T22:18:12.825Z,18.90
2018-12-15T22:20:40.476Z,16.00
2018-12-15T22:23:08.256Z,16.73
2018-12-15T22:25:34.623Z,16.27
2018-12-15T22:28:00.712Z,13.90
2018-12-15T22:30:27.163Z,14.78
2018-12-15T22:32:54.507Z,15.10
2018-12-15T22:35:20.884Z,13.65
2018-12-15T22:37:48.198Z,13.78
2018-12-15T22:40:14.521Z,14.28
2018-12-15T22:42:41.908Z,15.20
2018-12-15T22:45:09.519Z,14.55
2018-12-15T22:47:41.644Z,15.05
2018-12-15T22:50:08.069Z,13.88
2018-12-15T22:52:34.287Z,14.10
2018-12-15T22:55:00.358Z,14.40
2018-12-15T22:57:26.540Z,16.32
2018-12-15T22:59:54.044Z,14.45
2018-12-15T23:02:21.610Z,14.20
2018-12-15T23:04:47.798Z,14.83
2018-12-15T23:07:14.415Z,14.10
2018-12-15T23:09:40.754Z,15.13
2018-12-15T23:12:07.315Z,15.88
2018-12-15T23:14:35.056Z,14.73
2018-12-15T23:17:01.510Z,15.38
2018-12-15T23:19:27.714Z,15.43
2018-12-15T23:21:56.143Z,15.88
2018-12-15T23:24:24.528Z,16.70
2018-12-15T23:26:50.902Z,15.10
2018-12-15T23:29:18.155Z,15.03
2018-12-15T23:31:44.314Z,16.30
2018-12-15T23:34:10.309Z,14.50
2018-12-15T23:36:36.513Z,15.23
2018-12-15T23:39:05.052Z,14.40
2018-12-15T23:41:31.221Z,14.85
2018-12-15T23:43:59.675Z,14.05
2018-12-15T23:46:25.976Z,13.70
2018-12-15T23:48:52.063Z,15.40
2018-12-15T23:51:18.236Z,14.95
2018-12-15T23:53:45.450Z,14.07
2018-12-15T23:56:11.558Z,13.18
2018-12-15T23:58:37.730Z,14.63
