createdAt,value
2022-12-01T00:01:13.209Z,43.53
2022-12-01T00:03:40.847Z,40.78
2022-12-01T00:06:15.178Z,51.75
2022-12-01T00:08:43.635Z,43.33
2022-12-01T00:11:11.449Z,41.30
2022-12-01T00:13:39.217Z,44.28
2022-12-01T00:16:13.713Z,44.28
2022-12-01T00:18:41.425Z,44.95
2022-12-01T00:21:15.092Z,45.58
2022-12-01T00:23:43.569Z,45.05
2022-12-01T00:26:10.904Z,44.47
2022-12-01T00:28:38.689Z,51.22
2022-12-01T00:31:12.700Z,44.55
2022-12-01T00:33:40.362Z,44.95
2022-12-01T00:36:08.026Z,42.53
2022-12-01T00:38:36.007Z,46.13
2022-12-01T00:41:03.459Z,44.63
2022-12-01T00:43:31.660Z,49.40
2022-12-01T00:45:59.079Z,51.83
2022-12-01T00:48:26.812Z,45.47
2022-12-01T00:50:54.998Z,46.45
2022-12-01T00:53:22.901Z,40.85
2022-12-01T00:55:50.504Z,41.50
2022-12-01T00:58:18.172Z,42.25
2022-12-01T01:00:45.624Z,35.65
2022-12-01T01:03:13.254Z,43.50
2022-12-01T01:05:41.604Z,40.90
2022-12-01T01:08:09.774Z,41.17
2022-12-01T01:10:44.477Z,42.10
2022-12-01T01:13:12.733Z,44.70
2022-12-01T01:15:40.264Z,44.97
2022-12-01T01:18:07.983Z,33.30
2022-12-01T01:20:35.348Z,39.92
2022-12-01T01:23:05.671Z,39.55
2022-12-01T01:25:33.158Z,35.78
2022-12-01T01:28:00.932Z,40.20
2022-12-01T01:30:28.347Z,40.53
2022-12-01T01:32:56.003Z,35.63
2022-12-01T01:35:41.948Z,38.90
2022-12-01T01:38:29.079Z,37.63
2022-12-01T01:41:02.629Z,38.60
2022-12-01T01:43:43.865Z,38.13
2022-12-01T01:46:12.697Z,38.15
2022-12-01T01:48:41.086Z,37.33
2022-12-01T01:51:08.793Z,42.03
2022-12-01T01:53:36.519Z,33.88
2022-12-01T01:56:04.531Z,32.47
2022-12-01T01:58:32.298Z,36.30
2022-12-01T02:00:59.828Z,39.00
2022-12-01T02:03:28.119Z,30.13
2022-12-01T02:05:58.330Z,35.03
2022-12-01T02:08:28.669Z,42.58
2022-12-01T02:11:11.025Z,42.28
2022-12-01T02:13:47.661Z,32.65
2022-12-01T02:16:22.619Z,34.78
2022-12-01T02:19:05.796Z,35.35
2022-12-01T02:21:39.136Z,36.88
2022-12-01T02:24:06.842Z,38.53
2022-12-01T02:26:34.183Z,35.63
2022-12-01T02:29:34.111Z,36.03
2022-12-01T02:32:20.211Z,36.47
2022-12-01T02:35:11.014Z,38.75
2022-12-01T02:37:45.777Z,35.00
2022-12-01T02:40:22.168Z,35.22
2022-12-01T02:42:57.356Z,37.80
2022-12-01T02:45:35.112Z,32.17
2022-12-01T02:48:04.714Z,37.38
2022-12-01T02:50:33.918Z,32.65
2022-12-01T02:53:03.047Z,35.47
2022-12-01T02:55:33.196Z,30.55
2022-12-01T02:58:00.577Z,34.53
2022-12-01T03:00:30.368Z,35.15
2022-12-01T03:02:57.699Z,34.78
2022-12-01T03:05:41.707Z,35.05
2022-12-01T03:08:21.415Z,33.22
2022-12-01T03:10:53.190Z,33.78
2022-12-01T03:13:28.577Z,34.07
2022-12-01T03:16:08.424Z,35.83
2022-12-01T03:18:40.321Z,35.50
2022-12-01T03:21:21.259Z,34.42
2022-12-01T03:23:51.760Z,30.90
2022-12-01T03:26:21.384Z,34.78
2022-12-01T03:28:56.590Z,37.50
2022-12-01T03:31:26.326Z,35.13
2022-12-01T03:33:58.703Z,38.65
2022-12-01T03:36:33.496Z,34.17
2022-12-01T03:39:03.731Z,40.97
2022-12-01T03:41:37.236Z,42.47
2022-12-01T03:44:07.787Z,35.58
2022-12-01T03:46:44.852Z,38.38
2022-12-01T03:49:12.631Z,43.22
2022-12-01T03:51:45.783Z,37.55
2022-12-01T03:54:27.928Z,35.08
2022-12-01T03:56:59.516Z,35.08
2022-12-01T03:59:27.914Z,33.97
2022-12-01T04:01:55.801Z,40.70
2022-12-01T04:04:23.190Z,44.58
2022-12-01T04:06:50.812Z,42.25
2022-12-01T04:09:18.271Z,39.67
2022-12-01T04:11:45.853Z,36.95
2022-12-01T04:14:13.169Z,35.85
2022-12-01T04:16:40.765Z,37.17
2022-12-01T04:19:08.127Z,41.13
2022-12-01T04:21:35.693Z,39.70
2022-12-01T04:24:03.119Z,42.55
2022-12-01T04:26:32.076Z,38.47
2022-12-01T04:29:00.266Z,38.40
2022-12-01T04:31:28.142Z,34.35
2022-12-01T04:33:55.925Z,38.13
2022-12-01T04:36:24.261Z,37.30
2022-12-01T04:38:51.626Z,34.83
2022-12-01T04:41:19.262Z,38.28
2022-12-01T04:43:46.689Z,41.55
2022-12-01T04:46:14.539Z,39.28
2022-12-01T04:48:41.954Z,35.88
2022-12-01T04:51:09.591Z,46.08
2022-12-01T04:53:36.986Z,40.92
2022-12-01T04:56:04.795Z,40.63
2022-12-01T04:58:33.107Z,36.78
2022-12-01T05:01:01.750Z,39.90
2022-12-01T05:03:29.337Z,41.67
2022-12-01T05:06:04.166Z,40.70
2022-12-01T05:08:31.868Z,42.75
2022-12-01T05:10:59.750Z,45.33
2022-12-01T05:13:27.377Z,38.65
2022-12-01T05:16:03.759Z,43.78
2022-12-01T05:18:31.173Z,43.28
2022-12-01T05:20:58.821Z,42.10
2022-12-01T05:23:27.388Z,39.33
2022-12-01T05:25:55.540Z,42.72
2022-12-01T05:28:23.840Z,44.65
2022-12-01T05:30:51.586Z,42.80
2022-12-01T05:33:18.858Z,39.55
2022-12-01T05:35:47.470Z,38.88
2022-12-01T05:38:14.921Z,40.22
2022-12-01T05:40:42.725Z,47.22
2022-12-01T05:43:10.034Z,40.65
2022-12-01T05:45:37.713Z,44.70
2022-12-01T05:48:05.248Z,43.70
2022-12-01T05:50:32.921Z,48.38
2022-12-01T05:53:00.273Z,46.63
2022-12-01T05:55:27.991Z,46.03
2022-12-01T05:57:55.340Z,41.47
2022-12-01T06:00:22.933Z,48.38
2022-12-01T06:02:50.264Z,50.17
2022-12-01T06:05:18.014Z,48.28
2022-12-01T06:07:45.590Z,51.20
2022-12-01T06:10:13.256Z,52.85
2022-12-01T06:12:40.606Z,56.28
2022-12-01T06:15:08.595Z,44.63
2022-12-01T06:17:40.214Z,55.08
2022-12-01T06:22:35.475Z,51.08
2022-12-01T06:25:03.269Z,45.63
2022-12-01T06:27:30.609Z,43.05
2022-12-01T06:29:58.254Z,47.13
2022-12-01T06:32:25.605Z,47.33
2022-12-01T06:34:53.380Z,41.33
2022-12-01T06:37:44.606Z,45.25
2022-12-01T06:40:12.359Z,47.05
2022-12-01T06:42:54.866Z,41.08
2022-12-01T06:45:22.448Z,42.75
2022-12-01T06:47:52.980Z,40.25
2022-12-01T06:50:20.724Z,43.30
2022-12-01T06:52:48.056Z,38.97
2022-12-01T06:55:15.725Z,39.75
2022-12-01T06:57:43.297Z,43.67
2022-12-01T07:00:11.763Z,47.83
2022-12-01T07:05:43.336Z,41.67
2022-12-01T07:08:10.742Z,42.50
2022-12-01T07:10:38.449Z,44.50
2022-12-01T07:13:05.763Z,47.38
2022-12-01T07:15:33.419Z,45.05
2022-12-01T07:18:00.769Z,46.40
2022-12-01T07:20:28.392Z,44.35
2022-12-01T07:22:55.746Z,40.30
2022-12-01T07:25:23.317Z,49.78
2022-12-01T07:31:22.855Z,43.90
2022-12-01T07:33:50.435Z,48.28
2022-12-01T07:36:17.841Z,47.47
2022-12-01T07:38:45.456Z,44.53
2022-12-01T07:41:14.395Z,45.75
2022-12-01T07:43:42.193Z,51.30
2022-12-01T07:46:09.609Z,45.45
2022-12-01T07:48:38.097Z,46.65
2022-12-01T07:51:05.872Z,43.40
2022-12-01T07:53:33.744Z,48.25
2022-12-01T07:56:05.554Z,46.90
2022-12-01T07:58:36.276Z,48.00
2022-12-01T08:01:07.769Z,42.08
2022-12-01T08:03:35.964Z,41.90
2022-12-01T08:06:03.764Z,39.95
2022-12-01T08:08:32.007Z,44.15
2022-12-01T08:11:00.655Z,44.38
2022-12-01T08:13:28.586Z,42.95
2022-12-01T08:15:56.043Z,43.22
2022-12-01T08:18:23.737Z,38.95
2022-12-01T08:20:51.416Z,42.30
2022-12-01T08:23:19.076Z,38.30
2022-12-01T08:25:46.391Z,39.97
2022-12-01T08:28:13.977Z,42.10
2022-12-01T08:30:41.377Z,37.60
2022-12-01T08:33:09.078Z,41.97
2022-12-01T08:35:36.796Z,39.20
2022-12-01T08:38:04.773Z,41.55
2022-12-01T08:40:32.311Z,39.38
2022-12-01T08:42:59.941Z,42.13
2022-12-01T08:45:27.352Z,39.40
2022-12-01T08:47:54.979Z,40.47
2022-12-01T08:50:22.355Z,43.05
2022-12-01T08:52:50.008Z,43.10
2022-12-01T08:55:17.393Z,43.17
2022-12-01T08:57:45.030Z,39.47
2022-12-01T09:00:12.634Z,38.70
2022-12-01T09:02:40.251Z,44.72
2022-12-01T09:05:07.836Z,41.20
2022-12-01T09:07:35.501Z,37.17
2022-12-01T09:10:02.979Z,41.15
2022-12-01T09:12:30.615Z,43.15
2022-12-01T09:14:57.968Z,40.22
2022-12-01T09:17:25.540Z,39.58
2022-12-01T09:19:52.886Z,32.13
2022-12-01T09:22:20.534Z,39.65
2022-12-01T09:24:47.925Z,42.40
2022-12-01T09:27:15.553Z,42.35
2022-12-01T09:29:42.918Z,44.88
2022-12-01T09:32:10.516Z,41.20
2022-12-01T09:34:37.830Z,40.67
2022-12-01T09:37:05.487Z,40.78
2022-12-01T09:39:32.848Z,41.13
2022-12-01T09:42:09.103Z,37.50
2022-12-01T09:44:42.664Z,40.20
2022-12-01T09:47:13.509Z,39.17
2022-12-01T09:49:47.111Z,38.75
2022-12-01T09:52:16.669Z,36.13
2022-12-01T09:54:44.421Z,38.42
2022-12-01T09:57:16.765Z,43.15
2022-12-01T09:59:44.616Z,36.97
2022-12-01T10:02:24.996Z,39.72
2022-12-01T10:04:53.389Z,40.17
2022-12-01T10:07:25.764Z,38.13
2022-12-01T10:09:53.158Z,35.55
2022-12-01T10:12:22.524Z,42.22
2022-12-01T10:14:50.533Z,36.05
2022-12-01T10:17:18.186Z,37.83
2022-12-01T10:20:04.209Z,36.55
2022-12-01T10:22:32.198Z,44.13
2022-12-01T10:25:02.462Z,33.30
2022-12-01T10:27:30.087Z,36.53
2022-12-01T10:30:03.178Z,43.25
2022-12-01T10:32:36.575Z,35.38
2022-12-01T10:35:04.134Z,34.17
2022-12-01T10:37:32.223Z,36.38
2022-12-01T10:39:59.591Z,39.97
2022-12-01T10:42:29.315Z,38.53
2022-12-01T10:44:57.275Z,37.10
2022-12-01T10:47:25.703Z,33.53
2022-12-01T10:49:53.263Z,34.80
2022-12-01T10:52:41.285Z,38.10
2022-12-01T10:55:23.640Z,42.30
2022-12-01T10:57:52.308Z,36.05
2022-12-01T11:00:58.114Z,35.22
2022-12-01T11:03:22.564Z,33.13
2022-12-01T11:05:51.562Z,35.75
2022-12-01T11:08:23.687Z,37.50
2022-12-01T11:10:51.553Z,33.83
2022-12-01T11:13:22.260Z,34.38
2022-12-01T11:15:53.814Z,31.25
2022-12-01T11:18:29.813Z,28.70
2022-12-01T11:21:21.474Z,30.38
2022-12-01T11:23:50.714Z,31.23
2022-12-01T11:26:20.953Z,32.35
2022-12-01T11:28:51.434Z,33.55
2022-12-01T11:31:19.495Z,28.80
2022-12-01T11:33:49.986Z,25.77
2022-12-01T11:36:52.640Z,29.80
2022-12-01T11:41:47.433Z,28.17
2022-12-01T11:44:35.676Z,28.08
2022-12-01T11:47:22.770Z,27.63
2022-12-01T11:49:58.347Z,28.25
2022-12-01T11:52:31.798Z,31.77
2022-12-01T11:55:05.568Z,30.60
2022-12-01T11:57:38.657Z,23.95
2022-12-01T12:00:15.769Z,28.90
2022-12-01T12:02:52.965Z,29.17
2022-12-01T12:05:46.884Z,30.58
2022-12-01T12:08:46.875Z,34.38
2022-12-01T12:11:17.536Z,28.17
2022-12-01T12:13:52.377Z,28.10
2022-12-01T12:16:23.851Z,27.10
2022-12-01T12:19:07.117Z,31.30
2022-12-01T12:21:34.712Z,30.42
2022-12-01T12:24:12.559Z,37.83
2022-12-01T12:26:43.892Z,30.83
2022-12-01T12:29:17.501Z,37.67
2022-12-01T12:32:03.148Z,33.95
2022-12-01T12:34:35.827Z,32.53
2022-12-01T12:37:06.447Z,30.25
2022-12-01T12:39:56.806Z,36.17
2022-12-01T12:42:33.549Z,26.65
2022-12-01T12:45:06.795Z,29.45
2022-12-01T12:47:40.341Z,34.55
2022-12-01T12:50:10.487Z,30.13
2022-12-01T12:52:42.908Z,29.67
2022-12-01T12:55:13.076Z,30.70
2022-12-01T12:57:45.718Z,30.85
2022-12-01T13:02:40.550Z,29.55
2022-12-01T13:05:30.934Z,25.15
2022-12-01T13:08:19.511Z,29.20
2022-12-01T13:10:49.652Z,28.25
2022-12-01T13:13:39.123Z,20.33
2022-12-01T13:16:10.442Z,21.60
2022-12-01T13:18:40.958Z,22.73
2022-12-01T13:21:12.274Z,21.60
2022-12-01T13:23:40.000Z,24.37
2022-12-01T13:26:09.179Z,21.65
2022-12-01T13:28:40.691Z,22.02
2022-12-01T13:31:09.636Z,31.40
2022-12-01T13:33:38.910Z,33.05
2022-12-01T13:39:02.487Z,48.92
2022-12-01T13:41:35.275Z,38.17
2022-12-01T13:44:04.422Z,40.63
2022-12-01T13:46:49.210Z,27.17
2022-12-01T13:49:46.125Z,23.90
2022-12-01T13:52:22.547Z,22.10
2022-12-01T13:55:08.265Z,22.50
2022-12-01T13:57:54.564Z,32.85
2022-12-01T14:00:33.271Z,30.27
2022-12-01T14:03:12.834Z,33.83
2022-12-01T14:05:40.677Z,26.70
2022-12-01T14:08:23.461Z,31.52
2022-12-01T14:10:58.645Z,36.45
2022-12-01T14:13:26.997Z,22.48
2022-12-01T14:16:01.476Z,60.03
2022-12-01T14:18:36.575Z,39.05
2022-12-01T14:21:06.082Z,45.95
2022-12-01T14:23:34.718Z,28.95
2022-12-01T14:26:13.174Z,26.30
2022-12-01T14:28:55.554Z,24.58
2022-12-01T14:31:23.994Z,43.63
2022-12-01T14:33:51.559Z,23.63
2022-12-01T14:36:21.670Z,21.48
2022-12-01T14:39:11.425Z,27.25
2022-12-01T14:41:50.977Z,88.75
2022-12-01T14:44:26.681Z,71.22
2022-12-01T14:46:57.815Z,55.67
2022-12-01T14:52:58.928Z,35.72
2022-12-01T14:55:29.280Z,54.00
2022-12-01T14:58:01.552Z,46.55
2022-12-01T15:00:29.546Z,76.45
2022-12-01T15:02:58.902Z,52.72
2022-12-01T15:05:27.979Z,70.85
2022-12-01T15:08:39.635Z,39.20
2022-12-01T15:10:53.520Z,27.70
2022-12-01T15:13:22.785Z,25.42
2022-12-01T15:16:10.664Z,27.27
2022-12-01T15:18:40.886Z,25.52
2022-12-01T15:21:17.539Z,23.92
2022-12-01T15:23:57.048Z,25.98
2022-12-01T15:26:25.833Z,32.60
2022-12-01T15:29:13.090Z,36.95
2022-12-01T15:31:41.117Z,34.47
2022-12-01T15:34:09.473Z,23.67
2022-12-01T15:36:38.658Z,33.28
2022-12-01T15:39:07.368Z,32.50
2022-12-01T15:41:39.224Z,33.40
2022-12-01T15:44:15.586Z,29.87
2022-12-01T15:46:43.155Z,22.92
2022-12-01T15:49:18.015Z,34.60
2022-12-01T15:51:46.819Z,28.38
2022-12-01T15:54:18.963Z,38.20
2022-12-01T15:56:50.313Z,37.85
2022-12-01T15:59:37.927Z,33.75
2022-12-01T16:02:15.160Z,34.38
2022-12-01T16:04:43.385Z,32.20
2022-12-01T16:07:11.542Z,34.72
2022-12-01T16:09:40.120Z,29.85
2022-12-01T16:12:16.993Z,27.15
2022-12-01T16:14:56.352Z,24.35
2022-12-01T16:17:24.390Z,27.08
2022-12-01T16:20:10.319Z,23.88
2022-12-01T16:22:38.030Z,28.70
2022-12-01T16:25:05.480Z,29.67
2022-12-01T16:27:33.204Z,34.72
2022-12-01T16:30:05.878Z,23.95
2022-12-01T16:32:35.693Z,23.27
2022-12-01T16:35:03.264Z,27.58
2022-12-01T16:37:31.118Z,24.05
2022-12-01T16:39:58.583Z,22.48
2022-12-01T16:42:27.181Z,25.13
2022-12-01T16:44:54.648Z,24.10
2022-12-01T16:47:23.677Z,22.73
2022-12-01T16:49:51.583Z,26.20
2022-12-01T16:52:43.711Z,26.02
2022-12-01T16:55:28.572Z,29.08
2022-12-01T16:57:56.233Z,24.02
2022-12-01T17:00:23.812Z,30.83
2022-12-01T17:02:51.670Z,29.60
2022-12-01T17:05:19.240Z,27.45
2022-12-01T17:07:46.998Z,28.38
2022-12-01T17:10:14.948Z,31.90
2022-12-01T17:12:42.533Z,33.63
2022-12-01T17:15:10.190Z,33.22
2022-12-01T17:17:38.333Z,31.35
2022-12-01T17:20:06.425Z,31.00
2022-12-01T17:22:34.101Z,41.50
2022-12-01T17:28:33.529Z,25.25
2022-12-01T17:31:01.538Z,31.35
2022-12-01T17:33:28.990Z,31.52
2022-12-01T17:35:59.407Z,23.05
2022-12-01T17:38:26.771Z,25.73
2022-12-01T17:41:07.864Z,26.35
2022-12-01T17:43:35.742Z,29.85
2022-12-01T17:46:04.111Z,30.48
2022-12-01T17:48:35.488Z,36.53
2022-12-01T17:51:03.448Z,21.58
2022-12-01T17:53:30.853Z,20.13
2022-12-01T17:59:30.486Z,22.48
2022-12-01T18:01:58.177Z,18.08
2022-12-01T18:04:25.699Z,20.08
2022-12-01T18:06:54.491Z,18.50
2022-12-01T18:09:22.732Z,21.00
2022-12-01T18:11:50.550Z,20.38
2022-12-01T18:14:18.069Z,24.63
2022-12-01T18:16:45.867Z,23.30
2022-12-01T18:19:13.339Z,14.73
2022-12-01T18:21:41.347Z,24.13
2022-12-01T18:24:09.557Z,13.60
2022-12-01T18:26:38.715Z,15.60
2022-12-01T18:29:26.457Z,35.83
2022-12-01T18:31:54.686Z,47.50
2022-12-01T18:34:22.061Z,47.55
2022-12-01T18:36:49.848Z,25.35
2022-12-01T18:39:17.215Z,17.55
2022-12-01T18:41:44.820Z,17.98
2022-12-01T18:44:12.165Z,34.10
2022-12-01T18:46:39.896Z,22.05
2022-12-01T18:49:07.394Z,20.48
2022-12-01T18:51:38.725Z,15.52
2022-12-01T18:57:38.055Z,21.55
2022-12-01T19:00:06.160Z,15.80
2022-12-01T19:02:33.705Z,20.73
2022-12-01T19:05:01.611Z,21.77
2022-12-01T19:07:30.128Z,17.10
2022-12-01T19:09:58.001Z,13.52
2022-12-01T19:12:28.044Z,21.35
2022-12-01T19:14:55.755Z,13.23
2022-12-01T19:17:23.442Z,29.98
2022-12-01T19:19:51.251Z,25.45
2022-12-01T19:22:18.695Z,31.80
2022-12-01T19:24:50.241Z,31.63
2022-12-01T19:31:09.119Z,29.03
2022-12-01T19:33:37.192Z,15.68
2022-12-01T19:36:14.620Z,24.27
2022-12-01T19:38:45.196Z,35.03
2022-12-01T19:41:18.765Z,21.90
2022-12-01T19:43:49.771Z,18.85
2022-12-01T19:46:19.696Z,22.60
2022-12-01T19:48:48.014Z,18.25
2022-12-01T19:51:19.421Z,21.38
2022-12-01T19:53:47.360Z,18.02
2022-12-01T19:56:14.721Z,17.35
2022-12-01T19:58:42.368Z,17.67
2022-12-01T20:01:11.193Z,18.00
2022-12-01T20:03:38.963Z,15.32
2022-12-01T20:06:22.220Z,16.60
2022-12-01T20:08:50.300Z,21.48
2022-12-01T20:11:18.065Z,21.52
2022-12-01T20:13:46.269Z,16.90
2022-12-01T20:16:17.764Z,17.40
2022-12-01T20:18:45.886Z,15.40
2022-12-01T20:21:20.355Z,16.42
2022-12-01T20:23:49.422Z,26.45
2022-12-01T20:26:19.861Z,20.65
2022-12-01T20:28:50.211Z,16.30
2022-12-01T20:31:22.484Z,14.40
2022-12-01T20:33:51.003Z,16.15
2022-12-01T20:36:22.594Z,17.75
2022-12-01T20:38:50.508Z,13.52
2022-12-01T20:41:18.064Z,18.55
2022-12-01T20:43:45.801Z,17.10
2022-12-01T20:46:14.283Z,15.48
2022-12-01T20:48:42.286Z,14.40
2022-12-01T20:51:09.830Z,14.73
2022-12-01T20:53:37.470Z,15.88
2022-12-01T20:56:05.681Z,13.82
2022-12-01T20:58:37.441Z,21.63
2022-12-01T21:01:08.381Z,29.17
2022-12-01T21:03:37.608Z,21.35
2022-12-01T21:06:05.640Z,24.15
2022-12-01T21:08:33.304Z,16.15
2022-12-01T21:11:03.543Z,16.50
2022-12-01T21:13:31.776Z,18.95
2022-12-01T21:16:05.783Z,13.93
2022-12-01T21:18:40.296Z,16.30
2022-12-01T21:21:15.493Z,18.08
2022-12-01T21:23:43.091Z,18.00
2022-12-01T21:26:13.935Z,18.90
2022-12-01T21:28:41.586Z,16.75
2022-12-01T21:31:13.119Z,16.42
2022-12-01T21:33:41.629Z,18.50
2022-12-01T21:36:16.569Z,17.42
2022-12-01T21:38:44.523Z,14.63
2022-12-01T21:41:17.051Z,16.90
2022-12-01T21:43:44.707Z,22.80
2022-12-01T21:46:16.039Z,19.35
2022-12-01T21:48:43.835Z,14.98
2022-12-01T21:51:13.909Z,23.85
2022-12-01T21:53:41.509Z,20.75
2022-12-01T21:56:19.987Z,18.13
2022-12-01T21:58:47.661Z,17.65
2022-12-01T22:01:19.458Z,15.35
2022-12-01T22:03:47.449Z,18.17
2022-12-01T22:09:35.935Z,18.77
2022-12-01T22:12:06.020Z,23.08
2022-12-01T22:14:34.909Z,19.75
2022-12-01T22:17:03.227Z,23.35
2022-12-01T22:19:53.878Z,17.05
2022-12-01T22:22:28.401Z,23.58
2022-12-01T22:24:59.273Z,19.23
2022-12-01T22:27:35.637Z,25.80
2022-12-01T22:30:06.061Z,20.17
2022-12-01T22:32:33.388Z,25.80
2022-12-01T22:35:21.245Z,22.13
2022-12-01T22:37:50.115Z,25.50
2022-12-01T22:40:32.860Z,30.38
2022-12-01T22:43:19.309Z,23.63
2022-12-01T22:45:55.971Z,30.48
2022-12-01T22:55:48.057Z,24.42
2022-12-01T22:58:22.157Z,21.25
2022-12-01T23:00:49.732Z,18.33
2022-12-01T23:03:17.598Z,21.92
2022-12-01T23:06:02.329Z,21.42
2022-12-01T23:08:29.954Z,33.45
2022-12-01T23:10:57.375Z,24.42
2022-12-01T23:13:25.020Z,27.05
2022-12-01T23:15:53.283Z,25.25
2022-12-01T23:18:24.307Z,37.05
2022-12-01T23:20:58.669Z,22.50
2022-12-01T23:23:30.522Z,21.27
2022-12-01T23:25:58.358Z,22.50
2022-12-01T23:28:25.992Z,23.08
2022-12-01T23:30:56.108Z,31.92
2022-12-01T23:33:24.562Z,24.83
2022-12-01T23:35:51.913Z,26.48
2022-12-01T23:38:21.272Z,26.52
2022-12-01T23:40:49.581Z,21.98
2022-12-01T23:43:21.549Z,23.95
2022-12-01T23:45:50.752Z,25.30
2022-12-01T23:48:22.466Z,25.13
2022-12-01T23:50:51.163Z,22.77
2022-12-01T23:53:26.886Z,29.45
2022-12-01T23:56:13.339Z,26.50
2022-12-01T23:58:41.157Z,32.03
