createdAt,value
2018-03-04T00:00:11.912Z,43.75
2018-03-04T00:02:38.358Z,44.25
2018-03-04T00:05:04.783Z,44.30
2018-03-04T00:07:31.356Z,47.28
2018-03-04T00:09:57.784Z,42.50
2018-03-04T00:12:24.218Z,49.20
2018-03-04T00:14:50.658Z,42.28
2018-03-04T00:17:17.257Z,42.78
2018-03-04T00:19:43.711Z,47.47
2018-03-04T00:22:10.238Z,45.00
2018-03-04T00:24:36.666Z,41.45
2018-03-04T00:27:03.885Z,44.58
2018-03-04T00:29:30.607Z,43.20
2018-03-04T00:31:57.055Z,44.38
2018-03-04T00:34:24.018Z,46.63
2018-03-04T00:36:50.427Z,42.78
2018-03-04T00:39:16.907Z,41.22
2018-03-04T00:41:43.315Z,37.38
2018-03-04T00:44:09.774Z,42.08
2018-03-04T00:46:36.295Z,46.03
2018-03-04T00:49:02.721Z,43.42
2018-03-04T00:51:29.261Z,41.70
2018-03-04T00:53:55.673Z,45.85
2018-03-04T00:56:22.085Z,43.95
2018-03-04T00:58:49.216Z,44.60
2018-03-04T01:01:15.658Z,44.85
2018-03-04T01:03:42.790Z,43.72
2018-03-04T01:06:09.221Z,42.97
2018-03-04T01:08:35.627Z,42.28
2018-03-04T01:11:02.051Z,44.33
2018-03-04T01:13:28.502Z,41.03
2018-03-04T01:15:54.957Z,41.85
2018-03-04T01:18:21.443Z,43.38
2018-03-04T01:20:47.884Z,42.03
2018-03-04T01:23:14.312Z,41.75
2018-03-04T01:25:40.791Z,42.17
2018-03-04T01:28:07.377Z,37.88
2018-03-04T01:30:33.769Z,41.42
2018-03-04T01:33:00.943Z,40.25
2018-03-04T01:35:27.406Z,40.40
2018-03-04T01:37:53.837Z,41.30
2018-03-04T01:40:20.253Z,42.25
2018-03-04T01:42:46.785Z,40.20
2018-03-04T01:45:13.215Z,42.65
2018-03-04T01:47:39.646Z,42.03
2018-03-04T01:50:06.049Z,40.47
2018-03-04T01:52:33.187Z,37.83
2018-03-04T01:55:00.741Z,37.50
2018-03-04T01:57:27.220Z,36.15
2018-03-04T01:59:53.609Z,37.05
2018-03-04T02:02:20.076Z,37.30
2018-03-04T02:04:46.503Z,35.17
2018-03-04T02:07:13.954Z,34.25
2018-03-04T02:09:41.109Z,32.05
2018-03-04T02:12:07.510Z,34.92
2018-03-04T02:14:33.886Z,30.40
2018-03-04T02:17:00.301Z,33.55
2018-03-04T02:19:26.746Z,33.30
2018-03-04T02:21:53.121Z,32.40
2018-03-04T02:24:19.571Z,29.48
2018-03-04T02:26:46.720Z,32.38
2018-03-04T02:29:13.166Z,34.05
2018-03-04T02:31:40.331Z,35.67
2018-03-04T02:34:06.751Z,37.67
2018-03-04T02:36:33.968Z,34.72
2018-03-04T02:39:00.490Z,33.25
2018-03-04T02:41:26.921Z,34.63
2018-03-04T02:43:53.348Z,33.40
2018-03-04T02:46:19.766Z,35.92
2018-03-04T02:48:46.300Z,36.33
2018-03-04T02:51:12.723Z,35.75
2018-03-04T02:53:39.106Z,35.75
2018-03-04T02:56:05.521Z,35.97
2018-03-04T02:58:31.929Z,35.80
2018-03-04T03:00:58.361Z,34.53
2018-03-04T03:03:24.907Z,35.72
2018-03-04T03:05:51.335Z,34.42
2018-03-04T03:08:17.781Z,34.97
2018-03-04T03:10:44.215Z,36.13
2018-03-04T03:13:11.448Z,36.65
2018-03-04T03:15:37.958Z,39.17
2018-03-04T03:18:04.373Z,36.38
2018-03-04T03:20:31.562Z,38.63
2018-03-04T03:22:57.987Z,36.72
2018-03-04T03:25:24.404Z,35.60
2018-03-04T03:27:50.816Z,34.38
2018-03-04T03:30:17.265Z,33.15
2018-03-04T03:32:43.701Z,35.05
2018-03-04T03:35:10.233Z,35.80
2018-03-04T03:37:36.650Z,34.65
2018-03-04T03:40:03.789Z,34.67
2018-03-04T03:42:30.994Z,37.15
2018-03-04T03:44:57.460Z,32.50
2018-03-04T03:47:23.878Z,31.90
2018-03-04T03:49:50.309Z,27.35
2018-03-04T03:52:16.735Z,32.15
2018-03-04T03:54:43.175Z,26.45
2018-03-04T03:57:09.622Z,28.08
2018-03-04T03:59:36.098Z,27.73
2018-03-04T04:02:02.505Z,26.30
2018-03-04T04:04:29.662Z,24.48
2018-03-04T04:06:56.817Z,25.65
2018-03-04T04:09:23.269Z,27.73
2018-03-04T04:11:49.677Z,27.05
2018-03-04T04:14:16.097Z,29.65
2018-03-04T04:16:43.250Z,29.83
2018-03-04T04:19:10.409Z,27.48
2018-03-04T04:21:37.601Z,28.45
2018-03-04T04:24:04.005Z,25.80
2018-03-04T04:26:30.450Z,28.00
2018-03-04T04:28:56.834Z,25.25
2018-03-04T04:31:23.266Z,24.08
2018-03-04T04:33:49.738Z,16.92
2018-03-04T04:36:16.337Z,26.42
2018-03-04T04:38:43.469Z,24.50
2018-03-04T04:41:09.882Z,23.87
2018-03-04T04:43:36.326Z,24.23
2018-03-04T04:46:02.775Z,23.83
2018-03-04T04:48:29.265Z,22.00
2018-03-04T04:50:55.687Z,20.42
2018-03-04T04:53:22.201Z,22.80
2018-03-04T04:55:49.375Z,21.17
2018-03-04T04:58:15.801Z,21.20
2018-03-04T05:00:42.208Z,22.25
2018-03-04T05:03:09.362Z,20.45
2018-03-04T05:05:36.523Z,22.83
2018-03-04T05:08:02.908Z,18.62
2018-03-04T05:10:29.359Z,22.73
2018-03-04T05:12:56.514Z,23.33
2018-03-04T05:15:23.691Z,19.65
2018-03-04T05:17:50.095Z,21.58
2018-03-04T05:20:17.318Z,21.77
2018-03-04T05:22:43.725Z,20.75
2018-03-04T05:25:10.151Z,20.80
2018-03-04T05:27:36.579Z,17.67
2018-03-04T05:30:02.940Z,17.73
2018-03-04T05:32:29.435Z,15.02
2018-03-04T05:34:55.870Z,15.70
2018-03-04T05:37:22.340Z,17.35
2018-03-04T05:39:48.709Z,14.57
2018-03-04T05:42:15.898Z,14.32
2018-03-04T05:44:42.461Z,8.25
2018-03-04T05:47:09.191Z,5.82
2018-03-04T05:49:35.654Z,9.32
2018-03-04T05:52:02.909Z,8.73
2018-03-04T05:54:30.086Z,12.80
2018-03-04T05:56:56.499Z,9.18
2018-03-04T05:59:23.688Z,10.85
2018-03-04T06:01:50.119Z,8.10
2018-03-04T06:04:16.532Z,6.40
2018-03-04T06:06:42.925Z,9.43
2018-03-04T06:09:09.353Z,10.80
2018-03-04T06:11:35.754Z,10.27
2018-03-04T06:14:02.269Z,11.80
2018-03-04T06:16:28.641Z,11.90
2018-03-04T06:18:55.089Z,10.75
2018-03-04T06:21:21.501Z,10.38
2018-03-04T06:23:47.941Z,8.45
2018-03-04T06:26:14.360Z,10.00
2018-03-04T06:28:40.792Z,9.82
2018-03-04T06:31:07.213Z,10.05
2018-03-04T06:33:34.337Z,9.85
2018-03-04T06:36:00.806Z,9.93
2018-03-04T06:38:27.941Z,9.57
2018-03-04T06:40:54.450Z,9.68
2018-03-04T06:43:20.894Z,8.73
2018-03-04T06:45:47.305Z,6.80
2018-03-04T06:48:13.701Z,8.25
2018-03-04T06:50:40.110Z,6.95
2018-03-04T06:53:06.565Z,10.27
2018-03-04T06:55:32.973Z,8.15
2018-03-04T06:57:59.434Z,8.90
2018-03-04T07:00:25.874Z,7.70
2018-03-04T07:02:52.296Z,7.47
2018-03-04T07:05:18.820Z,8.02
2018-03-04T07:07:45.210Z,7.07
2018-03-04T07:10:11.666Z,9.07
2018-03-04T07:12:38.094Z,4.03
2018-03-04T07:15:04.569Z,5.18
2018-03-04T07:17:31.757Z,6.03
2018-03-04T07:19:58.156Z,4.80
2018-03-04T07:22:25.345Z,7.70
2018-03-04T07:24:51.859Z,8.80
2018-03-04T07:27:19.077Z,8.70
2018-03-04T07:29:45.474Z,6.63
2018-03-04T07:32:12.173Z,7.70
2018-03-04T07:34:39.510Z,4.45
2018-03-04T07:37:06.695Z,6.78
2018-03-04T07:39:33.219Z,8.07
2018-03-04T07:41:59.705Z,4.30
2018-03-04T07:44:26.225Z,4.65
2018-03-04T07:46:52.642Z,6.80
2018-03-04T07:49:19.105Z,6.87
2018-03-04T07:51:45.506Z,4.65
2018-03-04T07:54:12.037Z,4.55
2018-03-04T07:56:38.455Z,4.00
2018-03-04T07:59:07.715Z,4.05
2018-03-04T08:01:35.461Z,5.15
2018-03-04T08:04:01.919Z,5.25
2018-03-04T08:06:29.117Z,5.60
2018-03-04T08:08:55.617Z,6.25
2018-03-04T08:11:22.066Z,3.53
2018-03-04T08:13:48.512Z,6.43
2018-03-04T08:16:15.118Z,5.25
2018-03-04T08:18:41.599Z,5.45
2018-03-04T08:21:08.012Z,7.25
2018-03-04T08:23:34.419Z,5.82
2018-03-04T08:26:12.952Z,7.00
2018-03-04T08:28:39.473Z,6.85
2018-03-04T08:31:05.908Z,7.28
2018-03-04T08:33:32.420Z,3.33
2018-03-04T08:35:59.771Z,6.90
2018-03-04T08:38:27.687Z,4.87
2018-03-04T08:40:54.456Z,3.95
2018-03-04T08:43:20.867Z,5.20
2018-03-04T08:45:47.286Z,4.85
2018-03-04T08:48:13.754Z,6.22
2018-03-04T08:50:40.168Z,4.05
2018-03-04T08:53:06.597Z,5.30
2018-03-04T08:55:33.074Z,3.15
2018-03-04T08:58:00.277Z,3.65
2018-03-04T09:00:26.716Z,3.92
2018-03-04T09:02:53.125Z,2.78
2018-03-04T09:05:19.565Z,4.70
2018-03-04T09:07:46.065Z,4.93
2018-03-04T09:10:13.327Z,2.87
2018-03-04T09:12:39.769Z,3.53
2018-03-04T09:15:06.225Z,4.20
2018-03-04T09:17:32.613Z,5.62
2018-03-04T09:19:59.784Z,6.18
2018-03-04T09:22:26.262Z,6.35
2018-03-04T09:24:52.775Z,7.28
2018-03-04T09:27:19.231Z,7.60
2018-03-04T09:29:45.694Z,5.20
2018-03-04T09:32:12.876Z,5.37
2018-03-04T09:34:39.306Z,4.65
2018-03-04T09:37:05.804Z,7.47
2018-03-04T09:39:32.256Z,7.32
2018-03-04T09:41:58.892Z,5.15
2018-03-04T09:44:25.360Z,6.57
2018-03-04T09:46:51.928Z,5.60
2018-03-04T09:49:19.230Z,6.60
2018-03-04T09:51:45.680Z,4.70
2018-03-04T09:54:12.153Z,6.40
2018-03-04T09:56:38.818Z,4.50
2018-03-04T09:59:05.340Z,6.55
2018-03-04T10:01:31.793Z,8.90
2018-03-04T10:03:58.385Z,7.78
2018-03-04T10:06:24.878Z,6.25
2018-03-04T10:08:51.342Z,5.60
2018-03-04T10:11:18.273Z,8.10
2018-03-04T10:13:44.737Z,6.93
2018-03-04T10:16:12.916Z,7.05
2018-03-04T10:18:40.202Z,8.40
2018-03-04T10:21:06.784Z,7.47
2018-03-04T10:23:33.294Z,4.60
2018-03-04T10:25:59.836Z,7.20
2018-03-04T10:28:26.419Z,9.10
2018-03-04T10:30:52.882Z,9.00
2018-03-04T10:33:19.419Z,3.77
2018-03-04T10:35:45.879Z,7.73
2018-03-04T10:38:12.499Z,7.60
2018-03-04T10:40:38.944Z,7.77
2018-03-04T10:43:05.805Z,6.77
2018-03-04T10:45:32.333Z,8.30
2018-03-04T10:47:58.771Z,9.00
2018-03-04T10:50:25.333Z,7.60
2018-03-04T10:52:51.804Z,5.33
2018-03-04T10:55:18.346Z,9.93
2018-03-04T10:57:44.891Z,10.50
2018-03-04T11:00:21.215Z,7.23
2018-03-04T11:03:03.340Z,9.03
2018-03-04T11:05:29.886Z,9.30
2018-03-04T11:07:57.090Z,10.53
2018-03-04T11:10:23.528Z,13.83
2018-03-04T11:12:50.010Z,6.60
2018-03-04T11:15:16.574Z,7.57
2018-03-04T11:17:42.918Z,11.90
2018-03-04T11:20:10.195Z,11.40
2018-03-04T11:22:36.681Z,7.57
2018-03-04T11:25:04.003Z,9.40
2018-03-04T11:27:30.543Z,11.57
2018-03-04T11:29:57.323Z,10.67
2018-03-04T11:32:24.582Z,9.90
2018-03-04T11:34:52.845Z,10.77
2018-03-04T11:37:20.056Z,9.00
2018-03-04T11:39:46.480Z,12.83
2018-03-04T11:42:13.822Z,14.57
2018-03-04T11:44:41.641Z,14.23
2018-03-04T11:47:08.806Z,13.10
2018-03-04T11:49:35.293Z,10.87
2018-03-04T11:52:02.560Z,13.30
2018-03-04T11:54:29.079Z,9.60
2018-03-04T11:56:55.593Z,11.97
2018-03-04T11:59:22.050Z,12.80
2018-03-04T12:01:49.230Z,11.87
2018-03-04T12:04:16.367Z,11.77
2018-03-04T12:06:42.849Z,9.00
2018-03-04T12:09:09.290Z,11.07
2018-03-04T12:11:35.802Z,10.73
2018-03-04T12:14:02.242Z,10.27
2018-03-04T12:16:28.894Z,10.67
2018-03-04T12:18:55.479Z,9.70
2018-03-04T12:21:22.702Z,11.50
2018-03-04T12:23:49.278Z,12.40
2018-03-04T12:26:16.642Z,10.03
2018-03-04T12:28:43.246Z,11.33
2018-03-04T12:31:09.792Z,12.00
2018-03-04T12:33:37.058Z,10.43
2018-03-04T12:36:04.336Z,11.40
2018-03-04T12:38:31.672Z,10.27
2018-03-04T12:40:59.326Z,12.70
2018-03-04T12:43:27.616Z,14.17
2018-03-04T12:45:54.096Z,12.77
2018-03-04T12:48:21.543Z,9.37
2018-03-04T12:50:48.025Z,16.07
2018-03-04T12:53:16.223Z,14.60
2018-03-04T12:55:42.724Z,15.83
2018-03-04T12:58:09.175Z,15.40
2018-03-04T13:00:35.661Z,15.13
2018-03-04T13:03:02.404Z,15.80
2018-03-04T13:05:28.819Z,13.47
2018-03-04T13:07:55.976Z,16.97
2018-03-04T13:10:22.496Z,16.30
2018-03-04T13:12:48.919Z,14.97
2018-03-04T13:15:15.574Z,15.13
2018-03-04T13:17:41.981Z,13.57
2018-03-04T13:20:08.469Z,16.90
2018-03-04T13:22:34.940Z,17.20
2018-03-04T13:25:01.439Z,18.80
2018-03-04T13:27:28.703Z,18.10
2018-03-04T13:29:55.919Z,18.40
2018-03-04T13:32:22.524Z,17.90
2018-03-04T13:34:48.952Z,18.27
2018-03-04T13:37:15.391Z,17.37
2018-03-04T13:39:42.038Z,20.63
2018-03-04T13:42:08.474Z,17.97
2018-03-04T13:44:34.990Z,17.80
2018-03-04T13:47:01.431Z,16.90
2018-03-04T13:49:27.954Z,16.50
2018-03-04T13:51:54.405Z,16.43
2018-03-04T13:54:20.943Z,16.97
2018-03-04T13:59:45.603Z,16.97
2018-03-04T14:02:12.160Z,16.63
2018-03-04T14:04:38.817Z,15.67
2018-03-04T14:07:05.258Z,11.73
2018-03-04T14:12:28.949Z,7.10
2018-03-04T14:14:56.185Z,8.70
2018-03-04T14:17:22.841Z,13.47
2018-03-04T14:19:50.335Z,6.77
2018-03-04T14:22:16.796Z,6.50
2018-03-04T14:24:43.315Z,7.37
2018-03-04T14:27:10.616Z,7.80
2018-03-04T14:29:37.830Z,10.43
2018-03-04T14:32:04.343Z,9.27
2018-03-04T14:34:30.969Z,6.03
2018-03-04T14:36:57.485Z,11.77
2018-03-04T14:39:24.413Z,6.93
2018-03-04T14:41:51.727Z,8.53
2018-03-04T14:44:18.463Z,11.67
2018-03-04T14:46:44.983Z,14.50
2018-03-04T14:49:11.642Z,13.30
2018-03-04T14:51:38.336Z,14.13
2018-03-04T14:54:04.991Z,8.20
2018-03-04T14:56:31.736Z,10.43
2018-03-04T14:58:58.222Z,15.87
2018-03-04T15:01:24.805Z,14.00
2018-03-04T15:03:51.368Z,13.30
2018-03-04T15:06:17.829Z,15.80
2018-03-04T15:08:44.318Z,17.10
2018-03-04T15:11:12.722Z,17.43
2018-03-04T15:13:40.073Z,17.40
2018-03-04T15:16:06.594Z,14.40
2018-03-04T15:18:33.135Z,11.60
2018-03-04T15:23:56.116Z,12.73
2018-03-04T15:26:22.642Z,19.43
2018-03-04T15:28:49.144Z,10.73
2018-03-04T15:31:15.640Z,13.20
2018-03-04T15:33:42.200Z,13.63
2018-03-04T15:36:09.461Z,14.87
2018-03-04T15:38:35.897Z,12.63
2018-03-04T15:41:02.532Z,17.93
2018-03-04T15:43:28.979Z,9.90
2018-03-04T15:45:55.590Z,14.80
2018-03-04T15:48:22.130Z,12.10
2018-03-04T15:50:49.453Z,15.20
2018-03-04T15:53:15.968Z,20.57
2018-03-04T15:55:42.562Z,11.00
2018-03-04T15:58:09.087Z,18.17
2018-03-04T16:00:35.624Z,18.53
2018-03-04T16:03:02.836Z,16.50
2018-03-04T16:05:29.329Z,14.67
2018-03-04T16:07:55.899Z,14.33
2018-03-04T16:10:22.322Z,15.83
2018-03-04T16:12:49.018Z,17.60
2018-03-04T16:15:15.488Z,16.47
2018-03-04T16:17:41.974Z,19.43
2018-03-04T16:20:08.553Z,23.23
2018-03-04T16:22:35.102Z,21.70
2018-03-04T16:25:01.609Z,18.90
2018-03-04T16:27:28.179Z,23.97
2018-03-04T16:29:54.903Z,26.50
2018-03-04T16:32:22.238Z,28.07
2018-03-04T16:34:48.771Z,27.83
2018-03-04T16:37:15.383Z,28.42
2018-03-04T16:39:42.702Z,25.00
2018-03-04T16:42:09.292Z,29.37
2018-03-04T16:44:36.111Z,29.25
2018-03-04T16:47:03.370Z,29.10
2018-03-04T16:49:29.890Z,29.90
2018-03-04T16:51:57.161Z,30.92
2018-03-04T16:54:23.629Z,25.35
2018-03-04T16:56:50.113Z,25.67
2018-03-04T16:59:17.344Z,30.98
2018-03-04T17:01:43.969Z,19.83
2018-03-04T17:04:10.482Z,15.10
2018-03-04T17:06:37.028Z,20.77
2018-03-04T17:09:03.569Z,21.73
2018-03-04T17:11:29.999Z,28.12
2018-03-04T17:13:56.478Z,26.48
2018-03-04T17:16:23.802Z,23.35
2018-03-04T17:18:50.369Z,30.80
2018-03-04T17:21:17.566Z,30.85
2018-03-04T17:23:44.138Z,31.05
2018-03-04T17:26:10.650Z,30.05
2018-03-04T17:28:37.999Z,28.52
2018-03-04T17:31:04.643Z,27.90
2018-03-04T17:33:31.302Z,21.85
2018-03-04T17:35:57.981Z,29.67
2018-03-04T17:38:24.639Z,23.95
2018-03-04T17:40:51.183Z,21.25
2018-03-04T17:43:18.398Z,19.87
2018-03-04T17:45:44.991Z,22.23
2018-03-04T17:48:11.506Z,22.50
2018-03-04T17:50:38.008Z,20.08
2018-03-04T17:53:04.497Z,20.15
2018-03-04T17:55:31.102Z,18.00
2018-03-04T17:57:57.650Z,19.95
2018-03-04T18:00:24.192Z,23.33
2018-03-04T18:05:47.328Z,22.60
2018-03-04T18:08:13.903Z,28.70
2018-03-04T18:10:41.105Z,19.77
2018-03-04T18:13:07.779Z,14.07
2018-03-04T18:15:34.336Z,25.05
2018-03-04T18:18:01.000Z,28.83
2018-03-04T18:20:27.610Z,30.75
2018-03-04T18:23:01.154Z,31.27
2018-03-04T18:25:28.469Z,21.30
2018-03-04T18:27:55.780Z,25.62
2018-03-04T18:30:22.300Z,23.98
2018-03-04T18:32:48.790Z,22.10
2018-03-04T18:35:16.269Z,20.25
2018-03-04T18:37:42.799Z,26.52
2018-03-04T18:40:09.357Z,30.77
2018-03-04T18:42:37.019Z,26.90
2018-03-04T18:45:04.256Z,31.05
2018-03-04T18:47:31.551Z,30.67
2018-03-04T18:49:58.059Z,25.00
2018-03-04T18:52:24.643Z,18.95
2018-03-04T18:54:51.278Z,27.83
2018-03-04T18:57:19.844Z,32.20
2018-03-04T18:59:46.423Z,28.00
2018-03-04T19:02:13.711Z,20.33
2018-03-04T19:04:40.491Z,23.58
2018-03-04T19:07:07.665Z,25.23
2018-03-04T19:09:34.261Z,30.90
2018-03-04T19:12:00.696Z,20.65
2018-03-04T19:14:27.369Z,17.75
2018-03-04T19:16:53.888Z,20.55
2018-03-04T19:19:20.439Z,22.00
2018-03-04T19:21:47.168Z,28.00
2018-03-04T19:24:13.671Z,27.40
2018-03-04T19:26:40.314Z,29.08
2018-03-04T19:29:06.930Z,27.30
2018-03-04T19:31:33.461Z,25.58
2018-03-04T19:34:00.946Z,26.75
2018-03-04T19:36:27.442Z,27.33
2018-03-04T19:38:54.730Z,28.45
2018-03-04T19:41:21.630Z,26.10
2018-03-04T19:43:48.245Z,28.95
2018-03-04T19:46:14.770Z,31.37
2018-03-04T19:48:41.329Z,31.33
2018-03-04T19:51:08.730Z,34.42
2018-03-04T19:53:36.062Z,31.37
2018-03-04T19:56:02.803Z,30.98
2018-03-04T19:58:30.137Z,28.67
2018-03-04T20:00:57.047Z,32.85
2018-03-04T20:03:23.576Z,30.08
2018-03-04T20:05:50.097Z,30.20
2018-03-04T20:08:16.614Z,30.98
2018-03-04T20:10:43.147Z,28.25
2018-03-04T20:13:10.694Z,30.58
2018-03-04T20:15:37.470Z,26.65
2018-03-04T20:18:03.990Z,24.63
2018-03-04T20:20:30.640Z,29.48
2018-03-04T20:22:57.414Z,30.00
2018-03-04T20:25:23.976Z,29.58
2018-03-04T20:27:51.496Z,32.97
2018-03-04T20:30:18.151Z,32.35
2018-03-04T20:32:44.755Z,30.80
2018-03-04T20:35:11.401Z,32.97
2018-03-04T20:37:37.925Z,31.33
2018-03-04T20:40:05.300Z,32.72
2018-03-04T20:42:32.701Z,32.53
2018-03-04T20:44:59.507Z,29.25
2018-03-04T20:47:29.950Z,29.77
2018-03-04T20:49:56.476Z,28.25
2018-03-04T20:52:23.282Z,29.65
2018-03-04T20:54:50.378Z,28.87
2018-03-04T20:57:17.140Z,29.80
2018-03-04T20:59:43.803Z,28.62
2018-03-04T21:02:13.306Z,29.70
2018-03-04T21:04:40.081Z,20.48
2018-03-04T21:07:06.694Z,27.98
2018-03-04T21:09:33.228Z,28.23
2018-03-04T21:12:01.272Z,27.65
2018-03-04T21:14:27.964Z,26.65
2018-03-04T21:16:54.716Z,28.27
2018-03-04T21:19:22.163Z,25.92
2018-03-04T21:21:49.287Z,27.75
2018-03-04T21:24:16.019Z,25.73
2018-03-04T21:26:44.300Z,23.27
2018-03-04T21:29:11.657Z,25.48
2018-03-04T21:31:40.127Z,28.35
2018-03-04T21:34:06.998Z,28.85
2018-03-04T21:36:33.620Z,29.37
2018-03-04T21:39:00.537Z,25.20
2018-03-04T21:41:27.163Z,25.52
2018-03-04T21:43:54.907Z,28.73
2018-03-04T21:46:21.572Z,27.48
2018-03-04T21:48:48.882Z,28.23
2018-03-04T21:51:16.030Z,28.20
2018-03-04T21:53:42.731Z,28.05
2018-03-04T21:56:09.435Z,60.22
2018-03-04T21:58:36.090Z,33.90
2018-03-04T22:01:02.630Z,26.85
2018-03-04T22:03:29.299Z,28.38
2018-03-04T22:05:56.086Z,27.65
2018-03-04T22:08:23.586Z,27.33
2018-03-04T22:10:50.306Z,26.62
2018-03-04T22:13:16.781Z,31.00
2018-03-04T22:15:43.476Z,33.80
2018-03-04T22:18:10.887Z,28.52
2018-03-04T22:20:37.442Z,26.08
2018-03-04T22:23:04.061Z,29.52
2018-03-04T22:25:31.932Z,26.98
2018-03-04T22:28:00.549Z,25.85
2018-03-04T22:30:27.907Z,26.25
2018-03-04T22:32:55.347Z,27.35
2018-03-04T22:35:22.768Z,30.27
2018-03-04T22:37:49.396Z,25.35
2018-03-04T22:40:16.121Z,27.25
2018-03-04T22:42:42.732Z,26.23
2018-03-04T22:45:10.281Z,22.60
2018-03-04T22:47:37.681Z,27.80
2018-03-04T22:50:19.154Z,18.73
2018-03-04T22:52:58.416Z,27.48
2018-03-04T22:55:33.228Z,27.17
2018-03-04T22:58:00.562Z,27.08
2018-03-04T23:00:27.059Z,29.02
2018-03-04T23:02:53.589Z,27.27
2018-03-04T23:05:20.050Z,28.17
2018-03-04T23:07:46.532Z,29.00
2018-03-04T23:10:13.051Z,27.90
2018-03-04T23:12:40.176Z,28.85
2018-03-04T23:15:06.612Z,31.10
2018-03-04T23:17:33.837Z,28.45
2018-03-04T23:20:00.302Z,29.00
2018-03-04T23:22:27.454Z,29.45
2018-03-04T23:24:54.645Z,29.75
2018-03-04T23:27:21.098Z,30.60
2018-03-04T23:29:47.504Z,32.25
2018-03-04T23:32:14.360Z,29.70
2018-03-04T23:34:40.771Z,29.85
2018-03-04T23:37:07.222Z,31.42
2018-03-04T23:39:33.645Z,32.38
2018-03-04T23:42:00.205Z,31.58
2018-03-04T23:44:26.626Z,33.85
2018-03-04T23:46:53.149Z,32.80
2018-03-04T23:49:19.604Z,30.95
2018-03-04T23:51:46.180Z,33.33
2018-03-04T23:54:13.488Z,30.02
2018-03-04T23:56:39.942Z,48.72
2018-03-04T23:59:06.414Z,39.75
