createdAt,value
2018-07-19T00:00:30.043Z,101346.45
2018-07-19T00:03:03.395Z,101342.69
2018-07-19T00:05:37.168Z,101348.97
2018-07-19T00:08:08.787Z,101347.39
2018-07-19T00:10:41.794Z,101347.80
2018-07-19T00:13:13.503Z,101350.55
2018-07-19T00:15:46.544Z,101347.95
2018-07-19T00:18:26.344Z,101352.33
2018-07-19T00:20:58.595Z,101350.57
2018-07-19T00:23:32.342Z,101355.69
2018-07-19T00:26:04.627Z,101357.14
2018-07-19T00:28:35.583Z,101353.06
2018-07-19T00:31:06.112Z,101354.65
2018-07-19T00:33:37.338Z,101351.05
2018-07-19T00:36:09.768Z,101364.00
2018-07-19T00:38:42.175Z,101364.05
2018-07-19T00:41:16.394Z,101362.69
2018-07-19T00:43:51.022Z,101359.11
2018-07-19T00:46:23.792Z,101359.97
2018-07-19T00:48:57.318Z,101356.55
2018-07-19T00:51:30.385Z,101352.95
2018-07-19T00:54:03.871Z,101345.71
2018-07-19T00:56:37.711Z,101350.76
2018-07-19T00:59:09.575Z,101351.27
2018-07-19T01:01:43.592Z,101348.11
2018-07-19T01:04:16.729Z,101345.85
2018-07-19T01:06:49.210Z,101346.47
2018-07-19T01:09:22.472Z,101352.32
2018-07-19T01:11:56.046Z,101354.53
2018-07-19T01:14:30.004Z,101368.96
2018-07-19T01:17:05.223Z,101223.48
2018-07-19T01:22:29.408Z,101353.14
2018-07-19T01:25:01.951Z,101352.06
2018-07-19T01:27:32.313Z,101353.16
2018-07-19T01:30:05.438Z,101354.27
2018-07-19T01:32:36.843Z,101359.25
2018-07-19T01:38:45.684Z,101362.56
2018-07-19T01:41:45.003Z,101354.77
2018-07-19T01:44:15.352Z,101345.80
2018-07-19T01:46:46.746Z,101348.73
2018-07-19T01:49:17.916Z,101350.34
2018-07-19T01:51:51.753Z,101357.52
2018-07-19T01:54:23.391Z,101358.16
2018-07-19T01:56:54.900Z,101354.23
2018-07-19T01:59:28.492Z,101357.45
2018-07-19T02:02:00.338Z,101359.63
2018-07-19T02:04:32.165Z,101350.59
2018-07-19T02:07:02.796Z,101357.89
2018-07-19T02:09:42.388Z,101364.45
2018-07-19T02:12:12.695Z,101361.92
2018-07-19T02:14:43.714Z,101358.80
2018-07-19T02:17:15.245Z,101364.34
2018-07-19T02:19:45.838Z,101359.61
2018-07-19T02:22:18.758Z,101354.84
2018-07-19T02:24:52.239Z,101356.32
2018-07-19T02:27:22.678Z,101363.44
2018-07-19T02:30:04.771Z,101352.41
2018-07-19T02:32:38.952Z,101354.78
2018-07-19T02:35:10.025Z,101358.02
2018-07-19T02:40:12.064Z,101357.05
2018-07-19T02:42:43.717Z,101352.48
2018-07-19T02:45:18.493Z,101348.33
2018-07-19T02:47:49.588Z,101349.50
2018-07-19T02:52:56.051Z,101351.87
2018-07-19T02:55:39.533Z,101352.60
2018-07-19T02:58:12.038Z,101355.12
2018-07-19T03:00:43.106Z,101358.16
2018-07-19T03:03:18.823Z,101354.64
2018-07-19T03:05:49.196Z,101339.78
2018-07-19T03:08:20.493Z,101345.22
2018-07-19T03:10:52.550Z,101343.46
2018-07-19T03:13:23.028Z,101344.55
2018-07-19T03:15:57.572Z,101343.01
2018-07-19T03:18:28.996Z,101343.98
2018-07-19T03:21:00.685Z,101346.97
2018-07-19T03:23:36.083Z,101347.70
2018-07-19T03:26:07.262Z,101351.19
2018-07-19T03:28:37.652Z,101350.34
2018-07-19T03:31:11.817Z,101347.09
2018-07-19T03:33:46.395Z,101346.80
2018-07-19T03:36:17.349Z,101353.80
2018-07-19T03:38:48.218Z,101350.98
2018-07-19T03:41:19.460Z,101352.23
2018-07-19T03:43:49.933Z,101346.91
2018-07-19T03:46:22.439Z,101349.98
2018-07-19T03:48:53.901Z,101347.81
2018-07-19T03:51:25.086Z,101340.84
2018-07-19T03:53:55.916Z,101348.45
2018-07-19T03:56:26.804Z,101348.72
2018-07-19T03:58:57.837Z,101354.27
2018-07-19T04:01:29.572Z,101350.19
2018-07-19T04:04:00.178Z,101347.89
2018-07-19T04:06:30.438Z,101351.11
2018-07-19T04:09:11.724Z,101352.16
2018-07-19T04:11:42.298Z,101349.52
2018-07-19T04:14:28.428Z,101353.96
2018-07-19T04:16:59.363Z,101354.14
2018-07-19T04:19:30.060Z,101348.61
2018-07-19T04:22:00.581Z,101346.75
2018-07-19T04:24:36.635Z,101350.91
2018-07-19T04:29:58.269Z,101354.61
2018-07-19T04:32:31.059Z,101352.89
2018-07-19T04:35:01.343Z,101356.42
2018-07-19T04:37:32.199Z,101352.48
2018-07-19T04:40:03.300Z,101355.39
2018-07-19T04:42:34.402Z,101357.17
2018-07-19T04:45:09.655Z,101360.66
2018-07-19T04:47:44.451Z,101352.69
2018-07-19T04:50:15.241Z,101355.46
2018-07-19T04:52:46.951Z,101360.30
2018-07-19T04:55:18.353Z,101360.48
2018-07-19T04:57:52.267Z,101354.88
2018-07-19T05:00:23.957Z,101351.18
2018-07-19T05:02:54.153Z,101356.68
2018-07-19T05:05:27.675Z,101364.41
2018-07-19T05:07:57.887Z,101367.55
2018-07-19T05:10:29.121Z,101370.86
2018-07-19T05:13:02.100Z,101364.59
2018-07-19T05:15:33.846Z,100096.56
2018-07-19T05:18:04.589Z,101369.61
2018-07-19T05:20:35.319Z,101375.97
2018-07-19T05:23:06.007Z,101377.91
2018-07-19T05:25:37.672Z,101381.28
2018-07-19T05:28:28.192Z,101383.89
2018-07-19T05:30:58.672Z,101375.03
2018-07-19T05:33:29.268Z,101375.14
2018-07-19T05:36:02.372Z,101376.03
2018-07-19T05:38:36.585Z,101371.77
2018-07-19T05:41:09.953Z,101370.23
2018-07-19T05:43:41.854Z,101376.06
2018-07-19T05:46:15.153Z,101369.79
2018-07-19T05:48:56.632Z,101376.93
2018-07-19T05:51:34.148Z,101366.70
2018-07-19T05:54:05.983Z,101373.56
2018-07-19T05:56:36.642Z,101372.50
2018-07-19T05:59:18.036Z,101376.10
2018-07-19T06:01:48.553Z,101371.34
2018-07-19T06:04:19.954Z,101375.22
2018-07-19T06:06:53.370Z,101364.05
2018-07-19T06:09:25.964Z,101374.28
2018-07-19T06:11:58.232Z,101378.17
2018-07-19T06:14:33.677Z,101376.00
2018-07-19T06:17:08.627Z,101373.37
2018-07-19T06:19:39.403Z,101374.20
2018-07-19T06:22:13.779Z,101370.73
2018-07-19T06:24:55.966Z,101373.05
2018-07-19T06:27:29.747Z,101389.16
2018-07-19T06:33:34.416Z,101376.65
2018-07-19T06:36:05.238Z,101378.41
2018-07-19T06:38:35.986Z,101375.78
2018-07-19T06:41:07.354Z,101377.67
2018-07-19T06:43:40.462Z,101374.12
2018-07-19T06:46:11.786Z,101378.81
2018-07-19T06:48:43.925Z,101380.61
2018-07-19T06:51:16.242Z,101377.80
2018-07-19T06:53:47.013Z,101374.83
2018-07-19T06:56:19.971Z,101375.56
2018-07-19T06:58:52.266Z,101375.60
2018-07-19T07:01:25.643Z,101379.02
2018-07-19T07:03:57.079Z,101382.16
2018-07-19T07:06:30.048Z,101389.66
2018-07-19T07:09:08.020Z,101380.86
2018-07-19T07:11:47.671Z,101378.88
2018-07-19T07:14:18.866Z,101388.84
2018-07-19T07:16:50.212Z,101391.23
2018-07-19T07:19:21.856Z,101386.05
2018-07-19T07:21:52.172Z,101388.54
2018-07-19T07:24:24.192Z,101384.11
2018-07-19T07:27:04.245Z,101386.43
2018-07-19T07:29:35.646Z,101393.89
2018-07-19T07:32:06.928Z,101399.30
2018-07-19T07:34:38.589Z,101403.44
2018-07-19T07:37:10.808Z,101399.23
2018-07-19T07:39:41.141Z,101409.67
2018-07-19T07:42:12.454Z,101402.95
2018-07-19T07:44:43.775Z,101409.25
2018-07-19T07:47:20.409Z,101407.77
2018-07-19T07:49:52.399Z,101408.50
2018-07-19T07:52:25.847Z,101414.17
2018-07-19T07:54:57.271Z,101414.73
2018-07-19T07:57:27.605Z,101415.32
2018-07-19T07:59:59.224Z,101406.84
2018-07-19T08:02:30.588Z,101409.56
2018-07-19T08:05:03.373Z,101417.38
2018-07-19T08:07:37.754Z,101413.84
2018-07-19T08:10:08.616Z,101415.50
2018-07-19T08:12:43.563Z,101414.48
2018-07-19T08:15:23.804Z,101415.48
2018-07-19T08:17:57.344Z,101415.48
2018-07-19T08:20:27.972Z,101410.52
2018-07-19T08:22:59.344Z,101410.03
2018-07-19T08:25:31.495Z,101410.48
2018-07-19T08:28:03.352Z,101414.80
2018-07-19T08:30:48.939Z,101407.76
2018-07-19T08:33:21.719Z,101406.91
2018-07-19T08:35:54.809Z,101406.94
2018-07-19T08:38:26.567Z,101402.27
2018-07-19T08:40:58.920Z,101406.61
2018-07-19T08:43:40.991Z,101406.41
2018-07-19T08:46:19.771Z,101402.84
2018-07-19T08:49:01.213Z,101399.91
2018-07-19T08:51:39.700Z,101394.30
2018-07-19T09:01:17.200Z,101395.75
2018-07-19T09:04:06.725Z,101393.32
2018-07-19T09:06:37.740Z,101392.26
2018-07-19T09:09:10.435Z,101386.91
2018-07-19T09:11:48.311Z,101387.69
2018-07-19T09:14:23.637Z,101382.63
2018-07-19T09:16:57.111Z,101383.66
2018-07-19T09:19:31.775Z,101388.34
2018-07-19T09:22:09.443Z,101377.48
2018-07-19T09:24:47.921Z,101391.11
2018-07-19T09:27:24.489Z,101379.97
2018-07-19T09:29:57.762Z,101383.56
2018-07-19T09:32:28.959Z,101380.88
2018-07-19T09:35:02.759Z,101369.07
2018-07-19T09:37:34.660Z,101377.55
2018-07-19T09:40:22.534Z,101371.82
2018-07-19T09:43:20.180Z,101371.19
2018-07-19T09:46:02.635Z,101375.36
2018-07-19T09:48:36.776Z,101366.19
2018-07-19T09:51:22.193Z,101367.39
2018-07-19T09:53:56.570Z,101369.92
2018-07-19T09:56:28.355Z,101368.75
2018-07-19T09:59:16.411Z,100727.14
2018-07-19T10:01:53.985Z,101358.41
2018-07-19T10:04:30.590Z,101366.52
2018-07-19T10:07:04.571Z,101363.51
2018-07-19T10:09:39.099Z,101359.10
2018-07-19T10:12:24.558Z,101358.87
2018-07-19T10:14:55.973Z,101360.32
2018-07-19T10:17:29.072Z,101362.24
2018-07-19T10:20:01.331Z,101359.43
2018-07-19T10:22:37.138Z,101359.23
2018-07-19T10:25:08.772Z,101356.16
2018-07-19T10:27:39.790Z,101354.41
2018-07-19T10:30:10.134Z,101353.47
2018-07-19T10:32:50.366Z,101354.36
2018-07-19T10:35:24.135Z,101340.38
2018-07-19T10:38:03.084Z,101346.75
2018-07-19T10:40:37.417Z,101348.43
2018-07-19T10:43:12.062Z,101342.11
2018-07-19T10:45:45.280Z,101347.34
2018-07-19T10:48:17.209Z,101337.06
2018-07-19T10:51:04.677Z,101089.80
2018-07-19T10:53:37.487Z,101338.71
2018-07-19T10:56:32.556Z,101337.84
2018-07-19T10:59:07.280Z,101338.08
2018-07-19T11:01:43.760Z,101337.42
2018-07-19T11:04:14.345Z,101337.74
2018-07-19T11:06:49.832Z,101335.39
2018-07-19T11:09:20.781Z,101331.59
2018-07-19T11:11:52.858Z,101321.27
2018-07-19T11:14:24.430Z,101325.66
2018-07-19T11:16:54.831Z,101319.62
2018-07-19T11:19:30.594Z,101321.66
2018-07-19T11:22:02.258Z,101321.03
2018-07-19T11:24:42.184Z,101316.39
2018-07-19T11:27:20.570Z,101279.13
2018-07-19T11:29:52.738Z,101309.52
2018-07-19T11:32:29.779Z,101312.26
2018-07-19T11:35:03.424Z,101304.97
2018-07-19T11:37:40.866Z,101298.97
2018-07-19T11:40:15.638Z,101305.25
2018-07-19T11:42:46.151Z,101309.19
2018-07-19T11:45:18.434Z,101303.37
2018-07-19T11:47:50.425Z,101299.84
2018-07-19T11:50:28.475Z,101307.91
2018-07-19T11:53:00.362Z,101297.33
2018-07-19T11:55:39.305Z,101292.03
2018-07-19T11:58:11.655Z,101297.43
2018-07-19T12:00:47.315Z,101292.89
2018-07-19T12:03:22.578Z,101286.96
2018-07-19T12:05:53.232Z,101292.42
2018-07-19T12:08:29.152Z,101287.88
2018-07-19T12:11:07.918Z,101285.02
2018-07-19T12:13:41.072Z,101284.48
2018-07-19T12:16:13.085Z,101278.47
2018-07-19T12:18:44.639Z,101283.84
2018-07-19T12:21:30.860Z,101275.13
2018-07-19T12:24:05.483Z,101269.09
2018-07-19T12:26:39.381Z,101267.64
2018-07-19T12:29:14.005Z,101271.02
2018-07-19T12:31:56.575Z,101269.47
2018-07-19T12:34:38.513Z,101266.04
2018-07-19T12:37:15.956Z,101265.17
2018-07-19T12:42:56.671Z,101260.87
2018-07-19T12:45:28.750Z,101265.93
2018-07-19T12:48:10.697Z,101270.73
2018-07-19T12:50:47.099Z,101271.58
2018-07-19T12:53:51.920Z,101268.52
2018-07-19T12:56:24.741Z,101267.27
2018-07-19T13:02:12.264Z,101262.05
2018-07-19T13:04:55.659Z,101257.09
2018-07-19T13:07:32.738Z,101257.64
2018-07-19T13:10:05.240Z,101263.05
2018-07-19T13:12:39.820Z,101263.07
2018-07-19T13:17:47.558Z,101255.49
2018-07-19T13:20:24.073Z,101258.45
2018-07-19T13:23:00.777Z,101251.34
2018-07-19T13:25:33.648Z,101244.99
2018-07-19T13:28:03.934Z,101245.93
2018-07-19T13:30:35.170Z,101239.88
2018-07-19T13:33:07.947Z,101241.81
2018-07-19T13:36:11.569Z,101238.08
2018-07-19T13:38:42.346Z,101245.81
2018-07-19T13:41:15.424Z,101237.23
2018-07-19T13:43:47.601Z,101231.34
2018-07-19T13:46:18.697Z,101234.97
2018-07-19T13:48:50.369Z,101238.00
2018-07-19T13:51:28.618Z,101237.84
2018-07-19T13:54:47.515Z,101241.16
2018-07-19T13:57:17.768Z,101231.98
2018-07-19T14:00:07.514Z,101240.72
2018-07-19T14:02:42.708Z,101230.86
2018-07-19T14:05:15.572Z,101226.30
2018-07-19T14:07:51.483Z,101218.17
2018-07-19T14:10:22.574Z,101214.54
2018-07-19T14:12:54.455Z,101220.72
2018-07-19T14:15:25.402Z,101215.55
2018-07-19T14:18:00.488Z,101206.84
2018-07-19T14:26:17.757Z,101211.85
2018-07-19T14:28:57.631Z,101207.13
2018-07-19T14:31:33.061Z,101209.94
2018-07-19T14:34:04.520Z,101208.45
2018-07-19T14:36:36.321Z,101204.22
2018-07-19T14:39:13.174Z,101201.55
2018-07-19T14:41:59.194Z,101204.90
2018-07-19T14:44:35.299Z,101190.22
2018-07-19T14:47:21.318Z,101197.74
2018-07-19T14:49:51.659Z,101193.06
2018-07-19T14:52:23.811Z,101191.31
2018-07-19T14:55:05.280Z,101188.59
2018-07-19T14:57:38.094Z,101183.50
2018-07-19T15:00:16.234Z,101184.30
2018-07-19T15:02:48.691Z,101179.16
2018-07-19T15:05:22.098Z,101173.84
2018-07-19T15:07:55.522Z,101171.07
2018-07-19T15:10:27.407Z,101167.14
2018-07-19T15:12:59.975Z,101166.91
2018-07-19T15:15:41.572Z,101165.89
2018-07-19T15:18:13.885Z,101163.14
2018-07-19T15:20:46.440Z,101163.85
2018-07-19T15:23:18.992Z,101159.98
2018-07-19T15:25:49.859Z,101156.64
2018-07-19T15:28:20.737Z,101149.41
2018-07-19T15:30:51.229Z,101145.86
2018-07-19T15:33:25.441Z,101142.56
2018-07-19T15:36:01.994Z,101141.81
2018-07-19T15:38:37.188Z,101142.65
2018-07-19T15:41:12.404Z,101141.30
2018-07-19T15:43:47.413Z,101140.73
2018-07-19T15:46:23.109Z,101081.35
2018-07-19T15:48:56.427Z,101126.92
2018-07-19T15:51:35.577Z,101129.39
2018-07-19T15:54:09.296Z,101132.41
2018-07-19T15:56:42.423Z,101124.95
2018-07-19T15:59:14.266Z,101115.30
2018-07-19T16:01:48.201Z,101118.33
2018-07-19T16:04:21.485Z,101114.72
2018-07-19T16:06:52.783Z,101116.36
2018-07-19T16:09:25.523Z,101115.54
2018-07-19T16:12:06.671Z,101114.14
2018-07-19T16:14:40.548Z,101115.43
2018-07-19T16:17:18.885Z,101115.34
2018-07-19T16:19:57.312Z,101113.05
2018-07-19T16:22:31.892Z,101115.25
2018-07-19T16:25:08.217Z,101109.75
2018-07-19T16:27:44.297Z,101106.00
2018-07-19T16:30:18.087Z,101101.62
2018-07-19T16:32:50.367Z,101100.88
2018-07-19T16:35:22.142Z,101099.72
2018-07-19T16:37:56.492Z,101096.38
2018-07-19T16:40:28.043Z,101103.34
2018-07-19T16:43:08.578Z,101096.25
2018-07-19T16:45:45.534Z,101095.98
2018-07-19T16:48:19.875Z,101096.62
2018-07-19T16:50:52.173Z,101099.61
2018-07-19T16:53:23.935Z,101093.31
2018-07-19T16:55:56.751Z,101086.17
2018-07-19T16:58:28.149Z,101087.78
2018-07-19T17:00:59.553Z,101083.84
2018-07-19T17:03:31.436Z,101081.80
2018-07-19T17:08:29.029Z,101086.77
2018-07-19T17:10:59.404Z,101091.27
2018-07-19T17:13:37.530Z,101084.53
2018-07-19T17:16:12.973Z,101075.70
2018-07-19T17:18:48.374Z,101078.48
2018-07-19T17:21:27.733Z,101080.69
2018-07-19T17:23:58.642Z,101074.46
2018-07-19T17:26:29.025Z,101074.27
2018-07-19T17:29:00.579Z,101079.79
2018-07-19T17:34:15.315Z,101075.39
2018-07-19T17:36:47.211Z,101062.71
2018-07-19T17:39:19.282Z,101064.63
2018-07-19T17:41:53.223Z,101074.81
2018-07-19T17:44:30.945Z,101063.75
2018-07-19T17:47:02.608Z,101068.27
2018-07-19T17:49:37.323Z,101070.42
2018-07-19T17:52:08.632Z,101063.55
2018-07-19T17:54:41.728Z,101069.09
2018-07-19T17:57:12.988Z,101064.37
2018-07-19T17:59:44.432Z,101060.87
2018-07-19T18:02:17.413Z,101064.45
2018-07-19T18:04:50.466Z,101064.42
2018-07-19T18:07:26.465Z,101064.94
2018-07-19T18:09:59.492Z,101061.50
2018-07-19T18:12:33.772Z,101064.48
2018-07-19T18:15:09.149Z,101064.66
2018-07-19T18:17:55.179Z,101061.05
2018-07-19T18:20:31.019Z,101066.88
2018-07-19T18:23:08.388Z,101060.16
2018-07-19T18:25:43.411Z,101061.44
2018-07-19T18:28:15.950Z,101061.12
2018-07-19T18:34:35.263Z,101056.56
2018-07-19T18:37:09.830Z,101054.78
2018-07-19T18:39:41.540Z,101053.52
2018-07-19T18:42:14.944Z,101052.03
2018-07-19T18:44:47.176Z,101053.41
2018-07-19T18:47:18.337Z,101059.73
2018-07-19T18:49:50.477Z,101061.28
2018-07-19T18:52:21.231Z,101055.69
2018-07-19T18:54:54.049Z,101055.89
2018-07-19T18:57:25.496Z,101057.19
2018-07-19T18:59:58.217Z,101058.38
2018-07-19T19:02:29.906Z,101056.00
2018-07-19T19:05:04.515Z,101060.58
2018-07-19T19:07:36.185Z,101062.08
2018-07-19T19:10:08.619Z,101061.84
2018-07-19T19:12:43.054Z,101067.20
2018-07-19T19:15:19.095Z,101070.13
2018-07-19T19:17:51.454Z,101071.53
2018-07-19T19:20:34.044Z,101071.91
2018-07-19T19:23:21.414Z,101069.45
2018-07-19T19:25:53.240Z,101074.03
2018-07-19T19:28:30.203Z,101069.75
2018-07-19T19:31:04.561Z,101070.00
2018-07-19T19:33:39.944Z,101073.89
2018-07-19T19:36:18.920Z,101077.46
2018-07-19T19:38:50.311Z,101083.66
2018-07-19T19:41:22.144Z,101088.09
2018-07-19T19:43:56.429Z,101084.48
2018-07-19T19:46:28.083Z,101088.27
2018-07-19T19:49:00.102Z,101090.80
2018-07-19T19:51:31.546Z,101082.80
2018-07-19T19:54:02.706Z,101085.89
2018-07-19T19:56:34.508Z,101084.28
2018-07-19T19:59:05.506Z,101085.60
2018-07-19T20:01:37.290Z,101088.77
2018-07-19T20:04:09.213Z,101089.45
2018-07-19T20:06:40.460Z,101085.27
2018-07-19T20:13:34.448Z,101090.52
2018-07-19T20:16:07.275Z,101088.13
2018-07-19T20:18:44.290Z,101090.50
2018-07-19T20:21:21.725Z,101088.45
2018-07-19T20:23:56.392Z,101092.26
2018-07-19T20:26:29.327Z,101096.70
2018-07-19T20:29:03.149Z,101088.31
2018-07-19T20:31:36.226Z,101086.20
2018-07-19T20:34:13.312Z,101097.38
2018-07-19T20:36:43.639Z,101097.39
2018-07-19T20:39:20.115Z,101096.09
2018-07-19T20:41:53.627Z,101094.83
2018-07-19T20:44:23.899Z,101101.34
2018-07-19T20:47:04.548Z,101106.98
2018-07-19T20:49:35.496Z,101111.44
2018-07-19T20:52:10.188Z,101105.34
2018-07-19T20:54:40.869Z,101109.06
2018-07-19T20:57:19.150Z,101103.86
2018-07-19T20:59:50.006Z,101102.49
2018-07-19T21:02:24.059Z,101104.39
2018-07-19T21:04:55.385Z,101108.45
2018-07-19T21:07:28.464Z,101104.07
2018-07-19T21:10:00.751Z,101108.63
2018-07-19T21:12:33.982Z,101105.73
2018-07-19T21:15:08.685Z,101109.09
2018-07-19T21:17:42.228Z,101109.04
2018-07-19T21:20:15.473Z,101111.92
2018-07-19T21:22:46.822Z,101112.52
2018-07-19T21:25:17.818Z,101109.12
2018-07-19T21:27:54.080Z,101110.17
2018-07-19T21:30:26.502Z,101052.91
2018-07-19T21:32:57.954Z,101111.05
2018-07-19T21:35:29.324Z,101109.59
2018-07-19T21:38:01.331Z,101114.02
2018-07-19T21:40:31.940Z,101124.31
2018-07-19T21:43:03.670Z,101122.42
2018-07-19T21:45:36.906Z,101121.05
2018-07-19T21:48:16.638Z,101083.55
2018-07-19T21:50:48.914Z,101133.20
2018-07-19T21:53:22.095Z,101121.88
2018-07-19T21:55:55.065Z,101122.20
2018-07-19T21:58:34.391Z,101116.61
2018-07-19T22:01:12.187Z,101116.97
2018-07-19T22:03:45.508Z,101119.02
2018-07-19T22:06:20.367Z,101115.35
2018-07-19T22:08:51.537Z,101077.02
2018-07-19T22:11:25.191Z,101119.08
2018-07-19T22:13:58.935Z,101121.11
2018-07-19T22:16:30.173Z,101115.44
2018-07-19T22:19:02.583Z,101119.72
2018-07-19T22:24:54.599Z,101121.30
2018-07-19T22:27:26.261Z,101119.77
2018-07-19T22:30:01.154Z,101117.09
2018-07-19T22:32:41.571Z,101122.22
2018-07-19T22:35:14.509Z,101124.21
2018-07-19T22:37:46.227Z,101127.15
2018-07-19T22:40:18.077Z,101125.06
2018-07-19T22:42:51.158Z,101127.58
2018-07-19T22:45:25.009Z,101128.00
2018-07-19T22:47:57.459Z,101127.27
2018-07-19T22:50:30.277Z,101115.89
2018-07-19T22:53:03.716Z,101119.76
2018-07-19T22:55:36.197Z,101122.80
2018-07-19T22:58:08.751Z,101116.83
2018-07-19T23:00:40.664Z,101120.01
2018-07-19T23:03:19.764Z,101124.23
2018-07-19T23:05:52.141Z,101121.13
2018-07-19T23:08:23.989Z,101121.33
2018-07-19T23:10:55.354Z,101117.28
2018-07-19T23:13:29.991Z,101112.01
2018-07-19T23:16:03.076Z,101109.95
2018-07-19T23:18:34.759Z,101119.90
2018-07-19T23:21:07.788Z,101115.34
2018-07-19T23:23:39.149Z,101112.31
2018-07-19T23:26:11.491Z,101107.39
2018-07-19T23:28:42.315Z,101109.27
2018-07-19T23:31:14.041Z,101113.19
2018-07-19T23:33:45.812Z,101112.42
2018-07-19T23:36:21.311Z,101109.17
2018-07-19T23:39:10.738Z,101107.84
2018-07-19T23:41:59.238Z,101109.83
2018-07-19T23:44:38.280Z,101108.36
2018-07-19T23:47:13.436Z,101109.09
2018-07-19T23:49:45.341Z,101097.61
2018-07-19T23:52:16.840Z,101095.54
2018-07-19T23:54:47.109Z,101093.87
2018-07-19T23:57:17.488Z,101085.84
2018-07-19T23:59:49.171Z,101088.39
