createdAt,value
2022-08-23T00:00:44.496Z,81.80
2022-08-23T00:05:50.161Z,81.84
2022-08-23T00:10:55.758Z,81.93
2022-08-23T00:16:02.033Z,82.03
2022-08-23T00:21:09.459Z,82.08
2022-08-23T00:26:15.086Z,82.03
2022-08-23T00:31:22.080Z,82.17
2022-08-23T00:36:27.649Z,81.95
2022-08-23T00:41:34.417Z,82.13
2022-08-23T00:47:12.975Z,82.30
2022-08-23T00:52:30.614Z,82.26
2022-08-23T00:57:37.451Z,82.33
2022-08-23T01:02:45.556Z,82.38
2022-08-23T01:07:57.072Z,82.68
2022-08-23T01:13:20.828Z,82.86
2022-08-23T01:18:28.951Z,82.61
2022-08-23T01:23:40.457Z,82.49
2022-08-23T01:28:46.331Z,82.57
2022-08-23T01:34:00.919Z,82.49
2022-08-23T01:39:08.447Z,82.45
2022-08-23T01:44:15.007Z,82.64
2022-08-23T01:49:20.988Z,82.77
2022-08-23T01:54:26.654Z,82.63
2022-08-23T01:59:34.305Z,82.66
2022-08-23T02:04:39.923Z,82.77
2022-08-23T02:09:46.205Z,82.88
2022-08-23T02:14:52.382Z,83.18
2022-08-23T02:20:00.137Z,83.01
2022-08-23T02:25:06.759Z,83.11
2022-08-23T02:30:13.130Z,82.92
2022-08-23T02:35:19.665Z,83.03
2022-08-23T02:40:25.306Z,82.86
2022-08-23T02:45:31.374Z,83.28
2022-08-23T02:50:37.999Z,83.86
2022-08-23T02:55:48.114Z,83.77
2022-08-23T03:00:54.742Z,83.94
2022-08-23T03:06:24.915Z,83.73
2022-08-23T03:11:17.198Z,84.35
2022-08-23T03:16:23.737Z,84.29
2022-08-23T03:21:29.413Z,84.62
2022-08-23T03:26:35.075Z,84.58
2022-08-23T03:31:42.178Z,84.90
2022-08-23T03:36:49.483Z,84.86
2022-08-23T03:41:55.801Z,84.64
2022-08-23T03:47:02.487Z,84.79
2022-08-23T03:52:08.629Z,85.29
2022-08-23T03:57:14.410Z,85.42
2022-08-23T04:02:20.994Z,85.32
2022-08-23T04:07:27.407Z,85.18
2022-08-23T04:12:34.387Z,85.38
2022-08-23T04:17:42.683Z,85.64
2022-08-23T04:22:51.352Z,86.43
2022-08-23T04:27:57.556Z,86.36
2022-08-23T04:33:03.589Z,85.96
2022-08-23T04:38:24.736Z,86.29
2022-08-23T04:43:19.650Z,86.81
2022-08-23T04:48:25.415Z,87.20
2022-08-23T04:53:33.073Z,87.25
2022-08-23T04:58:46.571Z,86.94
2022-08-23T05:03:53.163Z,87.30
2022-08-23T05:09:02.003Z,87.18
2022-08-23T05:14:08.388Z,87.20
2022-08-23T05:19:15.041Z,87.08
2022-08-23T05:24:22.379Z,87.38
2022-08-23T05:29:29.501Z,87.65
2022-08-23T05:34:35.297Z,87.07
2022-08-23T05:39:43.280Z,87.88
2022-08-23T05:44:49.149Z,87.61
2022-08-23T05:49:56.408Z,87.32
2022-08-23T05:55:02.989Z,87.59
2022-08-23T06:00:16.606Z,87.38
2022-08-23T06:05:24.107Z,87.51
2022-08-23T06:10:30.090Z,86.62
2022-08-23T06:15:37.333Z,86.59
2022-08-23T06:20:43.165Z,86.15
2022-08-23T06:25:50.519Z,85.47
2022-08-23T06:30:58.752Z,85.03
2022-08-23T06:36:13.363Z,83.96
2022-08-23T06:41:26.832Z,83.71
2022-08-23T06:46:39.035Z,81.81
2022-08-23T06:51:48.969Z,81.80
2022-08-23T06:56:57.004Z,80.40
2022-08-23T07:02:12.460Z,79.60
2022-08-23T07:07:41.354Z,79.91
2022-08-23T07:12:45.908Z,79.49
2022-08-23T07:17:52.245Z,78.95
2022-08-23T07:22:59.191Z,78.38
2022-08-23T07:28:09.814Z,76.93
2022-08-23T07:33:12.765Z,76.20
2022-08-23T07:38:20.457Z,76.71
2022-08-23T07:43:26.067Z,74.87
2022-08-23T07:48:53.008Z,75.15
2022-08-23T07:53:46.075Z,75.07
2022-08-23T07:58:51.923Z,74.75
2022-08-23T08:04:12.655Z,73.87
2022-08-23T08:09:20.811Z,73.10
2022-08-23T08:14:26.639Z,73.09
2022-08-23T08:19:33.944Z,72.48
2022-08-23T08:24:50.466Z,71.93
2022-08-23T08:29:56.645Z,71.28
2022-08-23T08:35:02.822Z,71.15
2022-08-23T08:40:10.181Z,71.05
2022-08-23T08:45:21.941Z,69.93
2022-08-23T08:50:44.503Z,69.75
2022-08-23T08:55:53.275Z,69.65
2022-08-23T09:00:59.932Z,69.17
2022-08-23T09:06:39.107Z,68.46
2022-08-23T09:12:19.670Z,67.82
2022-08-23T09:17:28.624Z,67.87
2022-08-23T09:22:39.036Z,67.60
2022-08-23T09:27:48.552Z,67.13
2022-08-23T09:32:55.871Z,66.71
2022-08-23T09:38:05.722Z,66.21
2022-08-23T09:43:27.118Z,65.15
2022-08-23T09:48:44.925Z,66.00
2022-08-23T09:54:13.419Z,65.01
2022-08-23T09:59:29.626Z,64.00
2022-08-23T10:04:40.583Z,64.15
2022-08-23T10:09:46.286Z,63.36
2022-08-23T10:14:53.550Z,62.95
2022-08-23T10:20:36.859Z,62.19
2022-08-23T10:25:45.597Z,62.34
2022-08-23T10:31:12.618Z,62.36
2022-08-23T10:36:21.692Z,61.83
2022-08-23T10:42:01.874Z,62.25
2022-08-23T10:47:14.404Z,61.81
2022-08-23T10:52:30.408Z,62.58
2022-08-23T10:57:39.356Z,61.79
2022-08-23T11:02:54.255Z,60.68
2022-08-23T11:08:04.597Z,60.68
2022-08-23T11:13:20.934Z,60.23
2022-08-23T11:18:38.799Z,60.29
2022-08-23T11:24:02.700Z,59.83
2022-08-23T11:29:11.524Z,60.16
2022-08-23T11:34:29.765Z,59.69
2022-08-23T11:39:56.142Z,59.22
2022-08-23T11:45:02.497Z,58.68
2022-08-23T11:50:29.359Z,59.02
2022-08-23T11:56:03.716Z,58.63
2022-08-23T12:01:12.038Z,58.72
2022-08-23T12:06:39.090Z,58.75
2022-08-23T12:11:57.894Z,58.65
2022-08-23T12:17:06.395Z,58.66
2022-08-23T12:22:24.902Z,58.65
2022-08-23T12:27:39.366Z,58.14
2022-08-23T12:33:13.621Z,58.25
2022-08-23T12:38:41.598Z,57.73
2022-08-23T12:44:03.240Z,57.11
2022-08-23T12:49:13.266Z,56.70
2022-08-23T12:54:25.509Z,55.61
2022-08-23T12:59:46.353Z,56.33
2022-08-23T13:04:53.467Z,53.85
2022-08-23T13:09:59.244Z,54.70
2022-08-23T13:15:06.142Z,54.24
2022-08-23T13:20:21.935Z,53.74
2022-08-23T13:25:32.229Z,54.08
2022-08-23T13:30:39.585Z,53.17
2022-08-23T13:35:49.620Z,53.64
2022-08-23T13:41:11.064Z,54.18
2022-08-23T13:46:22.891Z,53.95
2022-08-23T13:51:38.818Z,53.94
2022-08-23T13:56:53.337Z,53.17
2022-08-23T14:02:02.144Z,53.68
2022-08-23T14:07:16.934Z,53.52
2022-08-23T14:12:27.606Z,53.35
2022-08-23T14:17:39.286Z,53.13
2022-08-23T14:22:48.156Z,53.27
2022-08-23T14:27:54.540Z,53.77
2022-08-23T14:33:01.579Z,54.38
2022-08-23T14:38:07.328Z,53.91
2022-08-23T14:43:13.896Z,53.87
2022-08-23T14:48:19.976Z,54.33
2022-08-23T14:53:28.545Z,54.85
2022-08-23T14:58:35.644Z,55.25
2022-08-23T15:03:42.183Z,55.67
2022-08-23T15:08:48.973Z,55.96
2022-08-23T15:13:56.145Z,55.86
2022-08-23T15:19:02.710Z,56.41
2022-08-23T15:24:10.609Z,56.42
2022-08-23T15:29:19.197Z,56.48
2022-08-23T15:34:25.003Z,56.42
2022-08-23T15:39:31.392Z,56.71
2022-08-23T15:44:36.985Z,56.87
2022-08-23T15:49:43.217Z,57.44
2022-08-23T15:54:49.314Z,58.09
2022-08-23T15:59:56.452Z,58.30
2022-08-23T16:05:02.187Z,58.54
2022-08-23T16:10:09.210Z,58.85
2022-08-23T16:15:14.746Z,59.00
2022-08-23T16:20:20.462Z,59.46
2022-08-23T16:25:26.086Z,61.03
2022-08-23T16:30:31.983Z,58.73
2022-08-23T16:35:37.716Z,58.49
2022-08-23T16:40:43.224Z,58.88
2022-08-23T16:45:49.044Z,59.09
2022-08-23T16:50:54.721Z,59.27
2022-08-23T16:56:00.288Z,59.64
2022-08-23T17:01:06.738Z,59.74
2022-08-23T17:06:12.937Z,60.16
2022-08-23T17:11:20.324Z,60.51
2022-08-23T17:16:26.059Z,60.92
2022-08-23T17:21:32.114Z,61.38
2022-08-23T17:26:37.973Z,61.52
2022-08-23T17:31:44.289Z,61.30
2022-08-23T17:36:52.861Z,61.37
2022-08-23T17:41:59.640Z,61.98
2022-08-23T17:47:08.217Z,62.20
2022-08-23T17:52:16.039Z,62.23
2022-08-23T17:57:23.251Z,62.67
2022-08-23T18:02:29.108Z,62.59
2022-08-23T18:07:35.135Z,62.89
2022-08-23T18:12:40.982Z,62.45
2022-08-23T18:17:46.730Z,63.13
2022-08-23T18:22:52.291Z,63.34
2022-08-23T18:28:07.181Z,63.22
2022-08-23T18:33:13.977Z,63.58
2022-08-23T18:38:20.294Z,63.76
2022-08-23T18:43:27.163Z,64.04
2022-08-23T18:48:34.988Z,64.43
2022-08-23T18:53:40.598Z,64.43
2022-08-23T18:58:48.047Z,64.74
2022-08-23T19:03:54.559Z,64.77
2022-08-23T19:09:01.141Z,65.23
2022-08-23T19:14:08.881Z,65.32
2022-08-23T19:19:14.958Z,65.53
2022-08-23T19:24:20.570Z,65.78
2022-08-23T19:29:26.353Z,66.07
2022-08-23T19:34:32.220Z,66.54
2022-08-23T19:39:38.499Z,66.88
2022-08-23T19:44:44.305Z,67.06
2022-08-23T19:49:51.094Z,67.28
2022-08-23T19:55:01.548Z,67.39
2022-08-23T20:00:09.527Z,67.73
2022-08-23T20:05:15.537Z,67.77
2022-08-23T20:10:21.817Z,68.26
2022-08-23T20:15:27.792Z,68.72
2022-08-23T20:20:33.376Z,69.37
2022-08-23T20:25:39.124Z,69.58
2022-08-23T20:30:44.800Z,69.94
2022-08-23T20:35:51.068Z,70.40
2022-08-23T20:40:58.069Z,71.04
2022-08-23T20:46:06.725Z,71.32
2022-08-23T20:51:12.790Z,71.78
2022-08-23T20:56:19.041Z,72.31
2022-08-23T21:01:27.366Z,73.11
2022-08-23T21:06:38.817Z,70.28
2022-08-23T21:11:45.277Z,72.68
2022-08-23T21:16:51.058Z,73.47
2022-08-23T21:21:56.604Z,74.13
2022-08-23T21:27:02.180Z,74.33
2022-08-23T21:32:09.684Z,75.29
2022-08-23T21:37:15.427Z,75.56
2022-08-23T21:42:23.702Z,76.08
2022-08-23T21:47:29.559Z,76.69
2022-08-23T21:52:35.228Z,77.11
2022-08-23T21:57:41.504Z,77.46
2022-08-23T22:02:49.397Z,77.66
2022-08-23T22:07:55.501Z,78.36
2022-08-23T22:13:01.259Z,78.48
2022-08-23T22:18:07.236Z,78.71
2022-08-23T22:23:12.913Z,79.39
2022-08-23T22:28:18.532Z,79.81
2022-08-23T22:33:24.049Z,80.21
2022-08-23T22:38:29.619Z,80.26
2022-08-23T22:43:35.797Z,80.39
2022-08-23T22:48:41.514Z,80.74
2022-08-23T22:53:50.353Z,80.77
2022-08-23T22:58:56.576Z,80.79
2022-08-23T23:04:07.161Z,81.11
2022-08-23T23:09:14.951Z,81.48
2022-08-23T23:14:22.303Z,81.71
2022-08-23T23:19:46.649Z,82.15
2022-08-23T23:24:52.249Z,82.38
2022-08-23T23:29:57.721Z,83.23
2022-08-23T23:35:04.709Z,83.70
2022-08-23T23:40:11.418Z,84.11
2022-08-23T23:45:17.609Z,83.88
2022-08-23T23:50:23.879Z,84.36
2022-08-23T23:55:30.447Z,84.27
