createdAt,value
2019-01-23T00:00:02.403Z,99.99
2019-01-23T00:01:02.381Z,99.99
2019-01-23T00:02:02.357Z,99.99
2019-01-23T00:03:02.089Z,99.99
2019-01-23T00:04:02.314Z,99.99
2019-01-23T00:05:02.296Z,99.99
2019-01-23T00:06:02.274Z,99.99
2019-01-23T00:07:02.249Z,99.99
2019-01-23T00:08:02.216Z,99.99
2019-01-23T00:09:02.190Z,99.99
2019-01-23T00:10:02.173Z,99.99
2019-01-23T00:11:02.149Z,99.99
2019-01-23T00:12:02.127Z,99.99
2019-01-23T00:13:03.497Z,99.99
2019-01-23T00:14:01.831Z,99.99
2019-01-23T00:15:02.053Z,99.99
2019-01-23T00:16:02.031Z,99.99
2019-01-23T00:17:02.009Z,99.99
2019-01-23T00:18:01.986Z,99.99
2019-01-23T00:19:01.959Z,99.99
2019-01-23T00:20:01.936Z,99.99
2019-01-23T00:21:01.914Z,99.99
2019-01-23T00:22:01.894Z,99.99
2019-01-23T00:23:01.867Z,99.99
2019-01-23T00:24:01.843Z,99.99
2019-01-23T00:25:01.829Z,99.99
2019-01-23T00:26:01.797Z,99.99
2019-01-23T00:27:01.773Z,99.99
2019-01-23T00:28:01.754Z,99.99
2019-01-23T00:29:01.727Z,99.99
2019-01-23T00:30:01.703Z,99.99
2019-01-23T00:31:01.684Z,99.99
2019-01-23T00:32:01.662Z,99.99
2019-01-23T00:33:01.642Z,99.99
2019-01-23T00:34:01.609Z,99.99
2019-01-23T00:35:01.595Z,99.99
2019-01-23T00:36:01.314Z,99.99
2019-01-23T00:37:01.541Z,99.99
2019-01-23T00:38:01.271Z,99.99
2019-01-23T00:39:01.499Z,99.99
2019-01-23T00:40:01.477Z,99.99
2019-01-23T00:41:01.200Z,99.99
2019-01-23T00:42:01.479Z,99.99
2019-01-23T00:43:01.459Z,99.99
2019-01-23T00:44:01.187Z,99.99
2019-01-23T00:45:01.414Z,99.99
2019-01-23T00:46:01.397Z,99.99
2019-01-23T00:47:14.101Z,99.99
2019-01-23T00:48:01.344Z,99.99
2019-01-23T00:49:01.319Z,99.99
2019-01-23T00:50:01.296Z,99.99
2019-01-23T00:51:01.272Z,99.99
2019-01-23T00:52:01.248Z,99.99
2019-01-23T00:53:01.228Z,99.99
2019-01-23T00:54:01.206Z,99.99
2019-01-23T00:55:01.181Z,99.99
2019-01-23T00:56:01.153Z,99.99
2019-01-23T00:57:01.134Z,99.99
2019-01-23T00:58:01.111Z,99.99
2019-01-23T00:59:01.088Z,99.99
2019-01-23T01:00:01.062Z,99.99
2019-01-23T01:01:01.040Z,99.99
2019-01-23T01:02:00.768Z,99.99
2019-01-23T01:03:00.995Z,99.99
2019-01-23T01:04:00.969Z,99.99
2019-01-23T01:05:00.947Z,99.99
2019-01-23T01:06:00.676Z,99.99
2019-01-23T01:07:00.902Z,99.99
2019-01-23T01:08:00.879Z,99.99
2019-01-23T01:09:00.854Z,99.99
2019-01-23T01:10:00.831Z,99.99
2019-01-23T01:11:00.557Z,99.99
2019-01-23T01:12:00.783Z,99.99
2019-01-23T01:13:00.762Z,99.99
2019-01-23T01:14:00.737Z,99.99
2019-01-23T01:15:00.715Z,99.99
2019-01-23T01:16:00.694Z,99.99
2019-01-23T01:17:00.665Z,99.99
2019-01-23T01:18:00.642Z,99.99
2019-01-23T01:19:00.618Z,99.99
2019-01-23T01:20:00.595Z,99.99
2019-01-23T01:21:00.572Z,99.99
2019-01-23T01:22:00.548Z,99.99
2019-01-23T01:23:00.526Z,99.99
2019-01-23T01:24:00.500Z,99.99
2019-01-23T01:25:00.474Z,99.99
2019-01-23T01:26:00.456Z,99.99
2019-01-23T01:27:00.432Z,99.99
2019-01-23T01:28:00.154Z,99.99
2019-01-23T01:29:00.382Z,99.99
2019-01-23T01:30:00.360Z,99.99
2019-01-23T01:31:00.338Z,99.99
2019-01-23T01:32:00.312Z,99.99
2019-01-23T01:33:00.288Z,99.99
2019-01-23T01:34:00.263Z,99.99
2019-01-23T01:35:00.286Z,99.99
2019-01-23T01:36:00.219Z,99.99
2019-01-23T01:37:00.194Z,99.99
2019-01-23T01:38:00.173Z,99.99
2019-01-23T01:39:00.147Z,99.99
2019-01-23T01:40:00.256Z,99.99
2019-01-23T01:41:00.099Z,99.99
2019-01-23T01:42:00.077Z,99.99
2019-01-23T01:43:00.049Z,99.99
2019-01-23T01:44:00.032Z,99.99
2019-01-23T01:45:00.000Z,99.99
2019-01-23T01:45:59.978Z,99.99
2019-01-23T01:46:59.955Z,99.99
2019-01-23T01:47:59.928Z,99.99
2019-01-23T01:48:59.906Z,99.99
2019-01-23T01:49:59.884Z,99.99
2019-01-23T01:50:59.859Z,99.99
2019-01-23T01:51:59.832Z,99.99
2019-01-23T01:52:59.809Z,99.99
2019-01-23T01:53:59.538Z,99.99
2019-01-23T01:54:59.762Z,99.99
2019-01-23T01:55:59.736Z,99.99
2019-01-23T01:56:59.712Z,99.99
2019-01-23T01:57:59.694Z,99.99
2019-01-23T01:59:05.333Z,99.99
2019-01-23T01:59:59.640Z,99.99
2019-01-23T02:00:59.618Z,99.99
2019-01-23T02:01:59.592Z,99.99
2019-01-23T02:02:59.570Z,99.99
2019-01-23T02:03:59.301Z,99.99
2019-01-23T02:04:59.271Z,99.99
2019-01-23T02:05:59.499Z,99.99
2019-01-23T02:06:59.473Z,99.99
2019-01-23T02:07:59.445Z,99.99
2019-01-23T02:08:59.425Z,99.99
2019-01-23T02:09:59.400Z,99.99
2019-01-23T02:10:59.373Z,99.99
2019-01-23T02:11:59.349Z,99.99
2019-01-23T02:12:59.077Z,99.99
2019-01-23T02:13:59.309Z,99.99
2019-01-23T02:14:59.276Z,99.99
2019-01-23T02:15:59.251Z,99.99
2019-01-23T02:16:59.233Z,99.99
2019-01-23T02:17:59.203Z,99.99
2019-01-23T02:18:59.179Z,99.99
2019-01-23T02:19:59.164Z,99.99
2019-01-23T02:20:59.135Z,99.99
2019-01-23T02:21:59.107Z,99.99
2019-01-23T02:22:58.833Z,99.99
2019-01-23T02:23:59.056Z,99.99
2019-01-23T02:24:59.038Z,99.99
2019-01-23T02:25:59.009Z,99.99
2019-01-23T02:26:58.735Z,99.99
2019-01-23T02:27:58.961Z,99.99
2019-01-23T02:28:58.936Z,99.99
2019-01-23T02:29:58.911Z,99.99
2019-01-23T02:30:58.886Z,99.99
2019-01-23T02:31:58.618Z,99.99
2019-01-23T02:32:58.837Z,99.99
2019-01-23T02:33:58.816Z,99.99
2019-01-23T02:34:58.788Z,99.99
2019-01-23T02:35:58.768Z,99.99
2019-01-23T02:36:58.742Z,99.99
2019-01-23T02:37:58.711Z,99.99
2019-01-23T02:38:58.708Z,99.99
2019-01-23T02:39:58.418Z,99.99
2019-01-23T02:40:58.651Z,99.99
2019-01-23T02:41:58.619Z,99.99
2019-01-23T02:42:58.346Z,99.99
2019-01-23T02:43:58.570Z,99.99
2019-01-23T02:44:58.544Z,99.99
2019-01-23T02:45:58.527Z,99.99
2019-01-23T02:46:58.494Z,99.99
2019-01-23T02:47:58.226Z,99.99
2019-01-23T02:48:58.450Z,99.99
2019-01-23T02:49:58.172Z,99.99
2019-01-23T02:50:58.396Z,99.99
2019-01-23T02:51:58.373Z,99.99
2019-01-23T02:52:58.345Z,99.99
2019-01-23T02:53:58.326Z,99.99
2019-01-23T02:54:58.059Z,99.99
2019-01-23T02:55:58.277Z,99.99
2019-01-23T02:56:58.250Z,99.99
2019-01-23T02:57:58.225Z,99.99
2019-01-23T02:58:58.197Z,99.99
2019-01-23T02:59:58.171Z,99.99
2019-01-23T03:00:58.149Z,99.99
2019-01-23T03:01:58.123Z,99.99
2019-01-23T03:02:58.100Z,99.99
2019-01-23T03:03:58.075Z,99.99
2019-01-23T03:04:58.066Z,99.99
2019-01-23T03:05:58.035Z,99.99
2019-01-23T03:06:57.748Z,99.99
2019-01-23T03:07:57.982Z,99.99
2019-01-23T03:08:57.949Z,99.99
2019-01-23T03:09:57.925Z,99.99
2019-01-23T03:10:57.901Z,99.99
2019-01-23T03:11:57.635Z,99.99
2019-01-23T03:12:57.853Z,99.99
2019-01-23T03:13:57.828Z,99.99
2019-01-23T03:14:57.801Z,99.99
2019-01-23T03:15:57.777Z,99.99
2019-01-23T03:16:57.508Z,99.99
2019-01-23T03:17:57.727Z,99.99
2019-01-23T03:18:57.707Z,99.99
2019-01-23T03:19:57.683Z,99.99
2019-01-23T03:20:57.658Z,99.99
2019-01-23T03:21:57.384Z,99.99
2019-01-23T03:22:57.606Z,99.99
2019-01-23T03:23:57.583Z,99.99
2019-01-23T03:24:57.549Z,99.99
2019-01-23T03:25:57.532Z,99.99
2019-01-23T03:26:57.503Z,99.99
2019-01-23T03:27:57.477Z,99.99
2019-01-23T03:28:57.452Z,99.99
2019-01-23T03:29:57.429Z,99.99
2019-01-23T03:30:57.409Z,99.99
2019-01-23T03:31:57.391Z,99.99
2019-01-23T03:32:57.360Z,99.99
2019-01-23T03:33:57.079Z,99.99
2019-01-23T03:34:57.301Z,99.99
2019-01-23T03:35:57.285Z,99.99
2019-01-23T03:36:57.254Z,99.99
2019-01-23T03:37:57.232Z,99.99
2019-01-23T03:38:57.209Z,99.99
2019-01-23T03:39:57.176Z,99.99
2019-01-23T03:40:57.160Z,99.99
2019-01-23T03:41:57.129Z,99.99
2019-01-23T03:42:57.106Z,99.99
2019-01-23T03:43:57.077Z,99.99
2019-01-23T03:44:57.058Z,99.99
2019-01-23T03:45:57.031Z,99.99
2019-01-23T03:46:57.004Z,99.99
2019-01-23T03:47:56.980Z,99.99
2019-01-23T03:48:56.955Z,99.99
2019-01-23T03:49:56.927Z,99.99
2019-01-23T03:50:56.905Z,99.99
2019-01-23T03:51:56.886Z,99.99
2019-01-23T03:52:56.859Z,99.99
2019-01-23T03:53:56.831Z,99.99
2019-01-23T03:54:56.809Z,99.99
2019-01-23T03:55:56.787Z,99.99
2019-01-23T03:56:56.754Z,99.99
2019-01-23T03:57:56.735Z,99.99
2019-01-23T03:58:56.707Z,99.99
2019-01-23T03:59:56.684Z,99.99
2019-01-23T04:00:56.660Z,99.99
2019-01-23T04:01:56.631Z,99.99
2019-01-23T04:02:56.605Z,99.99
2019-01-23T04:03:56.599Z,99.99
2019-01-23T04:04:56.561Z,99.99
2019-01-23T04:05:56.532Z,99.99
2019-01-23T04:06:56.512Z,99.99
2019-01-23T04:07:56.481Z,99.99
2019-01-23T04:08:56.211Z,99.99
2019-01-23T04:09:56.432Z,99.99
2019-01-23T04:10:56.413Z,99.99
2019-01-23T04:11:56.411Z,99.99
2019-01-23T04:12:56.360Z,99.99
2019-01-23T04:13:56.335Z,99.99
2019-01-23T04:14:56.065Z,99.99
2019-01-23T04:15:56.287Z,99.99
2019-01-23T04:16:56.266Z,99.99
2019-01-23T04:17:56.234Z,99.99
2019-01-23T04:18:56.212Z,99.99
2019-01-23T04:19:56.188Z,99.99
2019-01-23T04:20:56.165Z,99.99
2019-01-23T04:21:56.144Z,99.99
2019-01-23T04:22:56.111Z,99.99
2019-01-23T04:23:56.092Z,99.99
2019-01-23T04:24:56.064Z,99.99
2019-01-23T04:25:56.037Z,99.99
2019-01-23T04:26:56.011Z,99.99
2019-01-23T04:27:56.001Z,99.99
2019-01-23T04:28:55.962Z,99.99
2019-01-23T04:29:55.935Z,99.99
2019-01-23T04:30:55.913Z,99.99
2019-01-23T04:31:55.890Z,99.99
2019-01-23T04:32:55.861Z,99.99
2019-01-23T04:33:55.849Z,99.99
2019-01-23T04:34:55.813Z,99.99
2019-01-23T04:35:55.792Z,99.99
2019-01-23T04:36:55.762Z,99.99
2019-01-23T04:37:55.886Z,99.99
2019-01-23T04:38:55.711Z,99.99
2019-01-23T04:39:55.687Z,99.99
2019-01-23T04:40:55.662Z,99.99
2019-01-23T04:41:55.636Z,99.99
2019-01-23T04:42:55.612Z,99.99
2019-01-23T04:43:55.592Z,99.99
2019-01-23T04:44:55.564Z,99.99
2019-01-23T04:45:55.542Z,99.99
2019-01-23T04:46:55.512Z,99.99
2019-01-23T04:47:55.491Z,99.99
2019-01-23T04:48:55.466Z,99.99
2019-01-23T04:49:55.442Z,99.99
2019-01-23T04:50:55.416Z,99.99
2019-01-23T04:51:55.389Z,99.99
2019-01-23T04:52:55.367Z,99.99
2019-01-23T04:53:55.353Z,99.99
2019-01-23T04:54:55.315Z,99.99
2019-01-23T04:55:55.287Z,99.99
2019-01-23T04:56:55.282Z,99.99
2019-01-23T04:57:54.989Z,99.99
2019-01-23T04:58:55.227Z,99.99
2019-01-23T04:59:55.188Z,99.99
2019-01-23T05:00:55.165Z,99.99
2019-01-23T05:01:55.141Z,99.99
2019-01-23T05:02:55.116Z,99.99
2019-01-23T05:03:55.092Z,99.99
2019-01-23T05:04:55.070Z,99.99
2019-01-23T05:05:55.041Z,99.99
2019-01-23T05:06:55.016Z,99.99
2019-01-23T05:07:54.998Z,99.99
2019-01-23T05:08:55.104Z,99.99
2019-01-23T05:09:54.947Z,99.99
2019-01-23T05:10:54.916Z,99.99
2019-01-23T05:11:54.891Z,99.99
2019-01-23T05:12:54.865Z,99.99
2019-01-23T05:13:54.840Z,99.99
2019-01-23T05:14:54.583Z,99.99
2019-01-23T05:15:54.790Z,99.99
2019-01-23T05:16:54.764Z,99.99
2019-01-23T05:17:54.738Z,99.99
2019-01-23T05:18:54.717Z,99.99
2019-01-23T05:19:54.692Z,99.99
2019-01-23T05:20:54.667Z,99.99
2019-01-23T05:21:54.640Z,99.99
2019-01-23T05:22:54.619Z,99.99
2019-01-23T05:23:54.590Z,99.99
2019-01-23T05:24:54.565Z,99.99
2019-01-23T05:25:54.539Z,99.99
2019-01-23T05:26:54.511Z,99.99
2019-01-23T05:27:54.495Z,99.99
2019-01-23T05:28:54.468Z,99.99
2019-01-23T05:29:57.572Z,99.99
2019-01-23T05:30:54.415Z,99.99
2019-01-23T05:31:54.391Z,99.99
2019-01-23T05:32:54.371Z,99.99
2019-01-23T05:33:54.350Z,99.99
2019-01-23T05:34:54.315Z,99.99
2019-01-23T05:35:54.291Z,99.99
2019-01-23T05:36:54.017Z,99.99
2019-01-23T05:37:54.240Z,99.99
2019-01-23T05:38:54.219Z,99.99
2019-01-23T05:39:54.188Z,99.99
2019-01-23T05:40:54.168Z,99.99
2019-01-23T05:41:54.141Z,99.99
2019-01-23T05:42:54.117Z,99.99
2019-01-23T05:43:54.088Z,99.99
2019-01-23T05:44:54.067Z,99.99
2019-01-23T05:45:54.049Z,99.99
2019-01-23T05:46:54.018Z,99.99
2019-01-23T05:47:53.990Z,99.99
2019-01-23T05:48:53.723Z,99.99
2019-01-23T05:49:53.945Z,99.99
2019-01-23T05:50:53.916Z,99.99
2019-01-23T05:51:53.891Z,99.99
2019-01-23T05:52:53.874Z,99.99
2019-01-23T05:53:53.849Z,99.99
2019-01-23T05:54:53.814Z,99.99
2019-01-23T05:55:53.809Z,99.99
2019-01-23T05:56:53.768Z,99.99
2019-01-23T05:57:53.773Z,99.99
2019-01-23T05:58:53.715Z,99.99
2019-01-23T05:59:53.723Z,99.99
2019-01-23T06:00:53.668Z,99.99
2019-01-23T06:01:53.641Z,99.99
2019-01-23T06:02:53.619Z,99.99
2019-01-23T06:03:53.592Z,99.99
2019-01-23T06:04:53.571Z,99.99
2019-01-23T06:05:53.543Z,99.99
2019-01-23T06:06:53.523Z,99.99
2019-01-23T06:07:53.492Z,99.99
2019-01-23T06:08:53.465Z,99.99
2019-01-23T06:09:53.441Z,99.99
2019-01-23T06:10:53.419Z,99.99
2019-01-23T06:11:53.392Z,99.99
2019-01-23T06:12:53.370Z,99.99
2019-01-23T06:13:53.345Z,99.99
2019-01-23T06:14:53.324Z,99.99
2019-01-23T06:15:53.291Z,99.99
2019-01-23T06:16:53.266Z,99.99
2019-01-23T06:17:53.245Z,99.99
2019-01-23T06:18:53.216Z,99.99
2019-01-23T06:19:53.192Z,99.99
2019-01-23T06:20:52.921Z,99.99
2019-01-23T06:21:52.894Z,99.99
2019-01-23T06:22:53.118Z,99.99
2019-01-23T06:23:53.100Z,99.99
2019-01-23T06:24:53.074Z,99.99
2019-01-23T06:25:53.050Z,99.99
2019-01-23T06:26:52.769Z,99.99
2019-01-23T06:27:52.992Z,99.99
2019-01-23T06:28:52.969Z,99.99
2019-01-23T06:29:52.701Z,99.99
2019-01-23T06:30:52.919Z,99.99
2019-01-23T06:31:52.899Z,99.99
2019-01-23T06:32:52.871Z,99.99
2019-01-23T06:33:52.841Z,99.99
2019-01-23T06:34:52.822Z,99.99
2019-01-23T06:35:52.791Z,99.99
2019-01-23T06:36:52.518Z,99.99
2019-01-23T06:37:52.744Z,99.99
2019-01-23T06:38:52.715Z,99.99
2019-01-23T06:39:52.695Z,99.99
2019-01-23T06:40:52.668Z,99.99
2019-01-23T06:41:52.641Z,99.99
2019-01-23T06:42:52.622Z,99.99
2019-01-23T06:43:52.594Z,99.99
2019-01-23T06:44:52.567Z,99.99
2019-01-23T06:45:52.544Z,99.99
2019-01-23T06:46:52.551Z,99.99
2019-01-23T06:47:52.495Z,99.99
2019-01-23T06:48:52.470Z,99.99
2019-01-23T06:49:52.442Z,99.99
2019-01-23T06:50:52.417Z,99.99
2019-01-23T06:51:52.395Z,99.99
2019-01-23T06:52:52.375Z,99.99
2019-01-23T06:53:52.346Z,99.99
2019-01-23T06:54:52.071Z,99.99
2019-01-23T06:55:52.294Z,99.99
2019-01-23T06:56:52.270Z,99.99
2019-01-23T06:57:51.998Z,99.99
2019-01-23T06:58:52.223Z,99.99
2019-01-23T06:59:52.191Z,99.99
2019-01-23T07:00:52.169Z,99.99
2019-01-23T07:01:51.897Z,99.99
2019-01-23T07:02:52.119Z,99.99
2019-01-23T07:03:52.094Z,99.99
2019-01-23T07:04:52.069Z,99.99
2019-01-23T07:05:52.044Z,99.99
2019-01-23T07:06:52.020Z,99.99
2019-01-23T07:07:51.995Z,99.99
2019-01-23T07:08:51.970Z,99.99
2019-01-23T07:09:51.966Z,99.99
2019-01-23T07:10:51.921Z,99.99
2019-01-23T07:11:51.897Z,99.99
2019-01-23T07:12:51.877Z,99.99
2019-01-23T07:13:51.847Z,99.99
2019-01-23T07:14:51.821Z,99.99
2019-01-23T07:15:51.836Z,99.99
2019-01-23T07:16:51.810Z,99.99
2019-01-23T07:17:51.750Z,99.99
2019-01-23T07:18:51.722Z,99.99
2019-01-23T07:19:51.448Z,99.99
2019-01-23T07:20:51.426Z,99.99
2019-01-23T07:21:51.403Z,99.99
2019-01-23T07:22:51.627Z,99.99
2019-01-23T07:23:51.598Z,99.99
2019-01-23T07:24:51.573Z,99.99
2019-01-23T07:25:51.550Z,99.99
2019-01-23T07:26:51.525Z,99.99
2019-01-23T07:27:51.501Z,99.99
2019-01-23T07:28:51.868Z,99.99
2019-01-23T07:29:51.551Z,99.99
2019-01-23T07:30:51.425Z,99.99
2019-01-23T07:31:51.403Z,99.99
2019-01-23T07:32:51.383Z,99.99
2019-01-23T07:33:51.355Z,99.99
2019-01-23T07:34:51.329Z,99.99
2019-01-23T07:35:51.302Z,99.99
2019-01-23T07:36:51.287Z,99.99
2019-01-23T07:37:51.257Z,99.99
2019-01-23T07:38:51.228Z,99.99
2019-01-23T07:39:51.202Z,99.99
2019-01-23T07:40:50.937Z,99.99
2019-01-23T07:41:50.907Z,99.99
2019-01-23T07:42:51.142Z,99.99
2019-01-23T07:43:51.110Z,99.99
2019-01-23T07:44:51.082Z,99.99
2019-01-23T07:45:51.060Z,99.99
2019-01-23T07:46:51.039Z,99.99
2019-01-23T07:47:51.011Z,99.99
2019-01-23T07:48:50.735Z,99.99
2019-01-23T07:49:50.718Z,99.99
2019-01-23T07:50:50.938Z,99.99
2019-01-23T07:51:50.912Z,99.99
2019-01-23T07:52:50.640Z,99.99
2019-01-23T07:53:51.286Z,99.99
2019-01-23T07:54:50.839Z,99.99
2019-01-23T07:55:50.813Z,99.99
2019-01-23T07:56:50.797Z,99.99
2019-01-23T07:57:50.789Z,99.99
2019-01-23T07:58:50.742Z,99.99
2019-01-23T07:59:50.740Z,99.99
2019-01-23T08:00:50.703Z,99.99
2019-01-23T08:01:50.672Z,99.99
2019-01-23T08:02:50.649Z,99.99
2019-01-23T08:03:50.629Z,99.99
2019-01-23T08:04:50.597Z,99.99
2019-01-23T08:05:50.579Z,99.99
2019-01-23T08:06:50.548Z,99.99
2019-01-23T08:07:50.529Z,99.99
2019-01-23T08:08:50.501Z,99.99
2019-01-23T08:09:50.479Z,99.99
2019-01-23T08:10:50.456Z,99.99
2019-01-23T08:11:50.429Z,99.99
2019-01-23T08:12:50.406Z,99.99
2019-01-23T08:13:50.530Z,99.99
2019-01-23T08:14:50.361Z,99.99
2019-01-23T08:15:50.337Z,99.99
2019-01-23T08:16:50.309Z,99.99
2019-01-23T08:17:50.290Z,99.99
2019-01-23T08:18:50.265Z,99.99
2019-01-23T08:19:50.239Z,99.99
2019-01-23T08:20:49.968Z,99.99
2019-01-23T08:21:50.194Z,99.99
2019-01-23T08:22:50.169Z,99.99
2019-01-23T08:23:50.150Z,99.99
2019-01-23T08:24:50.123Z,99.99
2019-01-23T08:25:50.098Z,99.99
2019-01-23T08:26:50.073Z,99.99
2019-01-23T08:27:50.051Z,99.99
2019-01-23T08:28:50.038Z,99.99
2019-01-23T08:29:50.007Z,99.99
2019-01-23T08:30:49.993Z,99.99
2019-01-23T08:31:49.960Z,99.99
2019-01-23T08:32:49.932Z,99.99
2019-01-23T08:33:49.913Z,99.99
2019-01-23T08:34:49.886Z,99.99
2019-01-23T08:35:49.864Z,99.99
2019-01-23T08:36:49.843Z,99.99
2019-01-23T08:37:49.821Z,99.99
2019-01-23T08:38:49.791Z,99.99
2019-01-23T08:39:49.771Z,99.99
2019-01-23T08:40:49.747Z,99.99
2019-01-23T08:41:49.725Z,99.99
2019-01-23T08:42:49.702Z,99.99
2019-01-23T08:43:49.678Z,99.99
2019-01-23T08:44:49.654Z,99.99
2019-01-23T08:45:49.633Z,99.99
2019-01-23T08:46:49.610Z,99.99
2019-01-23T08:47:49.337Z,99.99
2019-01-23T08:48:49.569Z,99.99
2019-01-23T08:49:49.541Z,99.99
2019-01-23T08:50:49.531Z,99.99
2019-01-23T08:51:49.496Z,99.99
2019-01-23T08:52:49.471Z,99.99
2019-01-23T08:53:49.452Z,99.99
2019-01-23T08:54:49.175Z,99.99
2019-01-23T08:55:55.861Z,99.99
2019-01-23T08:56:49.379Z,99.99
2019-01-23T08:57:49.360Z,99.99
2019-01-23T08:58:49.090Z,99.99
2019-01-23T08:59:49.312Z,99.99
2019-01-23T09:00:49.288Z,99.99
2019-01-23T09:01:49.264Z,99.99
2019-01-23T09:02:49.241Z,99.99
2019-01-23T09:03:48.970Z,99.99
2019-01-23T09:04:49.195Z,99.99
2019-01-23T09:05:48.924Z,99.99
2019-01-23T09:06:49.152Z,99.99
2019-01-23T09:07:49.136Z,99.99
2019-01-23T09:08:48.853Z,99.99
2019-01-23T09:09:49.082Z,99.99
2019-01-23T09:10:49.059Z,99.99
2019-01-23T09:11:49.037Z,99.99
2019-01-23T09:12:49.014Z,99.99
2019-01-23T09:13:48.992Z,99.99
2019-01-23T09:14:48.969Z,99.99
2019-01-23T09:15:48.947Z,99.99
2019-01-23T09:16:48.934Z,99.99
2019-01-23T09:17:48.901Z,99.99
2019-01-23T09:18:48.632Z,99.99
2019-01-23T09:19:48.865Z,99.99
2019-01-23T09:20:48.834Z,99.99
2019-01-23T09:21:48.815Z,99.99
2019-01-23T09:22:48.792Z,99.99
2019-01-23T09:23:48.768Z,99.99
2019-01-23T09:24:48.492Z,99.99
2019-01-23T09:25:53.027Z,99.99
2019-01-23T09:26:48.695Z,99.99
2019-01-23T09:27:48.674Z,99.99
2019-01-23T09:28:48.651Z,99.99
2019-01-23T09:29:48.627Z,99.99
2019-01-23T09:30:54.992Z,99.99
2019-01-23T09:31:48.581Z,99.99
2019-01-23T09:32:48.561Z,99.99
2019-01-23T09:33:48.544Z,99.99
2019-01-23T09:34:48.518Z,99.99
2019-01-23T09:35:48.245Z,99.99
2019-01-23T09:36:48.473Z,99.99
2019-01-23T09:37:48.447Z,99.99
2019-01-23T09:38:48.177Z,99.99
2019-01-23T09:39:48.405Z,99.99
2019-01-23T09:40:48.381Z,99.99
2019-01-23T09:41:48.358Z,99.99
2019-01-23T09:42:48.341Z,99.99
2019-01-23T09:43:48.312Z,99.99
2019-01-23T09:44:48.295Z,99.99
2019-01-23T09:45:48.271Z,99.99
2019-01-23T09:46:48.346Z,99.99
2019-01-23T09:47:48.225Z,99.99
2019-01-23T09:48:48.202Z,99.99
2019-01-23T09:49:48.181Z,99.99
2019-01-23T09:50:48.164Z,99.99
2019-01-23T09:51:48.136Z,99.99
2019-01-23T09:52:48.114Z,99.99
2019-01-23T09:53:48.091Z,99.99
2019-01-23T09:54:48.069Z,99.99
2019-01-23T09:55:48.045Z,99.99
2019-01-23T09:56:48.026Z,99.99
2019-01-23T09:57:48.000Z,99.99
2019-01-23T09:58:47.980Z,99.99
2019-01-23T09:59:47.957Z,99.99
2019-01-23T10:00:47.935Z,99.99
2019-01-23T10:01:47.913Z,99.99
2019-01-23T10:02:47.890Z,99.99
2019-01-23T10:03:47.867Z,99.99
2019-01-23T10:04:47.849Z,99.99
2019-01-23T10:05:47.823Z,99.99
2019-01-23T10:06:47.800Z,99.99
2019-01-23T10:07:47.784Z,99.99
2019-01-23T10:08:47.508Z,99.99
2019-01-23T10:09:47.739Z,99.99
2019-01-23T10:10:47.712Z,99.99
2019-01-23T10:11:47.691Z,99.99
2019-01-23T10:12:47.669Z,99.99
2019-01-23T10:13:47.646Z,99.99
2019-01-23T10:14:47.628Z,99.99
2019-01-23T10:15:47.603Z,99.99
2019-01-23T10:16:47.580Z,99.99
2019-01-23T10:17:47.598Z,99.99
2019-01-23T10:18:47.540Z,99.99
2019-01-23T10:19:47.512Z,99.99
2019-01-23T10:20:47.491Z,99.99
2019-01-23T10:21:47.472Z,99.99
2019-01-23T10:22:47.754Z,99.99
2019-01-23T10:23:47.431Z,99.99
2019-01-23T10:24:47.405Z,99.99
2019-01-23T10:25:47.384Z,99.99
2019-01-23T10:26:47.370Z,99.99
2019-01-23T10:27:47.357Z,99.99
2019-01-23T10:28:47.324Z,99.99
2019-01-23T10:29:47.296Z,99.99
2019-01-23T10:30:47.276Z,99.99
2019-01-23T10:31:47.252Z,99.99
2019-01-23T10:32:47.231Z,99.99
2019-01-23T10:33:47.212Z,99.99
2019-01-23T10:34:47.194Z,99.99
2019-01-23T10:35:47.168Z,99.99
2019-01-23T10:36:47.145Z,99.99
2019-01-23T10:37:46.876Z,99.99
2019-01-23T10:38:47.105Z,99.99
2019-01-23T10:39:47.086Z,99.99
2019-01-23T10:40:46.813Z,99.99
2019-01-23T10:41:47.049Z,99.99
2019-01-23T10:42:47.023Z,99.99
2019-01-23T10:43:46.750Z,99.99
2019-01-23T10:44:46.981Z,99.99
2019-01-23T10:45:46.955Z,99.99
2019-01-23T10:46:46.931Z,99.99
2019-01-23T10:47:46.913Z,99.99
2019-01-23T10:48:46.897Z,99.99
2019-01-23T10:49:46.870Z,99.99
2019-01-23T10:50:46.853Z,99.99
2019-01-23T10:51:46.581Z,99.99
2019-01-23T10:52:46.956Z,99.99
2019-01-23T10:53:46.787Z,99.99
2019-01-23T10:54:46.765Z,99.99
2019-01-23T10:55:46.741Z,99.99
2019-01-23T10:56:46.728Z,99.99
2019-01-23T10:57:46.703Z,99.99
2019-01-23T10:58:46.682Z,99.99
2019-01-23T10:59:46.660Z,99.99
2019-01-23T11:00:46.640Z,99.99
2019-01-23T11:01:46.613Z,99.99
2019-01-23T11:02:46.595Z,99.99
2019-01-23T11:03:46.572Z,99.99
2019-01-23T11:04:46.560Z,99.99
2019-01-23T11:05:46.531Z,99.99
2019-01-23T11:06:46.521Z,99.99
2019-01-23T11:07:46.490Z,99.99
2019-01-23T11:08:46.469Z,99.99
2019-01-23T11:09:46.447Z,99.99
2019-01-23T11:10:46.428Z,99.99
2019-01-23T11:11:46.407Z,99.99
2019-01-23T11:12:46.383Z,99.99
2019-01-23T11:13:46.362Z,99.74
2019-01-23T11:14:46.344Z,98.71
2019-01-23T11:15:46.321Z,98.61
2019-01-23T11:16:46.303Z,98.14
2019-01-23T11:17:46.289Z,97.76
2019-01-23T11:18:46.257Z,97.1
2019-01-23T11:19:46.239Z,97.38
2019-01-23T11:20:46.215Z,98.14
2019-01-23T11:21:46.196Z,98.42
2019-01-23T11:22:46.173Z,96.63
2019-01-23T11:23:46.154Z,97.29
2019-01-23T11:24:46.132Z,98.9
2019-01-23T11:25:46.116Z,99.74
2019-01-23T11:26:46.092Z,98.71
2019-01-23T11:27:46.069Z,97.95
2019-01-23T11:28:46.049Z,98.33
2019-01-23T11:29:46.025Z,98.8
2019-01-23T11:30:46.007Z,99.04
2019-01-23T11:31:45.991Z,99.88
2019-01-23T11:32:45.969Z,99.99
2019-01-23T11:33:45.947Z,99.99
2019-01-23T11:34:45.922Z,98.85
2019-01-23T11:35:45.902Z,95.45
2019-01-23T11:36:45.882Z,91.49
2019-01-23T11:37:45.866Z,89.31
2019-01-23T11:38:45.841Z,88.65
2019-01-23T11:39:45.820Z,88.75
2019-01-23T11:40:45.551Z,88.93
2019-01-23T11:41:45.530Z,88.75
2019-01-23T11:42:45.508Z,88.37
2019-01-23T11:43:45.738Z,88.37
2019-01-23T11:44:45.717Z,88.65
2019-01-23T11:45:45.697Z,88.28
2019-01-23T11:46:45.680Z,88.75
2019-01-23T11:47:45.656Z,87.71
2019-01-23T11:48:45.633Z,86.57
2019-01-23T11:49:45.610Z,86.29
2019-01-23T11:50:45.599Z,86.29
2019-01-23T11:51:45.577Z,87.33
2019-01-23T11:52:45.549Z,88.56
2019-01-23T11:53:45.286Z,88.84
2019-01-23T11:54:45.509Z,88.84
2019-01-23T11:55:45.494Z,89.78
2019-01-23T11:56:45.470Z,90.82
2019-01-23T11:57:45.452Z,89.4
2019-01-23T11:58:45.432Z,88.84
2019-01-23T11:59:45.411Z,87.62
2019-01-23T12:00:45.398Z,87.62
2019-01-23T12:01:45.364Z,87.33
2019-01-23T12:02:45.345Z,85.35
2019-01-23T12:03:45.326Z,84.59
2019-01-23T12:04:45.304Z,84.5
2019-01-23T12:05:45.290Z,84.78
2019-01-23T12:06:45.266Z,85.06
2019-01-23T12:07:45.242Z,86.38
2019-01-23T12:08:45.220Z,86.95
2019-01-23T12:09:45.202Z,84.78
2019-01-23T12:10:45.182Z,83.55
2019-01-23T12:11:45.158Z,83.17
2019-01-23T12:12:45.140Z,83.08
2019-01-23T12:13:45.119Z,82.51
2019-01-23T12:14:45.099Z,82.99
2019-01-23T12:15:45.082Z,82.51
2019-01-23T12:16:45.064Z,83.08
2019-01-23T12:17:45.042Z,83.55
2019-01-23T12:18:45.018Z,83.17
2019-01-23T12:19:44.997Z,83.84
2019-01-23T12:20:44.981Z,83.93
2019-01-23T12:21:44.958Z,84.22
2019-01-23T12:22:44.952Z,84.5
2019-01-23T12:23:44.968Z,84.41
2019-01-23T12:24:44.894Z,84.31
2019-01-23T12:25:44.874Z,84.22
2019-01-23T12:26:44.853Z,84.88
2019-01-23T12:27:44.834Z,85.16
2019-01-23T12:28:44.813Z,85.06
2019-01-23T12:29:44.792Z,85.72
2019-01-23T12:30:44.771Z,85.25
2019-01-23T12:31:44.759Z,84.78
2019-01-23T12:32:44.731Z,85.16
2019-01-23T12:33:44.712Z,86.01
2019-01-23T12:34:44.692Z,86.82
2019-01-23T12:35:44.668Z,87.29
2019-01-23T12:36:44.652Z,87.66
2019-01-23T12:37:44.626Z,88.32
2019-01-23T12:38:44.609Z,89.08
2019-01-23T12:39:44.586Z,89.36
2019-01-23T12:40:44.568Z,90.12
2019-01-23T12:41:44.553Z,90.78
2019-01-23T12:42:44.527Z,89.83
2019-01-23T12:43:44.503Z,90.4
2019-01-23T12:44:44.483Z,90.97
2019-01-23T12:45:44.467Z,92.1
2019-01-23T12:46:44.194Z,92.57
2019-01-23T12:47:44.423Z,93.51
2019-01-23T12:48:44.402Z,94.18
2019-01-23T12:49:44.381Z,94.55
2019-01-23T12:50:44.361Z,95.12
2019-01-23T12:51:44.092Z,95.78