createdAt,value
2023-11-25T00:00:49.011Z,80.90
2023-11-25T00:03:16.498Z,81.40
2023-11-25T00:05:43.366Z,80.80
2023-11-25T00:08:10.293Z,81.00
2023-11-25T00:10:37.010Z,81.20
2023-11-25T00:13:05.050Z,81.10
2023-11-25T00:15:31.854Z,81.00
2023-11-25T00:17:58.883Z,81.10
2023-11-25T00:20:26.635Z,80.90
2023-11-25T00:22:53.894Z,80.70
2023-11-25T00:25:21.140Z,80.70
2023-11-25T00:27:48.036Z,80.60
2023-11-25T00:30:15.464Z,80.50
2023-11-25T00:32:42.746Z,80.50
2023-11-25T00:35:10.155Z,80.60
2023-11-25T00:37:37.898Z,81.10
2023-11-25T00:40:06.178Z,82.30
2023-11-25T01:18:45.015Z,83.30
2023-11-25T01:21:11.705Z,83.10
2023-11-25T01:23:38.487Z,83.10
2023-11-25T01:26:05.538Z,83.10
2023-11-25T01:28:32.259Z,83.10
2023-11-25T01:31:00.431Z,83.20
2023-11-25T01:33:27.180Z,83.20
2023-11-25T01:35:53.993Z,83.00
2023-11-25T01:38:20.694Z,83.00
2023-11-25T01:40:47.384Z,83.00
2023-11-25T01:43:15.503Z,83.00
2023-11-25T01:45:43.410Z,83.30
2023-11-25T01:48:10.411Z,83.60
2023-11-25T01:50:39.226Z,83.90
2023-11-25T01:53:06.988Z,84.30
2023-11-25T01:55:34.791Z,84.50
2023-11-25T01:58:01.790Z,84.40
2023-11-25T02:00:29.909Z,84.20
2023-11-25T02:02:58.625Z,84.10
2023-11-25T02:05:25.990Z,84.00
2023-11-25T02:07:52.795Z,83.90
2023-11-25T02:10:20.962Z,84.00
2023-11-25T02:12:48.113Z,83.80
2023-11-25T02:15:15.875Z,83.70
2023-11-25T02:17:43.250Z,83.60
2023-11-25T02:20:11.513Z,83.70
2023-11-25T02:22:38.269Z,83.80
2023-11-25T02:25:06.459Z,83.70
2023-11-25T02:27:35.693Z,83.90
2023-11-25T02:30:07.197Z,83.90
2023-11-25T02:32:36.946Z,83.70
2023-11-25T02:35:03.816Z,83.90
2023-11-25T02:37:30.514Z,84.00
2023-11-25T02:39:57.670Z,83.90
2023-11-25T02:42:24.402Z,84.00
2023-11-25T02:44:53.212Z,84.00
2023-11-25T02:47:21.253Z,83.70
2023-11-25T02:49:47.991Z,83.70
2023-11-25T02:52:14.720Z,83.70
2023-11-25T02:54:41.677Z,83.50
2023-11-25T02:57:09.000Z,83.50
2023-11-25T02:59:36.478Z,83.80
2023-11-25T03:02:10.621Z,83.80
2023-11-25T03:04:42.360Z,83.70
2023-11-25T03:07:09.026Z,83.70
2023-11-25T03:09:37.425Z,83.80
2023-11-25T03:12:04.497Z,83.80
2023-11-25T03:14:31.179Z,83.70
2023-11-25T03:16:58.207Z,83.60
2023-11-25T03:19:24.932Z,83.70
2023-11-25T03:21:53.142Z,84.20
2023-11-25T03:24:22.675Z,83.60
2023-11-25T03:26:49.333Z,83.60
2023-11-25T03:29:16.327Z,84.40
2023-11-25T03:31:44.057Z,83.40
2023-11-25T03:34:10.856Z,83.70
2023-11-25T03:36:37.954Z,84.00
2023-11-25T03:39:06.248Z,84.20
2023-11-25T03:41:33.940Z,84.30
2023-11-25T03:44:04.333Z,85.40
2023-11-25T03:46:31.103Z,84.50
2023-11-25T03:48:58.252Z,84.30
2023-11-25T03:51:25.434Z,84.50
2023-11-25T03:53:52.134Z,84.60
2023-11-25T03:56:18.836Z,84.80
2023-11-25T03:58:45.647Z,85.00
2023-11-25T04:01:12.372Z,84.70
2023-11-25T04:03:39.079Z,84.90
2023-11-25T04:06:06.148Z,84.90
2023-11-25T04:08:36.578Z,85.10
2023-11-25T04:11:08.366Z,85.20
2023-11-25T04:13:35.755Z,85.70
2023-11-25T04:16:02.457Z,86.00
2023-11-25T04:18:29.192Z,86.90
2023-11-25T04:20:55.887Z,87.10
2023-11-25T04:23:22.975Z,87.10
2023-11-25T04:25:50.112Z,86.90
2023-11-25T04:28:16.905Z,86.90
2023-11-25T04:30:43.567Z,87.20
2023-11-25T04:33:10.551Z,87.00
2023-11-25T04:35:38.128Z,86.80
2023-11-25T04:38:05.695Z,86.60
2023-11-25T04:40:32.672Z,86.70
2023-11-25T04:42:59.934Z,87.30
2023-11-25T04:45:26.801Z,88.40
2023-11-25T04:47:54.221Z,88.20
2023-11-25T04:50:27.794Z,88.80
2023-11-25T04:52:54.823Z,88.80
2023-11-25T04:55:22.973Z,88.90
2023-11-25T04:57:50.342Z,89.40
2023-11-25T05:00:18.357Z,88.90
2023-11-25T05:02:45.129Z,88.90
2023-11-25T05:05:13.684Z,89.60
2023-11-25T05:07:41.738Z,88.80
2023-11-25T05:10:11.356Z,88.40
2023-11-25T05:12:40.096Z,88.90
2023-11-25T05:15:09.034Z,88.60
2023-11-25T05:17:35.842Z,89.80
2023-11-25T05:20:02.849Z,89.20
2023-11-25T05:22:29.915Z,89.00
2023-11-25T05:24:56.943Z,89.00
2023-11-25T05:27:23.821Z,88.70
2023-11-25T05:29:50.848Z,88.80
2023-11-25T05:32:17.772Z,88.90
2023-11-25T05:34:44.676Z,88.90
2023-11-25T05:37:11.460Z,88.70
2023-11-25T05:39:41.182Z,88.70
2023-11-25T05:42:08.609Z,88.80
2023-11-25T05:44:35.342Z,89.00
2023-11-25T05:47:02.116Z,89.30
2023-11-25T05:49:28.937Z,89.80
2023-11-25T05:51:58.321Z,89.80
2023-11-25T05:54:26.958Z,90.00
2023-11-25T05:56:53.629Z,89.50
2023-11-25T05:59:20.347Z,89.60
2023-11-25T06:01:47.194Z,89.30
2023-11-25T06:04:15.838Z,88.90
2023-11-25T06:06:43.859Z,89.20
2023-11-25T06:09:12.651Z,89.00
2023-11-25T06:11:39.951Z,89.00
2023-11-25T06:14:07.015Z,88.90
2023-11-25T06:16:37.107Z,88.60
2023-11-25T06:19:05.185Z,88.40
2023-11-25T06:21:32.388Z,88.40
2023-11-25T06:24:01.416Z,88.50
2023-11-25T06:26:28.171Z,88.40
2023-11-25T06:28:56.187Z,88.20
2023-11-25T06:31:22.892Z,88.40
2023-11-25T06:33:49.689Z,88.60
2023-11-25T06:36:16.489Z,88.60
2023-11-25T06:38:43.167Z,88.50
2023-11-25T06:41:10.589Z,88.40
2023-11-25T06:43:39.550Z,88.20
2023-11-25T06:46:06.586Z,88.30
2023-11-25T06:48:34.683Z,88.40
2023-11-25T06:51:01.557Z,88.40
2023-11-25T06:53:30.230Z,88.40
2023-11-25T06:55:58.619Z,88.30
2023-11-25T06:58:26.375Z,88.40
2023-11-25T07:00:53.137Z,88.60
2023-11-25T07:03:19.935Z,89.70
2023-11-25T07:05:46.711Z,90.40
2023-11-25T07:08:14.009Z,90.80
2023-11-25T07:10:41.607Z,90.70
2023-11-25T07:13:08.552Z,90.80
2023-11-25T07:15:35.317Z,90.70
2023-11-25T07:18:02.109Z,90.50
2023-11-25T07:20:29.513Z,90.50
2023-11-25T07:22:56.208Z,90.50
2023-11-25T07:25:23.015Z,90.40
2023-11-25T07:27:51.267Z,90.30
2023-11-25T07:30:18.162Z,90.20
2023-11-25T07:32:45.571Z,90.40
2023-11-25T07:35:13.931Z,90.40
2023-11-25T07:37:41.895Z,90.40
2023-11-25T07:40:16.104Z,90.60
2023-11-25T07:42:46.893Z,90.80
2023-11-25T07:45:13.687Z,91.00
2023-11-25T07:47:41.448Z,90.90
2023-11-25T07:50:08.613Z,90.80
2023-11-25T07:52:35.602Z,90.80
2023-11-25T07:55:02.280Z,90.90
2023-11-25T07:57:28.947Z,91.20
2023-11-25T07:59:56.202Z,91.60
2023-11-25T08:02:22.977Z,91.60
2023-11-25T08:04:49.759Z,91.40
2023-11-25T08:07:16.444Z,91.50
2023-11-25T08:09:44.041Z,91.30
2023-11-25T08:12:11.130Z,91.10
2023-11-25T08:14:37.914Z,91.00
2023-11-25T08:17:05.703Z,90.80
2023-11-25T08:19:32.601Z,90.80
2023-11-25T08:21:59.508Z,90.60
2023-11-25T08:24:26.203Z,90.50
2023-11-25T08:26:53.655Z,90.40
2023-11-25T08:29:21.347Z,90.20
2023-11-25T08:31:48.186Z,90.10
2023-11-25T08:34:15.658Z,90.20
2023-11-25T08:36:54.840Z,90.30
2023-11-25T08:39:29.095Z,90.30
2023-11-25T08:41:56.909Z,90.30
2023-11-25T08:44:23.592Z,90.60
2023-11-25T08:46:51.500Z,90.80
2023-11-25T08:49:22.948Z,90.60
2023-11-25T08:51:51.529Z,90.40
2023-11-25T08:54:22.031Z,90.40
2023-11-25T08:56:49.988Z,90.20
2023-11-25T08:59:21.735Z,90.50
2023-11-25T09:01:49.767Z,90.30
2023-11-25T09:04:24.905Z,90.40
2023-11-25T09:06:52.469Z,90.30
2023-11-25T09:09:20.680Z,90.50
2023-11-25T09:11:51.724Z,90.50
2023-11-25T09:14:20.076Z,90.00
2023-11-25T09:16:47.398Z,90.00
2023-11-25T09:19:14.323Z,90.10
2023-11-25T09:21:42.370Z,89.50
2023-11-25T09:24:09.459Z,89.40
2023-11-25T09:26:36.205Z,90.30
2023-11-25T09:29:02.961Z,90.30
2023-11-25T09:31:29.744Z,90.10
2023-11-25T09:33:57.928Z,90.10
2023-11-25T09:36:26.116Z,90.00
2023-11-25T09:38:53.260Z,90.10
2023-11-25T09:41:20.136Z,90.00
2023-11-25T09:43:47.194Z,89.80
2023-11-25T09:46:17.230Z,89.60
2023-11-25T09:48:43.960Z,89.70
2023-11-25T09:51:14.576Z,89.70
2023-11-25T09:53:43.709Z,90.20
2023-11-25T09:56:12.587Z,90.50
2023-11-25T09:58:39.593Z,90.00
2023-11-25T10:01:13.275Z,90.40
2023-11-25T10:03:44.162Z,88.90
2023-11-25T10:06:12.321Z,88.60
2023-11-25T10:08:40.174Z,89.00
2023-11-25T10:11:15.686Z,88.90
2023-11-25T10:13:44.086Z,89.20
2023-11-25T10:16:11.357Z,89.30
2023-11-25T10:18:39.663Z,88.20
2023-11-25T10:21:07.387Z,88.00
2023-11-25T10:23:35.514Z,88.70
2023-11-25T10:26:06.399Z,88.30
2023-11-25T10:28:35.046Z,88.60
2023-11-25T10:31:05.651Z,88.60
2023-11-25T10:33:33.125Z,88.60
2023-11-25T10:36:00.278Z,88.20
2023-11-25T10:38:28.864Z,88.20
2023-11-25T10:41:03.217Z,87.90
2023-11-25T10:43:32.187Z,86.70
2023-11-25T10:46:06.779Z,86.70
2023-11-25T10:48:35.731Z,86.50
2023-11-25T10:51:02.943Z,86.40
2023-11-25T10:53:33.737Z,85.70
2023-11-25T10:56:01.446Z,85.30
2023-11-25T10:58:30.388Z,85.20
2023-11-25T11:00:59.103Z,86.00
2023-11-25T11:03:53.417Z,86.20
2023-11-25T11:06:23.840Z,86.50
2023-11-25T11:08:53.593Z,86.70
2023-11-25T11:11:32.536Z,86.60
2023-11-25T11:14:13.610Z,85.20
2023-11-25T11:16:49.321Z,85.30
2023-11-25T11:19:20.936Z,85.70
2023-11-25T11:21:52.404Z,85.40
2023-11-25T11:24:26.020Z,85.90
2023-11-25T11:27:15.833Z,86.10
2023-11-25T11:29:50.257Z,86.20
2023-11-25T11:32:21.355Z,85.10
2023-11-25T11:34:49.712Z,84.60
2023-11-25T11:37:16.485Z,84.60
2023-11-25T11:39:52.067Z,84.70
2023-11-25T11:42:27.606Z,84.50
2023-11-25T11:44:57.603Z,82.90
2023-11-25T11:47:27.776Z,83.50
2023-11-25T11:49:54.645Z,83.10
2023-11-25T11:52:22.136Z,82.90
2023-11-25T11:54:48.894Z,83.70
2023-11-25T11:57:15.716Z,83.40
2023-11-25T12:00:02.635Z,81.70
2023-11-25T12:02:33.351Z,82.50
2023-11-25T12:05:01.188Z,82.90
2023-11-25T12:07:28.568Z,81.80
2023-11-25T12:09:56.154Z,79.80
2023-11-25T12:12:23.426Z,81.60
2023-11-25T12:14:52.215Z,80.30
2023-11-25T12:17:20.564Z,79.30
2023-11-25T12:19:47.410Z,79.60
2023-11-25T12:22:15.818Z,79.20
2023-11-25T12:24:43.535Z,80.20
2023-11-25T12:27:15.097Z,79.40
2023-11-25T12:29:42.242Z,78.50
2023-11-25T12:32:09.105Z,78.60
2023-11-25T12:34:36.443Z,79.40
2023-11-25T12:37:03.444Z,80.80
2023-11-25T12:39:30.219Z,79.90
2023-11-25T12:41:56.898Z,79.70
2023-11-25T12:44:23.609Z,80.00
2023-11-25T12:47:08.796Z,80.40
2023-11-25T12:49:36.690Z,80.30
2023-11-25T12:52:03.708Z,79.60
2023-11-25T12:54:46.686Z,80.00
2023-11-25T12:57:13.723Z,80.40
2023-11-25T12:59:40.734Z,80.10
2023-11-25T13:02:13.042Z,78.30
2023-11-25T13:04:51.116Z,78.50
2023-11-25T13:07:34.909Z,77.60
2023-11-25T13:10:03.678Z,77.10
2023-11-25T13:12:31.765Z,77.20
2023-11-25T13:14:58.529Z,77.40
2023-11-25T13:17:25.689Z,78.50
2023-11-25T13:19:52.515Z,78.60
2023-11-25T13:22:20.331Z,77.90
2023-11-25T13:24:47.128Z,78.60
2023-11-25T13:27:14.275Z,78.20
2023-11-25T13:29:43.309Z,78.40
2023-11-25T13:32:11.954Z,78.50
2023-11-25T13:34:41.299Z,78.70
2023-11-25T13:37:08.827Z,77.50
2023-11-25T13:39:36.760Z,78.80
2023-11-25T13:42:05.731Z,78.80
2023-11-25T13:44:32.746Z,78.80
2023-11-25T13:46:59.601Z,78.20
2023-11-25T13:49:30.116Z,78.40
2023-11-25T13:51:57.956Z,79.30
2023-11-25T13:54:27.399Z,78.70
2023-11-25T13:56:56.801Z,79.10
2023-11-25T13:59:23.877Z,79.80
2023-11-25T14:01:50.857Z,80.20
2023-11-25T14:04:17.733Z,80.30
2023-11-25T14:06:44.477Z,81.10
2023-11-25T14:09:17.923Z,80.40
2023-11-25T14:11:45.564Z,80.90
2023-11-25T14:14:13.446Z,81.00
2023-11-25T14:16:40.528Z,80.60
2023-11-25T14:19:08.065Z,80.10
2023-11-25T14:21:34.957Z,80.10
2023-11-25T14:24:01.712Z,80.10
2023-11-25T14:26:28.404Z,80.20
2023-11-25T14:28:55.511Z,80.40
2023-11-25T14:31:23.172Z,80.20
2023-11-25T14:33:49.987Z,80.40
2023-11-25T14:36:17.078Z,81.10
2023-11-25T14:38:43.810Z,81.30
2023-11-25T14:41:10.558Z,82.20
2023-11-25T14:43:37.332Z,82.40
2023-11-25T14:46:04.142Z,83.60
2023-11-25T14:48:30.876Z,83.20
2023-11-25T14:50:57.643Z,83.50
2023-11-25T14:53:24.313Z,83.30
2023-11-25T14:55:51.573Z,83.40
2023-11-25T14:58:18.392Z,83.30
2023-11-25T15:00:46.226Z,83.10
2023-11-25T15:03:13.585Z,83.00
2023-11-25T15:05:40.699Z,83.40
2023-11-25T15:08:07.602Z,83.30
2023-11-25T15:10:34.443Z,83.20
2023-11-25T15:13:01.819Z,83.20
2023-11-25T15:15:28.664Z,83.40
2023-11-25T15:17:55.546Z,83.40
2023-11-25T15:20:23.520Z,83.30
2023-11-25T15:22:52.013Z,83.20
2023-11-25T15:25:18.860Z,83.50
2023-11-25T15:27:45.555Z,83.30
2023-11-25T15:30:13.583Z,83.30
2023-11-25T15:32:43.570Z,83.50
2023-11-25T15:35:11.294Z,83.90
2023-11-25T15:37:38.482Z,84.00
2023-11-25T15:40:05.846Z,84.00
2023-11-25T15:42:32.504Z,83.80
2023-11-25T15:44:59.178Z,84.20
2023-11-25T15:47:25.896Z,84.30
2023-11-25T15:49:53.323Z,84.30
2023-11-25T15:52:20.763Z,84.40
2023-11-25T15:54:47.413Z,84.30
2023-11-25T15:57:14.143Z,84.30
2023-11-25T15:59:43.534Z,84.30
2023-11-25T16:02:10.594Z,84.20
2023-11-25T16:04:38.266Z,84.20
2023-11-25T16:07:07.797Z,84.00
2023-11-25T16:09:36.605Z,84.40
2023-11-25T16:12:04.040Z,84.50
2023-11-25T16:14:31.260Z,84.30
2023-11-25T16:16:58.270Z,84.40
2023-11-25T16:19:27.576Z,84.20
2023-11-25T16:21:55.632Z,84.10
2023-11-25T16:24:24.483Z,84.00
2023-11-25T16:26:51.239Z,84.10
2023-11-25T16:29:19.735Z,84.00
2023-11-25T16:31:46.689Z,84.10
2023-11-25T16:34:13.779Z,84.00
2023-11-25T16:36:41.481Z,85.50
2023-11-25T16:39:08.907Z,84.60
2023-11-25T16:41:35.829Z,84.60
2023-11-25T16:44:03.722Z,84.90
2023-11-25T16:46:30.577Z,85.10
2023-11-25T16:49:04.233Z,85.10
2023-11-25T16:51:34.651Z,85.50
2023-11-25T16:54:01.327Z,85.20
2023-11-25T16:56:28.006Z,85.40
2023-11-25T16:58:54.704Z,85.30
2023-11-25T17:01:22.101Z,85.00
2023-11-25T17:03:49.108Z,84.60
2023-11-25T17:06:16.108Z,84.70
2023-11-25T17:08:45.497Z,84.60
2023-11-25T17:11:12.364Z,84.30
2023-11-25T17:13:39.085Z,84.40
2023-11-25T17:16:05.833Z,84.40
2023-11-25T17:18:32.578Z,84.20
2023-11-25T17:20:59.258Z,84.00
2023-11-25T17:23:26.058Z,84.00
2023-11-25T17:25:52.715Z,83.80
2023-11-25T17:28:19.510Z,83.50
2023-11-25T17:30:47.153Z,83.70
2023-11-25T17:33:14.042Z,83.60
2023-11-25T17:35:40.791Z,83.80
2023-11-25T17:38:08.055Z,83.70
2023-11-25T17:40:35.614Z,83.60
2023-11-25T17:43:02.406Z,83.30
2023-11-25T17:45:29.113Z,83.40
2023-11-25T17:47:55.964Z,83.40
2023-11-25T17:50:22.742Z,83.30
2023-11-25T17:52:53.623Z,83.30
2023-11-25T17:55:24.433Z,83.10
2023-11-25T17:57:51.203Z,83.30
2023-11-25T18:00:18.186Z,83.20
2023-11-25T18:02:45.001Z,83.10
2023-11-25T18:05:12.401Z,83.00
2023-11-25T18:07:42.792Z,82.80
2023-11-25T18:10:11.081Z,83.10
2023-11-25T18:12:38.297Z,82.80
2023-11-25T18:15:05.739Z,83.40
2023-11-25T18:17:33.254Z,83.30
2023-11-25T18:20:00.213Z,84.20
2023-11-25T18:22:27.055Z,83.20
2023-11-25T18:24:53.693Z,83.10
2023-11-25T18:27:20.561Z,83.00
2023-11-25T18:29:47.368Z,83.00
2023-11-25T18:32:14.210Z,82.80
2023-11-25T18:34:40.949Z,82.80
2023-11-25T18:37:07.702Z,82.80
2023-11-25T18:39:34.367Z,82.80
2023-11-25T18:42:01.683Z,82.60
2023-11-25T18:44:28.397Z,82.60
2023-11-25T18:46:55.206Z,82.50
2023-11-25T18:49:22.345Z,82.50
2023-11-25T18:51:48.984Z,82.50
2023-11-25T18:54:15.719Z,82.50
2023-11-25T18:56:42.373Z,82.60
2023-11-25T18:59:09.713Z,82.60
2023-11-25T19:01:37.294Z,82.40
2023-11-25T19:04:04.111Z,82.50
2023-11-25T19:06:30.860Z,82.50
2023-11-25T19:08:57.613Z,82.40
2023-11-25T19:11:24.363Z,82.30
2023-11-25T19:13:52.589Z,82.20
2023-11-25T19:16:19.429Z,82.40
2023-11-25T19:18:46.275Z,82.50
2023-11-25T19:21:13.675Z,82.40
2023-11-25T19:23:40.538Z,82.80
2023-11-25T19:26:07.823Z,83.10
2023-11-25T19:28:35.885Z,83.10
2023-11-25T19:31:02.815Z,83.00
2023-11-25T19:33:29.602Z,83.00
2023-11-25T19:35:56.360Z,83.00
2023-11-25T19:38:23.040Z,83.00
2023-11-25T19:40:49.756Z,83.30
2023-11-25T19:43:16.454Z,83.40
2023-11-25T19:45:43.159Z,83.50
2023-11-25T19:48:10.335Z,83.60
2023-11-25T19:50:37.653Z,83.60
2023-11-25T19:53:04.774Z,83.70
2023-11-25T19:55:31.606Z,83.40
2023-11-25T19:57:58.348Z,84.60
2023-11-25T20:00:25.241Z,83.90
2023-11-25T20:02:52.127Z,84.00
2023-11-25T20:05:19.313Z,84.10
2023-11-25T20:07:46.863Z,84.10
2023-11-25T20:10:13.726Z,84.10
2023-11-25T20:12:41.465Z,84.20
2023-11-25T20:15:08.752Z,84.20
2023-11-25T20:17:35.461Z,84.30
2023-11-25T20:20:02.285Z,84.30
2023-11-25T20:22:29.046Z,84.10
2023-11-25T20:24:55.700Z,84.30
2023-11-25T20:27:23.431Z,84.40
2023-11-25T20:29:50.088Z,84.40
2023-11-25T20:32:20.642Z,84.50
2023-11-25T20:34:47.601Z,84.60
2023-11-25T20:37:14.506Z,84.60
2023-11-25T20:39:41.302Z,84.80
2023-11-25T20:42:07.993Z,84.60
2023-11-25T20:44:34.716Z,84.60
2023-11-25T20:47:01.497Z,84.40
2023-11-25T20:49:28.380Z,84.40
2023-11-25T20:51:55.063Z,84.60
2023-11-25T20:54:22.036Z,84.70
2023-11-25T20:56:48.741Z,84.70
2023-11-25T20:59:15.453Z,84.60
2023-11-25T21:01:42.263Z,84.50
2023-11-25T21:04:09.040Z,84.60
2023-11-25T21:06:35.953Z,84.70
2023-11-25T21:09:02.940Z,84.60
2023-11-25T21:11:29.621Z,84.70
2023-11-25T21:13:56.410Z,84.60
2023-11-25T21:16:23.101Z,84.60
2023-11-25T21:18:50.129Z,84.70
2023-11-25T21:21:16.896Z,84.60
2023-11-25T21:23:43.529Z,84.80
2023-11-25T21:26:12.464Z,84.90
2023-11-25T21:28:39.124Z,85.00
2023-11-25T21:31:05.825Z,85.10
2023-11-25T21:33:34.707Z,84.80
2023-11-25T21:36:01.424Z,85.00
2023-11-25T21:38:31.656Z,85.30
2023-11-25T21:40:58.507Z,85.70
2023-11-25T21:43:26.787Z,85.90
2023-11-25T21:45:54.464Z,85.90
2023-11-25T21:48:21.350Z,85.80
2023-11-25T21:50:48.078Z,85.70
2023-11-25T21:53:14.884Z,85.60
2023-11-25T21:55:41.647Z,85.60
2023-11-25T21:58:08.364Z,85.50
2023-11-25T22:00:35.097Z,85.60
2023-11-25T22:03:02.068Z,85.70
2023-11-25T22:05:29.571Z,85.50
2023-11-25T22:07:56.603Z,85.80
2023-11-25T22:10:28.109Z,85.80
2023-11-25T22:12:57.309Z,85.70
2023-11-25T22:15:24.432Z,85.60
2023-11-25T22:17:51.175Z,85.40
2023-11-25T22:20:17.977Z,85.40
2023-11-25T22:22:44.773Z,85.50
2023-11-25T22:25:13.799Z,85.30
2023-11-25T22:27:41.374Z,85.50
2023-11-25T22:30:09.174Z,85.40
2023-11-25T22:32:36.064Z,85.50
2023-11-25T22:35:03.406Z,85.60
2023-11-25T22:37:30.217Z,85.50
2023-11-25T22:39:56.972Z,85.30
2023-11-25T22:42:23.633Z,85.50
2023-11-25T22:44:50.275Z,85.60
2023-11-25T22:47:17.064Z,85.40
2023-11-25T22:49:43.805Z,85.50
2023-11-25T22:52:10.623Z,85.70
2023-11-25T22:54:38.630Z,85.60
2023-11-25T22:57:05.455Z,85.70
2023-11-25T22:59:32.433Z,85.70
2023-11-25T23:02:02.148Z,85.60
2023-11-25T23:04:29.038Z,85.90
2023-11-25T23:06:55.810Z,85.90
2023-11-25T23:09:22.753Z,86.00
2023-11-25T23:11:49.454Z,85.90
2023-11-25T23:14:16.250Z,85.90
2023-11-25T23:16:43.021Z,85.80
2023-11-25T23:19:09.797Z,86.00
2023-11-25T23:21:36.435Z,86.10
2023-11-25T23:24:03.277Z,86.00
2023-11-25T23:26:30.024Z,86.10
2023-11-25T23:28:56.964Z,86.00
2023-11-25T23:31:23.774Z,86.20
2023-11-25T23:33:50.446Z,86.10
2023-11-25T23:36:17.103Z,86.40
2023-11-25T23:38:43.810Z,86.30
2023-11-25T23:41:10.616Z,86.30
2023-11-25T23:43:37.391Z,86.10
2023-11-25T23:46:04.242Z,86.10
2023-11-25T23:48:31.642Z,86.40
2023-11-25T23:50:58.394Z,86.50
2023-11-25T23:53:25.105Z,86.50
2023-11-25T23:55:51.957Z,86.40
2023-11-25T23:58:18.712Z,86.20
