createdAt,value
2018-02-11T00:00:30.964Z,3.8
2018-02-11T00:02:30.930Z,3.8
2018-02-11T00:05:30.914Z,4.0
2018-02-11T00:06:30.874Z,3.9
2018-02-11T00:09:30.869Z,4.0
2018-02-11T00:10:30.922Z,4.0
2018-02-11T00:11:30.944Z,3.9
2018-02-11T00:12:30.960Z,4.0
2018-02-11T00:13:30.997Z,4.0
2018-02-11T00:15:31.097Z,4.3
2018-02-11T00:17:30.701Z,4.4
2018-02-11T00:18:30.918Z,4.1
2018-02-11T00:20:30.938Z,4.3
2018-02-11T00:21:30.907Z,4.5
2018-02-11T00:22:30.938Z,3.9
2018-02-11T00:23:30.708Z,4.1
2018-02-11T00:24:30.934Z,4.3
2018-02-11T00:26:30.963Z,4.2
2018-02-11T00:27:30.911Z,4.3
2018-02-11T00:28:30.711Z,4.2
2018-02-11T00:30:31.000Z,4.3
2018-02-11T00:31:31.033Z,4.4
2018-02-11T00:33:31.455Z,4.3
2018-02-11T00:35:30.960Z,4.2
2018-02-11T00:36:30.764Z,4.5
2018-02-11T00:37:30.797Z,4.5
2018-02-11T00:38:30.953Z,4.5
2018-02-11T00:39:30.890Z,4.4
2018-02-11T00:40:30.926Z,4.5
2018-02-11T00:41:30.946Z,4.4
2018-02-11T00:42:30.932Z,4.6
2018-02-11T00:44:30.763Z,4.7
2018-02-11T00:45:31.004Z,4.2
2018-02-11T00:46:30.971Z,4.6
2018-02-11T00:47:31.046Z,4.7
2018-02-11T00:50:31.012Z,4.7
2018-02-11T00:51:30.989Z,4.4
2018-02-11T00:52:30.959Z,4.5
2018-02-11T00:53:30.842Z,4.6
2018-02-11T00:55:31.014Z,4.2
2018-02-11T00:56:30.837Z,4.3
2018-02-11T00:57:31.782Z,4.8
2018-02-11T00:58:30.969Z,4.4
2018-02-11T00:59:31.279Z,4.4
2018-02-11T01:01:30.994Z,4.8
2018-02-11T01:02:31.008Z,4.9
2018-02-11T01:03:30.861Z,4.6
2018-02-11T01:08:31.087Z,4.6
2018-02-11T01:09:31.049Z,4.9
2018-02-11T01:10:30.843Z,4.7
2018-02-11T01:11:30.890Z,4.8
2018-02-11T01:12:32.650Z,4.6
2018-02-11T01:14:31.036Z,4.7
2018-02-11T01:16:31.024Z,4.7
2018-02-11T01:17:31.125Z,5.1
2018-02-11T01:18:31.023Z,4.4
2018-02-11T01:20:31.046Z,4.3
2018-02-11T01:21:31.086Z,4.5
2018-02-11T01:22:31.115Z,4.7
2018-02-11T01:27:31.113Z,4.6
2018-02-11T01:30:31.045Z,4.8
2018-02-11T01:31:30.894Z,5.0
2018-02-11T01:32:31.084Z,4.7
2018-02-11T01:36:31.129Z,4.6
2018-02-11T01:37:31.198Z,4.6
2018-02-11T01:38:30.909Z,4.4
2018-02-11T01:39:31.633Z,4.7
2018-02-11T01:40:31.059Z,4.7
2018-02-11T01:41:31.724Z,5.0
2018-02-11T01:42:47.291Z,4.9
2018-02-11T01:43:31.562Z,4.6
2018-02-11T01:46:31.106Z,4.6
2018-02-11T01:47:30.964Z,4.8
2018-02-11T01:50:31.138Z,4.8
2018-02-11T01:52:31.101Z,4.8
2018-02-11T01:53:31.237Z,4.6
2018-02-11T01:54:31.079Z,4.5
2018-02-11T01:55:30.964Z,4.7
2018-02-11T01:57:31.169Z,5.0
2018-02-11T01:59:30.995Z,4.9
2018-02-11T02:00:30.980Z,4.6
2018-02-11T02:01:31.635Z,4.5
2018-02-11T02:02:31.163Z,4.7
2018-02-11T02:06:31.124Z,4.9
2018-02-11T02:07:31.201Z,4.8
2018-02-11T02:08:31.200Z,4.7
2018-02-11T02:09:31.203Z,4.7
2018-02-11T02:12:31.122Z,4.7
2018-02-11T02:13:31.218Z,4.5
2018-02-11T02:14:31.173Z,4.7
2018-02-11T02:15:31.181Z,4.9
2018-02-11T02:16:31.002Z,4.6
2018-02-11T02:17:31.136Z,5.0
2018-02-11T02:18:31.145Z,4.4
2018-02-11T02:21:30.989Z,4.4
2018-02-11T02:24:31.148Z,4.8
2018-02-11T02:25:32.188Z,4.6
2018-02-11T02:26:31.133Z,4.7
2018-02-11T02:27:31.170Z,4.6
2018-02-11T02:30:31.228Z,4.8
2018-02-11T02:32:31.062Z,4.6
2018-02-11T02:33:31.801Z,4.4
2018-02-11T02:37:31.058Z,4.4
2018-02-11T02:38:31.174Z,4.7
2018-02-11T02:39:31.091Z,4.4
2018-02-11T02:41:31.227Z,4.2
2018-02-11T02:45:41.174Z,4.4
2018-02-11T02:46:31.281Z,4.6
2018-02-11T02:47:31.235Z,4.7
2018-02-11T02:48:31.219Z,4.5
2018-02-11T02:49:31.281Z,4.4
2018-02-11T02:50:31.142Z,4.9
2018-02-11T02:51:31.152Z,4.4
2018-02-11T02:52:31.174Z,4.4
2018-02-11T02:53:31.166Z,4.9
2018-02-11T02:55:31.596Z,4.8
2018-02-11T02:57:31.013Z,4.7
2018-02-11T02:58:31.207Z,4.7
2018-02-11T02:59:31.841Z,4.5
2018-02-11T03:00:31.237Z,4.1
2018-02-11T03:01:31.239Z,4.7
2018-02-11T03:02:31.222Z,4.6
2018-02-11T03:03:31.205Z,4.9
2018-02-11T03:04:31.232Z,4.9
2018-02-11T03:06:31.273Z,4.3
2018-02-11T03:07:31.192Z,4.7
2018-02-11T03:08:31.208Z,4.8
2018-02-11T03:09:31.207Z,4.2
2018-02-11T03:10:31.260Z,4.4
2018-02-11T03:11:31.244Z,4.4
2018-02-11T03:12:31.051Z,4.6
2018-02-11T03:14:31.187Z,4.3
2018-02-11T03:15:31.231Z,4.6
2018-02-11T03:17:31.230Z,4.0
2018-02-11T03:18:31.218Z,4.6
2018-02-11T03:20:31.131Z,4.3
2018-02-11T03:22:31.070Z,4.5
2018-02-11T03:23:31.258Z,4.6
2018-02-11T03:25:31.270Z,4.7
2018-02-11T03:26:31.230Z,4.6
2018-02-11T03:27:31.080Z,4.4
2018-02-11T03:28:31.105Z,4.6
2018-02-11T03:30:31.261Z,4.5
2018-02-11T03:31:31.078Z,4.3
2018-02-11T03:32:31.296Z,4.3
2018-02-11T03:33:31.276Z,3.9
2018-02-11T03:34:31.271Z,4.8
2018-02-11T03:35:31.306Z,4.1
2018-02-11T03:36:31.232Z,4.6
2018-02-11T03:37:31.302Z,4.4
2018-02-11T03:38:31.227Z,4.2
2018-02-11T03:39:31.279Z,4.1
2018-02-11T03:40:31.290Z,4.1
2018-02-11T03:41:31.266Z,4.1
2018-02-11T03:42:31.299Z,4.1
2018-02-11T03:43:31.273Z,4.3
2018-02-11T03:44:31.232Z,4.1
2018-02-11T03:47:31.287Z,4.4
2018-02-11T03:49:31.678Z,4.5
2018-02-11T03:50:31.116Z,4.5
2018-02-11T03:51:31.294Z,4.3
2018-02-11T03:52:31.338Z,4.1
2018-02-11T03:53:31.177Z,4.3
2018-02-11T03:55:31.311Z,4.4
2018-02-11T03:56:31.137Z,4.1
2018-02-11T03:57:31.296Z,4.0
2018-02-11T03:58:31.201Z,4.1
2018-02-11T03:59:31.320Z,4.0
2018-02-11T04:00:31.378Z,4.4
2018-02-11T04:01:31.196Z,4.0
2018-02-11T04:02:31.895Z,4.2
2018-02-11T04:03:31.153Z,4.2
2018-02-11T04:07:31.759Z,4.5
2018-02-11T04:08:31.162Z,4.3
2018-02-11T04:11:31.426Z,4.1
2018-02-11T04:12:31.400Z,4.1
2018-02-11T04:13:31.458Z,4.2
2018-02-11T04:16:32.366Z,4.1
2018-02-11T04:17:31.175Z,4.1
2018-02-11T04:21:31.317Z,4.0
2018-02-11T04:26:31.151Z,3.9
2018-02-11T04:29:31.411Z,4.3
2018-02-11T04:31:31.416Z,4.0
2018-02-11T04:33:31.408Z,4.0
2018-02-11T04:34:31.183Z,3.9
2018-02-11T04:36:31.382Z,4.1
2018-02-11T04:37:31.349Z,3.9
2018-02-11T04:38:31.354Z,4.1
2018-02-11T04:41:31.360Z,3.8
2018-02-11T04:42:31.418Z,4.0
2018-02-11T04:43:31.387Z,3.8
2018-02-11T04:45:31.434Z,4.0
2018-02-11T04:46:31.419Z,3.7
2018-02-11T04:47:31.466Z,4.2
2018-02-11T04:49:31.384Z,3.7
2018-02-11T04:50:31.487Z,3.9
2018-02-11T04:51:31.478Z,4.1
2018-02-11T04:52:31.428Z,3.8
2018-02-11T04:55:31.433Z,3.8
2018-02-11T04:56:31.438Z,4.0
2018-02-11T04:58:31.350Z,3.6
2018-02-11T04:59:31.418Z,3.8
2018-02-11T05:00:31.287Z,3.6
2018-02-11T05:01:31.427Z,3.7
2018-02-11T05:02:31.986Z,3.7
2018-02-11T05:03:31.438Z,3.7
2018-02-11T05:04:31.460Z,3.9
2018-02-11T05:06:31.440Z,3.7
2018-02-11T05:08:31.452Z,3.8
2018-02-11T05:09:31.455Z,3.6
2018-02-11T05:10:31.495Z,3.7
2018-02-11T05:11:31.452Z,3.6
2018-02-11T05:12:31.447Z,3.3
2018-02-11T05:13:31.460Z,3.7
2018-02-11T05:16:31.254Z,3.6
2018-02-11T05:18:31.884Z,3.9
2018-02-11T05:19:31.416Z,3.5
2018-02-11T05:20:31.306Z,3.7
2018-02-11T05:21:31.543Z,3.6
2018-02-11T05:22:31.311Z,3.8
2018-02-11T05:23:31.466Z,3.5
2018-02-11T05:24:31.301Z,3.5
2018-02-11T05:25:31.480Z,3.2
2018-02-11T05:26:31.266Z,3.8
2018-02-11T05:27:31.554Z,3.3
2018-02-11T05:28:41.366Z,3.4
2018-02-11T05:29:31.474Z,3.5
2018-02-11T05:30:31.444Z,3.7
2018-02-11T05:31:31.503Z,3.4
2018-02-11T05:32:31.284Z,3.3
2018-02-11T05:35:31.464Z,3.5
2018-02-11T05:37:31.369Z,3.3
2018-02-11T05:39:31.533Z,3.4
2018-02-11T05:40:31.324Z,3.2
2018-02-11T05:41:31.333Z,3.8
2018-02-11T05:42:31.297Z,3.6
2018-02-11T05:43:31.474Z,3.6
2018-02-11T05:44:31.494Z,3.4
2018-02-11T05:46:31.543Z,3.2
2018-02-11T05:50:31.515Z,3.3
2018-02-11T05:51:31.498Z,3.3
2018-02-11T05:52:31.479Z,3.5
2018-02-11T05:55:31.551Z,3.3
2018-02-11T05:56:31.506Z,3.6
2018-02-11T05:57:31.485Z,3.5
2018-02-11T06:00:31.515Z,3.4
2018-02-11T06:02:31.485Z,3.3
2018-02-11T06:04:31.645Z,3.2
2018-02-11T06:07:31.348Z,3.4
2018-02-11T06:08:31.983Z,3.2
2018-02-11T06:09:31.568Z,3.5
2018-02-11T06:10:31.534Z,3.1
2018-02-11T06:11:31.488Z,3.1
2018-02-11T06:16:31.496Z,3.6
2018-02-11T06:17:31.520Z,3.4
2018-02-11T06:18:31.534Z,3.0
2018-02-11T06:20:31.537Z,3.1
2018-02-11T06:21:31.489Z,3.3
2018-02-11T06:22:31.521Z,2.9
2018-02-11T06:29:31.565Z,3.6
2018-02-11T06:31:31.560Z,3.1
2018-02-11T06:32:31.594Z,3.2
2018-02-11T06:33:31.532Z,3.3
2018-02-11T06:35:31.354Z,3.0
2018-02-11T06:37:31.536Z,3.2
2018-02-11T06:39:31.629Z,3.2
2018-02-11T06:41:31.689Z,3.0
2018-02-11T06:42:32.148Z,2.9
2018-02-11T06:43:31.577Z,3.0
2018-02-11T06:44:31.569Z,3.0
2018-02-11T06:47:31.458Z,2.9
2018-02-11T06:48:31.633Z,3.2
2018-02-11T06:49:31.556Z,3.1
2018-02-11T06:53:31.613Z,3.0
2018-02-11T06:54:31.707Z,3.1
2018-02-11T06:55:31.661Z,3.0
2018-02-11T06:56:31.613Z,3.0
2018-02-11T06:57:31.622Z,2.8
2018-02-11T06:58:31.689Z,2.9
2018-02-11T07:00:31.469Z,3.3
2018-02-11T07:01:31.665Z,2.9
2018-02-11T07:05:31.669Z,2.8
2018-02-11T07:06:31.872Z,2.8
2018-02-11T07:07:31.682Z,2.8
2018-02-11T07:08:31.669Z,2.9
2018-02-11T07:15:31.757Z,2.8
2018-02-11T07:16:31.537Z,2.8
2018-02-11T07:18:31.829Z,2.6
2018-02-11T07:19:31.718Z,2.6
2018-02-11T07:20:31.778Z,2.7
2018-02-11T07:22:42.087Z,2.7
2018-02-11T07:24:31.774Z,2.4
2018-02-11T07:25:31.801Z,2.6
2018-02-11T07:27:31.723Z,2.8
2018-02-11T07:30:31.726Z,2.8
2018-02-11T07:31:31.779Z,2.9
2018-02-11T07:32:31.563Z,2.8
2018-02-11T07:33:31.809Z,2.8
2018-02-11T07:35:31.599Z,2.5
2018-02-11T07:37:31.716Z,2.9
2018-02-11T07:38:31.683Z,2.7
2018-02-11T07:39:32.406Z,2.7
2018-02-11T07:40:31.704Z,2.8
2018-02-11T07:41:31.712Z,2.3
2018-02-11T07:42:31.682Z,2.6
2018-02-11T07:43:31.698Z,2.5
2018-02-11T07:44:31.520Z,2.4
2018-02-11T07:46:31.669Z,2.6
2018-02-11T07:48:31.514Z,2.6
2018-02-11T07:49:31.668Z,2.6
2018-02-11T07:51:31.576Z,2.5
2018-02-11T07:52:31.577Z,2.4
2018-02-11T07:53:31.828Z,2.6
2018-02-11T07:55:31.827Z,2.7
2018-02-11T07:56:31.758Z,2.8
2018-02-11T07:57:31.748Z,2.5
2018-02-11T07:58:31.622Z,4.3
2018-02-11T07:59:31.711Z,4.3
2018-02-11T08:01:31.549Z,4.1
2018-02-11T08:03:31.782Z,3.7
2018-02-11T08:04:31.768Z,3.6
2018-02-11T08:05:33.014Z,3.6
2018-02-11T08:06:31.738Z,5.0
2018-02-11T08:07:31.618Z,4.2
2018-02-11T08:08:31.811Z,3.5
2018-02-11T08:10:31.814Z,3.1
2018-02-11T08:11:31.788Z,3.0
2018-02-11T08:13:31.573Z,3.2
2018-02-11T08:14:32.523Z,2.7
2018-02-11T08:16:31.600Z,2.6
2018-02-11T08:17:32.467Z,2.6
2018-02-11T08:18:31.748Z,2.8
2018-02-11T08:20:31.797Z,2.4
2018-02-11T08:24:31.796Z,3.3
2018-02-11T08:25:31.791Z,4.5
2018-02-11T08:26:31.810Z,2.2
2018-02-11T08:27:31.814Z,3.0
2018-02-11T08:29:31.649Z,3.3
2018-02-11T08:30:31.831Z,2.5
2018-02-11T08:31:31.807Z,3.2
2018-02-11T08:32:31.891Z,2.9
2018-02-11T08:33:31.627Z,2.5
2018-02-11T08:34:31.809Z,2.0
2018-02-11T08:35:31.859Z,2.2
2018-02-11T08:36:31.796Z,2.3
2018-02-11T08:37:31.693Z,2.6
2018-02-11T08:39:31.677Z,2.2
2018-02-11T08:40:31.876Z,2.1
2018-02-11T08:43:31.836Z,2.1
2018-02-11T08:44:31.924Z,2.2
2018-02-11T08:45:31.653Z,3.0
2018-02-11T08:46:31.915Z,2.7
2018-02-11T08:48:32.839Z,2.0
2018-02-11T08:51:31.877Z,2.2
2018-02-11T08:52:31.917Z,2.0
2018-02-11T08:54:31.913Z,1.8
2018-02-11T08:55:31.917Z,1.8
2018-02-11T08:56:31.899Z,1.8
2018-02-11T08:57:32.922Z,2.6
2018-02-11T09:00:31.933Z,1.8
2018-02-11T09:01:31.690Z,1.7
2018-02-11T09:02:31.930Z,2.0
2018-02-11T09:03:31.864Z,3.5
2018-02-11T09:04:31.852Z,2.1
2018-02-11T09:05:31.771Z,1.4
2018-02-11T09:06:31.917Z,1.8
2018-02-11T09:07:31.697Z,1.6
2018-02-11T09:08:31.700Z,1.7
2018-02-11T09:13:31.823Z,1.8
2018-02-11T09:14:32.040Z,1.4
2018-02-11T09:15:32.951Z,1.7
2018-02-11T09:16:32.043Z,1.6
2018-02-11T09:17:32.670Z,1.9
2018-02-11T09:19:32.026Z,1.6
2018-02-11T09:20:32.077Z,1.6
2018-02-11T09:21:32.016Z,1.6
2018-02-11T09:22:31.800Z,1.6
2018-02-11T09:24:32.043Z,1.5
2018-02-11T09:25:32.090Z,1.6
2018-02-11T09:27:32.048Z,1.5
2018-02-11T09:28:31.941Z,1.5
2018-02-11T09:30:32.680Z,1.6
2018-02-11T09:32:31.812Z,1.7
2018-02-11T09:33:32.622Z,1.7
2018-02-11T09:35:31.923Z,1.7
2018-02-11T09:38:32.007Z,2.0
2018-02-11T09:39:32.024Z,1.4
2018-02-11T09:42:31.985Z,2.1
2018-02-11T09:43:32.487Z,1.4
2018-02-11T09:44:31.994Z,1.5
2018-02-11T09:45:32.051Z,1.7
2018-02-11T09:46:32.089Z,1.8
2018-02-11T09:47:32.030Z,1.7
2018-02-11T09:48:32.078Z,1.5
2018-02-11T09:52:31.990Z,1.4
2018-02-11T09:54:32.087Z,1.4
2018-02-11T09:56:32.706Z,1.4
2018-02-11T09:57:32.605Z,1.3
2018-02-11T09:58:32.247Z,1.4
2018-02-11T09:59:32.008Z,1.5
2018-02-11T10:00:31.920Z,1.1
2018-02-11T10:02:31.998Z,1.4
2018-02-11T10:03:32.060Z,1.5
2018-02-11T10:04:31.998Z,2.8
2018-02-11T10:05:31.826Z,1.5
2018-02-11T10:08:32.028Z,1.4
2018-02-11T10:09:33.018Z,1.4
2018-02-11T10:12:32.063Z,4.3
2018-02-11T10:13:32.046Z,1.5
2018-02-11T10:14:32.090Z,1.5
2018-02-11T10:17:32.069Z,1.4
2018-02-11T10:20:32.552Z,1.1
2018-02-11T10:21:31.917Z,1.5
2018-02-11T10:22:32.074Z,1.3
2018-02-11T10:26:32.063Z,1.3
2018-02-11T10:27:42.003Z,1.5
2018-02-11T10:28:32.066Z,1.7
2018-02-11T10:29:32.078Z,1.1
2018-02-11T10:31:31.998Z,1.6
2018-02-11T10:33:32.062Z,1.5
2018-02-11T10:34:32.031Z,1.6
2018-02-11T10:35:32.056Z,1.3
2018-02-11T10:36:32.039Z,1.4
2018-02-11T10:37:31.856Z,2.4
2018-02-11T10:40:32.065Z,1.1
2018-02-11T10:41:32.079Z,1.3
2018-02-11T10:42:31.902Z,1.4
2018-02-11T10:43:32.139Z,1.4
2018-02-11T10:44:31.916Z,1.8
2018-02-11T10:45:32.132Z,1.4
2018-02-11T10:47:32.144Z,1.4
2018-02-11T10:48:32.109Z,1.4
2018-02-11T10:50:33.550Z,1.4
2018-02-11T10:51:32.110Z,1.4
2018-02-11T10:52:32.133Z,1.3
2018-02-11T10:53:31.947Z,1.3
2018-02-11T10:54:32.589Z,1.3
2018-02-11T10:55:31.976Z,1.4
2018-02-11T10:57:32.711Z,1.5
2018-02-11T11:00:32.276Z,1.4
2018-02-11T11:01:31.956Z,1.5
2018-02-11T11:02:32.182Z,1.5
2018-02-11T11:03:32.075Z,1.4
2018-02-11T11:05:32.113Z,1.9
2018-02-11T11:08:31.955Z,1.2
2018-02-11T11:09:32.151Z,1.4
2018-02-11T11:12:31.982Z,1.4
2018-02-11T11:13:31.971Z,1.5
2018-02-11T11:14:32.169Z,2.4
2018-02-11T11:15:31.970Z,1.5
2018-02-11T11:16:32.139Z,1.4
2018-02-11T11:17:32.188Z,1.3
2018-02-11T11:18:31.989Z,1.6
2018-02-11T11:19:32.172Z,1.3
2018-02-11T11:21:32.109Z,1.4
2018-02-11T11:22:32.196Z,1.3
2018-02-11T11:23:32.022Z,1.9
2018-02-11T11:24:32.136Z,1.7
2018-02-11T11:25:31.980Z,1.1
2018-02-11T11:26:32.298Z,1.6
2018-02-11T11:27:32.286Z,1.7
2018-02-11T11:28:31.981Z,2.6
2018-02-11T11:29:32.412Z,1.2
2018-02-11T11:30:32.162Z,1.7
2018-02-11T11:31:32.167Z,1.1
2018-02-11T11:32:32.950Z,1.7
2018-02-11T11:33:31.993Z,1.3
2018-02-11T11:34:32.190Z,1.4
2018-02-11T11:35:32.169Z,1.9
2018-02-11T11:36:32.138Z,1.3
2018-02-11T11:39:31.972Z,1.2
2018-02-11T11:40:32.027Z,1.8
2018-02-11T11:42:34.267Z,1.2
2018-02-11T11:43:32.194Z,1.2
2018-02-11T11:44:32.227Z,1.2
2018-02-11T11:45:32.188Z,1.2
2018-02-11T11:46:32.133Z,1.2
2018-02-11T11:47:31.993Z,1.3
2018-02-11T11:48:32.100Z,1.4
2018-02-11T11:49:32.034Z,1.1
2018-02-11T11:50:32.127Z,2.1
2018-02-11T11:51:31.994Z,2.4
2018-02-11T11:53:32.158Z,1.2
2018-02-11T11:57:32.259Z,1.3
2018-02-11T11:58:32.219Z,1.6
2018-02-11T12:00:32.219Z,1.3
2018-02-11T12:01:32.656Z,1.5
2018-02-11T12:02:32.224Z,1.6
2018-02-11T12:06:32.180Z,1.5
2018-02-11T12:08:32.256Z,1.6
2018-02-11T12:09:32.195Z,1.7
2018-02-11T12:10:32.144Z,1.3
2018-02-11T12:12:32.231Z,1.2
2018-02-11T12:13:32.244Z,1.3
2018-02-11T12:14:32.328Z,1.3
2018-02-11T12:15:32.937Z,1.0
2018-02-11T12:16:32.260Z,1.7
2018-02-11T12:18:32.061Z,1.1
2018-02-11T12:19:32.262Z,1.3
2018-02-11T12:20:32.269Z,1.2
2018-02-11T12:21:32.072Z,1.1
2018-02-11T12:22:32.268Z,1.2
2018-02-11T12:23:32.239Z,1.3
2018-02-11T12:24:32.755Z,0.9
2018-02-11T12:25:32.264Z,1.3
2018-02-11T12:26:32.481Z,1.4
2018-02-11T12:27:32.278Z,1.1
2018-02-11T12:28:32.251Z,1.0
2018-02-11T12:29:32.277Z,1.4
2018-02-11T12:31:32.221Z,1.1
2018-02-11T12:32:32.324Z,1.2
2018-02-11T12:33:32.097Z,1.4
2018-02-11T12:34:32.341Z,1.2
2018-02-11T12:36:32.272Z,1.1
2018-02-11T12:39:32.112Z,1.1
2018-02-11T12:42:32.218Z,1.6
2018-02-11T12:44:32.369Z,1.3
2018-02-11T12:45:32.330Z,1.0
2018-02-11T12:46:32.349Z,1.5
2018-02-11T12:47:32.210Z,1.3
2018-02-11T12:49:32.328Z,1.2
2018-02-11T12:50:32.243Z,1.7
2018-02-11T12:52:32.636Z,1.2
2018-02-11T12:53:32.342Z,1.2
2018-02-11T12:54:32.353Z,1.0
2018-02-11T12:55:32.938Z,2.1
2018-02-11T12:56:32.502Z,1.1
2018-02-11T12:58:32.353Z,1.4
2018-02-11T12:59:32.328Z,1.3
2018-02-11T13:00:33.123Z,1.1
2018-02-11T13:01:33.162Z,1.2
2018-02-11T13:02:32.359Z,1.2
2018-02-11T13:03:32.162Z,1.5
2018-02-11T13:05:32.365Z,1.2
2018-02-11T13:06:32.177Z,1.0
2018-02-11T13:07:32.188Z,1.5
2018-02-11T13:08:32.398Z,0.8
2018-02-11T13:09:32.199Z,1.4
2018-02-11T13:10:32.408Z,0.9
2018-02-11T13:11:32.272Z,1.6
2018-02-11T13:12:32.383Z,1.1
2018-02-11T13:13:32.290Z,1.2
2018-02-11T13:14:32.348Z,1.1
2018-02-11T13:15:32.404Z,1.2
2018-02-11T13:17:32.849Z,1.3
2018-02-11T13:19:32.426Z,0.8
2018-02-11T13:20:32.399Z,0.9
2018-02-11T13:22:32.419Z,1.1
2018-02-11T13:24:32.409Z,0.9
2018-02-11T13:25:32.431Z,1.0
2018-02-11T13:26:32.416Z,1.0
2018-02-11T13:27:32.394Z,1.1
2018-02-11T13:28:32.504Z,1.6
2018-02-11T13:29:32.444Z,1.0
2018-02-11T13:30:32.447Z,1.1
2018-02-11T13:31:32.261Z,0.8
2018-02-11T13:32:32.469Z,3.6
2018-02-11T13:34:33.131Z,1.0
2018-02-11T13:35:32.444Z,1.0
2018-02-11T13:36:33.678Z,1.0
2018-02-11T13:39:32.439Z,0.9
2018-02-11T13:41:32.411Z,0.8
2018-02-11T13:43:32.380Z,0.8
2018-02-11T13:46:32.498Z,1.0
2018-02-11T13:48:18.144Z,1.0
2018-02-11T13:49:17.939Z,1.0
2018-02-11T13:52:18.173Z,1.2
2018-02-11T13:53:18.157Z,0.8
2018-02-11T13:54:18.159Z,1.0
2018-02-11T13:55:18.136Z,1.5
2018-02-11T13:56:18.145Z,1.0
2018-02-11T13:57:17.938Z,0.9
2018-02-11T13:58:38.172Z,0.8
2018-02-11T14:00:18.123Z,1.4
2018-02-11T14:02:18.138Z,1.1
2018-02-11T14:03:18.157Z,1.0
2018-02-11T14:05:18.001Z,0.8
2018-02-11T14:06:18.234Z,1.5
2018-02-11T14:07:18.169Z,0.8
2018-02-11T14:08:18.803Z,0.8
2018-02-11T14:09:18.002Z,1.2
2018-02-11T14:10:18.149Z,0.9
2018-02-11T14:11:18.168Z,0.8
2018-02-11T14:12:18.171Z,0.9
2018-02-11T14:13:18.748Z,1.2
2018-02-11T14:14:18.262Z,0.9
2018-02-11T14:15:18.268Z,0.9
2018-02-11T14:17:18.243Z,1.2
2018-02-11T14:18:18.010Z,1.0
2018-02-11T14:19:18.436Z,0.9
2018-02-11T14:20:18.235Z,1.0
2018-02-11T14:21:18.284Z,0.8
2018-02-11T14:22:18.293Z,0.9
2018-02-11T14:23:18.191Z,1.4
2018-02-11T14:24:18.283Z,1.0
2018-02-11T14:25:18.301Z,1.5
2018-02-11T14:26:18.221Z,0.9
2018-02-11T14:27:18.235Z,0.9
2018-02-11T14:28:18.217Z,0.9
2018-02-11T14:29:18.208Z,0.8
2018-02-11T14:30:18.071Z,0.9
2018-02-11T14:31:18.157Z,0.8
2018-02-11T14:32:18.226Z,0.9
2018-02-11T14:33:19.221Z,1.4
2018-02-11T14:34:18.225Z,2.1
2018-02-11T14:35:18.046Z,1.7
2018-02-11T14:36:18.315Z,1.2
2018-02-11T14:37:18.241Z,1.2
2018-02-11T14:38:18.019Z,1.3
2018-02-11T14:39:18.196Z,1.0
2018-02-11T14:40:18.189Z,0.8
2018-02-11T14:41:18.227Z,0.9
2018-02-11T14:42:18.902Z,1.5
2018-02-11T14:43:18.199Z,1.0
2018-02-11T14:44:18.263Z,1.0
2018-02-11T14:45:18.254Z,1.1
2018-02-11T14:46:18.288Z,1.4
2018-02-11T14:47:18.432Z,1.1
2018-02-11T14:48:18.279Z,1.0
2018-02-11T14:49:18.893Z,0.9
2018-02-11T14:53:19.837Z,0.9
2018-02-11T14:54:18.309Z,1.0
2018-02-11T14:57:18.362Z,1.1
2018-02-11T14:58:18.305Z,1.2
2018-02-11T14:59:18.254Z,0.8
2018-02-11T15:00:18.248Z,3.7
2018-02-11T15:01:18.988Z,1.6
2018-02-11T15:02:18.393Z,1.0
2018-02-11T15:03:18.252Z,1.0
2018-02-11T15:04:18.337Z,0.8
2018-02-11T15:05:18.266Z,1.5
2018-02-11T15:06:18.294Z,1.0
2018-02-11T15:07:18.681Z,0.8
2018-02-11T15:08:18.332Z,1.7
2018-02-11T15:09:18.711Z,0.8
2018-02-11T15:10:18.646Z,1.3
2018-02-11T15:12:18.397Z,1.1
2018-02-11T15:13:18.746Z,1.4
2018-02-11T15:14:18.285Z,0.9
2018-02-11T15:17:18.382Z,1.8
2018-02-11T15:18:18.146Z,1.6
2018-02-11T15:19:18.492Z,0.8
2018-02-11T15:20:18.265Z,1.2
2018-02-11T15:21:18.313Z,0.9
2018-02-11T15:22:18.439Z,1.3
2018-02-11T15:24:18.212Z,1.3
2018-02-11T15:25:19.375Z,0.8
2018-02-11T15:26:18.379Z,1.3
2018-02-11T15:27:18.384Z,2.0
2018-02-11T15:28:18.343Z,1.4
2018-02-11T15:31:18.347Z,1.0
2018-02-11T15:32:18.481Z,1.1
2018-02-11T15:33:18.444Z,0.9
2018-02-11T15:34:18.823Z,0.9
2018-02-11T15:35:18.228Z,1.2
2018-02-11T15:36:18.375Z,0.8
2018-02-11T15:37:18.184Z,0.7
2018-02-11T15:38:18.187Z,0.8
2018-02-11T15:39:18.407Z,1.3
2018-02-11T15:40:19.075Z,1.4
2018-02-11T15:42:18.372Z,0.8
2018-02-11T15:43:18.382Z,0.9
2018-02-11T15:44:18.364Z,1.2
2018-02-11T15:45:18.380Z,1.0
2018-02-11T15:46:18.410Z,0.9
2018-02-11T15:47:18.273Z,0.8
2018-02-11T15:48:18.392Z,1.6
2018-02-11T15:49:18.361Z,1.1
2018-02-11T15:50:18.311Z,0.9
2018-02-11T15:51:18.364Z,1.4
2018-02-11T15:52:18.256Z,1.2
2018-02-11T15:53:18.421Z,1.2
2018-02-11T15:54:18.383Z,1.2
2018-02-11T15:55:19.112Z,0.9
2018-02-11T15:56:18.361Z,1.0
2018-02-11T15:57:18.245Z,1.1
2018-02-11T15:58:18.235Z,0.8
2018-02-11T15:59:19.258Z,1.5
2018-02-11T16:00:18.375Z,1.5
2018-02-11T16:02:18.244Z,0.8
2018-02-11T16:03:18.241Z,1.6
2018-02-11T16:04:18.413Z,0.9
2018-02-11T16:05:18.415Z,0.8
2018-02-11T16:06:18.403Z,0.8
2018-02-11T16:07:18.781Z,1.3
2018-02-11T16:09:18.376Z,0.7
2018-02-11T16:10:18.423Z,0.8
2018-02-11T16:11:18.525Z,0.8
2018-02-11T16:12:20.532Z,1.6
2018-02-11T16:13:18.325Z,0.8
2018-02-11T16:14:18.379Z,1.4
2018-02-11T16:15:18.816Z,1.0
2018-02-11T16:16:18.511Z,1.4
2018-02-11T16:17:18.869Z,1.0
2018-02-11T16:18:18.438Z,0.9
2018-02-11T16:19:19.593Z,1.4
2018-02-11T16:20:18.464Z,0.8
2018-02-11T16:21:19.039Z,0.9
2018-02-11T16:22:18.258Z,1.9
2018-02-11T16:24:18.299Z,0.8
2018-02-11T16:25:18.491Z,0.8
2018-02-11T16:26:18.420Z,0.8
2018-02-11T16:27:18.371Z,0.8
2018-02-11T16:28:18.203Z,0.9
2018-02-11T16:29:18.284Z,1.6
2018-02-11T16:30:18.872Z,3.0
2018-02-11T16:32:18.453Z,1.4
2018-02-11T16:33:18.432Z,1.1
2018-02-11T16:34:18.221Z,1.2
2018-02-11T16:36:18.274Z,1.0
2018-02-11T16:37:18.471Z,1.8
2018-02-11T16:38:18.470Z,2.1
2018-02-11T16:39:18.259Z,0.8
2018-02-11T16:40:46.919Z,1.4
2018-02-11T16:42:18.289Z,1.2
2018-02-11T16:43:18.408Z,1.1
2018-02-11T16:44:18.469Z,1.1
2018-02-11T16:46:18.495Z,1.2
2018-02-11T16:47:18.492Z,1.0
2018-02-11T16:48:19.070Z,0.8
2018-02-11T16:49:19.955Z,0.7
2018-02-11T16:50:18.390Z,0.9
2018-02-11T16:51:22.209Z,1.1
2018-02-11T16:52:18.513Z,0.8
2018-02-11T16:53:19.881Z,1.1
2018-02-11T16:54:18.449Z,1.1
2018-02-11T16:55:18.442Z,0.8
2018-02-11T16:56:18.544Z,0.8
2018-02-11T16:57:18.490Z,0.9
2018-02-11T16:58:18.492Z,0.8
2018-02-11T16:59:18.464Z,1.0
2018-02-11T17:00:18.498Z,0.8
2018-02-11T17:01:20.557Z,1.1
2018-02-11T17:02:18.312Z,0.9
2018-02-11T17:03:18.489Z,0.8
2018-02-11T17:04:18.984Z,1.1
2018-02-11T17:05:18.488Z,1.2
2018-02-11T17:06:18.538Z,1.2
2018-02-11T17:07:18.480Z,1.2
2018-02-11T17:08:18.478Z,1.3
2018-02-11T17:09:18.540Z,1.2
2018-02-11T17:10:18.473Z,1.6
2018-02-11T17:16:13.427Z,1.2
2018-02-11T17:16:27.651Z,1.7
2018-02-11T17:17:27.660Z,1.3
2018-02-11T17:18:27.679Z,1.5
2018-02-11T17:19:27.612Z,1.5
2018-02-11T17:20:27.807Z,2.4
2018-02-11T17:21:27.778Z,1.9
2018-02-11T17:22:28.716Z,3.4
2018-02-11T17:23:27.711Z,1.9
2018-02-11T17:24:27.788Z,2.4
2018-02-11T17:25:27.542Z,2.5
2018-02-11T17:26:27.686Z,2.9
2018-02-11T17:27:27.673Z,1.9
2018-02-11T17:28:27.542Z,2.5
2018-02-11T17:29:27.491Z,3.8
2018-02-11T17:30:27.526Z,2.5
2018-02-11T17:31:27.551Z,2.3
2018-02-11T17:32:27.724Z,3.1
2018-02-11T17:33:27.686Z,2.1
2018-02-11T17:34:27.569Z,3.2
2018-02-11T17:35:27.729Z,2.0
2018-02-11T17:36:27.707Z,1.7
2018-02-11T17:37:27.781Z,2.2
2018-02-11T17:38:27.600Z,3.9
2018-02-11T17:39:27.799Z,16.5
2018-02-11T17:40:28.918Z,4.6
2018-02-11T17:41:27.757Z,7.5
2018-02-11T17:42:27.576Z,7.0
2018-02-11T17:43:27.774Z,7.9
2018-02-11T17:44:27.759Z,4.6
2018-02-11T17:45:29.285Z,6.2
2018-02-11T17:46:27.543Z,7.3
2018-02-11T17:47:27.946Z,5.7
2018-02-11T17:48:27.781Z,5.2
2018-02-11T17:49:27.788Z,4.9
2018-02-11T17:50:27.772Z,3.2
2018-02-11T17:51:29.002Z,4.7
2018-02-11T17:52:27.754Z,6.3
2018-02-11T17:53:28.418Z,5.1
2018-02-11T17:54:27.588Z,2.8
2018-02-11T17:55:27.807Z,3.9
2018-02-11T17:56:28.412Z,6.2
2018-02-11T17:57:28.268Z,3.8
2018-02-11T17:58:29.662Z,5.5
2018-02-11T17:59:27.755Z,3.0
2018-02-11T18:00:29.034Z,3.4
2018-02-11T18:04:45.942Z,3.3
2018-02-11T18:05:01.919Z,3.0
2018-02-11T18:06:03.245Z,3.2
2018-02-11T18:07:04.166Z,3.7
2018-02-11T18:08:03.211Z,5.2
2018-02-11T18:09:02.690Z,3.1
2018-02-11T18:10:02.611Z,3.3
2018-02-11T18:11:03.213Z,3.5
2018-02-11T18:12:04.256Z,2.8
2018-02-11T18:13:04.778Z,3.8
2018-02-11T18:14:03.644Z,2.6
2018-02-11T18:15:03.865Z,3.3
2018-02-11T18:16:02.696Z,2.7
2018-02-11T18:17:04.417Z,2.3
2018-02-11T18:18:02.706Z,2.7
2018-02-11T18:19:03.506Z,2.4
2018-02-11T18:20:02.653Z,3.7
2018-02-11T18:21:02.698Z,3.1
2018-02-11T18:22:04.283Z,2.8
2018-02-11T18:23:02.745Z,2.9
2018-02-11T18:24:02.668Z,2.4
2018-02-11T18:25:02.709Z,2.2
2018-02-11T18:26:02.509Z,2.7
2018-02-11T18:27:02.743Z,2.0
2018-02-11T18:28:02.732Z,2.1
2018-02-11T18:29:04.358Z,2.8
2018-02-11T18:30:04.298Z,2.4
2018-02-11T18:32:02.689Z,1.7
2018-02-11T18:33:02.565Z,2.7
2018-02-11T18:34:02.747Z,2.0
2018-02-11T18:35:04.383Z,1.9
2018-02-11T18:36:03.283Z,1.8
2018-02-11T18:37:04.002Z,1.9
2018-02-11T18:38:02.699Z,2.1
2018-02-11T18:39:03.231Z,1.7
2018-02-11T18:40:03.333Z,1.9
2018-02-11T18:41:03.774Z,2.2
2018-02-11T18:42:02.661Z,2.3
2018-02-11T18:44:02.794Z,2.2