createdAt,value
2019-01-04T00:01:55.234Z,9.77
2019-01-04T00:04:28.521Z,5.27
2019-01-04T00:06:59.819Z,8.87
2019-01-04T00:09:30.921Z,8.43
2019-01-04T00:12:02.449Z,15.23
2019-01-04T00:14:34.621Z,10.10
2019-01-04T00:17:05.950Z,5.53
2019-01-04T00:19:37.074Z,12.63
2019-01-04T00:22:08.329Z,4.60
2019-01-04T00:24:39.405Z,9.03
2019-01-04T00:27:10.729Z,16.43
2019-01-04T00:29:41.840Z,8.67
2019-01-04T00:32:13.238Z,6.83
2019-01-04T00:34:44.308Z,8.00
2019-01-04T00:37:15.505Z,8.03
2019-01-04T00:39:46.611Z,5.73
2019-01-04T00:42:17.895Z,5.53
2019-01-04T00:44:48.984Z,6.63
2019-01-04T00:47:20.397Z,7.30
2019-01-04T00:49:51.563Z,6.60
2019-01-04T00:52:22.821Z,11.43
2019-01-04T00:54:55.777Z,9.57
2019-01-04T00:58:07.302Z,5.80
2019-01-04T01:01:11.362Z,8.83
2019-01-04T01:04:22.521Z,10.43
2019-01-04T01:07:52.746Z,8.00
2019-01-04T01:11:11.025Z,7.90
2019-01-04T01:14:35.340Z,7.40
2019-01-04T01:17:56.648Z,11.33
2019-01-04T01:21:08.890Z,13.90
2019-01-04T01:24:10.018Z,11.33
2019-01-04T01:27:14.664Z,11.00
2019-01-04T01:30:30.508Z,10.17
2019-01-04T01:33:27.928Z,17.83
2019-01-04T01:36:21.952Z,9.90
2019-01-04T01:39:29.904Z,9.10
2019-01-04T01:42:37.138Z,8.10
2019-01-04T01:46:01.168Z,7.47
2019-01-04T01:49:05.139Z,6.00
2019-01-04T01:51:45.572Z,9.90
2019-01-04T01:54:16.800Z,9.37
2019-01-04T01:56:47.886Z,6.63
2019-01-04T01:59:19.128Z,12.73
2019-01-04T02:01:50.782Z,6.73
2019-01-04T02:04:22.244Z,10.10
2019-01-04T02:06:53.352Z,11.83
2019-01-04T02:09:24.670Z,12.80
2019-01-04T02:11:55.749Z,11.77
2019-01-04T02:14:27.131Z,9.00
2019-01-04T02:16:58.232Z,9.77
2019-01-04T02:19:29.472Z,21.13
2019-01-04T02:22:00.590Z,10.90
2019-01-04T02:24:31.970Z,8.40
2019-01-04T02:27:03.060Z,9.93
2019-01-04T02:29:34.322Z,13.40
2019-01-04T02:32:05.370Z,8.00
2019-01-04T02:34:36.641Z,13.17
2019-01-04T02:37:07.691Z,11.43
2019-01-04T02:39:39.092Z,12.73
2019-01-04T02:42:10.144Z,10.67
2019-01-04T02:44:41.479Z,9.10
2019-01-04T02:47:12.548Z,9.70
2019-01-04T02:49:43.848Z,10.57
2019-01-04T02:52:14.901Z,12.63
2019-01-04T02:54:46.081Z,9.13
2019-01-04T02:57:17.214Z,13.30
2019-01-04T02:59:48.726Z,8.77
2019-01-04T03:02:19.789Z,14.47
2019-01-04T03:04:51.076Z,10.90
2019-01-04T03:07:22.214Z,12.97
2019-01-04T03:09:53.496Z,13.17
2019-01-04T03:12:24.600Z,12.60
2019-01-04T03:14:55.868Z,7.90
2019-01-04T03:17:26.933Z,15.00
2019-01-04T03:19:58.136Z,15.10
2019-01-04T03:22:29.285Z,11.23
2019-01-04T03:25:00.765Z,10.47
2019-01-04T03:27:31.872Z,8.53
2019-01-04T03:30:03.301Z,9.23
2019-01-04T03:32:34.378Z,9.40
2019-01-04T03:35:05.837Z,13.43
2019-01-04T03:37:37.042Z,9.27
2019-01-04T03:40:09.243Z,15.00
2019-01-04T03:42:40.312Z,15.27
2019-01-04T03:45:11.550Z,10.20
2019-01-04T03:47:42.640Z,12.50
2019-01-04T03:50:14.083Z,12.33
2019-01-04T03:52:45.163Z,9.37
2019-01-04T03:55:16.415Z,8.90
2019-01-04T03:57:47.493Z,10.10
2019-01-04T04:00:18.930Z,15.73
2019-01-04T04:02:50.022Z,12.03
2019-01-04T04:05:21.292Z,10.40
2019-01-04T04:07:52.397Z,18.73
2019-01-04T04:10:23.712Z,12.10
2019-01-04T04:12:54.804Z,10.82
2019-01-04T04:15:26.194Z,14.17
2019-01-04T04:17:57.277Z,15.53
2019-01-04T04:20:28.682Z,12.30
2019-01-04T04:22:59.749Z,17.70
2019-01-04T04:25:31.108Z,10.10
2019-01-04T04:28:02.183Z,10.90
2019-01-04T04:30:33.497Z,10.30
2019-01-04T04:33:04.564Z,10.75
2019-01-04T04:35:35.876Z,15.95
2019-01-04T04:38:07.014Z,12.73
2019-01-04T04:40:38.337Z,9.00
2019-01-04T04:43:09.584Z,12.50
2019-01-04T04:45:40.786Z,12.87
2019-01-04T04:48:11.897Z,13.47
2019-01-04T04:50:43.380Z,15.08
2019-01-04T04:53:14.648Z,14.80
2019-01-04T04:55:45.902Z,11.12
2019-01-04T04:58:17.030Z,12.50
2019-01-04T05:00:48.408Z,13.22
2019-01-04T05:03:19.475Z,18.00
2019-01-04T05:05:50.904Z,15.75
2019-01-04T05:08:22.055Z,20.08
2019-01-04T05:10:53.230Z,24.20
2019-01-04T05:13:24.336Z,17.02
2019-01-04T05:15:55.654Z,15.85
2019-01-04T05:18:26.733Z,15.35
2019-01-04T05:20:58.244Z,18.07
2019-01-04T05:23:30.480Z,19.60
2019-01-04T05:26:01.793Z,14.90
2019-01-04T05:28:32.876Z,13.55
2019-01-04T05:31:04.120Z,13.10
2019-01-04T05:33:35.184Z,12.33
2019-01-04T05:36:06.529Z,15.80
2019-01-04T05:38:37.612Z,17.10
2019-01-04T05:41:08.832Z,15.80
2019-01-04T05:43:39.932Z,14.20
2019-01-04T05:46:11.219Z,12.50
2019-01-04T05:48:42.303Z,15.70
2019-01-04T05:51:13.603Z,15.75
2019-01-04T05:53:44.683Z,24.18
2019-01-04T05:56:16.108Z,15.23
2019-01-04T05:58:47.170Z,16.45
2019-01-04T06:01:18.606Z,17.13
2019-01-04T06:03:49.770Z,9.68
2019-01-04T06:06:21.052Z,15.03
2019-01-04T06:08:52.115Z,18.90
2019-01-04T06:11:23.388Z,20.83
2019-01-04T06:13:54.461Z,16.97
2019-01-04T06:16:25.794Z,24.15
2019-01-04T06:18:57.017Z,29.42
2019-01-04T06:21:28.336Z,25.00
2019-01-04T06:23:59.597Z,36.23
2019-01-04T06:26:30.976Z,16.12
2019-01-04T06:29:02.148Z,14.45
2019-01-04T06:31:34.259Z,20.52
2019-01-04T06:34:05.605Z,14.38
2019-01-04T06:36:36.934Z,20.55
2019-01-04T06:39:09.448Z,23.92
2019-01-04T06:41:42.704Z,23.60
2019-01-04T06:44:13.788Z,18.92
2019-01-04T06:47:24.204Z,19.77
2019-01-04T06:49:55.292Z,19.27
2019-01-04T06:52:26.506Z,22.90
2019-01-04T06:55:32.324Z,21.57
2019-01-04T06:58:04.698Z,20.30
2019-01-04T07:00:35.808Z,21.87
2019-01-04T07:03:07.239Z,26.10
2019-01-04T07:05:38.370Z,20.82
2019-01-04T07:08:09.733Z,22.35
2019-01-04T07:10:40.819Z,29.57
2019-01-04T07:13:12.227Z,27.77
2019-01-04T07:15:43.305Z,32.67
2019-01-04T07:18:14.577Z,35.98
2019-01-04T07:20:45.657Z,28.25
2019-01-04T07:23:16.920Z,32.42
2019-01-04T07:25:48.017Z,30.08
2019-01-04T07:28:19.266Z,25.85
2019-01-04T07:30:50.388Z,20.65
2019-01-04T07:33:21.691Z,19.17
2019-01-04T07:35:52.778Z,15.75
2019-01-04T07:38:24.056Z,15.37
2019-01-04T07:40:55.147Z,16.40
2019-01-04T07:43:26.339Z,14.20
2019-01-04T07:45:59.396Z,21.35
2019-01-04T07:48:30.590Z,20.60
2019-01-04T07:51:13.831Z,19.15
2019-01-04T07:53:45.274Z,18.77
2019-01-04T07:56:16.408Z,18.52
2019-01-04T07:58:47.722Z,16.60
2019-01-04T08:01:18.934Z,28.70
2019-01-04T08:03:50.240Z,18.00
2019-01-04T08:06:21.308Z,19.93
2019-01-04T08:08:52.512Z,21.27
2019-01-04T08:11:23.594Z,20.70
2019-01-04T08:13:54.976Z,24.15
2019-01-04T08:16:26.036Z,33.90
2019-01-04T08:18:57.405Z,30.62
2019-01-04T08:21:28.523Z,27.62
2019-01-04T08:23:59.822Z,24.92
2019-01-04T08:26:30.905Z,27.07
2019-01-04T08:29:02.253Z,20.77
2019-01-04T08:31:33.355Z,27.40
2019-01-04T08:34:04.581Z,19.80
2019-01-04T08:36:35.705Z,17.97
2019-01-04T08:39:08.053Z,22.57
2019-01-04T08:41:39.138Z,22.95
2019-01-04T08:44:10.601Z,21.40
2019-01-04T08:46:41.652Z,20.63
2019-01-04T08:49:13.091Z,23.47
2019-01-04T08:51:44.226Z,21.47
2019-01-04T08:54:15.668Z,24.77
2019-01-04T08:56:46.734Z,22.80
2019-01-04T08:59:17.986Z,23.93
2019-01-04T09:01:49.084Z,20.83
2019-01-04T09:04:20.446Z,22.60
2019-01-04T09:06:53.139Z,20.00
2019-01-04T09:09:24.482Z,16.00
2019-01-04T09:11:55.716Z,22.50
2019-01-04T09:14:28.286Z,20.43
2019-01-04T09:17:00.126Z,24.87
2019-01-04T09:19:31.740Z,18.30
2019-01-04T09:22:02.809Z,26.70
2019-01-04T09:24:34.035Z,21.87
2019-01-04T09:27:05.118Z,16.07
2019-01-04T09:29:36.479Z,22.30
2019-01-04T09:32:07.567Z,16.53
2019-01-04T09:34:38.973Z,19.07
2019-01-04T09:37:10.046Z,19.17
2019-01-04T09:39:41.674Z,20.37
2019-01-04T09:42:18.305Z,24.33
2019-01-04T09:44:49.698Z,20.10
2019-01-04T09:47:20.742Z,25.60
2019-01-04T09:50:11.214Z,19.93
2019-01-04T09:52:42.352Z,18.87
2019-01-04T09:55:13.742Z,14.87
2019-01-04T09:57:46.395Z,21.87
2019-01-04T10:00:18.015Z,25.73
2019-01-04T10:02:49.411Z,25.20
2019-01-04T10:05:21.167Z,16.27
2019-01-04T10:07:52.366Z,20.93
2019-01-04T10:10:23.885Z,18.50
2019-01-04T10:12:55.017Z,18.07
2019-01-04T10:15:27.244Z,19.53
2019-01-04T10:17:58.376Z,21.47
2019-01-04T10:20:29.809Z,17.23
2019-01-04T10:23:00.934Z,17.30
2019-01-04T10:25:32.476Z,21.53
2019-01-04T10:28:03.583Z,17.60
2019-01-04T10:30:35.017Z,16.77
2019-01-04T10:33:06.117Z,18.60
2019-01-04T10:35:37.856Z,17.63
2019-01-04T10:38:08.930Z,16.80
2019-01-04T10:40:40.218Z,22.17
2019-01-04T10:43:11.300Z,16.63
2019-01-04T10:45:42.665Z,17.20
2019-01-04T10:48:13.816Z,14.40
2019-01-04T10:50:45.147Z,14.10
2019-01-04T10:53:16.255Z,16.63
2019-01-04T10:55:47.556Z,17.00
2019-01-04T10:58:19.993Z,15.23
2019-01-04T11:00:51.248Z,17.30
2019-01-04T11:03:22.334Z,16.20
2019-01-04T11:05:53.574Z,22.80
2019-01-04T11:08:24.661Z,17.03
2019-01-04T11:10:55.885Z,13.90
2019-01-04T11:13:27.049Z,17.20
2019-01-04T11:15:59.293Z,17.80
2019-01-04T11:18:30.400Z,18.50
2019-01-04T11:21:04.154Z,16.40
2019-01-04T11:24:21.951Z,15.73
2019-01-04T11:27:14.589Z,14.57
2019-01-04T11:30:29.409Z,13.27
2019-01-04T11:33:39.531Z,16.60
2019-01-04T11:37:12.652Z,12.20
2019-01-04T11:40:09.676Z,14.93
2019-01-04T11:43:16.356Z,14.63
2019-01-04T11:46:21.712Z,15.13
2019-01-04T11:49:35.845Z,9.93
2019-01-04T11:52:31.090Z,13.90
2019-01-04T11:55:00.558Z,11.40
2019-01-04T11:57:31.831Z,10.67
2019-01-04T12:00:02.925Z,10.17
2019-01-04T12:02:34.638Z,11.60
2019-01-04T12:05:06.210Z,10.83
2019-01-04T12:07:37.515Z,9.10
2019-01-04T12:10:08.635Z,15.90
2019-01-04T12:12:39.945Z,8.53
2019-01-04T12:15:11.009Z,12.23
2019-01-04T12:17:42.312Z,10.40
2019-01-04T12:20:13.376Z,11.60
2019-01-04T12:22:44.719Z,10.43
2019-01-04T12:25:15.793Z,12.23
2019-01-04T12:27:46.997Z,13.73
2019-01-04T12:30:18.057Z,13.73
2019-01-04T12:32:49.690Z,14.00
2019-01-04T12:35:20.751Z,12.00
2019-01-04T12:37:52.196Z,10.93
2019-01-04T12:40:23.288Z,12.60
2019-01-04T12:42:54.585Z,11.63
2019-01-04T12:45:25.708Z,10.13
2019-01-04T12:47:56.985Z,10.90
2019-01-04T12:50:28.084Z,17.73
2019-01-04T12:52:59.252Z,11.73
2019-01-04T12:55:30.367Z,12.13
2019-01-04T12:58:01.659Z,13.00
2019-01-04T13:00:32.844Z,15.47
2019-01-04T13:03:04.089Z,12.30
2019-01-04T13:05:35.248Z,15.40
2019-01-04T13:08:06.476Z,14.33
2019-01-04T13:10:39.112Z,20.00
2019-01-04T13:13:10.333Z,14.80
2019-01-04T13:15:41.409Z,14.70
2019-01-04T13:18:12.547Z,14.60
2019-01-04T13:20:43.681Z,15.43
2019-01-04T13:23:15.921Z,13.70
2019-01-04T13:25:47.039Z,15.67
2019-01-04T13:28:18.285Z,16.53
2019-01-04T13:30:49.397Z,15.47
2019-01-04T13:33:20.716Z,15.77
2019-01-04T13:35:51.895Z,14.93
2019-01-04T13:38:23.199Z,16.13
2019-01-04T13:40:54.324Z,13.17
2019-01-04T13:43:25.586Z,14.27
2019-01-04T13:45:56.679Z,14.37
2019-01-04T13:48:28.035Z,15.97
2019-01-04T13:50:59.139Z,15.60
2019-01-04T13:53:30.428Z,16.27
2019-01-04T13:56:01.566Z,17.10
2019-01-04T13:58:33.019Z,13.50
2019-01-04T14:01:04.184Z,19.03
2019-01-04T14:03:35.415Z,15.53
2019-01-04T14:06:06.506Z,15.03
2019-01-04T14:08:37.753Z,12.30
2019-01-04T14:11:08.999Z,14.83
2019-01-04T14:13:40.273Z,18.00
2019-01-04T14:16:11.461Z,12.63
2019-01-04T14:18:42.785Z,12.33
2019-01-04T14:21:13.869Z,13.37
2019-01-04T14:23:48.844Z,16.07
2019-01-04T14:26:19.980Z,14.27
2019-01-04T14:28:51.185Z,13.50
2019-01-04T14:31:22.248Z,13.70
2019-01-04T14:33:53.875Z,14.67
2019-01-04T14:36:24.940Z,15.20
2019-01-04T14:38:56.239Z,16.13
2019-01-04T14:41:27.304Z,18.90
2019-01-04T14:44:10.543Z,16.10
2019-01-04T14:46:42.919Z,16.47
2019-01-04T14:49:14.963Z,14.70
2019-01-04T14:51:46.049Z,15.53
2019-01-04T14:54:17.790Z,14.10
2019-01-04T14:56:48.868Z,16.00
2019-01-04T14:59:20.461Z,17.13
2019-01-04T15:01:51.546Z,13.93
2019-01-04T15:04:22.862Z,13.00
2019-01-04T15:06:53.996Z,13.90
2019-01-04T15:09:26.690Z,15.07
2019-01-04T15:11:57.770Z,12.87
2019-01-04T15:14:29.061Z,14.40
2019-01-04T15:17:00.171Z,15.60
2019-01-04T15:19:31.661Z,15.23
2019-01-04T15:22:02.725Z,15.80
2019-01-04T15:24:34.028Z,11.77
2019-01-04T15:27:05.067Z,13.37
2019-01-04T15:29:36.440Z,15.93
2019-01-04T15:32:07.500Z,12.10
2019-01-04T15:34:38.852Z,15.37
2019-01-04T15:37:09.928Z,10.93
2019-01-04T15:39:41.321Z,15.20
2019-01-04T15:42:12.630Z,17.20
2019-01-04T15:44:44.872Z,15.70
2019-01-04T15:47:15.981Z,15.73
2019-01-04T15:49:47.232Z,21.97
2019-01-04T15:52:18.363Z,22.70
2019-01-04T15:54:49.546Z,19.63
2019-01-04T15:57:20.638Z,15.10
2019-01-04T15:59:53.952Z,16.67
2019-01-04T16:02:25.411Z,17.00
2019-01-04T16:04:56.745Z,17.37
2019-01-04T16:07:27.859Z,17.50
2019-01-04T16:09:59.026Z,17.47
2019-01-04T16:12:30.113Z,17.73
2019-01-04T16:15:01.374Z,19.50
2019-01-04T16:17:32.510Z,17.27
2019-01-04T16:20:04.023Z,17.73
2019-01-04T16:22:35.107Z,16.23
2019-01-04T16:25:07.125Z,16.70
2019-01-04T16:27:39.393Z,17.57
2019-01-04T16:30:11.953Z,20.03
2019-01-04T16:32:43.115Z,17.40
2019-01-04T16:35:14.576Z,16.53
2019-01-04T16:37:45.637Z,22.90
2019-01-04T16:40:17.261Z,22.17
2019-01-04T16:42:48.341Z,23.53
2019-01-04T16:45:19.573Z,19.13
2019-01-04T16:47:50.731Z,19.90
2019-01-04T16:50:33.423Z,15.47
2019-01-04T16:53:04.661Z,18.00
2019-01-04T16:55:36.095Z,18.50
2019-01-04T16:58:07.325Z,24.97
2019-01-04T17:00:38.610Z,28.43
2019-01-04T17:03:09.764Z,18.40
2019-01-04T17:05:41.191Z,17.53
2019-01-04T17:08:12.320Z,19.47
2019-01-04T17:10:45.250Z,16.43
2019-01-04T17:13:16.345Z,22.03
2019-01-04T17:15:47.610Z,20.70
2019-01-04T17:18:18.728Z,19.50
2019-01-04T17:20:50.046Z,22.90
2019-01-04T17:23:21.186Z,24.40
2019-01-04T17:25:52.523Z,19.40
2019-01-04T17:28:23.640Z,26.33
2019-01-04T17:30:54.907Z,19.00
2019-01-04T17:33:45.121Z,20.57
2019-01-04T17:36:16.443Z,19.13
2019-01-04T17:38:47.646Z,17.93
2019-01-04T17:41:30.780Z,17.80
2019-01-04T17:44:01.986Z,24.73
2019-01-04T17:46:33.293Z,18.93
2019-01-04T17:49:04.496Z,17.90
2019-01-04T17:51:35.858Z,20.80
2019-01-04T17:54:07.043Z,19.00
2019-01-04T17:56:38.495Z,21.70
2019-01-04T17:59:09.669Z,19.07
2019-01-04T18:01:41.162Z,16.07
2019-01-04T18:04:12.361Z,19.80
2019-01-04T18:06:43.836Z,19.40
2019-01-04T18:09:14.998Z,22.73
2019-01-04T18:11:46.356Z,16.87
2019-01-04T18:14:17.577Z,14.43
2019-01-04T18:16:48.816Z,20.10
2019-01-04T18:19:19.931Z,18.70
2019-01-04T18:21:51.152Z,24.47
2019-01-04T18:24:22.326Z,29.40
2019-01-04T18:26:53.790Z,29.70
2019-01-04T18:29:25.024Z,33.80
2019-01-04T18:31:56.281Z,30.40
2019-01-04T18:34:27.514Z,28.30
2019-01-04T18:36:58.851Z,25.53
2019-01-04T18:39:29.959Z,29.73
2019-01-04T18:42:01.172Z,33.83
2019-01-04T18:44:32.382Z,33.23
2019-01-04T18:47:03.539Z,32.53
2019-01-04T18:49:34.620Z,26.70
2019-01-04T18:52:05.826Z,32.20
2019-01-04T18:54:37.006Z,28.43
2019-01-04T18:57:08.862Z,25.33
2019-01-04T18:59:40.032Z,22.50
2019-01-04T19:02:11.346Z,29.10
2019-01-04T19:04:42.522Z,23.20
2019-01-04T19:07:15.073Z,24.20
2019-01-04T19:09:46.129Z,29.17
2019-01-04T19:12:17.659Z,27.03
2019-01-04T19:14:48.757Z,24.43
2019-01-04T19:17:19.996Z,23.60
2019-01-04T19:19:51.170Z,32.83
2019-01-04T19:22:22.641Z,29.70
2019-01-04T19:24:53.725Z,27.60
2019-01-04T19:27:25.031Z,27.20
2019-01-04T19:29:56.174Z,26.40
2019-01-04T19:32:27.535Z,29.37
2019-01-04T19:34:58.697Z,33.83
2019-01-04T19:37:30.053Z,34.90
2019-01-04T19:40:01.193Z,29.40
2019-01-04T19:42:32.999Z,31.50
2019-01-04T19:45:04.495Z,28.80
2019-01-04T19:47:35.867Z,30.93
2019-01-04T19:50:26.861Z,38.63
2019-01-04T19:52:59.145Z,30.20
2019-01-04T19:55:30.340Z,27.60
2019-01-04T19:58:01.719Z,29.83
2019-01-04T20:00:33.899Z,30.23
2019-01-04T20:03:05.160Z,35.70
2019-01-04T20:06:05.612Z,36.33
2019-01-04T20:09:43.657Z,27.80
2019-01-04T20:13:30.253Z,32.40
2019-01-04T20:16:29.881Z,31.27
2019-01-04T20:19:21.626Z,32.93
2019-01-04T20:22:13.411Z,25.50
2019-01-04T20:25:09.654Z,26.33
2019-01-04T20:28:09.378Z,29.77
2019-01-04T20:30:58.108Z,31.00
2019-01-04T20:34:00.435Z,31.63
2019-01-04T20:36:49.563Z,27.23
2019-01-04T20:39:39.770Z,31.70
2019-01-04T20:42:40.751Z,30.63
2019-01-04T20:45:37.129Z,29.90
2019-01-04T20:48:33.828Z,27.40
2019-01-04T20:51:26.819Z,24.67
2019-01-04T20:54:15.625Z,28.57
2019-01-04T20:57:35.025Z,27.30
2019-01-04T21:00:31.257Z,26.40
2019-01-04T21:03:24.359Z,30.17
2019-01-04T21:06:14.394Z,23.23
2019-01-04T21:09:04.820Z,26.73
2019-01-04T21:11:53.888Z,25.97
2019-01-04T21:14:46.489Z,27.47
2019-01-04T21:17:45.664Z,22.47
2019-01-04T21:20:34.717Z,23.57
2019-01-04T21:23:23.399Z,25.13
2019-01-04T21:26:25.977Z,23.07
2019-01-04T21:29:34.661Z,25.67
2019-01-04T21:32:33.864Z,26.47
2019-01-04T21:35:22.467Z,30.00
2019-01-04T21:38:32.596Z,32.30
2019-01-04T21:41:21.259Z,22.20
2019-01-04T21:44:09.145Z,32.43
2019-01-04T21:46:58.246Z,24.60
2019-01-04T21:50:06.940Z,25.20
2019-01-04T21:53:08.970Z,25.77
2019-01-04T21:56:01.262Z,24.50
2019-01-04T21:58:49.900Z,30.40
2019-01-04T22:01:38.858Z,26.13
2019-01-04T22:04:31.339Z,26.50
2019-01-04T22:07:21.523Z,26.17
2019-01-04T22:10:10.438Z,25.07
2019-01-04T22:13:00.594Z,28.17
2019-01-04T22:16:01.241Z,24.67
2019-01-04T22:18:50.191Z,32.13
2019-01-04T22:21:42.268Z,24.87
2019-01-04T22:24:33.376Z,27.03
2019-01-04T22:27:35.319Z,26.10
2019-01-04T22:30:33.626Z,26.20
2019-01-04T22:33:22.280Z,24.77
2019-01-04T22:36:12.992Z,24.83
2019-01-04T22:39:03.010Z,24.40
2019-01-04T22:41:53.646Z,26.10
2019-01-04T22:44:52.918Z,26.27
2019-01-04T22:47:58.411Z,28.13
2019-01-04T22:50:50.777Z,25.60
2019-01-04T22:53:39.972Z,28.13
2019-01-04T22:56:39.839Z,25.50
2019-01-04T22:59:30.756Z,28.10
2019-01-04T23:02:19.704Z,29.30
2019-01-04T23:05:21.659Z,25.20
2019-01-04T23:08:10.813Z,28.27
2019-01-04T23:11:00.903Z,25.80
2019-01-04T23:13:49.708Z,23.80
2019-01-04T23:16:38.620Z,28.27
2019-01-04T23:19:27.597Z,26.50
2019-01-04T23:22:22.872Z,29.17
2019-01-04T23:25:24.837Z,27.77
2019-01-04T23:28:13.567Z,27.97
2019-01-04T23:31:11.901Z,27.30
2019-01-04T23:34:04.771Z,24.43
2019-01-04T23:36:53.838Z,27.47
2019-01-04T23:39:46.800Z,30.73
2019-01-04T23:42:36.899Z,23.87
2019-01-04T23:45:42.567Z,24.47
2019-01-04T23:48:42.018Z,23.90
2019-01-04T23:51:30.708Z,27.83
2019-01-04T23:54:20.832Z,27.53
2019-01-04T23:57:09.343Z,24.90
2019-01-04T23:59:58.272Z,27.90
