createdAt,value
2022-10-16T00:00:28.775Z,2.73
2022-10-16T00:03:00.563Z,3.10
2022-10-16T00:05:33.084Z,2.90
2022-10-16T00:08:05.065Z,4.43
2022-10-16T00:10:36.912Z,3.37
2022-10-16T00:13:09.199Z,3.37
2022-10-16T00:15:40.948Z,3.03
2022-10-16T00:18:12.829Z,4.17
2022-10-16T00:20:44.576Z,4.20
2022-10-16T00:23:16.584Z,3.57
2022-10-16T00:26:02.993Z,4.40
2022-10-16T00:28:35.260Z,4.00
2022-10-16T00:31:12.161Z,4.47
2022-10-16T00:33:44.234Z,3.83
2022-10-16T00:36:19.221Z,3.57
2022-10-16T00:38:56.192Z,3.50
2022-10-16T00:41:29.196Z,2.83
2022-10-16T00:44:03.903Z,3.20
2022-10-16T00:46:42.299Z,3.10
2022-10-16T00:49:19.638Z,3.50
2022-10-16T00:51:54.551Z,2.77
2022-10-16T00:54:31.762Z,3.03
2022-10-16T00:57:07.117Z,3.60
2022-10-16T00:59:40.779Z,2.87
2022-10-16T01:02:15.626Z,2.57
2022-10-16T01:04:51.127Z,3.47
2022-10-16T01:07:44.661Z,2.80
2022-10-16T01:10:22.304Z,2.90
2022-10-16T01:13:14.300Z,3.00
2022-10-16T01:15:58.779Z,3.37
2022-10-16T01:18:36.755Z,2.70
2022-10-16T01:21:16.294Z,3.03
2022-10-16T01:24:12.280Z,2.90
2022-10-16T01:27:09.441Z,3.10
2022-10-16T01:30:17.292Z,3.10
2022-10-16T01:32:55.696Z,2.83
2022-10-16T01:35:38.299Z,3.40
2022-10-16T01:38:34.709Z,4.40
2022-10-16T01:41:11.528Z,3.07
2022-10-16T01:44:03.406Z,3.33
2022-10-16T01:46:38.688Z,3.37
2022-10-16T01:49:12.486Z,3.13
2022-10-16T01:51:47.704Z,3.30
2022-10-16T01:54:21.276Z,3.47
2022-10-16T01:56:54.257Z,3.17
2022-10-16T01:59:29.126Z,3.17
2022-10-16T02:02:05.057Z,3.60
2022-10-16T02:04:47.236Z,3.90
2022-10-16T02:07:18.977Z,4.13
2022-10-16T02:09:51.156Z,3.70
2022-10-16T02:12:28.787Z,4.07
2022-10-16T02:15:00.950Z,4.03
2022-10-16T02:17:33.362Z,4.00
2022-10-16T02:20:05.953Z,3.70
2022-10-16T02:22:44.034Z,4.27
2022-10-16T02:25:21.739Z,4.20
2022-10-16T02:28:02.608Z,3.73
2022-10-16T02:30:40.370Z,4.37
2022-10-16T02:33:14.701Z,4.23
2022-10-16T02:35:48.510Z,4.73
2022-10-16T02:38:21.869Z,3.87
2022-10-16T02:40:53.911Z,3.83
2022-10-16T02:43:26.234Z,4.03
2022-10-16T02:45:57.935Z,5.10
2022-10-16T02:48:29.636Z,3.70
2022-10-16T02:51:01.348Z,3.33
2022-10-16T02:53:33.069Z,3.53
2022-10-16T02:56:05.035Z,3.30
2022-10-16T02:58:36.766Z,3.70
2022-10-16T03:01:08.829Z,3.37
2022-10-16T03:03:40.648Z,2.90
2022-10-16T03:06:12.428Z,3.47
2022-10-16T03:08:44.269Z,3.10
2022-10-16T03:11:15.987Z,3.17
2022-10-16T03:13:47.690Z,3.07
2022-10-16T03:16:19.440Z,3.43
2022-10-16T03:18:51.157Z,2.97
2022-10-16T03:21:22.941Z,3.13
2022-10-16T03:23:54.656Z,3.50
2022-10-16T03:26:26.409Z,3.10
2022-10-16T03:28:58.263Z,3.20
2022-10-16T03:31:31.131Z,3.03
2022-10-16T03:34:02.850Z,3.60
2022-10-16T03:36:34.591Z,3.43
2022-10-16T03:39:06.303Z,3.23
2022-10-16T03:41:38.093Z,3.43
2022-10-16T03:44:10.011Z,3.23
2022-10-16T03:46:41.827Z,3.60
2022-10-16T03:49:13.558Z,3.07
2022-10-16T03:51:45.374Z,3.10
2022-10-16T03:54:17.078Z,3.50
2022-10-16T03:56:49.429Z,3.60
2022-10-16T03:59:21.527Z,3.40
2022-10-16T04:01:53.252Z,3.17
2022-10-16T04:04:25.934Z,2.93
2022-10-16T04:06:57.664Z,3.27
2022-10-16T04:09:29.374Z,3.83
2022-10-16T04:12:01.132Z,3.57
2022-10-16T04:14:32.885Z,3.57
2022-10-16T04:17:04.585Z,3.70
2022-10-16T04:19:36.300Z,3.33
2022-10-16T04:22:08.112Z,3.23
2022-10-16T04:24:39.889Z,3.73
2022-10-16T04:27:11.621Z,3.63
2022-10-16T04:29:43.379Z,3.53
2022-10-16T04:32:15.145Z,3.67
2022-10-16T04:34:46.883Z,3.80
2022-10-16T04:37:18.587Z,3.70
2022-10-16T04:39:50.311Z,3.70
2022-10-16T04:42:22.732Z,4.30
2022-10-16T04:44:54.468Z,4.00
2022-10-16T04:47:26.388Z,3.83
2022-10-16T04:49:58.384Z,3.53
2022-10-16T04:52:30.587Z,3.60
2022-10-16T04:55:03.737Z,4.13
2022-10-16T04:57:35.453Z,3.67
2022-10-16T05:00:08.931Z,4.00
2022-10-16T05:02:40.701Z,4.10
2022-10-16T05:05:12.723Z,4.80
2022-10-16T05:07:44.433Z,4.50
2022-10-16T05:10:16.610Z,4.20
2022-10-16T05:12:49.216Z,4.00
2022-10-16T05:15:21.438Z,3.77
2022-10-16T05:17:54.806Z,3.77
2022-10-16T05:20:26.560Z,4.27
2022-10-16T05:22:58.302Z,4.60
2022-10-16T05:25:30.020Z,4.50
2022-10-16T05:28:01.741Z,4.50
2022-10-16T05:30:33.629Z,4.57
2022-10-16T05:33:05.439Z,4.73
2022-10-16T05:35:37.303Z,4.23
2022-10-16T05:38:09.163Z,4.27
2022-10-16T05:40:41.096Z,4.00
2022-10-16T05:43:12.806Z,4.83
2022-10-16T05:45:44.692Z,5.30
2022-10-16T05:48:16.485Z,4.40
2022-10-16T05:50:48.195Z,4.50
2022-10-16T05:53:26.346Z,4.97
2022-10-16T05:55:59.078Z,5.00
2022-10-16T05:58:33.770Z,4.73
2022-10-16T06:01:14.705Z,5.53
2022-10-16T06:03:46.558Z,5.07
2022-10-16T06:06:22.241Z,4.70
2022-10-16T06:08:55.503Z,5.33
2022-10-16T06:11:29.528Z,4.63
2022-10-16T06:14:03.674Z,4.07
2022-10-16T06:16:37.466Z,4.53
2022-10-16T06:19:10.280Z,5.40
2022-10-16T06:21:42.126Z,4.70
2022-10-16T06:24:13.908Z,4.83
2022-10-16T06:26:45.674Z,4.90
2022-10-16T06:29:17.410Z,4.83
2022-10-16T06:31:49.209Z,4.87
2022-10-16T06:34:20.959Z,4.30
2022-10-16T06:36:52.711Z,4.77
2022-10-16T06:39:24.502Z,4.57
2022-10-16T06:41:56.265Z,4.37
2022-10-16T06:44:32.522Z,4.67
2022-10-16T06:47:04.717Z,4.87
2022-10-16T06:49:36.433Z,5.07
2022-10-16T06:52:08.535Z,4.80
2022-10-16T06:54:42.499Z,4.50
2022-10-16T06:57:14.436Z,4.80
2022-10-16T06:59:47.069Z,5.17
2022-10-16T07:02:19.007Z,5.00
2022-10-16T07:04:50.773Z,5.60
2022-10-16T07:07:25.566Z,4.70
2022-10-16T07:09:57.294Z,4.57
2022-10-16T07:12:29.221Z,4.63
2022-10-16T07:15:01.066Z,4.77
2022-10-16T07:17:33.683Z,4.93
2022-10-16T07:20:05.820Z,4.80
2022-10-16T07:22:37.536Z,4.90
2022-10-16T07:25:09.654Z,4.87
2022-10-16T07:27:41.415Z,4.70
2022-10-16T07:30:13.223Z,4.80
2022-10-16T07:32:44.980Z,4.90
2022-10-16T07:35:16.709Z,4.10
2022-10-16T07:37:48.422Z,4.47
2022-10-16T07:40:20.220Z,4.23
2022-10-16T07:42:52.112Z,4.37
2022-10-16T07:45:23.828Z,4.13
2022-10-16T07:47:56.415Z,3.40
2022-10-16T07:50:28.138Z,3.33
2022-10-16T07:52:59.939Z,3.47
2022-10-16T07:55:31.648Z,3.67
2022-10-16T07:58:03.584Z,3.20
2022-10-16T08:00:36.742Z,2.97
2022-10-16T08:03:09.392Z,3.27
2022-10-16T08:05:41.180Z,3.13
2022-10-16T08:08:17.606Z,3.63
2022-10-16T08:10:49.386Z,2.90
2022-10-16T08:13:21.726Z,2.77
2022-10-16T08:15:55.428Z,2.47
2022-10-16T08:18:27.527Z,2.83
2022-10-16T08:21:01.201Z,2.67
2022-10-16T08:23:33.873Z,2.30
2022-10-16T08:26:08.325Z,2.53
2022-10-16T08:28:40.302Z,2.10
2022-10-16T08:33:49.620Z,2.10
2022-10-16T08:36:21.421Z,2.10
2022-10-16T08:38:55.356Z,2.30
2022-10-16T08:41:52.332Z,2.10
2022-10-16T08:44:48.212Z,2.30
2022-10-16T08:47:48.939Z,2.27
2022-10-16T08:50:30.399Z,2.73
2022-10-16T08:53:04.371Z,2.07
2022-10-16T08:55:51.959Z,2.57
2022-10-16T08:58:28.743Z,2.20
2022-10-16T09:01:04.062Z,2.57
2022-10-16T09:03:59.644Z,2.60
2022-10-16T09:06:37.416Z,2.43
2022-10-16T09:09:27.899Z,2.60
2022-10-16T09:12:16.043Z,2.20
2022-10-16T09:15:04.693Z,2.23
2022-10-16T09:17:36.371Z,2.57
2022-10-16T09:20:18.903Z,2.13
2022-10-16T09:23:01.132Z,2.00
2022-10-16T09:25:34.828Z,2.13
2022-10-16T09:28:06.696Z,2.20
2022-10-16T09:30:40.525Z,2.30
2022-10-16T09:33:14.022Z,1.70
2022-10-16T09:35:51.586Z,2.27
2022-10-16T09:38:29.618Z,2.00
2022-10-16T09:41:16.761Z,1.70
2022-10-16T09:44:00.102Z,1.53
2022-10-16T09:46:36.148Z,1.77
2022-10-16T09:49:25.954Z,1.60
2022-10-16T09:52:05.910Z,1.47
2022-10-16T09:54:37.804Z,1.40
2022-10-16T09:57:14.638Z,1.87
2022-10-16T09:59:48.803Z,1.73
2022-10-16T10:02:34.702Z,1.80
2022-10-16T10:05:20.198Z,1.70
2022-10-16T10:08:06.914Z,1.40
2022-10-16T10:10:43.521Z,1.87
2022-10-16T10:13:22.978Z,1.90
2022-10-16T10:15:55.193Z,1.70
2022-10-16T10:18:27.384Z,2.10
2022-10-16T10:23:36.411Z,1.60
2022-10-16T10:26:19.224Z,1.60
2022-10-16T10:29:04.361Z,1.60
2022-10-16T10:32:00.291Z,1.80
2022-10-16T10:35:02.549Z,1.50
2022-10-16T10:37:57.683Z,1.47
2022-10-16T10:40:35.632Z,2.20
2022-10-16T10:43:43.316Z,1.60
2022-10-16T10:46:43.350Z,2.07
2022-10-16T10:49:43.256Z,1.83
2022-10-16T10:52:34.854Z,1.70
2022-10-16T10:55:26.892Z,1.60
2022-10-16T10:58:17.587Z,1.60
2022-10-16T11:00:52.446Z,1.37
2022-10-16T11:03:24.088Z,1.33
2022-10-16T11:06:09.617Z,1.37
2022-10-16T11:08:51.312Z,1.30
2022-10-16T11:11:42.484Z,1.60
2022-10-16T11:14:21.173Z,1.53
2022-10-16T11:17:04.136Z,1.30
2022-10-16T11:20:01.248Z,1.40
2022-10-16T11:22:40.672Z,1.40
2022-10-16T11:25:19.644Z,1.50
2022-10-16T11:28:13.244Z,1.40
2022-10-16T11:30:57.431Z,1.27
2022-10-16T11:33:39.694Z,1.43
2022-10-16T11:36:23.936Z,2.10
2022-10-16T11:39:05.523Z,1.27
2022-10-16T11:41:44.613Z,1.20
2022-10-16T11:44:54.135Z,1.47
2022-10-16T11:47:54.120Z,1.10
2022-10-16T11:50:29.259Z,1.23
2022-10-16T11:53:25.097Z,1.10
2022-10-16T11:55:56.924Z,1.10
2022-10-16T11:58:50.215Z,1.40
2022-10-16T12:01:49.741Z,1.17
2022-10-16T12:04:46.122Z,1.73
2022-10-16T12:07:22.944Z,1.33
2022-10-16T12:09:54.707Z,1.13
2022-10-16T12:12:39.224Z,1.80
2022-10-16T12:15:29.739Z,1.10
2022-10-16T12:18:25.740Z,1.07
2022-10-16T12:21:01.831Z,1.33
2022-10-16T12:23:48.462Z,1.37
2022-10-16T12:26:32.308Z,1.27
2022-10-16T12:29:23.158Z,1.23
2022-10-16T12:31:58.371Z,0.97
2022-10-16T12:34:42.430Z,1.60
2022-10-16T12:37:20.443Z,1.10
2022-10-16T12:39:54.479Z,1.70
2022-10-16T12:42:30.985Z,1.10
2022-10-16T12:45:34.669Z,1.37
2022-10-16T12:48:21.447Z,1.20
2022-10-16T12:50:53.196Z,1.20
2022-10-16T12:53:27.258Z,1.23
2022-10-16T12:56:46.285Z,1.10
2022-10-16T12:59:27.248Z,1.50
2022-10-16T13:02:33.809Z,1.30
2022-10-16T13:05:23.041Z,1.10
2022-10-16T13:08:10.449Z,1.03
2022-10-16T13:11:00.557Z,1.07
2022-10-16T13:13:54.482Z,1.10
2022-10-16T13:16:38.410Z,1.10
2022-10-16T13:19:28.850Z,1.43
2022-10-16T13:22:24.480Z,1.20
2022-10-16T13:25:25.636Z,1.10
2022-10-16T13:28:03.008Z,1.20
2022-10-16T13:30:43.087Z,2.10
2022-10-16T13:33:19.330Z,1.17
2022-10-16T13:35:56.393Z,1.20
2022-10-16T13:38:33.035Z,1.17
2022-10-16T13:41:07.561Z,1.10
2022-10-16T13:43:43.542Z,1.13
2022-10-16T13:46:17.124Z,1.17
2022-10-16T13:49:00.517Z,0.83
2022-10-16T13:51:33.635Z,1.80
2022-10-16T13:54:05.554Z,1.30
2022-10-16T13:56:39.573Z,2.70
2022-10-16T13:59:34.144Z,2.67
2022-10-16T14:02:29.947Z,1.20
2022-10-16T14:05:04.598Z,0.93
2022-10-16T14:07:37.394Z,2.13
2022-10-16T14:10:24.186Z,1.40
2022-10-16T14:13:07.364Z,1.30
2022-10-16T14:15:39.278Z,1.33
2022-10-16T14:18:23.906Z,1.20
2022-10-16T14:20:59.624Z,1.03
2022-10-16T14:23:38.429Z,1.00
2022-10-16T14:26:10.119Z,1.20
2022-10-16T14:28:43.569Z,1.07
2022-10-16T14:31:27.066Z,1.30
2022-10-16T14:34:00.061Z,1.50
2022-10-16T14:36:31.979Z,1.00
2022-10-16T14:39:19.448Z,1.30
2022-10-16T14:41:52.658Z,1.20
2022-10-16T14:44:33.031Z,1.27
2022-10-16T14:47:15.211Z,1.40
2022-10-16T14:49:46.940Z,2.27
2022-10-16T14:52:18.731Z,1.53
2022-10-16T14:54:51.177Z,1.10
2022-10-16T14:57:28.209Z,3.87
2022-10-16T15:00:00.511Z,1.37
2022-10-16T15:02:37.695Z,1.30
2022-10-16T15:05:23.302Z,1.67
2022-10-16T15:07:56.354Z,1.33
2022-10-16T15:10:29.524Z,1.63
2022-10-16T15:13:01.328Z,1.83
2022-10-16T15:15:44.891Z,1.50
2022-10-16T15:18:21.086Z,1.47
2022-10-16T15:20:53.260Z,1.40
2022-10-16T15:26:01.664Z,1.40
2022-10-16T15:28:33.441Z,1.80
2022-10-16T15:31:05.607Z,1.53
2022-10-16T15:33:39.850Z,1.80
2022-10-16T15:36:12.008Z,1.80
2022-10-16T15:38:43.764Z,3.20
2022-10-16T15:41:15.531Z,2.10
2022-10-16T15:43:50.074Z,2.10
2022-10-16T15:46:23.921Z,2.13
2022-10-16T15:48:58.605Z,2.00
2022-10-16T15:51:30.527Z,2.17
2022-10-16T15:54:02.862Z,2.10
2022-10-16T15:56:34.931Z,2.43
2022-10-16T15:59:06.862Z,2.07
2022-10-16T16:01:40.111Z,2.13
2022-10-16T16:04:32.070Z,2.47
2022-10-16T16:07:04.255Z,2.40
2022-10-16T16:09:36.102Z,2.50
2022-10-16T16:12:08.024Z,2.50
2022-10-16T16:14:39.819Z,2.60
2022-10-16T16:17:11.495Z,2.83
2022-10-16T16:19:43.220Z,2.40
2022-10-16T16:22:15.094Z,2.67
2022-10-16T16:24:46.806Z,2.97
2022-10-16T16:27:20.596Z,2.97
2022-10-16T16:29:52.440Z,2.83
2022-10-16T16:32:24.196Z,2.80
2022-10-16T16:34:55.916Z,2.80
2022-10-16T16:37:27.809Z,2.70
2022-10-16T16:39:59.760Z,2.70
2022-10-16T16:42:31.620Z,2.97
2022-10-16T16:45:04.448Z,3.00
2022-10-16T16:47:36.281Z,3.30
2022-10-16T16:50:08.361Z,2.97
2022-10-16T16:52:40.147Z,2.73
2022-10-16T16:55:11.899Z,3.17
2022-10-16T16:57:43.608Z,3.47
2022-10-16T17:00:15.924Z,4.00
2022-10-16T17:02:51.074Z,4.27
2022-10-16T17:05:22.771Z,3.37
2022-10-16T17:07:54.511Z,3.40
2022-10-16T17:10:26.280Z,3.20
2022-10-16T17:12:58.041Z,3.40
2022-10-16T17:15:29.768Z,3.53
2022-10-16T17:18:01.498Z,3.10
2022-10-16T17:20:36.908Z,4.03
2022-10-16T17:23:09.491Z,3.77
2022-10-16T17:25:42.016Z,3.67
2022-10-16T17:28:14.365Z,3.57
2022-10-16T17:30:46.423Z,3.70
2022-10-16T17:33:18.132Z,3.00
2022-10-16T17:35:49.858Z,3.63
2022-10-16T17:38:21.611Z,4.20
2022-10-16T17:40:53.327Z,3.53
2022-10-16T17:43:25.136Z,3.70
2022-10-16T17:45:56.833Z,3.73
2022-10-16T17:48:28.535Z,3.97
2022-10-16T17:51:04.936Z,4.47
2022-10-16T17:53:37.759Z,4.07
2022-10-16T17:56:12.478Z,4.37
2022-10-16T17:58:46.553Z,3.77
2022-10-16T18:01:25.122Z,3.90
2022-10-16T18:04:09.873Z,4.50
2022-10-16T18:06:43.911Z,3.97
2022-10-16T18:09:18.226Z,4.73
2022-10-16T18:11:52.448Z,4.57
2022-10-16T18:14:24.143Z,5.57
2022-10-16T18:16:56.709Z,5.87
2022-10-16T18:19:28.470Z,5.57
2022-10-16T18:22:00.330Z,5.43
2022-10-16T18:24:32.063Z,5.50
2022-10-16T18:27:03.945Z,5.33
2022-10-16T18:29:35.714Z,5.00
2022-10-16T18:32:07.461Z,5.93
2022-10-16T18:34:39.185Z,5.87
2022-10-16T18:37:12.149Z,5.70
2022-10-16T18:39:48.508Z,4.87
2022-10-16T18:42:20.258Z,5.60
2022-10-16T18:44:52.795Z,5.80
2022-10-16T18:47:24.912Z,5.63
2022-10-16T18:49:56.910Z,6.60
2022-10-16T18:52:28.677Z,5.33
2022-10-16T18:55:00.559Z,5.70
2022-10-16T18:57:32.371Z,5.20
2022-10-16T19:00:04.516Z,5.37
2022-10-16T19:02:36.214Z,5.10
2022-10-16T19:05:13.337Z,5.53
2022-10-16T19:07:48.352Z,4.93
2022-10-16T19:10:20.101Z,4.73
2022-10-16T19:12:51.839Z,4.83
2022-10-16T19:15:23.625Z,5.27
2022-10-16T19:17:55.310Z,4.70
2022-10-16T19:20:27.051Z,4.97
2022-10-16T19:22:58.950Z,4.20
2022-10-16T19:25:30.787Z,5.13
2022-10-16T19:28:07.334Z,4.60
2022-10-16T19:30:40.823Z,5.20
2022-10-16T19:33:13.099Z,4.17
2022-10-16T19:35:45.354Z,4.57
2022-10-16T19:38:17.067Z,4.27
2022-10-16T19:40:48.756Z,4.40
2022-10-16T19:43:20.487Z,3.97
2022-10-16T19:45:52.194Z,4.33
2022-10-16T19:51:02.570Z,4.07
2022-10-16T19:53:34.313Z,3.43
2022-10-16T19:56:18.029Z,3.57
2022-10-16T19:58:51.266Z,3.07
2022-10-16T20:01:24.844Z,3.27
2022-10-16T20:03:57.111Z,3.60
2022-10-16T20:06:28.850Z,3.40
2022-10-16T20:09:00.662Z,3.53
2022-10-16T20:11:34.487Z,3.13
2022-10-16T20:14:07.766Z,3.27
2022-10-16T20:16:40.474Z,3.10
2022-10-16T20:19:12.325Z,2.47
2022-10-16T20:21:44.407Z,2.90
2022-10-16T20:24:16.400Z,2.80
2022-10-16T20:26:48.358Z,2.83
2022-10-16T20:29:20.202Z,2.83
2022-10-16T20:31:52.098Z,2.67
2022-10-16T20:34:23.950Z,2.90
2022-10-16T20:36:55.652Z,3.37
2022-10-16T20:39:27.392Z,2.73
2022-10-16T20:41:59.088Z,2.67
2022-10-16T20:44:30.916Z,2.33
2022-10-16T20:47:02.634Z,2.87
2022-10-16T20:49:40.527Z,2.53
2022-10-16T20:52:12.785Z,2.77
2022-10-16T20:54:45.927Z,3.00
2022-10-16T20:57:17.704Z,2.90
2022-10-16T20:59:50.767Z,2.60
2022-10-16T21:04:59.872Z,2.73
2022-10-16T21:07:31.745Z,2.50
2022-10-16T21:10:04.420Z,2.50
2022-10-16T21:12:36.239Z,3.00
2022-10-16T21:15:15.895Z,2.77
2022-10-16T21:17:47.952Z,2.87
2022-10-16T21:20:20.711Z,2.67
2022-10-16T21:22:52.452Z,2.80
2022-10-16T21:25:24.191Z,2.80
2022-10-16T21:27:55.961Z,2.70
2022-10-16T21:30:27.990Z,2.90
2022-10-16T21:32:59.728Z,2.30
2022-10-16T21:35:31.592Z,2.80
2022-10-16T21:38:06.568Z,2.73
2022-10-16T21:40:38.276Z,2.40
2022-10-16T21:43:10.940Z,2.93
2022-10-16T21:45:42.663Z,2.33
2022-10-16T21:48:15.251Z,2.53
2022-10-16T21:50:49.772Z,2.77
2022-10-16T21:53:21.507Z,2.50
2022-10-16T21:55:53.379Z,2.33
2022-10-16T21:58:25.245Z,2.63
2022-10-16T22:00:57.021Z,2.77
2022-10-16T22:03:28.886Z,3.10
2022-10-16T22:06:06.717Z,2.50
2022-10-16T22:08:39.622Z,3.23
2022-10-16T22:11:14.921Z,2.40
2022-10-16T22:13:46.876Z,2.60
2022-10-16T22:16:23.639Z,2.90
2022-10-16T22:18:56.868Z,3.07
2022-10-16T22:21:29.133Z,2.80
2022-10-16T22:24:01.005Z,3.17
2022-10-16T22:26:34.180Z,2.50
2022-10-16T22:29:07.251Z,2.43
2022-10-16T22:31:39.173Z,2.83
2022-10-16T22:34:12.981Z,2.17
2022-10-16T22:36:44.781Z,2.33
2022-10-16T22:39:17.475Z,2.63
2022-10-16T22:41:49.193Z,2.60
2022-10-16T22:44:20.901Z,3.07
2022-10-16T22:46:52.603Z,2.40
2022-10-16T22:49:24.539Z,2.80
2022-10-16T22:51:56.280Z,2.70
2022-10-16T22:54:28.122Z,2.73
2022-10-16T22:56:59.854Z,2.40
2022-10-16T22:59:31.833Z,3.00
2022-10-16T23:02:03.857Z,2.90
2022-10-16T23:04:35.778Z,2.70
2022-10-16T23:07:07.669Z,2.63
2022-10-16T23:09:39.470Z,2.23
2022-10-16T23:12:11.289Z,2.63
2022-10-16T23:14:43.019Z,2.80
2022-10-16T23:17:14.708Z,2.70
2022-10-16T23:19:46.894Z,3.87
2022-10-16T23:22:18.695Z,3.43
2022-10-16T23:24:50.435Z,3.60
2022-10-16T23:27:22.147Z,2.40
2022-10-16T23:29:53.868Z,2.70
2022-10-16T23:32:25.801Z,2.73
2022-10-16T23:34:57.711Z,2.40
2022-10-16T23:37:29.406Z,2.63
2022-10-16T23:40:01.156Z,2.87
2022-10-16T23:42:33.080Z,2.80
2022-10-16T23:45:05.483Z,2.87
2022-10-16T23:47:37.233Z,3.00
2022-10-16T23:50:09.876Z,2.90
2022-10-16T23:52:41.583Z,2.77
2022-10-16T23:55:13.289Z,2.60
2022-10-16T23:57:44.993Z,2.47
