createdAt,value
2024-01-24T00:02:37.745Z,92.84
2024-01-24T00:12:39.651Z,94.55
2024-01-24T00:22:41.481Z,92.95
2024-01-24T00:32:43.270Z,92.25
2024-01-24T00:42:45.611Z,93.14
2024-01-24T00:52:53.082Z,92.58
2024-01-24T01:02:54.911Z,92.99
2024-01-24T01:12:56.808Z,93.04
2024-01-24T01:22:58.674Z,92.82
2024-01-24T01:33:00.546Z,92.66
2024-01-24T01:43:02.397Z,91.95
2024-01-24T01:53:04.832Z,91.65
2024-01-24T02:03:07.847Z,91.39
2024-01-24T02:13:09.760Z,91.56
2024-01-24T02:23:13.509Z,91.36
2024-01-24T02:33:15.490Z,90.61
2024-01-24T02:43:17.296Z,90.71
2024-01-24T02:53:19.345Z,91.15
2024-01-24T03:03:21.186Z,91.50
2024-01-24T03:13:23.172Z,91.12
2024-01-24T03:23:25.869Z,90.82
2024-01-24T03:33:27.846Z,91.25
2024-01-24T03:43:29.704Z,91.82
2024-01-24T03:53:33.092Z,94.05
2024-01-24T04:03:34.960Z,93.01
2024-01-24T04:13:36.815Z,92.87
2024-01-24T04:23:38.759Z,93.65
2024-01-24T04:33:40.778Z,94.36
2024-01-24T04:43:42.830Z,95.04
2024-01-24T04:53:44.744Z,94.26
2024-01-24T05:03:46.524Z,95.13
2024-01-24T05:13:49.404Z,100.00
2024-01-24T05:23:52.747Z,100.00
2024-01-24T05:33:56.876Z,100.00
2024-01-24T05:43:58.520Z,100.00
2024-01-24T05:54:00.158Z,100.00
2024-01-24T06:04:02.290Z,100.00
2024-01-24T06:14:04.334Z,100.00
2024-01-24T06:24:08.919Z,100.00
2024-01-24T06:34:10.706Z,100.00
2024-01-24T06:44:12.534Z,100.00
2024-01-24T06:54:14.313Z,100.00
2024-01-24T07:04:16.029Z,100.00
2024-01-24T07:14:17.941Z,100.00
2024-01-24T07:24:19.800Z,99.68
2024-01-24T07:34:21.742Z,99.63
2024-01-24T07:44:23.609Z,98.07
2024-01-24T07:54:25.555Z,99.20
2024-01-24T08:04:27.750Z,98.25
2024-01-24T08:14:29.719Z,96.98
2024-01-24T08:24:31.595Z,96.78
2024-01-24T08:34:35.524Z,97.49
2024-01-24T08:44:37.620Z,97.23
2024-01-24T08:54:39.575Z,99.22
2024-01-24T09:04:41.770Z,100.00
2024-01-24T09:14:48.697Z,98.12
2024-01-24T09:24:51.419Z,97.31
2024-01-24T09:34:53.863Z,95.19
2024-01-24T09:44:59.237Z,95.60
2024-01-24T09:55:06.123Z,95.17
2024-01-24T10:05:14.149Z,97.26
2024-01-24T10:15:15.962Z,95.47
2024-01-24T10:25:17.924Z,94.49
2024-01-24T10:35:20.034Z,92.56
2024-01-24T10:45:27.227Z,92.66
2024-01-24T10:55:32.563Z,92.19
2024-01-24T11:05:34.699Z,90.72
2024-01-24T11:15:36.839Z,92.50
2024-01-24T11:25:38.920Z,89.94
2024-01-24T11:35:46.513Z,90.37
2024-01-24T11:45:48.292Z,88.89
2024-01-24T11:56:05.858Z,90.13
2024-01-24T12:06:08.024Z,89.76
2024-01-24T12:16:10.319Z,92.99
2024-01-24T12:26:19.109Z,89.85
2024-01-24T12:36:20.900Z,87.96
2024-01-24T12:46:22.805Z,85.33
2024-01-24T12:56:24.596Z,81.19
2024-01-24T13:06:28.461Z,80.22
2024-01-24T13:16:32.360Z,77.50
2024-01-24T13:26:34.617Z,75.51
2024-01-24T13:36:36.670Z,75.32
2024-01-24T13:46:38.774Z,74.62
2024-01-24T13:56:40.681Z,74.46
2024-01-24T14:06:43.594Z,73.61
2024-01-24T14:16:45.521Z,73.28
2024-01-24T14:26:49.063Z,75.04
2024-01-24T14:36:55.698Z,81.00
2024-01-24T14:47:05.767Z,83.09
2024-01-24T14:57:07.716Z,83.14
2024-01-24T15:07:09.553Z,85.26
2024-01-24T15:17:11.325Z,90.56
2024-01-24T15:27:13.044Z,93.23
2024-01-24T15:37:16.047Z,94.81
2024-01-24T15:47:17.823Z,95.48
2024-01-24T15:57:19.768Z,100.00
2024-01-24T16:07:21.924Z,100.00
2024-01-24T16:17:23.727Z,100.00
2024-01-24T16:27:25.516Z,98.30
2024-01-24T16:37:27.601Z,96.54
2024-01-24T16:47:29.771Z,96.09
2024-01-24T16:57:31.573Z,92.48
2024-01-24T17:07:33.592Z,92.38
2024-01-24T17:17:35.225Z,86.22
2024-01-24T17:27:37.494Z,82.91
2024-01-24T17:37:39.660Z,82.62
2024-01-24T17:47:43.211Z,81.86
2024-01-24T17:57:45.484Z,82.74
2024-01-24T18:07:47.691Z,85.10
2024-01-24T18:17:49.374Z,86.27
2024-01-24T18:27:51.956Z,82.11
2024-01-24T18:37:53.806Z,79.14
2024-01-24T18:47:55.896Z,76.47
2024-01-24T18:57:58.048Z,71.97
2024-01-24T19:08:00.051Z,72.73
2024-01-24T19:18:10.383Z,72.65
2024-01-24T19:28:15.644Z,73.85
2024-01-24T19:38:17.880Z,74.23
2024-01-24T19:48:19.882Z,73.44
2024-01-24T19:58:22.095Z,71.07
2024-01-24T20:08:23.836Z,67.74
2024-01-24T20:18:25.695Z,68.52
2024-01-24T20:28:27.616Z,70.18
2024-01-24T20:38:29.437Z,70.12
2024-01-24T20:48:31.152Z,65.63
2024-01-24T20:58:34.432Z,65.81
2024-01-24T21:08:36.678Z,69.77
2024-01-24T21:18:39.821Z,72.10
2024-01-24T21:28:41.747Z,72.77
2024-01-24T21:38:43.508Z,71.22
2024-01-24T21:48:45.545Z,70.47
2024-01-24T21:58:47.636Z,69.02
2024-01-24T22:08:49.527Z,67.69
2024-01-24T22:18:51.387Z,67.64
2024-01-24T22:28:53.063Z,68.06
2024-01-24T22:38:54.979Z,68.19
2024-01-24T22:48:58.001Z,67.53
2024-01-24T22:58:59.874Z,67.50
2024-01-24T23:09:01.603Z,67.47
2024-01-24T23:19:03.573Z,67.44
2024-01-24T23:29:05.454Z,67.20
2024-01-24T23:39:08.213Z,67.13
2024-01-24T23:49:10.102Z,67.44
2024-01-24T23:59:11.931Z,68.26
