createdAt,value
2017-05-08T00:00:42.488Z,81.50
2017-05-08T00:03:12.276Z,81.70
2017-05-08T00:05:41.899Z,83.00
2017-05-08T00:08:11.542Z,82.00
2017-05-08T00:10:41.106Z,82.10
2017-05-08T00:13:10.680Z,82.00
2017-05-08T00:15:40.322Z,81.70
2017-05-08T00:18:10.105Z,82.10
2017-05-08T00:20:39.948Z,81.80
2017-05-08T00:23:09.729Z,82.00
2017-05-08T00:25:39.853Z,82.10
2017-05-08T00:28:09.562Z,81.70
2017-05-08T00:30:39.274Z,81.90
2017-05-08T00:33:08.912Z,81.90
2017-05-08T00:35:38.694Z,81.70
2017-05-08T00:38:08.335Z,81.40
2017-05-08T00:40:38.052Z,81.30
2017-05-08T00:43:07.539Z,81.10
2017-05-08T00:45:38.190Z,80.90
2017-05-08T00:48:07.817Z,81.00
2017-05-08T00:50:37.369Z,80.30
2017-05-08T00:53:07.292Z,80.70
2017-05-08T00:55:36.940Z,80.30
2017-05-08T00:58:06.893Z,80.40
2017-05-08T01:00:36.399Z,80.50
2017-05-08T01:03:06.338Z,80.20
2017-05-08T01:05:35.884Z,80.40
2017-05-08T01:08:05.423Z,80.20
2017-05-08T01:10:37.626Z,79.60
2017-05-08T01:13:08.253Z,79.80
2017-05-08T01:15:37.891Z,79.40
2017-05-08T01:18:07.667Z,79.80
2017-05-08T01:20:37.175Z,79.90
2017-05-08T01:23:06.699Z,79.50
2017-05-08T01:25:36.228Z,79.80
2017-05-08T01:28:05.905Z,79.90
2017-05-08T01:30:35.826Z,80.10
2017-05-08T01:33:05.375Z,79.60
2017-05-08T01:35:34.967Z,79.90
2017-05-08T01:38:04.751Z,79.50
2017-05-08T01:40:34.435Z,79.90
2017-05-08T01:43:04.172Z,79.50
2017-05-08T01:45:33.819Z,79.30
2017-05-08T01:48:03.596Z,79.40
2017-05-08T01:50:34.570Z,79.30
2017-05-08T01:53:04.591Z,79.50
2017-05-08T01:55:34.364Z,79.80
2017-05-08T01:58:04.080Z,79.40
2017-05-08T02:00:33.791Z,79.60
2017-05-08T02:03:03.500Z,79.80
2017-05-08T02:05:33.211Z,79.80
2017-05-08T02:08:02.926Z,80.00
2017-05-08T02:10:32.838Z,79.90
2017-05-08T02:13:02.550Z,79.90
2017-05-08T02:15:33.896Z,79.80
2017-05-08T02:18:04.226Z,79.40
2017-05-08T02:20:33.938Z,79.10
2017-05-08T02:23:03.808Z,79.30
2017-05-08T02:25:33.973Z,79.30
2017-05-08T02:28:03.616Z,79.00
2017-05-08T02:30:33.496Z,79.20
2017-05-08T02:33:03.240Z,79.50
2017-05-08T02:35:33.528Z,79.40
2017-05-08T02:38:03.963Z,79.10
2017-05-08T02:40:33.885Z,79.20
2017-05-08T02:43:03.521Z,79.60
2017-05-08T02:45:33.439Z,79.10
2017-05-08T02:48:03.011Z,79.40
2017-05-08T02:50:32.728Z,79.40
2017-05-08T02:53:02.262Z,79.50
2017-05-08T02:55:31.943Z,79.80
2017-05-08T02:58:08.414Z,79.80
2017-05-08T03:00:38.350Z,80.00
2017-05-08T03:03:08.067Z,80.30
2017-05-08T03:05:37.851Z,80.40
2017-05-08T03:08:07.491Z,80.60
2017-05-08T03:10:37.273Z,80.40
2017-05-08T03:13:06.983Z,80.40
2017-05-08T03:15:36.536Z,80.50
2017-05-08T03:18:06.472Z,80.10
2017-05-08T03:20:36.052Z,80.60
2017-05-08T03:23:05.637Z,80.10
2017-05-08T03:25:35.426Z,80.50
2017-05-08T03:28:04.924Z,80.70
2017-05-08T03:30:34.657Z,80.60
2017-05-08T03:33:04.170Z,80.60
2017-05-08T03:35:34.678Z,80.60
2017-05-08T03:38:04.711Z,80.20
2017-05-08T03:40:34.829Z,80.30
2017-05-08T03:43:04.542Z,80.40
2017-05-08T03:45:34.422Z,80.60
2017-05-08T03:48:04.169Z,80.60
2017-05-08T03:50:33.816Z,80.30
2017-05-08T03:53:03.535Z,80.50
2017-05-08T03:55:33.306Z,81.40
2017-05-08T03:58:03.014Z,81.50
2017-05-08T04:00:32.728Z,82.00
2017-05-08T04:03:02.713Z,82.10
2017-05-08T04:05:32.555Z,81.90
2017-05-08T04:08:02.065Z,82.60
2017-05-08T04:10:31.619Z,82.70
2017-05-08T04:13:01.149Z,82.60
2017-05-08T04:15:30.987Z,83.30
2017-05-08T04:18:00.632Z,83.50
2017-05-08T04:20:30.213Z,83.50
2017-05-08T04:22:59.780Z,83.20
2017-05-08T04:25:29.426Z,83.40
2017-05-08T04:27:59.547Z,83.70
2017-05-08T04:30:29.187Z,83.70
2017-05-08T04:32:58.761Z,83.70
2017-05-08T04:35:28.475Z,83.60
2017-05-08T04:37:58.184Z,83.80
2017-05-08T04:40:27.895Z,84.10
2017-05-08T04:42:57.537Z,84.00
2017-05-08T04:45:28.442Z,84.30
2017-05-08T04:47:58.054Z,84.60
2017-05-08T04:50:27.797Z,84.90
2017-05-08T04:52:57.885Z,85.10
2017-05-08T04:55:27.599Z,85.40
2017-05-08T04:57:57.306Z,85.60
2017-05-08T05:00:27.033Z,85.70
2017-05-08T05:02:56.869Z,85.70
2017-05-08T05:05:26.648Z,86.00
2017-05-08T05:07:56.563Z,86.10
2017-05-08T05:10:26.520Z,87.10
2017-05-08T05:12:57.662Z,87.00
2017-05-08T05:15:27.263Z,87.40
2017-05-08T05:17:56.840Z,87.40
2017-05-08T05:20:26.756Z,87.50
2017-05-08T05:22:56.466Z,87.60
2017-05-08T05:25:26.177Z,87.30
2017-05-08T05:27:55.729Z,87.50
2017-05-08T05:30:25.862Z,87.90
2017-05-08T05:32:55.655Z,87.90
2017-05-08T05:35:25.843Z,87.30
2017-05-08T05:37:55.557Z,87.30
2017-05-08T05:40:25.776Z,87.60
2017-05-08T05:42:55.461Z,88.10
2017-05-08T05:45:25.321Z,87.70
2017-05-08T05:47:55.013Z,86.90
2017-05-08T05:50:24.861Z,87.70
2017-05-08T05:52:54.410Z,87.00
2017-05-08T05:55:24.097Z,87.10
2017-05-08T05:57:53.793Z,87.10
2017-05-08T06:00:24.017Z,87.20
2017-05-08T06:02:53.621Z,86.60
2017-05-08T06:05:23.332Z,86.00
2017-05-08T06:07:53.112Z,86.30
2017-05-08T06:10:22.823Z,86.10
2017-05-08T06:12:52.382Z,85.90
2017-05-08T06:15:22.156Z,86.20
2017-05-08T06:17:51.726Z,86.70
2017-05-08T06:20:22.287Z,86.30
2017-05-08T06:22:52.234Z,85.50
2017-05-08T06:25:21.955Z,85.80
2017-05-08T06:27:51.556Z,87.10
2017-05-08T06:30:21.330Z,87.20
2017-05-08T06:32:51.241Z,86.80
2017-05-08T06:35:20.890Z,87.00
2017-05-08T06:37:51.004Z,87.10
2017-05-08T06:40:20.724Z,86.80
2017-05-08T06:42:50.416Z,87.60
2017-05-08T06:45:20.825Z,86.90
2017-05-08T06:47:50.534Z,87.50
2017-05-08T06:50:20.171Z,87.40
2017-05-08T06:52:50.777Z,87.60
2017-05-08T06:55:20.919Z,88.00
2017-05-08T06:57:50.505Z,88.10
2017-05-08T07:00:20.216Z,87.70
2017-05-08T07:02:49.830Z,88.10
2017-05-08T07:05:19.345Z,87.60
2017-05-08T07:07:49.218Z,87.60
2017-05-08T07:10:18.972Z,87.20
2017-05-08T07:12:48.673Z,88.00
2017-05-08T07:15:18.314Z,88.40
2017-05-08T07:17:48.038Z,89.10
2017-05-08T07:20:17.809Z,88.80
2017-05-08T07:22:47.927Z,89.70
2017-05-08T07:25:17.638Z,89.80
2017-05-08T07:27:47.276Z,89.80
2017-05-08T07:30:17.059Z,89.50
2017-05-08T07:32:46.751Z,89.90
2017-05-08T07:35:16.276Z,90.30
2017-05-08T07:37:45.988Z,90.30
2017-05-08T07:40:15.605Z,90.20
2017-05-08T07:42:45.198Z,89.90
2017-05-08T07:45:15.872Z,89.90
2017-05-08T07:47:45.474Z,89.40
2017-05-08T07:50:14.968Z,89.70
2017-05-08T07:52:44.666Z,89.70
2017-05-08T07:55:14.272Z,90.00
2017-05-08T07:57:43.881Z,90.40
2017-05-08T08:00:13.413Z,90.50
2017-05-08T08:02:43.303Z,90.90
2017-05-08T08:05:13.017Z,90.60
2017-05-08T08:07:42.732Z,90.80
2017-05-08T08:10:12.436Z,89.80
2017-05-08T08:12:43.725Z,89.70
2017-05-08T08:15:13.497Z,89.50
2017-05-08T08:17:43.211Z,88.90
2017-05-08T08:20:12.923Z,89.10
2017-05-08T08:22:42.633Z,89.20
2017-05-08T08:25:13.716Z,88.90
2017-05-08T08:27:43.823Z,88.80
2017-05-08T08:30:13.723Z,87.70
2017-05-08T08:32:43.271Z,86.30
2017-05-08T08:35:13.032Z,85.70
2017-05-08T08:37:42.683Z,86.10
2017-05-08T08:40:12.392Z,85.80
2017-05-08T08:42:42.070Z,85.60
2017-05-08T08:45:12.491Z,85.30
2017-05-08T08:47:42.044Z,85.40
2017-05-08T08:50:12.116Z,84.50
2017-05-08T08:52:41.829Z,84.10
2017-05-08T08:55:11.358Z,83.30
2017-05-08T08:57:41.083Z,85.20
2017-05-08T09:00:10.757Z,85.30
2017-05-08T09:02:40.467Z,86.10
2017-05-08T09:05:10.105Z,86.40
2017-05-08T09:07:41.114Z,86.10
2017-05-08T09:10:10.767Z,84.30
2017-05-08T09:12:41.568Z,83.50
2017-05-08T09:15:11.199Z,81.90
2017-05-08T09:17:41.709Z,83.10
2017-05-08T09:20:11.515Z,81.50
2017-05-08T09:22:41.057Z,81.10
2017-05-08T09:25:10.566Z,81.50
2017-05-08T09:27:40.653Z,81.50
2017-05-08T09:30:10.360Z,81.50
2017-05-08T09:32:41.415Z,81.00
2017-05-08T09:35:11.872Z,82.50
2017-05-08T09:37:43.013Z,81.40
2017-05-08T09:40:13.435Z,79.00
2017-05-08T09:42:43.628Z,79.70
2017-05-08T09:45:13.345Z,78.90
2017-05-08T09:47:43.049Z,75.50
2017-05-08T09:50:12.904Z,72.80
2017-05-08T09:52:42.439Z,75.60
2017-05-08T09:55:12.389Z,72.60
2017-05-08T09:57:42.667Z,70.50
2017-05-08T10:00:12.359Z,66.30
2017-05-08T10:02:42.136Z,65.70
2017-05-08T10:05:12.052Z,67.80
2017-05-08T10:07:41.869Z,66.40
2017-05-08T10:10:11.678Z,67.10
2017-05-08T10:12:41.642Z,65.60
2017-05-08T10:15:12.465Z,65.50
2017-05-08T10:17:42.240Z,63.50
2017-05-08T10:20:12.571Z,61.30
2017-05-08T10:22:42.694Z,58.40
2017-05-08T10:25:12.203Z,58.30
2017-05-08T10:27:41.784Z,54.40
2017-05-08T10:30:11.439Z,53.00
2017-05-08T10:32:41.473Z,53.90
2017-05-08T10:35:11.248Z,52.00
2017-05-08T10:37:41.562Z,52.00
2017-05-08T10:40:11.284Z,50.40
2017-05-08T10:42:40.805Z,51.30
2017-05-08T10:45:11.116Z,52.40
2017-05-08T10:47:40.759Z,52.40
2017-05-08T10:50:10.359Z,54.80
2017-05-08T10:52:39.981Z,54.70
2017-05-08T10:55:12.584Z,55.40
2017-05-08T10:57:43.087Z,54.20
2017-05-08T11:00:13.289Z,54.40
2017-05-08T11:02:42.841Z,51.20
2017-05-08T11:05:13.503Z,48.70
2017-05-08T11:07:44.361Z,47.80
2017-05-08T11:10:18.466Z,46.30
2017-05-08T11:12:48.724Z,46.90
2017-05-08T11:15:18.506Z,47.20
2017-05-08T11:17:48.420Z,47.20
2017-05-08T11:20:18.136Z,48.40
2017-05-08T11:22:49.212Z,49.00
2017-05-08T11:25:18.768Z,48.80
2017-05-08T11:27:48.327Z,49.60
2017-05-08T11:30:17.934Z,47.60
2017-05-08T11:32:47.713Z,45.10
2017-05-08T11:35:18.182Z,45.70
2017-05-08T11:37:48.709Z,45.60
2017-05-08T11:40:18.283Z,47.30
2017-05-08T11:42:47.915Z,46.20
2017-05-08T11:45:17.552Z,43.60
2017-05-08T11:47:47.434Z,42.10
2017-05-08T11:50:17.242Z,42.10
2017-05-08T11:52:47.587Z,37.80
2017-05-08T11:55:17.161Z,39.40
2017-05-08T11:57:46.870Z,40.60
2017-05-08T12:00:16.581Z,43.40
2017-05-08T12:02:46.221Z,42.70
2017-05-08T12:05:17.029Z,42.20
2017-05-08T12:07:46.681Z,43.10
2017-05-08T12:10:16.236Z,45.40
2017-05-08T12:12:45.895Z,49.00
2017-05-08T12:15:15.493Z,50.10
2017-05-08T12:17:45.687Z,51.10
2017-05-08T12:20:15.497Z,52.40
2017-05-08T12:22:45.146Z,53.80
2017-05-08T12:25:15.055Z,52.60
2017-05-08T12:27:45.062Z,54.10
2017-05-08T12:30:14.599Z,55.30
2017-05-08T12:32:44.262Z,56.60
2017-05-08T12:35:14.071Z,55.90
2017-05-08T12:37:44.091Z,55.40
2017-05-08T12:40:13.744Z,56.40
2017-05-08T12:42:43.449Z,53.20
2017-05-08T12:45:13.486Z,53.40
2017-05-08T12:47:43.144Z,54.90
2017-05-08T12:50:12.852Z,55.50
2017-05-08T12:52:42.563Z,53.90
2017-05-08T12:55:12.272Z,53.50
2017-05-08T12:57:41.915Z,51.40
2017-05-08T13:00:11.696Z,52.10
2017-05-08T13:02:41.743Z,51.40
2017-05-08T13:05:12.030Z,50.90
2017-05-08T13:07:41.869Z,50.30
2017-05-08T13:10:11.701Z,48.50
2017-05-08T13:12:41.422Z,47.90
2017-05-08T13:15:10.987Z,50.40
2017-05-08T13:17:40.697Z,50.30
2017-05-08T13:20:10.233Z,52.20
2017-05-08T13:22:40.332Z,51.00
2017-05-08T13:25:10.042Z,49.10
2017-05-08T13:27:39.754Z,50.40
2017-05-08T13:30:09.700Z,49.80
2017-05-08T13:32:39.789Z,50.80
2017-05-08T13:35:09.794Z,49.20
2017-05-08T13:37:41.020Z,46.80
2017-05-08T13:40:11.370Z,46.50
2017-05-08T13:42:41.601Z,47.20
2017-05-08T13:45:11.849Z,46.60
2017-05-08T13:47:41.458Z,45.70
2017-05-08T13:50:11.387Z,47.50
2017-05-08T13:52:41.200Z,48.20
2017-05-08T13:55:10.758Z,47.10
2017-05-08T13:57:40.292Z,47.30
2017-05-08T14:00:10.847Z,47.60
2017-05-08T14:02:42.448Z,49.10
2017-05-08T14:05:12.411Z,49.50
2017-05-08T14:07:42.354Z,50.00
2017-05-08T14:10:12.207Z,48.70
2017-05-08T14:12:42.454Z,47.10
2017-05-08T14:15:12.145Z,46.20
2017-05-08T14:17:41.786Z,46.00
2017-05-08T14:20:11.566Z,49.10
2017-05-08T14:22:43.030Z,47.90
2017-05-08T14:25:12.819Z,49.70
2017-05-08T14:27:46.252Z,49.40
2017-05-08T14:30:16.078Z,48.70
2017-05-08T14:32:46.608Z,48.50
2017-05-08T14:35:18.551Z,48.00
2017-05-08T14:37:48.805Z,47.20
2017-05-08T14:40:19.085Z,46.80
2017-05-08T14:42:48.796Z,47.80
2017-05-08T14:45:18.651Z,46.10
2017-05-08T14:47:49.456Z,45.50
2017-05-08T14:50:19.781Z,46.10
2017-05-08T14:52:49.772Z,46.00
2017-05-08T14:55:19.605Z,44.30
2017-05-08T14:57:49.279Z,46.50
2017-05-08T15:00:19.017Z,45.60
2017-05-08T15:02:48.742Z,45.40
2017-05-08T15:05:18.656Z,46.10
2017-05-08T15:07:51.250Z,46.30
2017-05-08T15:10:21.720Z,44.90
2017-05-08T15:12:58.260Z,46.10
2017-05-08T15:15:28.161Z,46.70
2017-05-08T15:17:58.270Z,45.80
2017-05-08T15:20:27.920Z,45.90
2017-05-08T15:22:57.619Z,44.50
2017-05-08T15:25:28.234Z,45.70
2017-05-08T15:27:57.935Z,47.20
2017-05-08T15:30:27.605Z,45.90
2017-05-08T15:32:57.647Z,45.90
2017-05-08T15:35:27.419Z,45.20
2017-05-08T15:37:57.370Z,45.50
2017-05-08T15:40:27.104Z,45.70
2017-05-08T15:42:56.702Z,44.20
2017-05-08T15:45:27.344Z,44.00
2017-05-08T15:47:57.207Z,43.60
2017-05-08T15:50:27.588Z,43.50
2017-05-08T15:52:57.299Z,43.80
2017-05-08T15:55:26.937Z,44.30
2017-05-08T15:57:57.799Z,46.30
2017-05-08T16:00:28.212Z,45.30
2017-05-08T16:02:58.440Z,46.20
2017-05-08T16:05:28.514Z,46.10
2017-05-08T16:07:58.226Z,45.30
2017-05-08T16:10:27.748Z,46.70
2017-05-08T16:15:54.264Z,50.60
2017-05-08T16:18:25.138Z,46.60
2017-05-08T16:27:36.208Z,44.70
2017-05-08T16:30:06.919Z,45.80
2017-05-08T16:32:38.645Z,43.40
2017-05-08T16:35:09.104Z,44.10
2017-05-08T16:37:40.486Z,45.60
2017-05-08T16:40:11.223Z,46.30
2017-05-08T16:42:43.019Z,46.30
2017-05-08T16:45:16.558Z,45.40
2017-05-08T16:47:52.792Z,46.10
2017-05-08T16:50:24.395Z,46.60
2017-05-08T16:52:56.103Z,45.80
2017-05-08T16:55:27.584Z,45.90
2017-05-08T16:57:58.975Z,42.10
2017-05-08T17:00:30.251Z,41.50
2017-05-08T17:03:01.438Z,43.30
2017-05-08T17:05:32.949Z,44.70
2017-05-08T17:08:04.333Z,43.50
2017-05-08T17:10:35.444Z,45.70
2017-05-08T17:13:06.416Z,44.60
2017-05-08T17:15:38.847Z,45.30
2017-05-08T17:18:10.765Z,46.20
2017-05-08T17:20:41.345Z,46.20
2017-05-08T17:23:12.230Z,45.30
2017-05-08T17:25:43.380Z,45.50
2017-05-08T17:28:14.788Z,44.90
2017-05-08T17:30:45.625Z,45.90
2017-05-08T17:33:16.580Z,45.50
2017-05-08T17:35:48.277Z,47.00
2017-05-08T17:38:19.720Z,46.00
2017-05-08T17:40:50.455Z,46.50
2017-05-08T17:43:21.733Z,47.50
2017-05-08T17:45:52.634Z,46.70
2017-05-08T17:48:23.741Z,48.10
2017-05-08T17:50:54.680Z,46.70
2017-05-08T17:53:26.275Z,46.40
2017-05-08T17:55:56.876Z,45.70
2017-05-08T17:58:28.169Z,44.20
2017-05-08T18:00:59.773Z,44.80
2017-05-08T18:03:32.176Z,45.20
2017-05-08T18:06:04.375Z,46.50
2017-05-08T18:08:38.865Z,46.00
2017-05-08T18:11:09.611Z,46.80
2017-05-08T18:13:40.760Z,47.10
2017-05-08T18:16:11.609Z,47.30
2017-05-08T18:18:43.418Z,46.70
2017-05-08T18:21:15.404Z,47.20
2017-05-08T18:23:52.800Z,46.50
2017-05-08T18:26:23.558Z,46.90
2017-05-08T18:28:55.201Z,47.60
2017-05-08T18:31:26.032Z,48.20
2017-05-08T18:33:56.899Z,48.30
2017-05-08T18:36:26.247Z,47.90
2017-05-08T18:38:55.577Z,48.20
2017-05-08T18:41:26.347Z,47.80
2017-05-08T18:43:55.649Z,49.40
2017-05-08T18:46:25.000Z,49.20
2017-05-08T18:48:54.416Z,50.80
2017-05-08T18:51:23.731Z,48.80
2017-05-08T18:53:54.128Z,47.40
2017-05-08T18:56:24.039Z,47.20
2017-05-08T18:58:54.884Z,47.40
2017-05-08T19:01:25.510Z,47.40
2017-05-08T19:03:55.463Z,47.50
2017-05-08T19:06:24.929Z,46.70
2017-05-08T19:08:54.540Z,47.00
2017-05-08T19:11:24.968Z,47.50
2017-05-08T19:13:54.680Z,47.70
2017-05-08T19:16:24.391Z,47.40
2017-05-08T19:18:54.410Z,48.30
2017-05-08T19:21:25.096Z,49.00
2017-05-08T19:23:55.366Z,49.00
2017-05-08T19:26:24.874Z,49.20
2017-05-08T19:28:55.189Z,48.80
2017-05-08T19:31:24.702Z,50.20
2017-05-08T19:33:56.057Z,50.30
2017-05-08T19:36:25.543Z,50.70
2017-05-08T19:38:55.068Z,51.00
2017-05-08T19:41:24.675Z,52.10
2017-05-08T19:43:54.794Z,51.80
2017-05-08T19:46:24.300Z,52.00
2017-05-08T19:48:54.118Z,51.90
2017-05-08T19:51:24.227Z,51.60
2017-05-08T19:53:53.730Z,50.70
2017-05-08T19:56:23.537Z,51.40
2017-05-08T19:58:53.273Z,51.50
2017-05-08T20:01:23.498Z,51.60
2017-05-08T20:03:53.406Z,52.40
2017-05-08T20:06:23.035Z,52.70
2017-05-08T20:08:53.957Z,52.70
2017-05-08T20:11:24.057Z,53.50
2017-05-08T20:13:53.573Z,53.60
2017-05-08T20:16:23.290Z,54.00
2017-05-08T20:18:55.738Z,53.00
2017-05-08T20:21:25.580Z,53.30
2017-05-08T20:23:55.082Z,53.60
2017-05-08T20:26:26.979Z,53.30
2017-05-08T20:28:56.761Z,53.60
2017-05-08T20:31:26.475Z,54.60
2017-05-08T20:33:56.000Z,54.50
2017-05-08T20:36:26.356Z,55.90
2017-05-08T20:38:56.018Z,56.60
2017-05-08T20:41:25.518Z,55.50
2017-05-08T20:46:20.437Z,56.90
2017-05-08T20:48:49.739Z,57.10
2017-05-08T20:51:19.308Z,57.40
2017-05-08T20:53:49.576Z,57.80
2017-05-08T20:56:18.938Z,57.50
2017-05-08T20:58:48.791Z,56.70
2017-05-08T21:01:18.381Z,56.80
2017-05-08T21:03:47.697Z,57.40
2017-05-08T21:06:17.140Z,58.10
2017-05-08T21:08:47.430Z,59.10
2017-05-08T21:11:16.729Z,58.90
2017-05-08T21:13:46.341Z,59.80
2017-05-08T21:16:15.844Z,60.50
2017-05-08T21:18:45.352Z,60.10
2017-05-08T21:21:14.857Z,60.30
2017-05-08T21:23:44.571Z,60.90
2017-05-08T21:26:14.071Z,62.40
2017-05-08T21:28:43.786Z,60.50
2017-05-08T21:31:13.294Z,60.10
2017-05-08T21:33:42.627Z,61.20
2017-05-08T21:36:12.040Z,60.90
2017-05-08T21:38:41.355Z,59.50
2017-05-08T21:43:40.494Z,58.80
2017-05-08T21:46:09.915Z,58.90
2017-05-08T21:48:40.046Z,59.00
2017-05-08T21:51:09.365Z,60.20
2017-05-08T21:53:39.058Z,59.50
2017-05-08T21:56:08.563Z,59.80
2017-05-08T21:58:38.275Z,59.50
2017-05-08T22:01:07.780Z,59.50
2017-05-08T22:03:37.489Z,58.50
2017-05-08T22:06:06.998Z,59.80
2017-05-08T22:08:36.914Z,61.40
2017-05-08T22:11:06.622Z,60.70
2017-05-08T22:13:35.925Z,61.10
2017-05-08T22:16:05.841Z,62.00
2017-05-08T22:18:35.130Z,62.60
2017-05-08T22:21:04.443Z,62.80
2017-05-08T22:23:34.155Z,62.00
2017-05-08T22:26:03.866Z,62.20
2017-05-08T22:28:33.641Z,64.00
2017-05-08T22:31:03.097Z,61.60
2017-05-08T22:33:32.594Z,61.00
2017-05-08T22:36:03.793Z,61.80
2017-05-08T22:38:33.845Z,60.80
2017-05-08T22:41:03.558Z,60.90
2017-05-08T22:43:32.873Z,60.10
2017-05-08T22:46:02.374Z,61.00
2017-05-08T22:48:31.674Z,59.90
2017-05-08T22:51:01.183Z,61.00
2017-05-08T22:53:30.689Z,61.60
2017-05-08T22:55:59.993Z,62.10
2017-05-08T22:58:29.722Z,61.10
2017-05-08T23:00:58.997Z,61.60
2017-05-08T23:03:28.362Z,61.00
2017-05-08T23:05:58.103Z,61.30
2017-05-08T23:08:27.401Z,61.40
2017-05-08T23:10:56.700Z,60.10
2017-05-08T23:13:27.299Z,58.10
2017-05-08T23:15:57.073Z,58.50
2017-05-08T23:18:26.672Z,58.50
2017-05-08T23:20:56.593Z,59.20
2017-05-08T23:23:26.185Z,60.20
2017-05-08T23:25:55.705Z,60.80
2017-05-08T23:28:25.414Z,62.00
2017-05-08T23:30:54.922Z,62.80
2017-05-08T23:33:24.629Z,63.10
2017-05-08T23:35:53.909Z,63.60
2017-05-08T23:38:23.338Z,65.10
2017-05-08T23:40:52.724Z,64.20
2017-05-08T23:43:22.451Z,64.70
2017-05-08T23:45:52.369Z,65.20
2017-05-08T23:48:21.884Z,66.10
2017-05-08T23:50:51.587Z,67.40
2017-05-08T23:53:21.502Z,64.90
2017-05-08T23:55:50.787Z,65.00
2017-05-08T23:58:20.107Z,65.50
