createdAt,value
2019-01-04T00:00:14.719Z,82.14
2019-01-04T00:01:24.835Z,81.86
2019-01-04T00:02:34.939Z,82.14
2019-01-04T00:03:45.060Z,81.95
2019-01-04T00:04:55.163Z,81.95
2019-01-04T00:06:05.287Z,81.95
2019-01-04T00:07:15.411Z,81.86
2019-01-04T00:08:25.539Z,81.95
2019-01-04T00:09:35.644Z,82.05
2019-01-04T00:10:45.884Z,82.14
2019-01-04T00:11:56.043Z,82.33
2019-01-04T00:13:06.229Z,82.43
2019-01-04T00:14:16.364Z,82.43
2019-01-04T00:15:26.526Z,82.24
2019-01-04T00:16:36.642Z,82.24
2019-01-04T00:17:46.768Z,82.24
2019-01-04T00:18:56.892Z,82.24
2019-01-04T00:20:07.029Z,82.33
2019-01-04T00:21:17.152Z,82.71
2019-01-04T00:22:27.030Z,82.43
2019-01-04T00:23:37.150Z,82.43
2019-01-04T00:24:47.279Z,82.24
2019-01-04T00:25:57.406Z,82.43
2019-01-04T00:27:07.542Z,82.05
2019-01-04T00:28:17.694Z,82.52
2019-01-04T00:29:27.804Z,82.71
2019-01-04T00:30:37.924Z,82.81
2019-01-04T00:31:48.040Z,82.62
2019-01-04T00:32:58.166Z,82.62
2019-01-04T00:34:08.272Z,82.62
2019-01-04T00:35:18.409Z,82.81
2019-01-04T00:36:28.513Z,82.62
2019-01-04T00:37:38.639Z,82.62
2019-01-04T00:38:48.766Z,82.62
2019-01-04T00:39:58.887Z,82.52
2019-01-04T00:41:09.005Z,82.52
2019-01-04T00:42:19.117Z,82.62
2019-01-04T00:43:29.227Z,82.43
2019-01-04T00:44:39.341Z,82.62
2019-01-04T00:45:49.446Z,83
2019-01-04T00:46:59.570Z,82.9
2019-01-04T00:48:09.696Z,82.9
2019-01-04T00:49:19.804Z,83.09
2019-01-04T00:50:29.933Z,83.09
2019-01-04T00:51:40.037Z,82.81
2019-01-04T00:52:51.108Z,82.9
2019-01-04T00:54:01.242Z,82.9
2019-01-04T00:55:11.377Z,83.09
2019-01-04T00:56:21.486Z,82.81
2019-01-04T00:57:31.604Z,83.28
2019-01-04T00:58:41.710Z,83.37
2019-01-04T00:59:51.823Z,83.37
2019-01-04T01:01:01.961Z,83.28
2019-01-04T01:02:12.090Z,83.18
2019-01-04T01:03:22.201Z,83.94
2019-01-04T01:04:32.327Z,83.75
2019-01-04T01:05:42.447Z,83.37
2019-01-04T01:06:52.299Z,83.47
2019-01-04T01:08:02.388Z,83.37
2019-01-04T01:09:12.491Z,83.75
2019-01-04T01:10:22.606Z,83.94
2019-01-04T01:11:32.707Z,83.47
2019-01-04T01:12:42.817Z,83.56
2019-01-04T01:13:52.948Z,83.56
2019-01-04T01:15:03.058Z,83.47
2019-01-04T01:16:13.160Z,83.56
2019-01-04T01:17:23.255Z,83.71
2019-01-04T01:18:33.119Z,83.28
2019-01-04T01:19:43.229Z,83.56
2019-01-04T01:20:53.354Z,83.37
2019-01-04T01:22:03.462Z,83.66
2019-01-04T01:23:13.565Z,83.56
2019-01-04T01:24:23.669Z,83.71
2019-01-04T01:25:33.774Z,83.75
2019-01-04T01:26:43.266Z,83.81
2019-01-04T01:27:53.379Z,83.56
2019-01-04T01:29:03.480Z,83.62
2019-01-04T01:30:13.581Z,83.71
2019-01-04T01:31:23.679Z,84
2019-01-04T01:32:33.786Z,83.81
2019-01-04T01:33:44.107Z,83.71
2019-01-04T01:34:54.207Z,83.81
2019-01-04T01:36:04.328Z,83.9
2019-01-04T01:37:14.440Z,83.94
2019-01-04T01:38:25.522Z,83.81
2019-01-04T01:39:35.621Z,83.81
2019-01-04T01:40:45.714Z,83.9
2019-01-04T01:41:55.580Z,83.9
2019-01-04T01:43:05.689Z,83.9
2019-01-04T01:44:15.786Z,84
2019-01-04T01:45:25.877Z,83.9
2019-01-04T01:46:35.982Z,83.9
2019-01-04T01:47:46.104Z,84
2019-01-04T01:48:56.199Z,83.9
2019-01-04T01:50:06.291Z,84.09
2019-01-04T01:51:16.410Z,84
2019-01-04T01:52:26.517Z,84
2019-01-04T01:53:36.620Z,84
2019-01-04T01:54:46.727Z,84.47
2019-01-04T01:55:56.838Z,84
2019-01-04T01:57:06.944Z,84.47
2019-01-04T01:58:17.058Z,84.28
2019-01-04T01:59:27.410Z,84.28
2019-01-04T02:00:37.519Z,84.47
2019-01-04T02:01:47.635Z,84.38
2019-01-04T02:02:57.737Z,84.38
2019-01-04T02:04:07.602Z,84.47
2019-01-04T02:05:17.473Z,84.38
2019-01-04T02:06:27.576Z,84.47
2019-01-04T02:07:37.700Z,84.38
2019-01-04T02:08:47.799Z,84.28
2019-01-04T02:09:57.921Z,84.47
2019-01-04T02:11:08.052Z,84.23
2019-01-04T02:12:18.196Z,84.47
2019-01-04T02:13:28.044Z,84.47
2019-01-04T02:14:38.195Z,84.38
2019-01-04T02:15:48.291Z,84.28
2019-01-04T02:16:58.399Z,84.32
2019-01-04T02:18:08.501Z,84.13
2019-01-04T02:19:18.607Z,84.28
2019-01-04T02:20:28.709Z,84.38
2019-01-04T02:21:38.810Z,84.28
2019-01-04T02:22:48.665Z,84.38
2019-01-04T02:23:58.760Z,84.47
2019-01-04T02:25:08.876Z,84.56
2019-01-04T02:26:18.974Z,84.75
2019-01-04T02:27:29.099Z,84.75
2019-01-04T02:28:39.213Z,84.47
2019-01-04T02:29:49.322Z,84.38
2019-01-04T02:30:59.189Z,84.38
2019-01-04T02:32:09.296Z,84.38
2019-01-04T02:33:19.388Z,84.66
2019-01-04T02:34:29.508Z,84.38
2019-01-04T02:35:39.252Z,84.56
2019-01-04T02:36:49.359Z,84.66
2019-01-04T02:37:59.476Z,84.38
2019-01-04T02:39:09.242Z,84.38
2019-01-04T02:40:19.354Z,84.38
2019-01-04T02:41:29.465Z,84.38
2019-01-04T02:42:39.206Z,84.47
2019-01-04T02:43:49.332Z,84.66
2019-01-04T02:44:59.450Z,85.04
2019-01-04T02:46:09.551Z,85.04
2019-01-04T02:47:19.664Z,84.75
2019-01-04T02:48:29.788Z,84.66
2019-01-04T02:49:39.902Z,84.75
2019-01-04T02:50:50.013Z,84.75
2019-01-04T02:51:59.909Z,84.75
2019-01-04T02:53:10.021Z,85.04
2019-01-04T02:54:20.141Z,85.04
2019-01-04T02:55:30.263Z,84.56
2019-01-04T02:56:40.376Z,84.47
2019-01-04T02:57:50.490Z,84
2019-01-04T02:59:00.620Z,84.94
2019-01-04T03:00:10.774Z,85.04
2019-01-04T03:01:20.889Z,85.13
2019-01-04T03:02:30.999Z,84.94
2019-01-04T03:03:41.115Z,85.13
2019-01-04T03:04:51.206Z,84.85
2019-01-04T03:06:01.319Z,84.85
2019-01-04T03:07:11.168Z,84.85
2019-01-04T03:08:21.267Z,85.04
2019-01-04T03:09:31.377Z,84.85
2019-01-04T03:10:41.488Z,84.85
2019-01-04T03:11:51.593Z,84.66
2019-01-04T03:13:01.713Z,85.04
2019-01-04T03:14:11.810Z,84.75
2019-01-04T03:15:21.927Z,84.94
2019-01-04T03:16:32.048Z,84.56
2019-01-04T03:17:42.144Z,84.66
2019-01-04T03:18:52.242Z,84.75
2019-01-04T03:20:02.337Z,84.85
2019-01-04T03:21:12.450Z,84.56
2019-01-04T03:22:22.308Z,85.04
2019-01-04T03:23:32.681Z,84.94
2019-01-04T03:24:42.836Z,84.38
2019-01-04T03:25:52.949Z,84.66
2019-01-04T03:27:03.048Z,84.38
2019-01-04T03:28:13.156Z,84.66
2019-01-04T03:29:23.258Z,84.38
2019-01-04T03:30:33.546Z,84.56
2019-01-04T03:31:43.708Z,84.85
2019-01-04T03:32:53.883Z,84.75
2019-01-04T03:34:04.009Z,84.75
2019-01-04T03:35:14.203Z,84.19
2019-01-04T03:36:24.315Z,84.38
2019-01-04T03:37:34.430Z,84.28
2019-01-04T03:38:44.531Z,84.38
2019-01-04T03:39:54.641Z,84.38
2019-01-04T03:41:04.953Z,84.19
2019-01-04T03:42:15.072Z,84.47
2019-01-04T03:43:25.178Z,84.47
2019-01-04T03:44:35.267Z,84.66
2019-01-04T03:45:45.385Z,84.56
2019-01-04T03:46:55.488Z,83.9
2019-01-04T03:48:05.609Z,83.81
2019-01-04T03:49:15.726Z,83.81
2019-01-04T03:50:25.827Z,83.62
2019-01-04T03:51:35.944Z,83.71
2019-01-04T03:52:46.063Z,83.71
2019-01-04T03:53:56.170Z,83.62
2019-01-04T03:55:06.280Z,83.71
2019-01-04T03:56:16.374Z,83.71
2019-01-04T03:57:26.481Z,83.71
2019-01-04T03:58:36.610Z,83.52
2019-01-04T03:59:46.715Z,83.14
2019-01-04T04:00:56.576Z,83.33
2019-01-04T04:02:06.671Z,83.81
2019-01-04T04:03:16.778Z,83.14
2019-01-04T04:04:26.892Z,83.24
2019-01-04T04:05:37.064Z,83.33
2019-01-04T04:06:47.174Z,83.24
2019-01-04T04:07:57.290Z,82.76
2019-01-04T04:09:08.376Z,83.24
2019-01-04T04:10:18.480Z,83.05
2019-01-04T04:11:28.589Z,82.76
2019-01-04T04:12:38.948Z,82.95
2019-01-04T04:13:49.083Z,82.39
2019-01-04T04:14:59.193Z,82.67
2019-01-04T04:16:09.308Z,82.48
2019-01-04T04:17:19.417Z,82.57
2019-01-04T04:18:29.523Z,82.76
2019-01-04T04:19:39.628Z,82.48
2019-01-04T04:20:49.770Z,82.33
2019-01-04T04:21:59.618Z,82.76
2019-01-04T04:23:09.701Z,82.62
2019-01-04T04:24:19.809Z,82.57
2019-01-04T04:25:29.902Z,82.39
2019-01-04T04:26:40.007Z,82.57
2019-01-04T04:27:50.100Z,82.43
2019-01-04T04:29:00.205Z,82.43
2019-01-04T04:30:10.314Z,82.81
2019-01-04T04:31:20.421Z,82.43
2019-01-04T04:32:30.578Z,82.95
2019-01-04T04:33:40.684Z,83.09
2019-01-04T04:34:50.821Z,82.86
2019-01-04T04:36:00.941Z,83.09
2019-01-04T04:37:11.034Z,83
2019-01-04T04:38:21.131Z,82.86
2019-01-04T04:39:31.242Z,83.33
2019-01-04T04:40:41.359Z,83.05
2019-01-04T04:41:51.193Z,83.56
2019-01-04T04:43:01.330Z,83.66
2019-01-04T04:44:11.430Z,83.85
2019-01-04T04:45:21.582Z,83.75
2019-01-04T04:46:31.696Z,83.66
2019-01-04T04:47:41.795Z,83.37
2019-01-04T04:48:51.896Z,83.56
2019-01-04T04:50:02.082Z,83.94
2019-01-04T04:51:12.224Z,83.75
2019-01-04T04:52:22.349Z,83.47
2019-01-04T04:53:32.458Z,83.56
2019-01-04T04:54:43.841Z,83.75
2019-01-04T04:55:53.938Z,83.28
2019-01-04T04:57:04.039Z,83.56
2019-01-04T04:58:14.137Z,83.66
2019-01-04T04:59:24.239Z,83.56
2019-01-04T05:00:34.351Z,83.66
2019-01-04T05:01:44.488Z,83.47
2019-01-04T05:02:54.600Z,83.28
2019-01-04T05:04:04.808Z,83.28
2019-01-04T05:05:14.933Z,83.56
2019-01-04T05:06:25.048Z,83.28
2019-01-04T05:07:35.155Z,83.28
2019-01-04T05:08:45.277Z,83.18
2019-01-04T05:09:55.383Z,83.18
2019-01-04T05:11:05.499Z,83.37
2019-01-04T05:12:15.614Z,83.75
2019-01-04T05:13:25.742Z,83.85
2019-01-04T05:14:35.926Z,83.66
2019-01-04T05:15:46.280Z,83.37
2019-01-04T05:16:56.396Z,83.75
2019-01-04T05:18:06.572Z,83.85
2019-01-04T05:19:16.679Z,83.75
2019-01-04T05:20:26.838Z,84.51
2019-01-04T05:21:36.950Z,84.42
2019-01-04T05:22:47.855Z,84.61
2019-01-04T05:23:57.985Z,84.42
2019-01-04T05:25:08.140Z,84.7
2019-01-04T05:26:18.279Z,85.08
2019-01-04T05:27:28.385Z,84.8
2019-01-04T05:28:38.485Z,84.7
2019-01-04T05:29:48.609Z,84.8
2019-01-04T05:30:58.360Z,85.27
2019-01-04T05:32:08.456Z,85.46
2019-01-04T05:33:18.573Z,85.36
2019-01-04T05:34:28.697Z,85.27
2019-01-04T05:35:38.803Z,85.27
2019-01-04T05:36:48.947Z,85.46
2019-01-04T05:37:59.057Z,85.55
2019-01-04T05:39:09.162Z,85.55
2019-01-04T05:40:19.275Z,85.46
2019-01-04T05:41:29.376Z,86.03
2019-01-04T05:42:39.491Z,86.12
2019-01-04T05:43:49.608Z,86.22
2019-01-04T05:44:59.727Z,86.88
2019-01-04T05:46:09.845Z,86.69
2019-01-04T05:47:19.598Z,86.69
2019-01-04T05:48:29.725Z,86.69
2019-01-04T05:49:39.827Z,87.07
2019-01-04T05:50:49.940Z,86.6
2019-01-04T05:51:59.787Z,86.69
2019-01-04T05:53:09.895Z,86.98
2019-01-04T05:54:20.006Z,86.88
2019-01-04T05:55:30.161Z,87.07
2019-01-04T05:56:40.268Z,87.54
2019-01-04T05:57:50.376Z,87.45
2019-01-04T05:59:00.216Z,87.35
2019-01-04T06:00:10.364Z,87.35
2019-01-04T06:01:20.476Z,86.98
2019-01-04T06:02:30.598Z,86.98
2019-01-04T06:03:40.705Z,86.88
2019-01-04T06:04:50.829Z,87.35
2019-01-04T06:06:00.929Z,87.45
2019-01-04T06:07:11.033Z,87.83
2019-01-04T06:08:21.190Z,87.73
2019-01-04T06:09:31.313Z,87.64
2019-01-04T06:10:41.435Z,87.73
2019-01-04T06:11:51.549Z,88.02
2019-01-04T06:13:01.306Z,88.02
2019-01-04T06:14:11.402Z,88.3
2019-01-04T06:15:21.259Z,88.49
2019-01-04T06:16:31.360Z,88.21
2019-01-04T06:17:41.455Z,88.02
2019-01-04T06:18:51.571Z,88.21
2019-01-04T06:20:01.680Z,88.21
2019-01-04T06:21:11.786Z,88.73
2019-01-04T06:22:21.888Z,88.63
2019-01-04T06:23:32.022Z,88.63
2019-01-04T06:24:42.257Z,88.35
2019-01-04T06:25:52.365Z,88.73
2019-01-04T06:27:02.469Z,88.63
2019-01-04T06:28:12.333Z,88.54
2019-01-04T06:29:22.441Z,88.54
2019-01-04T06:30:32.543Z,89.29
2019-01-04T06:31:42.649Z,89.2
2019-01-04T06:32:52.754Z,88.92
2019-01-04T06:34:02.864Z,88.92
2019-01-04T06:35:13.213Z,89.11
2019-01-04T06:36:23.336Z,89.11
2019-01-04T06:37:33.482Z,89.11
2019-01-04T06:38:43.592Z,88.92
2019-01-04T06:39:53.689Z,89.2
2019-01-04T06:41:03.436Z,89.11
2019-01-04T06:42:13.536Z,89.2
2019-01-04T06:43:23.640Z,88.92
2019-01-04T06:44:33.746Z,89.39
2019-01-04T06:45:43.478Z,88.92
2019-01-04T06:46:53.587Z,89.11
2019-01-04T06:48:03.680Z,89.11
2019-01-04T06:49:13.779Z,88.73
2019-01-04T06:50:23.949Z,89.11
2019-01-04T06:51:34.051Z,89.01
2019-01-04T06:52:44.168Z,89.2
2019-01-04T06:53:54.267Z,89.2
2019-01-04T06:55:04.394Z,89.29
2019-01-04T06:56:14.511Z,88.54
2019-01-04T06:57:24.629Z,88.73
2019-01-04T06:58:34.737Z,88.54
2019-01-04T06:59:44.846Z,88.54
2019-01-04T07:00:54.959Z,88.73
2019-01-04T07:02:05.081Z,88.44
2019-01-04T07:03:15.186Z,88.35
2019-01-04T07:04:25.353Z,88.35
2019-01-04T07:05:35.203Z,88.63
2019-01-04T07:06:45.305Z,88.63
2019-01-04T07:07:55.071Z,88.44
2019-01-04T07:09:05.174Z,88.54
2019-01-04T07:10:15.276Z,89.11
2019-01-04T07:11:25.385Z,89.2
2019-01-04T07:12:35.538Z,89.01
2019-01-04T07:13:45.663Z,89.11
2019-01-04T07:14:55.766Z,89.01
2019-01-04T07:16:05.621Z,88.92
2019-01-04T07:17:15.731Z,88.92
2019-01-04T07:18:25.832Z,89.01
2019-01-04T07:19:35.940Z,88.82
2019-01-04T07:20:46.055Z,89.39
2019-01-04T07:21:56.168Z,89.11
2019-01-04T07:23:06.275Z,89.29
2019-01-04T07:24:16.592Z,88.92
2019-01-04T07:25:26.688Z,89.01
2019-01-04T07:26:36.810Z,89.39
2019-01-04T07:27:46.909Z,89.39
2019-01-04T07:28:57.018Z,89.29
2019-01-04T07:30:07.116Z,88.92
2019-01-04T07:31:17.250Z,89.29
2019-01-04T07:32:27.354Z,88.92
2019-01-04T07:33:37.234Z,89.29
2019-01-04T07:34:47.346Z,89.01
2019-01-04T07:35:57.445Z,89.29
2019-01-04T07:37:07.313Z,89.39
2019-01-04T07:38:17.428Z,89.39
2019-01-04T07:39:27.571Z,89.39
2019-01-04T07:40:37.702Z,89.11
2019-01-04T07:41:47.813Z,89.2
2019-01-04T07:42:57.923Z,88.92
2019-01-04T07:44:08.034Z,88.92
2019-01-04T07:45:18.141Z,89.39
2019-01-04T07:46:28.455Z,88.92
2019-01-04T07:47:38.581Z,89.29
2019-01-04T07:48:48.702Z,89.2
2019-01-04T07:49:58.837Z,89.2
2019-01-04T07:51:08.956Z,89.11
2019-01-04T07:52:19.046Z,89.39
2019-01-04T07:53:29.216Z,89.29
2019-01-04T07:54:39.347Z,89.11
2019-01-04T07:55:49.457Z,89.11
2019-01-04T07:56:59.567Z,89.11
2019-01-04T07:58:09.697Z,89.2
2019-01-04T07:59:19.826Z,89.39
2019-01-04T08:00:29.976Z,89.29
2019-01-04T08:01:40.082Z,89.11
2019-01-04T08:02:50.190Z,88.92
2019-01-04T08:04:00.292Z,89.39
2019-01-04T08:05:10.407Z,89.29
2019-01-04T08:06:20.523Z,88.92
2019-01-04T08:07:30.623Z,89.39
2019-01-04T08:08:40.726Z,89.29
2019-01-04T08:09:50.829Z,89.67
2019-01-04T08:11:00.952Z,89.77
2019-01-04T08:12:11.070Z,89.96
2019-01-04T08:13:21.195Z,90.05
2019-01-04T08:14:31.290Z,89.77
2019-01-04T08:15:41.431Z,90.05
2019-01-04T08:16:51.537Z,90.05
2019-01-04T08:18:01.654Z,89.96
2019-01-04T08:19:11.777Z,90.05
2019-01-04T08:20:21.894Z,90.43
2019-01-04T08:21:32.221Z,90.24
2019-01-04T08:22:42.334Z,90.24
2019-01-04T08:23:52.443Z,90.24
2019-01-04T08:25:02.302Z,90.15
2019-01-04T08:26:12.419Z,90.24
2019-01-04T08:27:22.746Z,90.34
2019-01-04T08:28:32.864Z,90.34
2019-01-04T08:29:43.010Z,90.24
2019-01-04T08:30:53.117Z,90.34
2019-01-04T08:32:03.232Z,90.34
2019-01-04T08:33:13.360Z,90.05
2019-01-04T08:34:23.484Z,90.24
2019-01-04T08:35:33.249Z,90.15
2019-01-04T08:36:43.374Z,90.24
2019-01-04T08:37:53.490Z,90.24
2019-01-04T08:39:03.359Z,90.24
2019-01-04T08:40:13.525Z,90.43
2019-01-04T08:41:23.675Z,89.77
2019-01-04T08:42:33.807Z,90.1
2019-01-04T08:43:46.207Z,89.86
2019-01-04T08:44:57.297Z,89.96
2019-01-04T08:46:07.397Z,89.77
2019-01-04T08:47:17.515Z,89.77
2019-01-04T08:48:27.652Z,90
2019-01-04T08:49:37.764Z,90.29
2019-01-04T08:50:47.892Z,89.43
2019-01-04T08:51:58.057Z,89.72
2019-01-04T08:53:08.171Z,89.81
2019-01-04T08:54:18.268Z,89.34
2019-01-04T08:55:28.396Z,89.53
2019-01-04T08:56:38.655Z,89.43
2019-01-04T08:57:48.862Z,89.25
2019-01-04T08:58:58.962Z,89.15
2019-01-04T09:00:09.077Z,89.06
2019-01-04T09:01:19.309Z,89.15
2019-01-04T09:02:29.408Z,89.43
2019-01-04T09:03:39.495Z,89.43
2019-01-04T09:04:49.629Z,88.87
2019-01-04T09:05:59.746Z,89.06
2019-01-04T09:07:09.606Z,89.06
2019-01-04T09:08:19.765Z,89.25
2019-01-04T09:09:29.888Z,89.43
2019-01-04T09:10:39.744Z,89.53
2019-01-04T09:11:49.852Z,88.82
2019-01-04T09:12:59.977Z,89.29
2019-01-04T09:14:10.120Z,89.43
2019-01-04T09:15:20.254Z,89.29
2019-01-04T09:16:30.365Z,89.15
2019-01-04T09:17:40.531Z,89.06
2019-01-04T09:18:50.640Z,89.11
2019-01-04T09:20:00.755Z,89.25
2019-01-04T09:21:10.862Z,89.25
2019-01-04T09:22:20.977Z,89.15
2019-01-04T09:23:30.719Z,89.11
2019-01-04T09:24:40.861Z,89.01
2019-01-04T09:25:51.005Z,89.06
2019-01-04T09:27:01.110Z,89.39
2019-01-04T09:28:11.235Z,89.43
2019-01-04T09:29:25.774Z,89.43
2019-01-04T09:30:35.890Z,89.15
2019-01-04T09:31:46.006Z,89.15
2019-01-04T09:32:56.132Z,89.15
2019-01-04T09:34:06.258Z,89.25
2019-01-04T09:35:16.359Z,88.87
2019-01-04T09:36:26.476Z,89.43
2019-01-04T09:37:36.601Z,89.34
2019-01-04T09:38:46.734Z,90
2019-01-04T09:39:56.861Z,89.91
2019-01-04T09:41:07.009Z,90.48
2019-01-04T09:42:17.162Z,90.19
2019-01-04T09:43:27.301Z,90.34
2019-01-04T09:44:37.426Z,90.43
2019-01-04T09:45:47.523Z,90.95
2019-01-04T09:46:57.648Z,90.81
2019-01-04T09:48:07.779Z,91.57
2019-01-04T09:49:17.890Z,91.28
2019-01-04T09:50:28.011Z,91.61
2019-01-04T09:51:38.134Z,91.38
2019-01-04T09:52:49.627Z,91.95
2019-01-04T09:53:59.780Z,91.57
2019-01-04T09:55:09.942Z,91.33
2019-01-04T09:56:20.079Z,91.85
2019-01-04T09:57:30.213Z,91.38
2019-01-04T09:58:40.369Z,92.14
2019-01-04T09:59:50.483Z,91.9
2019-01-04T10:01:00.600Z,91.9
2019-01-04T10:02:10.715Z,91.71
2019-01-04T10:03:20.830Z,92.47
2019-01-04T10:04:30.960Z,92.47
2019-01-04T10:05:41.092Z,92.52
2019-01-04T10:06:51.275Z,92.47
2019-01-04T10:08:01.403Z,92.85
2019-01-04T10:09:11.513Z,92.61
2019-01-04T10:10:21.393Z,92.76
2019-01-04T10:11:31.289Z,93.23
2019-01-04T10:12:42.456Z,92.76
2019-01-04T10:13:52.610Z,93.18
2019-01-04T10:15:02.743Z,93.41
2019-01-04T10:16:12.907Z,93.32
2019-01-04T10:17:23.012Z,93.41
2019-01-04T10:18:33.186Z,93.41
2019-01-04T10:19:43.361Z,93.61
2019-01-04T10:20:53.482Z,93.7
2019-01-04T10:22:03.634Z,93.32
2019-01-04T10:23:13.766Z,93.7
2019-01-04T10:24:23.634Z,93.99
2019-01-04T10:25:33.777Z,93.99
2019-01-04T10:26:43.975Z,93.7
2019-01-04T10:27:54.112Z,93.99
2019-01-04T10:29:04.271Z,94.27
2019-01-04T10:30:14.412Z,94.08
2019-01-04T10:31:24.596Z,94.46
2019-01-04T10:32:34.733Z,94.27
2019-01-04T10:33:44.855Z,94.08
2019-01-04T10:34:54.980Z,94.56
2019-01-04T10:36:05.136Z,94.27
2019-01-04T10:37:15.283Z,94.65
2019-01-04T10:38:25.411Z,94.84
2019-01-04T10:39:35.565Z,94.37
2019-01-04T10:40:45.702Z,94.74
2019-01-04T10:41:55.848Z,95.31
2019-01-04T10:43:05.961Z,95.03
2019-01-04T10:44:15.832Z,95.41
2019-01-04T10:45:26.017Z,95.5
2019-01-04T10:46:35.900Z,94.84
2019-01-04T10:47:46.103Z,95.41
2019-01-04T10:48:56.242Z,95.5
2019-01-04T10:50:06.376Z,95.31
2019-01-04T10:51:16.524Z,95.79
2019-01-04T10:52:26.696Z,95.79
2019-01-04T10:53:36.829Z,95.6
2019-01-04T10:54:46.985Z,95.69
2019-01-04T10:55:57.113Z,95.6
2019-01-04T10:57:07.223Z,95.41
2019-01-04T10:58:17.371Z,95.69
2019-01-04T10:59:27.500Z,95.41
2019-01-04T11:00:37.695Z,95.5
2019-01-04T11:01:47.848Z,95.69
2019-01-04T11:02:57.716Z,96.08
2019-01-04T11:04:07.859Z,95.98
2019-01-04T11:05:17.990Z,96.08
2019-01-04T11:06:28.121Z,96.17
2019-01-04T11:07:38.238Z,96.17
2019-01-04T11:08:48.389Z,96.73
2019-01-04T11:09:58.738Z,96.45
2019-01-04T11:11:08.893Z,96.45
2019-01-04T11:12:18.758Z,96.45
2019-01-04T11:13:28.887Z,96.45
2019-01-04T11:14:39.022Z,96.55
2019-01-04T11:15:49.151Z,96.64
2019-01-04T11:17:00.816Z,96.36
2019-01-04T11:18:12.543Z,96.08
2019-01-04T11:19:22.454Z,96.45
2019-01-04T11:20:32.599Z,96.55
2019-01-04T11:21:42.770Z,96.55
2019-01-04T11:22:52.910Z,96.45
2019-01-04T11:24:03.079Z,96.45
2019-01-04T11:25:13.201Z,96.64
2019-01-04T11:26:23.350Z,96.55
2019-01-04T11:27:33.267Z,96.36
2019-01-04T11:28:43.381Z,96.36
2019-01-04T11:29:53.524Z,96.64
2019-01-04T11:31:03.678Z,96.45
2019-01-04T11:32:13.808Z,96.45
2019-01-04T11:33:23.952Z,96.64
2019-01-04T11:34:33.473Z,96.26
2019-01-04T11:35:43.617Z,96.36
2019-01-04T11:36:53.775Z,95.88
2019-01-04T11:38:03.661Z,95.6
2019-01-04T11:39:13.827Z,95.5
2019-01-04T11:40:23.944Z,95.6
2019-01-04T11:41:34.069Z,95.88
2019-01-04T11:42:44.177Z,95.98
2019-01-04T11:43:54.048Z,96.17
2019-01-04T11:45:04.168Z,96.08
2019-01-04T11:46:14.290Z,96.17
2019-01-04T11:47:24.464Z,95.41
2019-01-04T11:48:34.576Z,95.79
2019-01-04T11:49:44.707Z,95.6
2019-01-04T11:50:55.787Z,95.41
2019-01-04T11:52:05.926Z,95.98
2019-01-04T11:53:16.049Z,95.31
2019-01-04T11:54:26.167Z,95.31
2019-01-04T11:55:36.341Z,95.6
2019-01-04T11:56:46.481Z,95.69
2019-01-04T11:57:56.597Z,95.69
2019-01-04T11:59:06.733Z,95.31
2019-01-04T12:00:16.851Z,95.22
2019-01-04T12:01:26.996Z,95.22
2019-01-04T12:02:37.128Z,95.41
2019-01-04T12:03:47.251Z,95.22
2019-01-04T12:04:57.382Z,95.31
2019-01-04T12:06:07.527Z,94.84
2019-01-04T12:07:17.647Z,94.84
2019-01-04T12:08:27.765Z,94.65
2019-01-04T12:09:37.880Z,94.93
2019-01-04T12:10:48.022Z,94.84
2019-01-04T12:11:58.188Z,95.03
2019-01-04T12:13:08.525Z,94.37
2019-01-04T12:14:18.667Z,94.37
2019-01-04T12:15:28.796Z,94.27
2019-01-04T12:16:38.943Z,94.56
2019-01-04T12:17:49.076Z,95.22
2019-01-04T12:18:59.207Z,94.46
2019-01-04T12:20:09.322Z,94.65
2019-01-04T12:21:19.190Z,93.89
2019-01-04T12:22:30.042Z,94.37
2019-01-04T12:23:40.244Z,94.08
2019-01-04T12:24:50.122Z,94.18
2019-01-04T12:26:00.272Z,94.18
2019-01-04T12:27:10.399Z,94.18
2019-01-04T12:28:20.514Z,94.27
2019-01-04T12:29:30.644Z,94.37
2019-01-04T12:30:40.800Z,94.27
2019-01-04T12:31:50.962Z,94.08
2019-01-04T12:33:01.128Z,94.37
2019-01-04T12:34:16.570Z,93.89
2019-01-04T12:35:27.312Z,94.37
2019-01-04T12:36:37.439Z,94.46
2019-01-04T12:37:47.616Z,94.37
2019-01-04T12:38:57.798Z,94.65
2019-01-04T12:40:07.955Z,94.65
2019-01-04T12:41:18.087Z,94.46
2019-01-04T12:42:28.219Z,93.99
2019-01-04T12:43:38.356Z,94.18
2019-01-04T12:44:53.258Z,94.18
2019-01-04T12:46:03.403Z,94.74
2019-01-04T12:47:13.524Z,93.8
2019-01-04T12:48:24.276Z,94.08
2019-01-04T12:49:34.453Z,93.99
2019-01-04T12:50:44.589Z,93.99
2019-01-04T12:51:54.734Z,94.18
2019-01-04T12:53:04.860Z,94.18
2019-01-04T12:54:15.003Z,93.89
2019-01-04T12:55:25.147Z,94.37
2019-01-04T12:56:35.274Z,93.89
2019-01-04T12:57:45.398Z,93.89
2019-01-04T12:58:55.553Z,93.99
2019-01-04T13:00:05.753Z,93.89
2019-01-04T13:01:15.885Z,94.56
2019-01-04T13:02:26.028Z,94.65
2019-01-04T13:03:35.927Z,93.99
2019-01-04T13:04:46.055Z,93.99
2019-01-04T13:05:56.177Z,94.18
2019-01-04T13:07:06.353Z,93.99
2019-01-04T13:08:16.737Z,93.8
2019-01-04T13:09:26.892Z,94.56
2019-01-04T13:10:38.268Z,94.27
2019-01-04T13:11:48.130Z,94.37
2019-01-04T13:12:58.288Z,94.46
2019-01-04T13:14:08.452Z,94.37
2019-01-04T13:15:18.595Z,94.56
2019-01-04T13:16:28.712Z,94.56
2019-01-04T13:17:39.081Z,94.84
2019-01-04T13:18:49.231Z,94.46
2019-01-04T13:19:59.361Z,95.12
2019-01-04T13:21:09.485Z,95.22
2019-01-04T13:22:19.358Z,94.74
2019-01-04T13:23:29.545Z,94.46
2019-01-04T13:24:39.666Z,94.37
2019-01-04T13:25:49.834Z,94.84
2019-01-04T13:26:59.974Z,94.93
2019-01-04T13:28:10.158Z,95.03
2019-01-04T13:29:20.270Z,94.84
2019-01-04T13:30:30.345Z,94.65
2019-01-04T13:31:40.504Z,94.84
2019-01-04T13:32:50.654Z,95.03
2019-01-04T13:34:00.785Z,94.84
2019-01-04T13:35:10.928Z,94.65
2019-01-04T13:36:21.089Z,95.03
2019-01-04T13:37:31.269Z,94.84
2019-01-04T13:38:41.397Z,94.84
2019-01-04T13:39:51.550Z,95.03
2019-01-04T13:41:01.676Z,94.93
2019-01-04T13:42:11.819Z,94.84
2019-01-04T13:43:21.958Z,94.79
2019-01-04T13:44:32.122Z,95.03
2019-01-04T13:45:43.606Z,95.03
2019-01-04T13:46:53.808Z,94.84
2019-01-04T13:48:03.930Z,95.03
2019-01-04T13:49:14.113Z,94.84
2019-01-04T13:50:24.285Z,94.93
2019-01-04T13:51:34.436Z,94.84
2019-01-04T13:52:44.596Z,95.07
2019-01-04T13:53:54.725Z,95.03
2019-01-04T13:55:04.892Z,94.93
2019-01-04T13:56:15.044Z,94.93
2019-01-04T13:57:25.186Z,94.84
2019-01-04T13:58:35.342Z,94.89
2019-01-04T13:59:45.231Z,94.84
2019-01-04T14:00:55.368Z,94.84
2019-01-04T14:02:05.523Z,94.56
2019-01-04T14:03:15.703Z,95.31
2019-01-04T14:04:25.887Z,95.27
2019-01-04T14:05:36.037Z,95.22
2019-01-04T14:06:46.170Z,95.22
2019-01-04T14:07:57.736Z,95.41
2019-01-04T14:09:07.864Z,95.22
2019-01-04T14:10:18.041Z,95.41
2019-01-04T14:11:28.208Z,95.12
2019-01-04T14:12:38.339Z,95.22
2019-01-04T14:13:48.502Z,95.31
2019-01-04T14:14:58.672Z,95.31
2019-01-04T14:16:08.861Z,95.84
2019-01-04T14:17:19.947Z,95.6
2019-01-04T14:18:30.167Z,95.41
2019-01-04T14:19:39.972Z,95.5
2019-01-04T14:20:50.169Z,95.79
2019-01-04T14:22:00.312Z,96.08
2019-01-04T14:23:10.459Z,95.88
2019-01-04T14:24:20.617Z,95.69
2019-01-04T14:25:30.770Z,96.36
2019-01-04T14:26:40.898Z,96.73
2019-01-04T14:27:51.034Z,96.36
2019-01-04T14:29:01.164Z,96.83
2019-01-04T14:30:12.315Z,97.02
2019-01-04T14:31:22.492Z,97.02
2019-01-04T14:32:32.596Z,97.4
2019-01-04T14:33:42.697Z,97.4
2019-01-04T14:34:52.829Z,97.12
2019-01-04T14:36:02.990Z,97.4
2019-01-04T14:37:13.128Z,97.5
2019-01-04T14:38:23.265Z,98.25
2019-01-04T14:39:33.395Z,98.16
2019-01-04T14:40:43.575Z,98.16
2019-01-04T14:41:53.713Z,98.16
2019-01-04T14:43:03.859Z,97.88
2019-01-04T14:44:14.007Z,98.16
2019-01-04T14:45:24.177Z,98.35
2019-01-04T14:46:34.340Z,98.16
2019-01-04T14:47:44.477Z,98.25
2019-01-04T14:48:54.636Z,98.16
2019-01-04T14:50:04.520Z,99.01
2019-01-04T14:51:14.683Z,98.35
2019-01-04T14:52:24.886Z,98.82
2019-01-04T14:53:34.757Z,98.35
2019-01-04T14:54:44.904Z,98.63
2019-01-04T14:55:55.054Z,98.16
2019-01-04T14:57:05.234Z,98.92
2019-01-04T14:58:15.143Z,98.73
2019-01-04T14:59:25.308Z,98.54
2019-01-04T15:00:35.489Z,98.54
2019-01-04T15:01:45.628Z,99.01
2019-01-04T15:02:55.776Z,98.44
2019-01-04T15:04:05.925Z,98.92
2019-01-04T15:05:16.099Z,99.58
2019-01-04T15:06:26.243Z,99.01