createdAt,value
2018-08-18T10:44:03.304Z,3.10
2018-08-18T12:26:38.857Z,3.60
2018-08-18T12:29:39.133Z,0.60
2018-08-18T12:32:41.504Z,0.70
2018-08-18T12:35:39.862Z,0.90
2018-08-18T12:38:39.365Z,0.40
2018-08-18T12:41:38.693Z,0.60
2018-08-18T12:44:38.668Z,0.40
2018-08-18T12:47:38.642Z,0.30
2018-08-18T12:50:38.696Z,0.50
2018-08-18T12:53:38.733Z,0.70
2018-08-18T12:56:42.712Z,0.80
2018-08-18T12:59:39.350Z,1.60
2018-08-18T13:03:03.911Z,0.60
2018-08-18T13:05:38.460Z,0.40
2018-08-18T13:08:38.452Z,0.50
2018-08-18T13:11:38.472Z,0.60
2018-08-18T13:14:38.510Z,0.30
2018-08-18T13:17:38.526Z,0.60
2018-08-18T13:20:42.936Z,0.80
2018-08-18T13:23:38.857Z,0.70
2018-08-18T13:26:38.265Z,0.30
2018-08-18T13:29:38.220Z,0.30
2018-08-18T13:32:38.207Z,0.20
2018-08-18T13:35:38.160Z,0.20
2018-08-18T13:38:38.151Z,0.20
2018-08-18T13:41:38.114Z,0.20
2018-08-18T13:44:38.115Z,0.20
2018-08-18T13:47:38.063Z,0.30
2018-08-18T13:50:38.050Z,0.20
2018-08-18T13:53:37.987Z,0.20
2018-08-18T13:56:37.998Z,0.20
2018-08-18T13:59:37.943Z,0.10
2018-08-18T14:02:37.936Z,0.10
2018-08-18T14:05:37.879Z,0.20
2018-08-18T14:08:37.877Z,0.20
2018-08-18T14:11:37.840Z,0.10
2018-08-18T14:14:37.798Z,0.20
2018-08-18T14:17:37.757Z,0.10
2018-08-18T14:20:37.732Z,0.10
2018-08-18T14:23:37.692Z,0.10
2018-08-18T14:26:37.719Z,0.10
2018-08-18T14:29:37.656Z,0.10
2018-08-18T14:32:37.665Z,0.10
2018-08-18T14:35:37.577Z,0.10
2018-08-18T14:38:37.562Z,0.10
2018-08-18T14:41:37.517Z,0.10
2018-08-18T14:44:37.544Z,0.10
2018-08-18T14:47:37.555Z,0.10
2018-08-18T14:50:37.518Z,0.10
2018-08-18T14:53:37.496Z,0.10
2018-08-18T14:56:37.484Z,0.10
2018-08-18T14:59:37.478Z,0.10
2018-08-18T15:02:37.420Z,0.10
2018-08-18T15:05:37.351Z,0.10
2018-08-18T15:08:37.392Z,0.10
2018-08-18T15:11:37.293Z,0.10
2018-08-18T15:14:37.324Z,0.10
2018-08-18T15:17:37.199Z,0.10
2018-08-18T15:20:38.981Z,0.10
2018-08-18T15:23:37.092Z,0.10
2018-08-18T15:26:37.096Z,0.10
2018-08-18T15:29:37.038Z,0.10
2018-08-18T15:32:37.015Z,0.00
2018-08-18T15:35:37.073Z,0.00
2018-08-18T15:38:37.017Z,0.10
2018-08-18T15:41:36.917Z,0.10
2018-08-18T15:44:38.434Z,0.10
2018-08-18T15:47:43.403Z,0.10
2018-08-18T15:50:38.474Z,0.00
2018-08-18T15:53:36.811Z,0.00
2018-08-18T15:56:36.774Z,0.00
2018-08-18T15:59:36.786Z,0.00
2018-08-18T16:02:36.750Z,0.00
2018-08-18T16:08:22.663Z,1.90
2018-08-18T16:11:21.014Z,0.40
2018-08-18T16:14:21.932Z,0.00
2018-08-18T16:17:20.919Z,0.00
2018-08-18T16:20:22.951Z,0.00
2018-08-18T16:23:20.879Z,0.00
2018-08-18T16:26:20.829Z,0.00
2018-08-18T16:29:20.786Z,0.00
2018-08-18T16:32:20.754Z,0.00
2018-08-18T16:35:20.742Z,0.00
2018-08-18T16:38:20.708Z,0.00
2018-08-18T16:41:20.687Z,0.00
2018-08-18T16:44:20.643Z,0.00
2018-08-18T16:47:20.707Z,0.00
2018-08-18T16:50:20.595Z,0.10
2018-08-18T16:53:27.833Z,0.00
2018-08-18T16:56:20.543Z,0.00
2018-08-18T16:59:20.543Z,0.10
2018-08-18T17:02:20.583Z,0.00
2018-08-18T17:05:20.417Z,0.10
2018-08-18T17:08:20.381Z,0.00
2018-08-18T17:11:20.365Z,0.10
2018-08-18T17:14:20.354Z,0.00
2018-08-18T17:17:20.296Z,0.00
2018-08-18T17:20:20.426Z,0.00
2018-08-18T17:23:20.974Z,0.10
2018-08-18T17:26:20.232Z,0.10
2018-08-18T17:29:20.161Z,0.10
2018-08-18T17:32:20.184Z,0.00
2018-08-18T17:35:20.080Z,0.00
2018-08-18T17:38:20.066Z,0.00
2018-08-18T17:41:20.024Z,0.00
2018-08-18T17:44:20.008Z,0.00
2018-08-18T17:47:19.957Z,0.00
2018-08-18T17:50:19.977Z,0.00
2018-08-18T17:53:19.906Z,0.00
2018-08-18T17:56:19.895Z,0.10
2018-08-18T17:59:19.859Z,0.10
2018-08-18T18:02:19.822Z,0.10
2018-08-18T18:05:19.780Z,0.10
2018-08-18T18:08:19.988Z,0.10
2018-08-18T18:11:34.470Z,0.10
2018-08-18T18:14:19.674Z,0.10
2018-08-18T18:17:19.667Z,0.10
2018-08-18T18:20:19.616Z,0.10
2018-08-18T18:23:19.573Z,0.10
2018-08-18T18:26:19.583Z,0.10
2018-08-18T18:29:19.524Z,0.10
2018-08-18T18:32:19.590Z,0.10
2018-08-18T18:35:19.455Z,0.10
2018-08-18T18:38:19.434Z,0.10
2018-08-18T18:41:19.373Z,0.10
2018-08-18T18:44:19.432Z,0.10
2018-08-18T18:47:19.320Z,0.10
2018-08-18T18:50:19.276Z,0.10
2018-08-18T18:53:19.325Z,0.10
2018-08-18T18:56:19.304Z,0.10
2018-08-18T18:59:19.164Z,0.10
2018-08-18T19:02:19.160Z,0.10
2018-08-18T19:05:19.126Z,0.10
2018-08-18T19:08:19.127Z,0.10
2018-08-18T19:11:19.085Z,0.20
2018-08-18T19:14:19.469Z,0.10
2018-08-18T19:17:19.298Z,0.10
2018-08-18T19:20:18.958Z,0.10
2018-08-18T19:23:18.919Z,0.10
2018-08-18T19:26:18.886Z,0.10
2018-08-18T19:29:18.852Z,0.10
2018-08-18T19:32:18.817Z,0.10
2018-08-18T19:35:18.776Z,0.10
2018-08-18T19:38:18.798Z,0.10
2018-08-18T19:41:18.727Z,0.10
2018-08-18T19:44:18.696Z,0.10
2018-08-18T19:47:18.676Z,0.10
2018-08-18T19:50:18.609Z,0.10
2018-08-18T19:53:18.589Z,0.10
2018-08-18T19:56:18.546Z,0.10
2018-08-18T19:59:18.522Z,0.10
2018-08-18T20:02:18.487Z,0.10
2018-08-18T20:05:18.449Z,0.10
2018-08-18T20:08:18.412Z,0.10
2018-08-18T20:11:18.456Z,0.10
2018-08-18T20:14:18.364Z,0.10
2018-08-18T20:17:18.314Z,0.10
2018-08-18T20:20:18.284Z,0.10
2018-08-18T20:23:18.232Z,0.10
2018-08-18T20:26:18.972Z,0.10
2018-08-18T20:29:18.170Z,0.10
2018-08-18T20:32:18.177Z,0.10
2018-08-18T20:35:18.115Z,0.20
2018-08-18T20:38:18.121Z,0.10
2018-08-18T20:41:18.057Z,0.20
2018-08-18T20:44:18.038Z,0.20
2018-08-18T20:47:17.971Z,0.10
2018-08-18T20:50:18.459Z,0.10
2018-08-18T20:53:17.904Z,0.20
2018-08-18T20:56:19.987Z,0.10
2018-08-18T20:59:17.858Z,0.10
2018-08-18T21:02:17.841Z,0.20
2018-08-18T21:05:17.802Z,0.10
2018-08-18T21:08:17.768Z,0.10
2018-08-18T21:11:17.703Z,0.10
2018-08-18T21:14:17.682Z,0.10
2018-08-18T21:17:17.656Z,0.10
2018-08-18T21:20:17.638Z,0.20
2018-08-18T21:23:17.578Z,0.20
2018-08-18T21:26:17.602Z,0.10
2018-08-18T21:29:17.502Z,0.20
2018-08-18T21:32:17.493Z,0.10
2018-08-18T21:35:17.431Z,0.10
2018-08-18T21:38:17.417Z,0.10
2018-08-18T21:41:17.381Z,0.10
2018-08-18T21:44:17.346Z,0.10
2018-08-18T21:47:17.311Z,0.20
2018-08-18T21:50:17.298Z,0.20
2018-08-18T21:53:17.254Z,0.10
2018-08-18T21:56:17.213Z,0.10
2018-08-18T21:59:17.181Z,0.20
2018-08-18T22:02:17.147Z,0.20
2018-08-18T22:05:17.116Z,0.10
2018-08-18T22:08:17.091Z,0.10
2018-08-18T22:11:17.055Z,0.10
2018-08-18T22:14:17.030Z,0.10
2018-08-18T22:17:16.977Z,0.10
2018-08-18T22:20:16.944Z,0.10
2018-08-18T22:23:16.901Z,0.10
2018-08-18T22:26:16.890Z,0.10
2018-08-18T22:29:16.848Z,0.20
2018-08-18T22:32:16.809Z,0.20
2018-08-18T22:35:16.779Z,0.10
2018-08-18T22:38:16.775Z,0.10
2018-08-18T22:41:16.699Z,0.10
2018-08-18T22:44:16.693Z,0.20
2018-08-18T22:47:16.668Z,0.20
2018-08-18T22:50:16.651Z,0.10
2018-08-18T22:53:16.576Z,0.10
2018-08-18T22:56:16.837Z,0.10
2018-08-18T22:59:16.501Z,0.10
2018-08-18T23:02:16.493Z,0.20
2018-08-18T23:05:16.478Z,0.10
2018-08-18T23:08:16.418Z,0.10
2018-08-18T23:11:16.393Z,0.10
2018-08-18T23:14:16.346Z,0.20
2018-08-18T23:17:16.364Z,0.10
2018-08-18T23:20:16.351Z,0.20
2018-08-18T23:23:16.267Z,0.20
2018-08-18T23:26:16.206Z,0.10
2018-08-18T23:29:16.167Z,0.10
2018-08-18T23:32:16.159Z,0.20
2018-08-18T23:35:16.099Z,0.20
2018-08-18T23:38:16.085Z,0.10
2018-08-18T23:41:16.056Z,0.10
2018-08-18T23:44:16.043Z,0.20
2018-08-18T23:47:15.974Z,0.20
2018-08-18T23:50:15.933Z,0.20
2018-08-18T23:53:15.899Z,0.20
2018-08-18T23:56:15.893Z,0.20
2018-08-18T23:59:15.832Z,0.10
