createdAt,value
2023-05-10T00:13:27.051Z,11.71
2023-05-10T00:28:28.675Z,11.78
2023-05-10T00:43:31.589Z,11.82
2023-05-10T00:58:33.540Z,11.79
2023-05-10T01:13:35.231Z,11.65
2023-05-10T01:28:36.894Z,11.46
2023-05-10T01:43:38.476Z,11.32
2023-05-10T01:58:40.126Z,11.14
2023-05-10T02:13:41.924Z,10.99
2023-05-10T02:28:43.657Z,10.90
2023-05-10T02:43:45.534Z,10.83
2023-05-10T02:58:47.656Z,10.79
2023-05-10T03:13:49.436Z,10.75
2023-05-10T03:28:51.285Z,10.74
2023-05-10T03:43:53.127Z,10.86
2023-05-10T03:58:54.760Z,10.89
2023-05-10T04:13:56.457Z,10.95
2023-05-10T04:28:58.009Z,11.02
2023-05-10T04:43:59.559Z,11.15
2023-05-10T04:59:01.112Z,11.43
2023-05-10T05:14:02.672Z,11.48
2023-05-10T05:29:04.261Z,11.44
2023-05-10T05:44:05.823Z,11.56
2023-05-10T05:59:07.445Z,11.81
2023-05-10T06:14:09.090Z,11.85
2023-05-10T06:29:10.714Z,12.15
2023-05-10T06:44:12.520Z,12.44
2023-05-10T06:59:14.834Z,12.97
2023-05-10T07:14:16.441Z,12.87
2023-05-10T07:29:18.002Z,12.39
2023-05-10T07:44:21.406Z,13.26
2023-05-10T07:59:23.003Z,14.02
2023-05-10T08:14:24.559Z,13.76
2023-05-10T08:29:26.795Z,13.66
2023-05-10T08:44:29.944Z,14.64
2023-05-10T08:59:31.536Z,14.18
2023-05-10T09:14:33.124Z,13.47
2023-05-10T09:29:34.703Z,14.55
2023-05-10T09:44:36.275Z,15.59
2023-05-10T09:59:37.851Z,15.28
2023-05-10T10:14:39.423Z,14.96
2023-05-10T10:29:41.081Z,13.36
2023-05-10T10:44:43.134Z,12.93
2023-05-10T10:59:45.365Z,14.32
2023-05-10T11:14:46.910Z,15.39
2023-05-10T11:29:48.466Z,14.73
2023-05-10T11:44:50.051Z,12.94
2023-05-10T11:59:51.666Z,14.02
2023-05-10T12:14:53.229Z,14.32
2023-05-10T12:29:55.858Z,13.54
2023-05-10T12:44:57.731Z,13.52
2023-05-10T12:59:59.319Z,14.62
2023-05-10T13:15:00.922Z,15.11
2023-05-10T13:30:02.692Z,14.61
2023-05-10T13:45:04.312Z,13.91
2023-05-10T14:00:05.872Z,14.77
2023-05-10T14:15:11.559Z,14.83
2023-05-10T14:30:13.127Z,14.93
2023-05-10T14:45:14.811Z,15.13
2023-05-10T15:00:17.127Z,14.64
2023-05-10T15:15:19.739Z,14.37
2023-05-10T15:30:21.399Z,14.56
2023-05-10T15:45:23.013Z,14.32
2023-05-10T16:00:25.432Z,14.43
2023-05-10T16:15:27.508Z,14.29
2023-05-10T16:30:30.589Z,13.96
2023-05-10T16:45:32.624Z,13.95
2023-05-10T17:00:34.227Z,13.74
2023-05-10T17:15:35.830Z,13.67
2023-05-10T17:30:37.696Z,13.23
2023-05-10T17:45:39.293Z,12.95
2023-05-10T18:00:41.004Z,12.54
2023-05-10T18:15:42.548Z,12.18
2023-05-10T18:30:44.259Z,11.72
2023-05-10T18:45:45.840Z,11.38
2023-05-10T19:00:47.670Z,11.27
2023-05-10T19:15:50.786Z,11.07
2023-05-10T19:30:52.488Z,11.15
2023-05-10T19:45:56.803Z,10.99
2023-05-10T20:00:58.484Z,10.89
2023-05-10T20:16:00.147Z,10.70
2023-05-10T20:31:02.207Z,10.47
2023-05-10T20:46:05.621Z,10.33
2023-05-10T21:01:07.391Z,10.23
2023-05-10T21:16:08.994Z,10.13
2023-05-10T21:31:10.573Z,10.01
2023-05-10T21:46:13.575Z,9.84
2023-05-10T22:01:17.236Z,9.80
2023-05-10T22:16:18.897Z,9.77
2023-05-10T22:31:20.517Z,9.71
2023-05-10T22:46:22.127Z,9.70
2023-05-10T23:01:23.737Z,9.67
2023-05-10T23:16:25.408Z,9.63
2023-05-10T23:31:27.031Z,9.65
2023-05-10T23:46:28.904Z,9.57
