createdAt,value
2023-01-29T00:04:07.235Z,-1.83
2023-01-29T00:09:12.068Z,-1.81
2023-01-29T00:14:17.869Z,-1.67
2023-01-29T00:19:22.541Z,-1.67
2023-01-29T00:24:27.005Z,-1.55
2023-01-29T00:29:33.049Z,-1.57
2023-01-29T00:34:37.385Z,-1.17
2023-01-29T00:39:48.169Z,-1.21
2023-01-29T00:45:00.595Z,-1.45
2023-01-29T00:50:07.456Z,-1.39
2023-01-29T00:55:13.327Z,-1.26
2023-01-29T01:00:21.300Z,-1.26
2023-01-29T01:05:26.017Z,-0.97
2023-01-29T01:10:32.463Z,-0.65
2023-01-29T01:15:41.831Z,-0.95
2023-01-29T01:20:46.190Z,-0.69
2023-01-29T01:25:50.666Z,-0.79
2023-01-29T01:30:56.726Z,-0.90
2023-01-29T01:36:03.167Z,-1.20
2023-01-29T01:41:07.813Z,-0.65
2023-01-29T01:46:13.613Z,-0.19
2023-01-29T01:51:17.849Z,-0.07
2023-01-29T01:56:28.049Z,-0.82
2023-01-29T02:01:34.651Z,-1.11
2023-01-29T02:06:59.156Z,-0.24
2023-01-29T02:12:05.304Z,0.88
2023-01-29T02:17:14.275Z,-0.31
2023-01-29T02:22:54.133Z,-0.64
2023-01-29T02:28:17.333Z,0.78
2023-01-29T02:33:31.391Z,0.27
2023-01-29T02:38:44.379Z,0.78
2023-01-29T02:43:56.658Z,1.18
2023-01-29T02:49:09.753Z,-0.33
2023-01-29T02:54:21.731Z,0.07
2023-01-29T02:59:34.367Z,0.49
2023-01-29T03:04:46.602Z,0.20
2023-01-29T03:09:55.164Z,0.38
2023-01-29T03:15:17.010Z,-0.98
2023-01-29T03:20:48.909Z,-0.36
2023-01-29T03:26:17.530Z,-0.71
2023-01-29T03:31:42.144Z,-0.44
2023-01-29T03:36:55.934Z,0.97
2023-01-29T03:42:06.980Z,0.85
2023-01-29T03:47:20.788Z,0.81
2023-01-29T03:52:30.373Z,-0.15
2023-01-29T03:57:40.905Z,-1.00
2023-01-29T04:02:58.634Z,-0.79
2023-01-29T04:08:08.444Z,-0.83
2023-01-29T04:13:15.105Z,-1.69
2023-01-29T04:18:23.014Z,-1.26
2023-01-29T04:23:45.171Z,-1.50
2023-01-29T04:29:00.457Z,-1.23
2023-01-29T04:34:19.261Z,-1.46
2023-01-29T04:39:28.832Z,-1.78
2023-01-29T04:44:39.842Z,-1.67
2023-01-29T04:49:50.222Z,-1.89
2023-01-29T04:55:05.424Z,-1.13
2023-01-29T05:00:16.745Z,-1.91
2023-01-29T05:05:23.453Z,-2.16
2023-01-29T05:10:28.350Z,-2.11
2023-01-29T05:15:39.689Z,-2.14
2023-01-29T05:20:46.437Z,-1.11
2023-01-29T05:25:52.769Z,-0.33
2023-01-29T05:30:58.354Z,-0.28
2023-01-29T05:36:04.147Z,-0.70
2023-01-29T05:41:09.397Z,-0.80
2023-01-29T05:46:13.877Z,-1.13
2023-01-29T05:51:19.685Z,-0.72
2023-01-29T05:56:25.407Z,-0.45
2023-01-29T06:01:29.419Z,-0.57
2023-01-29T06:06:35.137Z,-0.93
2023-01-29T06:11:39.039Z,-1.17
2023-01-29T06:16:43.602Z,-1.25
2023-01-29T06:21:49.283Z,-0.74
2023-01-29T06:26:53.187Z,-0.73
2023-01-29T06:31:57.703Z,-0.82
2023-01-29T06:37:03.857Z,-1.42
2023-01-29T06:42:08.658Z,-0.88
2023-01-29T06:47:13.087Z,-1.57
2023-01-29T06:52:18.793Z,-1.99
2023-01-29T06:57:22.719Z,-1.80
2023-01-29T07:02:27.121Z,-1.43
2023-01-29T07:07:33.153Z,-1.25
2023-01-29T07:12:37.645Z,-2.05
2023-01-29T07:17:42.076Z,-2.23
2023-01-29T07:22:47.828Z,-2.49
2023-01-29T07:27:52.201Z,-1.99
2023-01-29T07:32:56.453Z,-1.27
2023-01-29T07:38:02.195Z,-1.75
2023-01-29T07:43:08.762Z,-2.04
2023-01-29T07:48:14.330Z,-2.17
2023-01-29T07:53:20.135Z,-2.35
2023-01-29T07:58:24.737Z,-2.66
2023-01-29T08:03:29.212Z,-2.50
2023-01-29T08:08:34.998Z,-2.13
2023-01-29T08:13:39.332Z,-1.37
2023-01-29T08:18:47.710Z,-1.04
2023-01-29T08:23:53.452Z,-1.53
2023-01-29T08:28:57.777Z,-2.51
2023-01-29T08:34:02.481Z,-2.14
2023-01-29T08:39:08.487Z,-2.82
2023-01-29T08:44:12.868Z,-2.69
2023-01-29T08:49:17.335Z,-2.39
2023-01-29T08:54:23.621Z,-1.92
2023-01-29T08:59:28.082Z,-2.04
2023-01-29T09:04:32.662Z,-2.50
2023-01-29T09:09:38.628Z,-1.88
2023-01-29T09:14:43.145Z,-1.99
2023-01-29T09:19:47.641Z,-2.33
2023-01-29T09:24:53.588Z,-2.02
2023-01-29T09:29:58.085Z,-1.84
2023-01-29T09:35:02.880Z,-1.94
2023-01-29T09:40:19.130Z,-0.97
2023-01-29T09:45:25.917Z,-0.66
2023-01-29T09:50:33.729Z,-0.59
2023-01-29T09:55:44.688Z,0.45
2023-01-29T10:00:56.522Z,-0.51
2023-01-29T10:06:22.613Z,0.16
2023-01-29T10:11:39.459Z,-0.21
2023-01-29T10:16:56.986Z,-1.01
2023-01-29T10:22:22.639Z,-0.85
2023-01-29T10:27:34.667Z,-0.81
2023-01-29T10:32:39.288Z,-0.68
2023-01-29T10:37:45.054Z,-0.95
2023-01-29T10:42:53.994Z,-0.48
2023-01-29T10:48:36.738Z,-1.40
2023-01-29T10:53:50.455Z,-1.15
2023-01-29T10:59:00.852Z,-1.26
2023-01-29T11:04:07.713Z,-0.49
2023-01-29T11:09:21.838Z,-0.13
2023-01-29T11:14:31.430Z,-0.38
2023-01-29T11:19:44.135Z,-0.25
2023-01-29T11:25:08.134Z,-0.83
2023-01-29T11:30:23.470Z,-0.47
2023-01-29T11:35:30.309Z,-1.03
2023-01-29T11:40:38.032Z,-0.01
2023-01-29T11:45:44.007Z,-0.44
2023-01-29T11:50:54.974Z,-0.84
2023-01-29T11:55:59.382Z,0.16
2023-01-29T12:01:06.493Z,-0.41
2023-01-29T12:06:19.805Z,-0.38
2023-01-29T12:11:30.375Z,-0.67
2023-01-29T12:16:41.905Z,-0.21
2023-01-29T12:21:50.913Z,-0.64
2023-01-29T12:27:00.786Z,-1.14
2023-01-29T12:32:16.035Z,-1.14
2023-01-29T12:37:25.165Z,-0.87
2023-01-29T12:42:30.112Z,-1.00
2023-01-29T12:47:42.311Z,-0.67
2023-01-29T12:52:50.650Z,-0.79
2023-01-29T12:57:58.778Z,-0.90
2023-01-29T13:03:17.347Z,-0.44
2023-01-29T13:08:26.362Z,-1.15
2023-01-29T13:13:34.436Z,-1.23
2023-01-29T13:18:45.492Z,-1.25
2023-01-29T13:23:53.157Z,-1.58
2023-01-29T13:28:59.114Z,-1.10
2023-01-29T13:34:14.696Z,-1.08
2023-01-29T13:39:25.164Z,-1.21
2023-01-29T13:44:33.083Z,-1.62
2023-01-29T13:49:41.457Z,-1.70
2023-01-29T13:54:54.133Z,-1.61
2023-01-29T13:59:59.025Z,-1.64
2023-01-29T14:05:39.416Z,-1.38
2023-01-29T14:10:45.068Z,-1.11
2023-01-29T14:16:29.659Z,-1.41
2023-01-29T14:21:39.141Z,-1.59
2023-01-29T14:26:46.063Z,-1.57
2023-01-29T14:31:53.950Z,-1.77
2023-01-29T14:37:04.020Z,-1.29
2023-01-29T14:42:23.252Z,-1.25
2023-01-29T14:48:10.044Z,-1.47
2023-01-29T14:53:21.485Z,-1.57
2023-01-29T14:58:32.303Z,-1.63
2023-01-29T15:03:44.408Z,-1.61
2023-01-29T15:08:57.105Z,-1.65
2023-01-29T15:14:08.116Z,-1.28
2023-01-29T15:19:19.696Z,-1.67
2023-01-29T15:24:25.447Z,-1.23
2023-01-29T15:29:30.053Z,-0.88
2023-01-29T15:34:35.443Z,-1.17
2023-01-29T15:39:45.554Z,-1.07
2023-01-29T15:44:49.949Z,-1.34
2023-01-29T15:49:54.421Z,-1.01
2023-01-29T15:55:05.795Z,-1.41
2023-01-29T16:00:23.523Z,-1.03
2023-01-29T16:05:33.147Z,-0.55
2023-01-29T16:10:39.048Z,-0.68
2023-01-29T16:15:56.508Z,-0.75
2023-01-29T16:21:05.461Z,-1.14
2023-01-29T16:26:17.196Z,-1.86
2023-01-29T16:31:29.449Z,-1.43
2023-01-29T16:36:35.102Z,-1.25
2023-01-29T16:41:40.836Z,-1.26
2023-01-29T16:46:46.991Z,-0.74
2023-01-29T16:51:51.212Z,-1.19
2023-01-29T16:57:02.128Z,-1.21
2023-01-29T17:02:21.445Z,-0.72
2023-01-29T17:07:26.552Z,-1.14
2023-01-29T17:12:33.764Z,-1.24
2023-01-29T17:17:38.265Z,-1.37
2023-01-29T17:22:42.910Z,-1.53
2023-01-29T17:27:51.872Z,-1.50
2023-01-29T17:32:56.349Z,-1.02
2023-01-29T17:38:00.892Z,-1.48
2023-01-29T17:43:07.640Z,-1.37
2023-01-29T17:48:16.539Z,-1.15
2023-01-29T17:53:21.963Z,-0.51
2023-01-29T17:58:29.056Z,-1.33
2023-01-29T18:03:33.819Z,-1.39
2023-01-29T18:08:41.060Z,-1.39
2023-01-29T18:13:47.372Z,-1.35
2023-01-29T18:18:52.314Z,-1.21
2023-01-29T18:23:56.742Z,-1.78
2023-01-29T18:29:02.557Z,-1.82
2023-01-29T18:34:06.688Z,-1.51
2023-01-29T18:39:11.933Z,-1.51
2023-01-29T18:44:17.964Z,-0.97
2023-01-29T18:49:22.215Z,-1.57
2023-01-29T18:54:27.072Z,-0.87
2023-01-29T18:59:32.784Z,-0.46
2023-01-29T19:04:37.253Z,-1.14
2023-01-29T19:09:42.308Z,-1.28
2023-01-29T19:14:48.187Z,-1.51
2023-01-29T19:19:52.125Z,-1.33
2023-01-29T19:31:08.085Z,-1.69
2023-01-29T19:36:13.736Z,-1.87
2023-01-29T19:41:18.121Z,-1.46
2023-01-29T19:46:24.512Z,-2.03
2023-01-29T19:51:29.329Z,-1.20
2023-01-29T19:56:35.874Z,-1.18
2023-01-29T20:01:42.128Z,-0.34
2023-01-29T20:06:46.663Z,-1.69
2023-01-29T20:11:51.217Z,-1.02
2023-01-29T20:16:57.188Z,-1.17
2023-01-29T20:22:01.722Z,-0.79
2023-01-29T20:27:06.796Z,-1.24
2023-01-29T20:32:14.608Z,-0.66
2023-01-29T20:37:19.489Z,-1.39
2023-01-29T20:42:31.391Z,-0.30
2023-01-29T20:47:37.583Z,-1.46
2023-01-29T20:52:43.015Z,-0.85
2023-01-29T20:58:05.770Z,-0.67
2023-01-29T21:03:12.541Z,-1.53
2023-01-29T21:08:17.343Z,-1.09
2023-01-29T21:13:21.951Z,-1.68
2023-01-29T21:18:28.016Z,-1.13
2023-01-29T21:23:32.558Z,-1.35
2023-01-29T21:28:37.145Z,-1.89
2023-01-29T21:33:43.201Z,-1.97
2023-01-29T21:38:47.662Z,-2.25
2023-01-29T21:43:52.114Z,-1.88
2023-01-29T21:48:57.984Z,-1.84
2023-01-29T21:54:03.575Z,-1.97
2023-01-29T21:59:08.086Z,-2.02
2023-01-29T22:04:15.795Z,-1.51
2023-01-29T22:09:20.176Z,-1.79
2023-01-29T22:14:24.701Z,-1.03
2023-01-29T22:19:30.962Z,-1.17
2023-01-29T22:24:35.587Z,-1.82
2023-01-29T22:29:40.021Z,-1.28
2023-01-29T22:34:45.930Z,-1.55
2023-01-29T22:39:50.700Z,-1.43
2023-01-29T22:44:55.230Z,-1.27
2023-01-29T22:50:01.278Z,-1.25
2023-01-29T22:55:08.667Z,-1.75
2023-01-29T23:00:13.983Z,-0.68
2023-01-29T23:05:19.957Z,-1.30
2023-01-29T23:10:24.509Z,-1.32
2023-01-29T23:15:28.946Z,-0.56
2023-01-29T23:20:34.867Z,-1.58
2023-01-29T23:25:56.585Z,-0.89
2023-01-29T23:31:01.100Z,-1.02
2023-01-29T23:36:08.449Z,-0.58
2023-01-29T23:41:13.160Z,-1.08
2023-01-29T23:46:17.649Z,-1.48
2023-01-29T23:51:23.647Z,-0.35
2023-01-29T23:56:28.191Z,-0.79
