createdAt,value
2023-03-16T00:00:20.346Z,1006.54
2023-03-16T00:01:20.350Z,1006.50
2023-03-16T00:02:20.474Z,1006.52
2023-03-16T00:03:20.460Z,1006.49
2023-03-16T00:04:20.315Z,1006.48
2023-03-16T00:05:20.314Z,1006.46
2023-03-16T00:06:20.278Z,1006.45
2023-03-16T00:07:20.259Z,1006.41
2023-03-16T00:08:20.255Z,1006.43
2023-03-16T00:09:20.240Z,1006.43
2023-03-16T00:10:20.209Z,1006.46
2023-03-16T00:11:20.262Z,1006.48
2023-03-16T00:12:20.196Z,1006.45
2023-03-16T00:13:20.188Z,1006.44
2023-03-16T00:14:20.167Z,1006.44
2023-03-16T00:15:20.178Z,1006.40
2023-03-16T00:16:20.267Z,1006.38
2023-03-16T00:17:20.566Z,1006.41
2023-03-16T00:18:20.128Z,1006.40
2023-03-16T00:19:20.108Z,1006.45
2023-03-16T00:20:20.088Z,1006.37
2023-03-16T00:21:20.069Z,1006.37
2023-03-16T00:22:20.078Z,1006.40
2023-03-16T00:23:20.056Z,1006.37
2023-03-16T00:24:20.044Z,1006.39
2023-03-16T00:25:20.034Z,1006.42
2023-03-16T00:26:20.020Z,1006.41
2023-03-16T00:27:20.024Z,1006.41
2023-03-16T00:28:19.995Z,1006.43
2023-03-16T00:29:19.983Z,1006.44
2023-03-16T00:30:19.973Z,1006.47
2023-03-16T00:31:19.960Z,1006.48
2023-03-16T00:32:19.958Z,1006.45
2023-03-16T00:33:19.925Z,1006.48
2023-03-16T00:34:20.042Z,1006.50
2023-03-16T00:35:19.894Z,1006.49
2023-03-16T00:36:19.881Z,1006.53
2023-03-16T00:37:19.938Z,1006.51
2023-03-16T00:38:19.854Z,1006.56
2023-03-16T00:39:19.839Z,1006.55
2023-03-16T00:40:19.828Z,1006.53
2023-03-16T00:41:19.810Z,1006.55
2023-03-16T00:42:19.874Z,1006.50
2023-03-16T00:43:19.788Z,1006.49
2023-03-16T00:44:19.767Z,1006.46
2023-03-16T00:45:19.770Z,1006.46
2023-03-16T00:46:19.794Z,1006.45
2023-03-16T00:47:19.747Z,1006.50
2023-03-16T00:48:19.728Z,1006.49
2023-03-16T00:49:19.708Z,1006.48
2023-03-16T00:50:19.697Z,1006.52
2023-03-16T00:51:19.686Z,1006.52
2023-03-16T00:52:19.690Z,1006.55
2023-03-16T00:53:19.657Z,1006.54
2023-03-16T00:54:19.646Z,1006.54
2023-03-16T00:55:19.667Z,1006.56
2023-03-16T00:56:19.637Z,1006.53
2023-03-16T00:57:19.638Z,1006.50
2023-03-16T00:58:19.598Z,1006.52
2023-03-16T00:59:19.594Z,1006.55
2023-03-16T01:00:19.556Z,1006.52
2023-03-16T01:01:19.602Z,1006.56
2023-03-16T01:02:19.556Z,1006.55
2023-03-16T01:03:19.561Z,1006.57
2023-03-16T01:04:19.526Z,1006.61
2023-03-16T01:05:19.516Z,1006.57
2023-03-16T01:06:19.497Z,1006.60
2023-03-16T01:07:19.516Z,1006.55
2023-03-16T01:08:19.468Z,1006.60
2023-03-16T01:09:19.462Z,1006.59
2023-03-16T01:10:19.436Z,1006.59
2023-03-16T01:11:19.432Z,1006.55
2023-03-16T01:12:19.448Z,1006.52
2023-03-16T01:13:19.409Z,1006.48
2023-03-16T01:14:19.394Z,1006.45
2023-03-16T01:15:19.386Z,1006.44
2023-03-16T01:16:19.449Z,1006.42
2023-03-16T01:17:19.369Z,1006.43
2023-03-16T01:18:19.340Z,1006.42
2023-03-16T01:19:19.330Z,1006.40
2023-03-16T01:20:19.351Z,1006.42
2023-03-16T01:21:19.298Z,1006.41
2023-03-16T01:22:19.318Z,1006.41
2023-03-16T01:23:19.275Z,1006.35
2023-03-16T01:24:19.267Z,1006.34
2023-03-16T01:25:19.226Z,1006.30
2023-03-16T01:26:19.257Z,1006.33
2023-03-16T01:27:19.249Z,1006.29
2023-03-16T01:28:19.218Z,1006.23
2023-03-16T01:29:19.201Z,1006.27
2023-03-16T01:30:19.185Z,1006.23
2023-03-16T01:31:19.273Z,1006.21
2023-03-16T01:32:19.189Z,1006.19
2023-03-16T01:33:19.136Z,1006.17
2023-03-16T01:34:19.137Z,1006.18
2023-03-16T01:35:19.126Z,1006.12
2023-03-16T01:36:19.108Z,1006.10
2023-03-16T01:37:19.116Z,1006.09
2023-03-16T01:38:19.087Z,1006.12
2023-03-16T01:39:19.065Z,1006.13
2023-03-16T01:40:19.067Z,1006.15
2023-03-16T01:41:19.048Z,1006.18
2023-03-16T01:42:19.068Z,1006.17
2023-03-16T01:43:19.026Z,1006.13
2023-03-16T01:44:19.005Z,1006.12
2023-03-16T01:45:18.996Z,1006.13
2023-03-16T01:46:19.041Z,1006.09
2023-03-16T01:47:18.984Z,1006.08
2023-03-16T01:48:18.960Z,1006.08
2023-03-16T01:49:18.951Z,1006.11
2023-03-16T01:50:18.925Z,1006.15
2023-03-16T01:51:18.917Z,1006.14
2023-03-16T01:52:18.935Z,1006.21
2023-03-16T01:53:18.916Z,1006.24
2023-03-16T01:54:18.888Z,1006.20
2023-03-16T01:55:18.866Z,1006.15
2023-03-16T01:56:18.862Z,1006.16
2023-03-16T01:57:18.854Z,1006.10
2023-03-16T01:58:18.844Z,1006.11
2023-03-16T01:59:18.817Z,1006.06
2023-03-16T02:00:18.813Z,1006.06
2023-03-16T02:01:18.841Z,1006.10
2023-03-16T02:02:18.804Z,1006.09
2023-03-16T02:03:18.786Z,1006.12
2023-03-16T02:04:18.784Z,1006.08
2023-03-16T02:05:18.735Z,1006.03
2023-03-16T02:06:18.742Z,1005.97
2023-03-16T02:07:18.755Z,1005.96
2023-03-16T02:08:18.708Z,1005.94
2023-03-16T02:09:18.691Z,1005.94
2023-03-16T02:10:18.682Z,1005.95
2023-03-16T02:11:18.663Z,1005.93
2023-03-16T02:12:18.671Z,1005.92
2023-03-16T02:13:18.640Z,1005.91
2023-03-16T02:14:18.632Z,1005.93
2023-03-16T02:15:18.613Z,1005.95
2023-03-16T02:16:18.636Z,1005.96
2023-03-16T02:17:18.607Z,1005.91
2023-03-16T02:18:18.603Z,1005.93
2023-03-16T02:19:18.562Z,1005.88
2023-03-16T02:20:18.552Z,1005.83
2023-03-16T02:21:18.542Z,1005.80
2023-03-16T02:22:18.535Z,1005.78
2023-03-16T02:23:18.685Z,1005.72
2023-03-16T02:24:18.500Z,1005.71
2023-03-16T02:25:18.510Z,1005.68
2023-03-16T02:26:18.485Z,1005.63
2023-03-16T02:27:18.503Z,1005.61
2023-03-16T02:28:18.521Z,1005.63
2023-03-16T02:29:18.440Z,1005.59
2023-03-16T02:30:18.420Z,1005.57
2023-03-16T02:31:18.476Z,1005.54
2023-03-16T02:32:18.400Z,1005.53
2023-03-16T02:33:18.401Z,1005.55
2023-03-16T02:34:18.370Z,1005.53
2023-03-16T02:35:18.364Z,1005.53
2023-03-16T02:36:18.353Z,1005.57
2023-03-16T02:37:18.331Z,1005.59
2023-03-16T02:38:18.342Z,1005.66
2023-03-16T02:39:18.312Z,1005.60
2023-03-16T02:40:18.301Z,1005.61
2023-03-16T02:41:18.273Z,1005.60
2023-03-16T02:42:18.277Z,1005.63
2023-03-16T02:43:18.261Z,1005.59
2023-03-16T02:44:18.251Z,1005.54
2023-03-16T02:45:18.230Z,1005.56
2023-03-16T02:46:18.270Z,1005.53
2023-03-16T02:47:18.210Z,1005.49
2023-03-16T02:48:18.208Z,1005.47
2023-03-16T02:49:18.281Z,1005.52
2023-03-16T02:50:18.171Z,1005.54
2023-03-16T02:51:18.152Z,1005.52
2023-03-16T02:52:18.149Z,1005.53
2023-03-16T02:53:18.160Z,1005.51
2023-03-16T02:54:18.118Z,1005.49
2023-03-16T02:55:18.100Z,1005.47
2023-03-16T02:56:18.091Z,1005.48
2023-03-16T02:57:18.077Z,1005.46
2023-03-16T02:58:18.078Z,1005.49
2023-03-16T02:59:18.048Z,1005.47
2023-03-16T03:00:18.051Z,1005.49
2023-03-16T03:01:18.018Z,1005.48
2023-03-16T03:02:18.104Z,1005.49
2023-03-16T03:03:18.085Z,1005.48
2023-03-16T03:04:17.993Z,1005.51
2023-03-16T03:05:17.984Z,1005.51
2023-03-16T03:06:17.961Z,1005.51
2023-03-16T03:07:17.957Z,1005.52
2023-03-16T03:08:17.957Z,1005.50
2023-03-16T03:09:17.928Z,1005.50
2023-03-16T03:10:17.922Z,1005.55
2023-03-16T03:11:17.898Z,1005.54
2023-03-16T03:12:17.889Z,1005.53
2023-03-16T03:13:17.913Z,1005.48
2023-03-16T03:14:17.868Z,1005.46
2023-03-16T03:15:17.850Z,1005.48
2023-03-16T03:16:17.916Z,1005.49
2023-03-16T03:17:17.821Z,1005.50
2023-03-16T03:18:17.818Z,1005.47
2023-03-16T03:19:17.817Z,1005.50
2023-03-16T03:20:17.799Z,1005.46
2023-03-16T03:21:17.771Z,1005.45
2023-03-16T03:22:17.767Z,1005.44
2023-03-16T03:23:17.764Z,1005.43
2023-03-16T03:24:17.758Z,1005.40
2023-03-16T03:25:17.718Z,1005.40
2023-03-16T03:26:17.707Z,1005.42
2023-03-16T03:27:17.699Z,1005.44
2023-03-16T03:28:17.688Z,1005.44
2023-03-16T03:29:17.686Z,1005.45
2023-03-16T03:30:17.667Z,1005.47
2023-03-16T03:31:17.717Z,1005.48
2023-03-16T03:32:17.646Z,1005.47
2023-03-16T03:33:17.626Z,1005.44
2023-03-16T03:34:17.648Z,1005.49
2023-03-16T03:35:17.606Z,1005.41
2023-03-16T03:36:17.590Z,1005.41
2023-03-16T03:37:17.565Z,1005.39
2023-03-16T03:38:17.557Z,1005.33
2023-03-16T03:39:17.557Z,1005.30
2023-03-16T03:40:17.539Z,1005.31
2023-03-16T03:41:17.518Z,1005.31
2023-03-16T03:42:17.518Z,1005.34
2023-03-16T03:43:17.494Z,1005.35
2023-03-16T03:44:17.503Z,1005.38
2023-03-16T03:45:17.468Z,1005.42
2023-03-16T03:46:17.611Z,1005.39
2023-03-16T03:47:17.435Z,1005.40
2023-03-16T03:48:17.426Z,1005.39
2023-03-16T03:49:17.425Z,1005.44
2023-03-16T03:50:17.410Z,1005.43
2023-03-16T03:51:17.399Z,1005.38
2023-03-16T03:52:17.375Z,1005.32
2023-03-16T03:53:17.364Z,1005.32
2023-03-16T03:54:17.364Z,1005.27
2023-03-16T03:55:17.333Z,1005.25
2023-03-16T03:56:17.474Z,1005.24
2023-03-16T03:57:17.304Z,1005.24
2023-03-16T03:58:17.303Z,1005.18
2023-03-16T03:59:17.317Z,1005.19
2023-03-16T04:00:17.273Z,1005.21
2023-03-16T04:01:17.254Z,1005.17
2023-03-16T04:02:17.314Z,1005.19
2023-03-16T04:03:17.444Z,1005.16
2023-03-16T04:04:17.234Z,1005.12
2023-03-16T04:05:17.215Z,1005.07
2023-03-16T04:06:17.198Z,1005.03
2023-03-16T04:07:17.189Z,1005.04
2023-03-16T04:08:17.172Z,1005.08
2023-03-16T04:09:17.172Z,1005.13
2023-03-16T04:10:17.242Z,1005.16
2023-03-16T04:11:17.149Z,1005.16
2023-03-16T04:12:17.142Z,1005.18
2023-03-16T04:13:17.100Z,1005.22
2023-03-16T04:14:17.123Z,1005.26
2023-03-16T04:15:17.099Z,1005.25
2023-03-16T04:16:17.146Z,1005.23
2023-03-16T04:17:17.054Z,1005.26
2023-03-16T04:18:17.060Z,1005.27
2023-03-16T04:19:17.047Z,1005.23
2023-03-16T04:20:17.103Z,1005.28
2023-03-16T04:21:17.034Z,1005.25
2023-03-16T04:22:16.993Z,1005.30
2023-03-16T04:23:16.990Z,1005.27
2023-03-16T04:24:16.990Z,1005.25
2023-03-16T04:25:16.954Z,1005.20
2023-03-16T04:26:16.951Z,1005.22
2023-03-16T04:27:16.956Z,1005.17
2023-03-16T04:28:16.940Z,1005.15
2023-03-16T04:29:16.965Z,1005.19
2023-03-16T04:30:16.920Z,1005.19
2023-03-16T04:31:17.056Z,1005.27
2023-03-16T04:32:16.879Z,1005.24
2023-03-16T04:33:16.872Z,1005.26
2023-03-16T04:34:16.860Z,1005.26
2023-03-16T04:35:16.949Z,1005.26
2023-03-16T04:36:16.894Z,1005.24
2023-03-16T04:37:16.804Z,1005.23
2023-03-16T04:38:16.795Z,1005.21
2023-03-16T04:39:16.797Z,1005.21
2023-03-16T04:40:16.770Z,1005.22
2023-03-16T04:41:16.764Z,1005.22
2023-03-16T04:42:16.751Z,1005.25
2023-03-16T04:43:16.742Z,1005.20
2023-03-16T04:44:16.724Z,1005.18
2023-03-16T04:45:16.699Z,1005.19
2023-03-16T04:46:16.736Z,1005.18
2023-03-16T04:47:16.781Z,1005.17
2023-03-16T04:48:16.684Z,1005.10
2023-03-16T04:49:16.677Z,1005.11
2023-03-16T04:50:16.640Z,1005.12
2023-03-16T04:51:16.630Z,1005.12
2023-03-16T04:52:16.618Z,1005.08
2023-03-16T04:53:16.631Z,1005.12
2023-03-16T04:54:16.609Z,1005.08
2023-03-16T04:55:16.591Z,1005.09
2023-03-16T04:56:16.569Z,1005.06
2023-03-16T04:57:16.550Z,1005.07
2023-03-16T04:58:16.540Z,1005.05
2023-03-16T04:59:16.541Z,1005.08
2023-03-16T05:00:16.574Z,1005.05
2023-03-16T05:01:16.558Z,1005.04
2023-03-16T05:02:16.491Z,1005.04
2023-03-16T05:03:16.479Z,1005.08
2023-03-16T05:04:19.566Z,1005.04
2023-03-16T05:05:16.556Z,1005.06
2023-03-16T05:06:16.439Z,1005.08
2023-03-16T05:07:16.429Z,1005.02
2023-03-16T05:08:16.454Z,1005.05
2023-03-16T05:09:16.417Z,1005.03
2023-03-16T05:11:11.366Z,1005.06
2023-03-16T05:12:11.353Z,1005.03
2023-03-16T05:13:11.357Z,1005.04
2023-03-16T05:14:11.332Z,1004.99
2023-03-16T05:15:11.315Z,1004.98
2023-03-16T05:16:11.379Z,1004.98
2023-03-16T05:17:11.266Z,1004.99
2023-03-16T05:18:11.267Z,1004.98
2023-03-16T05:19:11.276Z,1004.96
2023-03-16T05:20:11.260Z,1004.95
2023-03-16T05:21:11.223Z,1004.97
2023-03-16T05:22:11.237Z,1004.93
2023-03-16T05:23:11.207Z,1004.96
2023-03-16T05:24:11.215Z,1004.95
2023-03-16T05:25:11.168Z,1004.89
2023-03-16T05:26:11.174Z,1004.85
2023-03-16T05:27:11.156Z,1004.88
2023-03-16T05:28:11.145Z,1004.84
2023-03-16T05:29:11.144Z,1004.81
2023-03-16T05:30:11.114Z,1004.84
2023-03-16T05:31:11.128Z,1004.85
2023-03-16T05:32:11.088Z,1004.86
2023-03-16T05:33:11.131Z,1004.85
2023-03-16T05:34:11.097Z,1004.87
2023-03-16T05:35:11.059Z,1004.83
2023-03-16T05:36:11.102Z,1004.84
2023-03-16T05:37:11.034Z,1004.83
2023-03-16T05:38:11.047Z,1004.83
2023-03-16T05:39:11.014Z,1004.81
2023-03-16T05:40:10.974Z,1004.82
2023-03-16T05:41:10.965Z,1004.83
2023-03-16T05:42:10.966Z,1004.78
2023-03-16T05:43:10.943Z,1004.73
2023-03-16T05:44:11.051Z,1004.75
2023-03-16T05:45:10.916Z,1004.75
2023-03-16T05:46:10.968Z,1004.79
2023-03-16T05:47:10.904Z,1004.76
2023-03-16T05:48:10.897Z,1004.78
2023-03-16T05:49:10.866Z,1004.82
2023-03-16T05:50:10.877Z,1004.80
2023-03-16T05:51:10.856Z,1004.79
2023-03-16T05:52:10.836Z,1004.79
2023-03-16T05:53:10.825Z,1004.78
2023-03-16T05:54:10.836Z,1004.79
2023-03-16T05:55:10.813Z,1004.82
2023-03-16T05:56:10.795Z,1004.82
2023-03-16T05:57:10.781Z,1004.80
2023-03-16T05:58:10.759Z,1004.81
2023-03-16T05:59:10.735Z,1004.80
2023-03-16T06:00:10.768Z,1004.78
2023-03-16T06:01:10.724Z,1004.81
2023-03-16T06:02:10.717Z,1004.79
2023-03-16T06:03:10.798Z,1004.78
2023-03-16T06:04:10.752Z,1004.78
2023-03-16T06:05:10.693Z,1004.79
2023-03-16T06:06:10.664Z,1004.81
2023-03-16T06:07:10.628Z,1004.81
2023-03-16T06:08:10.646Z,1004.83
2023-03-16T06:09:10.624Z,1004.80
2023-03-16T06:10:10.635Z,1004.77
2023-03-16T06:11:10.632Z,1004.78
2023-03-16T06:12:10.585Z,1004.78
2023-03-16T06:13:11.274Z,1004.80
2023-03-16T06:14:10.556Z,1004.80
2023-03-16T06:15:10.572Z,1004.78
2023-03-16T06:16:10.679Z,1004.84
2023-03-16T06:17:10.541Z,1004.84
2023-03-16T06:18:10.604Z,1004.84
2023-03-16T06:19:10.505Z,1004.84
2023-03-16T06:20:10.515Z,1004.82
2023-03-16T06:21:10.574Z,1004.83
2023-03-16T06:22:10.609Z,1004.80
2023-03-16T06:23:10.555Z,1004.75
2023-03-16T06:24:10.438Z,1004.76
2023-03-16T06:25:10.437Z,1004.73
2023-03-16T06:26:10.405Z,1004.72
2023-03-16T06:27:10.385Z,1004.73
2023-03-16T06:28:10.399Z,1004.77
2023-03-16T06:29:10.364Z,1004.77
2023-03-16T06:30:10.369Z,1004.74
2023-03-16T06:31:10.396Z,1004.79
2023-03-16T06:32:10.337Z,1004.80
2023-03-16T06:33:10.473Z,1004.78
2023-03-16T06:34:10.295Z,1004.79
2023-03-16T06:35:10.333Z,1004.83
2023-03-16T06:36:10.325Z,1004.86
2023-03-16T06:37:10.276Z,1004.89
2023-03-16T06:38:10.244Z,1004.91
2023-03-16T06:39:10.235Z,1004.89
2023-03-16T06:40:10.247Z,1004.88
2023-03-16T06:41:10.216Z,1004.85
2023-03-16T06:42:10.197Z,1004.92
2023-03-16T06:43:10.189Z,1004.89
2023-03-16T06:44:10.164Z,1004.95
2023-03-16T06:45:10.182Z,1004.96
2023-03-16T06:46:10.215Z,1004.96
2023-03-16T06:47:10.145Z,1004.94
2023-03-16T06:48:10.115Z,1004.93
2023-03-16T06:49:10.113Z,1004.92
2023-03-16T06:50:10.134Z,1004.90
2023-03-16T06:51:10.081Z,1004.92
2023-03-16T06:52:10.070Z,1004.90
2023-03-16T06:53:10.065Z,1004.91
2023-03-16T06:54:10.036Z,1004.90
2023-03-16T06:55:10.077Z,1004.91
2023-03-16T06:56:10.024Z,1004.90
2023-03-16T06:57:09.999Z,1004.91
2023-03-16T06:58:10.001Z,1004.92
2023-03-16T06:59:09.995Z,1004.87
2023-03-16T07:00:09.997Z,1004.91
2023-03-16T07:01:10.037Z,1004.93
2023-03-16T07:02:09.921Z,1004.91
2023-03-16T07:03:09.923Z,1004.93
2023-03-16T07:04:10.009Z,1004.97
2023-03-16T07:05:09.932Z,1004.98
2023-03-16T07:06:09.866Z,1004.98
2023-03-16T07:07:09.897Z,1004.97
2023-03-16T07:08:09.864Z,1004.95
2023-03-16T07:09:09.861Z,1004.98
2023-03-16T07:10:09.892Z,1004.98
2023-03-16T07:11:09.850Z,1005.01
2023-03-16T07:12:09.810Z,1005.01
2023-03-16T07:13:09.799Z,1005.03
2023-03-16T07:14:09.789Z,1005.02
2023-03-16T07:15:09.801Z,1005.00
2023-03-16T07:16:09.772Z,1005.00
2023-03-16T07:17:09.748Z,1004.99
2023-03-16T07:18:09.753Z,1004.95
2023-03-16T07:19:09.728Z,1004.92
2023-03-16T07:20:09.728Z,1004.92
2023-03-16T07:21:09.708Z,1004.97
2023-03-16T07:22:09.668Z,1004.98
2023-03-16T07:23:09.679Z,1004.99
2023-03-16T07:24:09.692Z,1004.98
2023-03-16T07:25:09.697Z,1004.97
2023-03-16T07:26:09.619Z,1005.01
2023-03-16T07:27:11.412Z,1005.03
2023-03-16T07:28:09.596Z,1005.05
2023-03-16T07:29:09.621Z,1005.06
2023-03-16T07:30:09.605Z,1005.03
2023-03-16T07:31:09.586Z,1005.02
2023-03-16T07:32:09.711Z,1004.96
2023-03-16T07:33:09.598Z,1004.96
2023-03-16T07:34:09.525Z,1004.98
2023-03-16T07:35:09.524Z,1005.00
2023-03-16T07:36:09.588Z,1004.95
2023-03-16T07:37:09.510Z,1004.99
2023-03-16T07:38:09.521Z,1004.93
2023-03-16T07:39:09.470Z,1004.92
2023-03-16T07:40:09.596Z,1004.94
2023-03-16T07:41:09.453Z,1004.93
2023-03-16T07:42:09.467Z,1004.91
2023-03-16T07:43:09.395Z,1004.93
2023-03-16T07:44:09.384Z,1004.95
2023-03-16T07:45:09.406Z,1004.97
2023-03-16T07:46:09.444Z,1004.97
2023-03-16T07:47:09.333Z,1004.95
2023-03-16T07:48:09.348Z,1004.92
2023-03-16T07:49:09.338Z,1004.97
2023-03-16T07:50:09.345Z,1004.96
2023-03-16T07:51:09.315Z,1004.91
2023-03-16T07:52:09.286Z,1004.94
2023-03-16T07:53:09.294Z,1004.93
2023-03-16T07:54:09.267Z,1004.89
2023-03-16T07:55:09.264Z,1004.89
2023-03-16T07:56:09.263Z,1004.90
2023-03-16T07:57:09.223Z,1004.92
2023-03-16T07:58:09.256Z,1004.89
2023-03-16T07:59:09.203Z,1004.90
2023-03-16T08:00:09.204Z,1004.91
2023-03-16T08:01:09.163Z,1004.94
2023-03-16T08:02:09.204Z,1004.90
2023-03-16T08:03:09.204Z,1004.90
2023-03-16T08:04:09.102Z,1004.88
2023-03-16T08:05:09.140Z,1004.84
2023-03-16T08:06:09.112Z,1004.88
2023-03-16T08:07:09.094Z,1004.88
2023-03-16T08:08:09.061Z,1004.88
2023-03-16T08:09:09.073Z,1004.90
2023-03-16T08:10:09.051Z,1004.88
2023-03-16T08:11:09.041Z,1004.81
2023-03-16T08:12:09.003Z,1004.81
2023-03-16T08:13:09.013Z,1004.81
2023-03-16T08:14:08.991Z,1004.82
2023-03-16T08:15:09.010Z,1004.79
2023-03-16T08:16:09.014Z,1004.78
2023-03-16T08:17:09.009Z,1004.79
2023-03-16T08:18:09.056Z,1004.77
2023-03-16T08:19:08.936Z,1004.81
2023-03-16T08:20:08.945Z,1004.77
2023-03-16T08:21:08.908Z,1004.75
2023-03-16T08:22:08.898Z,1004.75
2023-03-16T08:23:08.888Z,1004.72
2023-03-16T08:24:08.877Z,1004.68
2023-03-16T08:25:08.929Z,1004.69
2023-03-16T08:26:09.051Z,1004.66
2023-03-16T08:27:08.880Z,1004.71
2023-03-16T08:28:08.814Z,1004.64
2023-03-16T08:29:08.865Z,1004.64
2023-03-16T08:30:08.824Z,1004.63
2023-03-16T08:31:09.019Z,1004.58
2023-03-16T08:32:08.771Z,1004.64
2023-03-16T08:33:08.865Z,1004.67
2023-03-16T08:34:08.773Z,1004.64
2023-03-16T08:35:08.854Z,1004.62
2023-03-16T08:36:08.749Z,1004.61
2023-03-16T08:37:08.714Z,1004.59
2023-03-16T08:38:08.688Z,1004.59
2023-03-16T08:39:09.633Z,1004.57
2023-03-16T08:40:08.699Z,1004.61
2023-03-16T08:41:08.959Z,1004.60
2023-03-16T08:42:08.649Z,1004.62
2023-03-16T08:43:08.639Z,1004.59
2023-03-16T08:44:08.765Z,1004.56
2023-03-16T08:45:08.605Z,1004.59
2023-03-16T08:46:08.720Z,1004.56
2023-03-16T08:47:08.779Z,1004.56
2023-03-16T08:48:08.573Z,1004.51
2023-03-16T08:49:08.554Z,1004.53
2023-03-16T08:50:08.566Z,1004.53
2023-03-16T08:51:08.543Z,1004.48
2023-03-16T08:52:08.504Z,1004.43
2023-03-16T08:53:08.502Z,1004.41
2023-03-16T08:54:08.474Z,1004.41
2023-03-16T08:55:08.509Z,1004.39
2023-03-16T08:56:08.519Z,1004.37
2023-03-16T08:57:08.434Z,1004.37
2023-03-16T08:58:08.433Z,1004.32
2023-03-16T08:59:16.836Z,1004.30
2023-03-16T09:00:09.414Z,1004.24
2023-03-16T09:01:08.451Z,1004.25
2023-03-16T09:02:08.565Z,1004.23
2023-03-16T09:03:08.392Z,1004.31
2023-03-16T09:04:08.477Z,1004.26
2023-03-16T09:05:08.369Z,1004.30
2023-03-16T09:06:08.459Z,1004.27
2023-03-16T09:07:09.776Z,1004.25
2023-03-16T09:08:08.348Z,1004.24
2023-03-16T09:09:08.372Z,1004.26
2023-03-16T09:10:08.460Z,1004.26
2023-03-16T09:11:08.315Z,1004.22
2023-03-16T09:12:08.240Z,1004.24
2023-03-16T09:13:08.242Z,1004.17
2023-03-16T09:14:08.229Z,1004.17
2023-03-16T09:15:08.221Z,1004.16
2023-03-16T09:16:09.346Z,1004.18
2023-03-16T09:17:08.271Z,1004.16
2023-03-16T09:18:08.192Z,1004.16
2023-03-16T09:19:08.158Z,1004.17
2023-03-16T09:20:21.131Z,1004.14
2023-03-16T09:21:09.420Z,1004.14
2023-03-16T09:22:08.139Z,1004.18
2023-03-16T09:23:08.101Z,1004.16
2023-03-16T09:24:08.090Z,1004.14
2023-03-16T09:25:08.080Z,1004.14
2023-03-16T09:26:08.114Z,1004.15
2023-03-16T09:27:08.080Z,1004.14
2023-03-16T09:28:08.041Z,1004.17
2023-03-16T09:29:08.030Z,1004.14
2023-03-16T09:30:08.025Z,1004.13
2023-03-16T09:31:08.101Z,1004.12
2023-03-16T09:32:07.988Z,1004.15
2023-03-16T09:33:08.175Z,1004.16
2023-03-16T09:34:07.961Z,1004.16
2023-03-16T09:35:07.991Z,1004.18
2023-03-16T09:36:08.027Z,1004.16
2023-03-16T09:37:07.961Z,1004.06
2023-03-16T09:38:07.953Z,1004.09
2023-03-16T09:39:07.913Z,1004.10
2023-03-16T09:40:12.034Z,1004.13
2023-03-16T09:41:07.902Z,1004.09
2023-03-16T09:42:07.873Z,1004.08
2023-03-16T09:43:07.853Z,1004.07
2023-03-16T09:44:07.841Z,1004.07
2023-03-16T09:45:07.834Z,1004.11
2023-03-16T09:46:07.926Z,1004.14
2023-03-16T09:47:07.799Z,1004.15
2023-03-16T09:48:07.770Z,1004.18
2023-03-16T09:49:07.765Z,1004.14
2023-03-16T09:50:07.863Z,1004.14
2023-03-16T09:51:07.870Z,1004.13
2023-03-16T09:52:07.754Z,1004.14
2023-03-16T09:53:08.477Z,1004.14
2023-03-16T09:54:07.842Z,1004.16
2023-03-16T09:55:07.701Z,1004.18
2023-03-16T09:56:07.684Z,1004.21
2023-03-16T09:57:07.694Z,1004.17
2023-03-16T09:58:07.687Z,1004.15
2023-03-16T09:59:07.662Z,1004.15
2023-03-16T10:00:07.618Z,1004.13
2023-03-16T10:01:07.703Z,1004.13
2023-03-16T10:02:07.593Z,1004.08
2023-03-16T10:03:07.581Z,1004.12
2023-03-16T10:04:07.642Z,1004.13
2023-03-16T10:05:07.566Z,1004.12
2023-03-16T10:06:07.551Z,1004.07
2023-03-16T10:07:07.632Z,1004.03
2023-03-16T10:08:07.511Z,1004.00
2023-03-16T10:09:07.493Z,1003.95
2023-03-16T10:10:07.492Z,1003.96
2023-03-16T10:11:07.492Z,1003.96
2023-03-16T10:12:07.478Z,1003.95
2023-03-16T10:13:07.449Z,1003.91
2023-03-16T10:14:07.483Z,1003.93
2023-03-16T10:15:07.602Z,1003.91
2023-03-16T10:16:07.465Z,1003.92
2023-03-16T10:17:07.411Z,1003.93
2023-03-16T10:18:07.463Z,1003.89
2023-03-16T10:19:07.400Z,1003.94
2023-03-16T10:20:07.446Z,1003.93
2023-03-16T10:21:07.470Z,1003.91
2023-03-16T10:22:07.380Z,1003.91
2023-03-16T10:23:07.310Z,1003.89
2023-03-16T10:24:07.290Z,1003.91
2023-03-16T10:25:07.289Z,1003.96
2023-03-16T10:26:07.260Z,1003.90
2023-03-16T10:27:07.269Z,1003.93
2023-03-16T10:28:07.238Z,1003.94
2023-03-16T10:29:07.221Z,1003.96
2023-03-16T10:30:07.279Z,1003.97
2023-03-16T10:31:07.218Z,1003.97
2023-03-16T10:32:07.254Z,1003.95
2023-03-16T10:33:09.209Z,1003.92
2023-03-16T10:34:07.193Z,1003.91
2023-03-16T10:35:07.225Z,1003.91
2023-03-16T10:36:07.238Z,1003.93
2023-03-16T10:37:07.141Z,1003.89
2023-03-16T10:38:07.113Z,1003.87
2023-03-16T10:39:07.134Z,1003.85
2023-03-16T10:40:07.081Z,1003.85
2023-03-16T10:41:07.068Z,1003.85
2023-03-16T10:42:09.102Z,1003.82
2023-03-16T10:43:07.041Z,1003.85
2023-03-16T10:44:07.073Z,1003.83
2023-03-16T10:45:07.024Z,1003.83
2023-03-16T10:46:07.045Z,1003.82
2023-03-16T10:47:07.057Z,1003.76
2023-03-16T10:48:07.003Z,1003.71
2023-03-16T10:49:07.048Z,1003.72
2023-03-16T10:50:06.972Z,1003.69
2023-03-16T10:51:06.938Z,1003.72
2023-03-16T10:52:06.972Z,1003.74
2023-03-16T10:53:06.906Z,1003.75
2023-03-16T10:54:06.905Z,1003.71
2023-03-16T10:55:06.873Z,1003.71
2023-03-16T10:56:06.894Z,1003.63
2023-03-16T10:57:06.876Z,1003.62
2023-03-16T10:58:06.845Z,1003.63
2023-03-16T10:59:06.832Z,1003.60
2023-03-16T11:00:06.834Z,1003.54
2023-03-16T11:01:06.852Z,1003.50
2023-03-16T11:02:06.816Z,1003.55
2023-03-16T11:03:06.776Z,1003.54
2023-03-16T11:04:06.777Z,1003.54
2023-03-16T11:05:06.737Z,1003.53
2023-03-16T11:06:06.739Z,1003.58
2023-03-16T11:07:06.745Z,1003.56
2023-03-16T11:08:06.708Z,1003.55
2023-03-16T11:09:06.706Z,1003.51
2023-03-16T11:10:06.694Z,1003.48
2023-03-16T11:11:06.671Z,1003.47
2023-03-16T11:12:06.771Z,1003.48
2023-03-16T11:13:06.648Z,1003.46
2023-03-16T11:14:06.659Z,1003.44
2023-03-16T11:15:11.556Z,1003.46
2023-03-16T11:16:07.619Z,1003.42
2023-03-16T11:17:06.598Z,1003.45
2023-03-16T11:18:06.664Z,1003.41
2023-03-16T11:19:13.755Z,1003.46
2023-03-16T11:20:06.576Z,1003.40
2023-03-16T11:21:06.566Z,1003.34
2023-03-16T11:22:06.518Z,1003.34
2023-03-16T11:23:06.524Z,1003.32
2023-03-16T11:24:06.533Z,1003.30
2023-03-16T11:25:06.579Z,1003.32
2023-03-16T11:26:06.475Z,1003.32
2023-03-16T11:27:06.466Z,1003.37
2023-03-16T11:28:06.468Z,1003.33
2023-03-16T11:29:06.445Z,1003.34
2023-03-16T11:30:06.457Z,1003.33
2023-03-16T11:31:06.471Z,1003.30
2023-03-16T11:32:06.434Z,1003.29
2023-03-16T11:33:06.461Z,1003.20
2023-03-16T11:34:06.379Z,1003.17
2023-03-16T11:35:06.365Z,1003.15
2023-03-16T11:36:06.360Z,1003.11
2023-03-16T11:37:06.337Z,1003.13
2023-03-16T11:38:06.358Z,1003.08
2023-03-16T11:39:06.346Z,1003.06
2023-03-16T11:40:06.301Z,1003.07
2023-03-16T11:41:06.276Z,1003.07
2023-03-16T11:42:06.267Z,1003.04
2023-03-16T11:43:06.270Z,1003.05
2023-03-16T11:44:06.262Z,1003.02
2023-03-16T11:45:06.230Z,1002.95
2023-03-16T11:46:06.245Z,1002.98
2023-03-16T11:47:06.214Z,1002.95
2023-03-16T11:48:06.207Z,1002.98
2023-03-16T11:49:06.177Z,1002.97
2023-03-16T11:50:06.181Z,1002.97
2023-03-16T11:51:06.148Z,1002.97
2023-03-16T11:52:06.147Z,1003.03
2023-03-16T11:53:06.140Z,1003.02
2023-03-16T11:54:06.104Z,1003.03
2023-03-16T11:55:06.200Z,1003.01
2023-03-16T11:56:06.082Z,1003.00
2023-03-16T11:57:06.071Z,1003.05
2023-03-16T11:58:06.080Z,1002.99
2023-03-16T11:59:06.026Z,1002.98
2023-03-16T12:00:06.075Z,1002.96
2023-03-16T12:01:06.029Z,1002.95
2023-03-16T12:02:06.031Z,1002.93
2023-03-16T12:03:06.069Z,1002.95
2023-03-16T12:04:06.026Z,1002.86
2023-03-16T12:05:05.948Z,1002.87
2023-03-16T12:06:17.035Z,1002.88