createdAt,value
2018-09-17T00:01:17.131Z,18.10
2018-09-17T00:03:46.318Z,18.10
2018-09-17T00:06:15.555Z,18.00
2018-09-17T00:08:44.713Z,18.20
2018-09-17T00:11:14.418Z,18.00
2018-09-17T00:13:43.530Z,18.30
2018-09-17T00:16:12.694Z,18.40
2018-09-17T00:18:41.833Z,18.40
2018-09-17T00:21:11.223Z,18.30
2018-09-17T00:23:41.412Z,18.10
2018-09-17T00:26:11.350Z,17.90
2018-09-17T00:28:41.429Z,17.90
2018-09-17T00:31:11.448Z,17.90
2018-09-17T00:33:41.466Z,17.90
2018-09-17T00:36:11.330Z,17.80
2018-09-17T00:38:41.380Z,17.80
2018-09-17T00:41:11.383Z,17.80
2018-09-17T00:43:41.495Z,17.80
2018-09-17T00:46:11.591Z,17.70
2018-09-17T00:48:41.503Z,17.70
2018-09-17T00:51:11.506Z,17.80
2018-09-17T00:53:41.550Z,17.80
2018-09-17T00:56:11.643Z,17.80
2018-09-17T00:58:41.501Z,17.70
2018-09-17T01:01:11.619Z,17.70
2018-09-17T01:03:41.558Z,17.80
2018-09-17T01:06:11.746Z,18.10
2018-09-17T01:08:41.540Z,18.30
2018-09-17T01:11:11.770Z,18.00
2018-09-17T01:13:41.690Z,17.90
2018-09-17T01:16:11.701Z,17.70
2018-09-17T01:18:41.695Z,17.70
2018-09-17T01:21:11.805Z,17.60
2018-09-17T01:23:41.762Z,17.60
2018-09-17T01:26:11.754Z,17.60
2018-09-17T01:28:41.717Z,17.60
2018-09-17T01:31:11.757Z,17.60
2018-09-17T01:33:41.726Z,17.60
2018-09-17T01:36:11.846Z,17.50
2018-09-17T01:38:41.873Z,17.50
2018-09-17T01:41:11.846Z,17.50
2018-09-17T01:43:41.937Z,17.60
2018-09-17T01:46:11.955Z,17.50
2018-09-17T01:48:41.952Z,17.40
2018-09-17T01:51:11.958Z,17.40
2018-09-17T01:53:42.036Z,17.50
2018-09-17T01:56:12.026Z,17.40
2018-09-17T01:58:42.038Z,17.40
2018-09-17T02:01:12.066Z,17.40
2018-09-17T02:03:42.094Z,17.40
2018-09-17T02:06:12.065Z,17.40
2018-09-17T02:08:42.049Z,17.40
2018-09-17T02:11:12.113Z,17.30
2018-09-17T02:13:42.126Z,17.30
2018-09-17T02:16:12.185Z,17.30
2018-09-17T02:18:42.039Z,17.20
2018-09-17T02:21:12.626Z,17.20
2018-09-17T02:23:42.347Z,17.20
2018-09-17T02:26:12.498Z,17.20
2018-09-17T02:28:42.211Z,17.20
2018-09-17T02:31:12.266Z,17.20
2018-09-17T02:33:42.149Z,17.10
2018-09-17T02:36:12.342Z,17.10
2018-09-17T02:38:42.255Z,17.10
2018-09-17T02:41:12.330Z,17.10
2018-09-17T02:43:42.254Z,17.10
2018-09-17T02:46:12.495Z,17.20
2018-09-17T02:48:42.280Z,17.20
2018-09-17T02:51:12.355Z,17.10
2018-09-17T02:53:42.521Z,17.00
2018-09-17T02:56:12.397Z,17.10
2018-09-17T02:58:42.494Z,17.10
2018-09-17T03:01:13.751Z,17.10
2018-09-17T03:03:42.851Z,17.10
2018-09-17T03:06:12.510Z,17.20
2018-09-17T03:08:42.540Z,17.20
2018-09-17T03:11:19.234Z,17.20
2018-09-17T03:13:48.460Z,17.50
2018-09-17T03:16:17.662Z,17.80
2018-09-17T03:18:54.278Z,17.80
2018-09-17T03:21:23.477Z,17.80
2018-09-17T03:23:52.860Z,17.70
2018-09-17T03:26:22.375Z,17.40
2018-09-17T03:28:51.521Z,17.30
2018-09-17T03:31:20.598Z,17.20
2018-09-17T03:33:49.814Z,17.20
2018-09-17T03:36:18.973Z,17.20
2018-09-17T03:38:49.128Z,17.20
2018-09-17T03:41:19.301Z,17.10
2018-09-17T03:43:49.977Z,17.00
2018-09-17T03:46:19.163Z,17.00
2018-09-17T03:48:48.339Z,17.00
2018-09-17T03:51:17.974Z,17.00
2018-09-17T03:53:47.097Z,17.00
2018-09-17T03:56:16.353Z,16.90
2018-09-17T03:58:46.094Z,17.00
2018-09-17T04:01:15.232Z,17.10
2018-09-17T04:03:44.477Z,17.20
2018-09-17T04:06:13.658Z,17.50
2018-09-17T04:08:43.038Z,17.50
2018-09-17T04:11:12.963Z,17.50
2018-09-17T04:13:42.971Z,17.40
2018-09-17T04:16:13.051Z,17.50
2018-09-17T04:18:43.051Z,17.40
2018-09-17T04:21:13.030Z,17.40
2018-09-17T04:23:43.161Z,17.30
2018-09-17T04:26:13.419Z,17.30
2018-09-17T04:28:43.125Z,17.30
2018-09-17T04:31:13.140Z,17.40
2018-09-17T04:33:43.937Z,17.40
2018-09-17T04:36:13.751Z,17.40
2018-09-17T04:38:43.122Z,17.40
2018-09-17T04:41:13.222Z,17.40
2018-09-17T04:43:43.238Z,17.40
2018-09-17T04:46:13.306Z,17.20
2018-09-17T04:48:43.335Z,17.20
2018-09-17T04:51:13.190Z,17.30
2018-09-17T04:53:43.369Z,17.20
2018-09-17T04:56:13.490Z,17.20
2018-09-17T04:58:43.287Z,17.20
2018-09-17T05:01:13.450Z,17.20
2018-09-17T05:03:43.466Z,17.10
2018-09-17T05:06:13.442Z,17.10
2018-09-17T05:08:43.553Z,17.10
2018-09-17T05:11:13.526Z,17.10
2018-09-17T05:13:43.605Z,17.10
2018-09-17T05:16:13.518Z,17.20
2018-09-17T05:18:43.530Z,17.30
2018-09-17T05:21:13.684Z,17.30
2018-09-17T05:23:43.566Z,17.30
2018-09-17T05:26:13.647Z,17.30
2018-09-17T05:28:43.701Z,17.30
2018-09-17T05:31:13.700Z,17.30
2018-09-17T05:33:43.604Z,17.30
2018-09-17T05:36:13.674Z,17.40
2018-09-17T05:38:43.779Z,17.50
2018-09-17T05:41:13.504Z,17.50
2018-09-17T05:43:43.941Z,17.50
2018-09-17T05:46:13.762Z,17.60
2018-09-17T05:48:43.775Z,17.60
2018-09-17T05:51:13.782Z,17.60
2018-09-17T05:53:43.889Z,17.50
2018-09-17T05:56:13.890Z,17.30
2018-09-17T05:58:43.920Z,17.20
2018-09-17T06:01:13.843Z,17.20
2018-09-17T06:03:43.998Z,17.30
2018-09-17T06:06:13.965Z,17.60
2018-09-17T06:08:44.046Z,17.50
2018-09-17T06:11:14.020Z,17.40
2018-09-17T06:13:44.094Z,17.40
2018-09-17T06:16:14.079Z,17.30
2018-09-17T06:18:44.067Z,17.30
2018-09-17T06:21:13.993Z,17.50
2018-09-17T06:23:44.133Z,17.60
2018-09-17T06:26:14.096Z,17.60
2018-09-17T06:28:44.128Z,17.70
2018-09-17T06:31:14.221Z,17.80
2018-09-17T06:33:44.234Z,17.90
2018-09-17T06:36:14.230Z,17.80
2018-09-17T06:38:44.356Z,18.10
2018-09-17T06:41:14.282Z,18.20
2018-09-17T06:43:44.317Z,18.10
2018-09-17T06:46:14.215Z,18.00
2018-09-17T06:48:44.297Z,18.10
2018-09-17T06:51:14.406Z,18.10
2018-09-17T06:53:44.384Z,18.10
2018-09-17T06:56:14.570Z,18.20
2018-09-17T06:58:44.525Z,18.20
2018-09-17T07:01:14.538Z,18.40
2018-09-17T07:03:44.577Z,18.60
2018-09-17T07:06:14.588Z,18.60
2018-09-17T07:08:44.530Z,18.70
2018-09-17T07:11:14.640Z,18.70
2018-09-17T07:13:44.558Z,19.00
2018-09-17T07:16:14.647Z,19.10
2018-09-17T07:18:44.653Z,19.00
2018-09-17T07:21:14.669Z,19.00
2018-09-17T07:23:44.669Z,19.10
2018-09-17T07:26:14.694Z,19.10
2018-09-17T07:28:44.721Z,19.10
2018-09-17T07:31:14.674Z,19.30
2018-09-17T07:33:44.770Z,19.70
2018-09-17T07:36:14.861Z,19.80
2018-09-17T07:38:44.917Z,19.70
2018-09-17T07:41:14.762Z,19.70
2018-09-17T07:43:44.888Z,20.00
2018-09-17T07:46:14.936Z,20.00
2018-09-17T07:48:44.824Z,20.10
2018-09-17T07:51:15.912Z,20.10
2018-09-17T07:53:45.189Z,20.30
2018-09-17T07:56:14.847Z,20.20
2018-09-17T07:58:45.021Z,20.20
2018-09-17T08:01:15.082Z,20.30
2018-09-17T08:03:44.955Z,20.40
2018-09-17T08:06:15.195Z,20.30
2018-09-17T08:08:45.090Z,20.40
2018-09-17T08:11:15.063Z,20.50
2018-09-17T08:13:45.073Z,20.60
2018-09-17T08:16:15.106Z,20.70
2018-09-17T08:18:45.115Z,20.60
2018-09-17T08:21:15.218Z,20.90
2018-09-17T08:23:45.230Z,21.00
2018-09-17T08:26:15.272Z,20.90
2018-09-17T08:28:45.282Z,21.10
2018-09-17T08:31:15.214Z,21.10
2018-09-17T08:33:45.294Z,21.00
2018-09-17T08:36:15.342Z,21.10
2018-09-17T08:38:45.510Z,20.90
2018-09-17T08:41:15.359Z,21.10
2018-09-17T08:43:45.273Z,21.20
2018-09-17T08:46:15.473Z,21.40
2018-09-17T08:48:45.365Z,21.50
2018-09-17T08:51:15.358Z,21.50
2018-09-17T08:53:45.448Z,21.40
2018-09-17T08:56:20.429Z,21.40
2018-09-17T08:58:54.797Z,21.50
2018-09-17T09:01:34.133Z,21.70
2018-09-17T09:04:08.762Z,21.80
2018-09-17T09:06:43.050Z,22.10
2018-09-17T09:09:13.356Z,22.20
2018-09-17T09:11:47.742Z,22.10
2018-09-17T09:14:22.193Z,22.30
2018-09-17T09:16:51.460Z,22.40
2018-09-17T09:19:20.634Z,22.40
2018-09-17T09:21:49.821Z,22.40
2018-09-17T09:24:18.982Z,22.60
2018-09-17T09:26:48.227Z,22.70
2018-09-17T09:29:17.326Z,22.70
2018-09-17T09:31:46.454Z,22.80
2018-09-17T09:34:15.869Z,22.90
2018-09-17T09:36:45.966Z,23.10
2018-09-17T09:39:15.972Z,23.30
2018-09-17T09:41:45.850Z,23.20
2018-09-17T09:44:16.021Z,23.10
2018-09-17T09:46:46.010Z,23.20
2018-09-17T09:49:16.026Z,23.10
2018-09-17T09:51:46.030Z,23.10
2018-09-17T09:54:16.115Z,23.20
2018-09-17T09:56:46.054Z,23.20
2018-09-17T09:59:16.052Z,23.20
2018-09-17T10:01:51.354Z,23.00
2018-09-17T10:04:23.514Z,23.10
2018-09-17T10:06:53.218Z,23.20
2018-09-17T10:09:27.634Z,23.10
2018-09-17T10:12:02.173Z,23.20
2018-09-17T10:14:36.621Z,23.50
2018-09-17T10:17:10.945Z,23.50
2018-09-17T10:19:45.463Z,23.80
2018-09-17T10:22:14.597Z,23.90
2018-09-17T10:24:43.837Z,23.70
2018-09-17T10:27:12.998Z,23.80
2018-09-17T10:29:42.207Z,23.80
2018-09-17T10:32:11.673Z,23.50
2018-09-17T10:34:40.810Z,23.60
2018-09-17T10:37:10.224Z,23.80
2018-09-17T10:39:39.475Z,23.80
2018-09-17T10:42:08.653Z,24.10
2018-09-17T10:44:37.834Z,24.40
2018-09-17T10:47:06.989Z,24.70
2018-09-17T10:49:36.162Z,24.80
2018-09-17T10:52:05.480Z,24.80
2018-09-17T10:54:34.686Z,24.80
2018-09-17T10:57:03.963Z,24.70
2018-09-17T10:59:33.148Z,25.90
2018-09-17T11:02:02.415Z,26.70
2018-09-17T11:04:31.639Z,26.30
2018-09-17T11:07:00.845Z,26.70
2018-09-17T11:09:29.982Z,27.40
2018-09-17T11:11:59.190Z,27.90
2018-09-17T11:14:28.414Z,28.30
2018-09-17T11:16:57.652Z,28.40
2018-09-17T11:19:27.290Z,29.30
2018-09-17T11:21:56.378Z,29.20
2018-09-17T11:24:25.517Z,28.60
2018-09-17T11:26:54.770Z,29.70
2018-09-17T11:29:23.897Z,29.60
2018-09-17T11:31:53.134Z,30.10
2018-09-17T11:34:22.366Z,30.20
2018-09-17T11:36:51.653Z,30.20
2018-09-17T11:39:20.761Z,30.50
2018-09-17T11:41:50.048Z,30.40
2018-09-17T11:44:19.247Z,30.80
2018-09-17T11:46:48.419Z,30.60
2018-09-17T11:49:17.633Z,30.30
2018-09-17T11:51:47.122Z,30.30
2018-09-17T11:54:17.282Z,29.10
2018-09-17T11:56:47.261Z,29.70
2018-09-17T11:59:17.290Z,30.60
2018-09-17T12:01:55.503Z,30.80
2018-09-17T12:04:30.188Z,30.70
2018-09-17T12:07:04.566Z,31.10
2018-09-17T12:09:33.845Z,31.70
2018-09-17T12:12:02.993Z,32.30
2018-09-17T12:14:32.127Z,33.00
2018-09-17T12:17:01.371Z,33.60
2018-09-17T12:19:30.554Z,33.40
2018-09-17T12:21:59.757Z,33.50
2018-09-17T12:24:28.938Z,33.60
2018-09-17T12:26:58.022Z,33.50
2018-09-17T12:29:27.602Z,33.50
2018-09-17T12:31:56.842Z,33.20
2018-09-17T12:34:26.034Z,33.50
2018-09-17T12:36:55.315Z,33.00
2018-09-17T12:39:24.468Z,32.30
2018-09-17T12:41:53.677Z,31.70
2018-09-17T12:44:22.982Z,31.70
2018-09-17T12:46:52.838Z,31.90
2018-09-17T12:49:22.189Z,31.60
2018-09-17T12:51:51.383Z,31.30
2018-09-17T12:54:20.557Z,30.60
2018-09-17T12:56:50.771Z,29.30
2018-09-17T12:59:19.836Z,28.30
2018-09-17T13:01:49.055Z,27.70
2018-09-17T13:04:18.290Z,26.50
2018-09-17T13:06:48.013Z,26.10
2018-09-17T13:09:18.011Z,25.80
2018-09-17T13:11:48.028Z,25.60
2018-09-17T13:14:18.043Z,25.50
2018-09-17T13:16:48.149Z,25.70
2018-09-17T13:19:18.158Z,25.60
2018-09-17T13:21:48.059Z,25.60
2018-09-17T13:24:18.137Z,25.40
2018-09-17T13:26:50.258Z,25.50
2018-09-17T13:29:19.391Z,25.50
2018-09-17T13:31:48.928Z,25.50
2018-09-17T13:34:18.306Z,25.60
2018-09-17T13:36:48.096Z,25.60
2018-09-17T13:39:18.372Z,25.40
2018-09-17T13:41:48.507Z,25.50
2018-09-17T13:44:18.473Z,25.30
2018-09-17T13:46:48.452Z,25.20
2018-09-17T13:49:18.467Z,25.00
2018-09-17T13:51:48.391Z,24.90
2018-09-17T13:54:18.503Z,24.90
2018-09-17T13:56:48.549Z,25.00
2018-09-17T13:59:18.529Z,24.90
2018-09-17T14:01:48.713Z,24.80
2018-09-17T14:04:18.638Z,24.90
2018-09-17T14:06:48.513Z,25.00
2018-09-17T14:09:18.538Z,25.00
2018-09-17T14:11:48.593Z,25.00
2018-09-17T14:14:18.611Z,24.90
2018-09-17T14:16:48.593Z,24.90
2018-09-17T14:19:18.705Z,24.90
2018-09-17T14:21:48.629Z,24.80
2018-09-17T14:24:18.656Z,24.70
2018-09-17T14:26:48.697Z,24.70
2018-09-17T14:29:18.709Z,24.60
2018-09-17T14:31:54.156Z,24.80
2018-09-17T14:34:23.402Z,24.90
2018-09-17T14:36:52.442Z,24.80
2018-09-17T14:39:21.723Z,24.80
2018-09-17T14:41:50.917Z,24.80
2018-09-17T14:44:20.138Z,24.80
2018-09-17T14:46:50.156Z,24.70
2018-09-17T14:49:19.363Z,24.80
2018-09-17T14:51:49.022Z,24.70
2018-09-17T14:54:19.189Z,24.60
2018-09-17T14:56:49.104Z,24.80
2018-09-17T14:59:19.142Z,25.00
2018-09-17T15:01:48.984Z,25.20
2018-09-17T15:04:19.255Z,25.30
2018-09-17T15:06:49.269Z,25.80
2018-09-17T15:09:19.104Z,25.70
2018-09-17T15:11:49.222Z,25.60
2018-09-17T15:14:19.331Z,25.50
2018-09-17T15:16:49.247Z,25.30
2018-09-17T15:19:19.303Z,25.00
2018-09-17T15:21:49.273Z,24.80
2018-09-17T15:24:19.233Z,24.70
2018-09-17T15:26:49.394Z,24.60
2018-09-17T15:29:19.343Z,24.50
2018-09-17T15:31:49.431Z,24.50
2018-09-17T15:34:19.468Z,24.60
2018-09-17T15:36:49.274Z,24.50
2018-09-17T15:39:19.348Z,24.30
2018-09-17T15:41:49.470Z,24.30
2018-09-17T15:44:19.508Z,24.30
2018-09-17T15:46:49.413Z,24.20
2018-09-17T15:49:19.394Z,24.20
2018-09-17T15:51:49.525Z,24.10
2018-09-17T15:54:19.676Z,24.10
2018-09-17T15:56:49.533Z,24.00
2018-09-17T15:59:19.517Z,23.90
2018-09-17T16:01:49.750Z,24.00
2018-09-17T16:04:19.681Z,23.90
2018-09-17T16:06:49.680Z,23.90
2018-09-17T16:09:19.805Z,23.90
2018-09-17T16:11:49.871Z,24.00
2018-09-17T16:14:19.682Z,23.90
2018-09-17T16:16:49.669Z,23.90
2018-09-17T16:19:19.618Z,24.00
2018-09-17T16:21:49.711Z,24.20
2018-09-17T16:24:19.754Z,24.10
2018-09-17T16:26:49.785Z,23.90
2018-09-17T16:29:19.881Z,23.90
2018-09-17T16:31:49.766Z,23.70
2018-09-17T16:34:19.822Z,23.60
2018-09-17T16:36:49.900Z,23.50
2018-09-17T16:39:19.908Z,23.50
2018-09-17T16:41:49.987Z,23.30
2018-09-17T16:44:19.979Z,23.30
2018-09-17T16:46:50.067Z,23.20
2018-09-17T16:49:20.178Z,23.10
2018-09-17T16:51:50.680Z,23.00
2018-09-17T16:54:20.398Z,23.00
2018-09-17T16:56:50.370Z,22.90
2018-09-17T16:59:20.426Z,22.80
2018-09-17T17:01:50.325Z,22.70
2018-09-17T17:04:20.452Z,22.70
2018-09-17T17:06:50.562Z,22.70
2018-09-17T17:09:20.548Z,22.60
2018-09-17T17:11:50.765Z,22.60
2018-09-17T17:14:20.607Z,22.50
2018-09-17T17:16:50.574Z,22.40
2018-09-17T17:19:20.654Z,22.30
2018-09-17T17:21:50.659Z,22.20
2018-09-17T17:24:20.821Z,22.10
2018-09-17T17:26:50.888Z,22.10
2018-09-17T17:29:20.774Z,22.00
2018-09-17T17:31:50.802Z,22.10
2018-09-17T17:34:20.888Z,22.20
2018-09-17T17:36:50.939Z,22.40
2018-09-17T17:39:21.011Z,22.30
2018-09-17T17:41:50.899Z,22.10
2018-09-17T17:44:20.978Z,21.90
2018-09-17T17:46:50.950Z,22.00
2018-09-17T17:49:20.952Z,22.30
2018-09-17T17:51:51.187Z,22.40
2018-09-17T17:54:21.047Z,22.40
2018-09-17T17:56:51.022Z,22.10
2018-09-17T17:59:27.707Z,21.80
2018-09-17T18:01:57.054Z,21.70
2018-09-17T18:04:27.370Z,21.60
2018-09-17T18:06:56.534Z,21.50
2018-09-17T18:09:25.642Z,21.50
2018-09-17T18:11:54.878Z,21.30
2018-09-17T18:14:24.094Z,21.10
2018-09-17T18:16:53.332Z,21.10
2018-09-17T18:19:22.506Z,21.10
2018-09-17T18:21:51.775Z,21.00
2018-09-17T18:24:21.448Z,21.00
2018-09-17T18:26:51.469Z,21.00
2018-09-17T18:29:21.479Z,21.00
2018-09-17T18:31:51.466Z,21.00
2018-09-17T18:34:21.554Z,21.00
2018-09-17T18:36:51.550Z,20.90
2018-09-17T18:39:21.596Z,20.80
2018-09-17T18:41:51.735Z,20.80
2018-09-17T18:44:21.770Z,20.80
2018-09-17T18:46:51.703Z,20.90
2018-09-17T18:49:21.794Z,20.90
2018-09-17T18:51:51.839Z,20.90
2018-09-17T18:54:21.840Z,21.20
2018-09-17T18:56:51.830Z,21.00
2018-09-17T18:59:21.763Z,21.00
2018-09-17T19:01:51.860Z,20.90
2018-09-17T19:04:21.977Z,20.90
2018-09-17T19:06:52.054Z,20.80
2018-09-17T19:09:26.056Z,20.80
2018-09-17T19:11:55.319Z,20.80
2018-09-17T19:14:29.543Z,20.70
2018-09-17T19:16:58.793Z,20.80
2018-09-17T19:19:27.911Z,20.90
2018-09-17T19:22:02.543Z,20.80
2018-09-17T19:24:31.618Z,20.80
2018-09-17T19:27:00.748Z,20.70
2018-09-17T19:29:29.878Z,20.60
2018-09-17T19:31:59.076Z,20.60
2018-09-17T19:34:28.270Z,20.50
2018-09-17T19:37:03.066Z,20.50
2018-09-17T19:39:37.647Z,20.50
2018-09-17T19:42:07.107Z,20.40
2018-09-17T19:44:36.262Z,20.40
2018-09-17T19:47:05.486Z,20.40
2018-09-17T19:49:34.852Z,20.40
2018-09-17T19:52:09.389Z,20.40
2018-09-17T19:54:38.570Z,20.30
2018-09-17T19:57:11.838Z,20.30
2018-09-17T19:59:46.222Z,20.30
2018-09-17T20:02:15.470Z,20.20
2018-09-17T20:05:49.627Z,20.20
2018-09-17T20:08:18.714Z,20.20
2018-09-17T20:10:47.906Z,20.20
2018-09-17T20:13:17.055Z,20.20
2018-09-17T20:15:46.294Z,20.40
2018-09-17T20:18:15.468Z,20.50
2018-09-17T20:20:44.556Z,20.50
2018-09-17T20:23:13.770Z,20.30
2018-09-17T20:25:42.911Z,20.40
2018-09-17T20:28:12.128Z,20.30
2018-09-17T20:30:41.348Z,20.30
2018-09-17T20:33:10.444Z,20.40
2018-09-17T20:35:39.677Z,20.50
2018-09-17T20:38:08.811Z,20.50
2018-09-17T20:40:38.057Z,20.30
2018-09-17T20:43:07.202Z,20.30
2018-09-17T20:45:36.678Z,20.30
2018-09-17T20:48:05.843Z,20.30
2018-09-17T20:50:35.015Z,20.30
2018-09-17T20:53:04.350Z,20.20
2018-09-17T20:55:33.480Z,20.20
2018-09-17T20:58:02.771Z,20.00
2018-09-17T21:00:31.958Z,20.00
2018-09-17T21:03:01.082Z,20.00
2018-09-17T21:05:30.230Z,20.10
2018-09-17T21:07:59.357Z,20.10
2018-09-17T21:10:28.683Z,20.00
2018-09-17T21:12:58.004Z,20.20
2018-09-17T21:15:27.578Z,20.30
2018-09-17T21:17:56.762Z,20.30
2018-09-17T21:20:25.928Z,20.20
2018-09-17T21:22:55.102Z,20.30
2018-09-17T21:25:24.413Z,20.30
2018-09-17T21:27:53.623Z,20.20
2018-09-17T21:30:23.756Z,20.20
2018-09-17T21:32:53.610Z,20.20
2018-09-17T21:35:23.770Z,20.20
2018-09-17T21:37:53.742Z,20.10
2018-09-17T21:40:23.755Z,20.10
2018-09-17T21:42:53.749Z,20.10
2018-09-17T21:45:23.806Z,20.10
2018-09-17T21:47:53.859Z,20.10
2018-09-17T21:50:23.906Z,20.10
2018-09-17T21:52:53.998Z,20.10
2018-09-17T21:55:23.846Z,20.00
2018-09-17T21:57:53.939Z,20.10
2018-09-17T22:00:24.019Z,20.00
2018-09-17T22:02:54.091Z,20.00
2018-09-17T22:05:24.037Z,20.00
2018-09-17T22:07:54.071Z,19.90
2018-09-17T22:10:24.171Z,19.80
2018-09-17T22:12:54.118Z,19.90
2018-09-17T22:15:24.150Z,20.00
2018-09-17T22:17:54.171Z,20.00
2018-09-17T22:20:24.348Z,19.90
2018-09-17T22:22:54.242Z,19.90
2018-09-17T22:25:24.266Z,19.90
2018-09-17T22:27:54.261Z,19.70
2018-09-17T22:30:24.418Z,19.80
2018-09-17T22:32:54.387Z,19.80
2018-09-17T22:35:24.458Z,19.80
2018-09-17T22:37:54.478Z,19.70
2018-09-17T22:40:24.666Z,19.70
2018-09-17T22:42:54.583Z,19.70
2018-09-17T22:45:24.860Z,19.60
2018-09-17T22:47:54.628Z,19.30
2018-09-17T22:50:24.829Z,19.40
2018-09-17T22:52:54.714Z,19.50
2018-09-17T22:55:24.678Z,19.40
2018-09-17T22:57:54.582Z,19.40
2018-09-17T23:00:24.803Z,19.10
2018-09-17T23:02:54.837Z,19.00
2018-09-17T23:05:24.882Z,18.80
2018-09-17T23:07:54.866Z,18.60
2018-09-17T23:10:24.889Z,18.50
2018-09-17T23:12:54.981Z,18.50
2018-09-17T23:15:25.018Z,18.50
2018-09-17T23:17:54.987Z,18.40
2018-09-17T23:20:25.053Z,18.40
2018-09-17T23:22:54.990Z,18.40
2018-09-17T23:25:24.975Z,18.40
2018-09-17T23:27:55.109Z,18.30
2018-09-17T23:30:25.131Z,18.30
2018-09-17T23:32:55.251Z,18.20
2018-09-17T23:35:25.286Z,18.20
2018-09-17T23:37:55.415Z,18.30
2018-09-17T23:40:25.192Z,18.20
2018-09-17T23:42:55.275Z,18.20
2018-09-17T23:45:25.325Z,18.20
2018-09-17T23:47:55.450Z,18.20
2018-09-17T23:50:25.349Z,18.20
2018-09-17T23:52:55.458Z,18.20
2018-09-17T23:55:25.654Z,18.20
2018-09-17T23:57:55.355Z,18.10
