createdAt,value
2018-06-25T00:01:52.798Z,98086.70
2018-06-25T00:04:22.047Z,98089.57
2018-06-25T00:06:51.605Z,98093.25
2018-06-25T00:09:20.739Z,98088.84
2018-06-25T00:11:49.860Z,98093.06
2018-06-25T00:14:19.024Z,98094.57
2018-06-25T00:16:49.130Z,98099.67
2018-06-25T00:19:18.380Z,98096.62
2018-06-25T00:21:47.667Z,98094.41
2018-06-25T00:24:16.844Z,98091.36
2018-06-25T00:26:45.962Z,98090.66
2018-06-25T00:29:15.161Z,98097.94
2018-06-25T00:31:44.286Z,98093.02
2018-06-25T00:34:13.394Z,98094.53
2018-06-25T00:36:42.615Z,98094.72
2018-06-25T00:39:16.341Z,98097.93
2018-06-25T00:41:45.911Z,98098.59
2018-06-25T00:44:15.322Z,98094.02
2018-06-25T00:46:44.477Z,98093.33
2018-06-25T00:49:13.631Z,98089.92
2018-06-25T00:51:42.833Z,98088.06
2018-06-25T00:54:12.034Z,98082.80
2018-06-25T00:56:41.150Z,98087.02
2018-06-25T00:59:21.198Z,98088.56
2018-06-25T01:01:50.374Z,98089.56
2018-06-25T01:04:19.518Z,98098.19
2018-06-25T01:06:48.629Z,98098.70
2018-06-25T01:09:17.975Z,98090.23
2018-06-25T01:11:47.117Z,98088.02
2018-06-25T01:14:16.280Z,98085.63
2018-06-25T01:16:46.025Z,98086.63
2018-06-25T01:19:15.154Z,98092.04
2018-06-25T01:21:44.711Z,98094.43
2018-06-25T01:24:14.360Z,98084.26
2018-06-25T01:26:43.570Z,98084.26
2018-06-25T01:29:12.974Z,98086.11
2018-06-25T01:31:42.447Z,98086.27
2018-06-25T01:34:11.632Z,98093.03
2018-06-25T01:36:40.758Z,98086.42
2018-06-25T01:39:11.761Z,98088.28
2018-06-25T01:41:40.894Z,98086.08
2018-06-25T01:44:10.173Z,98089.78
2018-06-25T01:46:39.537Z,98091.83
2018-06-25T01:49:08.667Z,98095.03
2018-06-25T01:51:38.145Z,98086.91
2018-06-25T01:54:07.350Z,98080.65
2018-06-25T01:56:36.475Z,98076.74
2018-06-25T01:59:06.082Z,98083.16
2018-06-25T02:01:35.328Z,98087.22
2018-06-25T02:04:04.586Z,98081.11
2018-06-25T02:06:34.102Z,98086.02
2018-06-25T02:09:03.656Z,98088.88
2018-06-25T02:11:32.796Z,98088.03
2018-06-25T02:14:01.936Z,98083.12
2018-06-25T02:16:31.084Z,98090.07
2018-06-25T02:19:00.215Z,98091.08
2018-06-25T02:21:29.658Z,98095.64
2018-06-25T02:23:58.798Z,98097.84
2018-06-25T02:26:28.115Z,98099.70
2018-06-25T02:28:57.238Z,98097.14
2018-06-25T02:31:26.377Z,98092.23
2018-06-25T02:33:55.715Z,98095.94
2018-06-25T02:36:25.029Z,98096.95
2018-06-25T02:38:54.175Z,98094.23
2018-06-25T02:41:23.697Z,98092.89
2018-06-25T02:43:52.910Z,98092.53
2018-06-25T02:46:22.058Z,98096.25
2018-06-25T02:48:51.581Z,98096.25
2018-06-25T02:51:20.661Z,98092.38
2018-06-25T02:53:49.743Z,98092.88
2018-06-25T02:56:19.278Z,98091.52
2018-06-25T02:58:48.373Z,98100.64
2018-06-25T03:01:17.456Z,98096.58
2018-06-25T03:03:47.170Z,98096.23
2018-06-25T03:06:16.309Z,98096.73
2018-06-25T03:08:45.426Z,98098.09
2018-06-25T03:11:14.646Z,98098.23
2018-06-25T03:13:43.785Z,98091.62
2018-06-25T03:16:13.029Z,98088.92
2018-06-25T03:18:42.603Z,98089.92
2018-06-25T03:21:11.672Z,98096.69
2018-06-25T03:23:41.011Z,98093.31
2018-06-25T03:26:11.056Z,98096.02
2018-06-25T03:28:40.600Z,98101.08
2018-06-25T03:31:09.800Z,98096.52
2018-06-25T03:33:38.870Z,98096.17
2018-06-25T03:36:08.026Z,98097.52
2018-06-25T03:38:37.126Z,98095.82
2018-06-25T03:41:06.324Z,98099.03
2018-06-25T03:43:35.793Z,98094.63
2018-06-25T03:46:04.873Z,98100.03
2018-06-25T03:48:34.015Z,98095.13
2018-06-25T03:51:03.109Z,98099.68
2018-06-25T03:53:32.193Z,98101.19
2018-06-25T03:56:01.448Z,98103.04
2018-06-25T03:58:30.532Z,98101.69
2018-06-25T04:01:00.157Z,98104.89
2018-06-25T04:03:29.219Z,98103.54
2018-06-25T04:05:58.305Z,98097.81
2018-06-25T04:08:27.377Z,98104.89
2018-06-25T04:10:56.905Z,98105.58
2018-06-25T04:13:25.974Z,98105.93
2018-06-25T04:15:55.053Z,98106.93
2018-06-25T04:18:24.327Z,98113.69
2018-06-25T04:20:53.390Z,98111.48
2018-06-25T04:23:22.503Z,98115.55
2018-06-25T04:25:51.619Z,98119.25
2018-06-25T04:28:20.717Z,98118.41
2018-06-25T04:30:49.890Z,98124.31
2018-06-25T04:33:19.054Z,98128.88
2018-06-25T04:35:48.154Z,98127.52
2018-06-25T04:38:17.289Z,98131.08
2018-06-25T04:40:46.389Z,98133.43
2018-06-25T04:43:15.945Z,98137.48
2018-06-25T04:45:45.172Z,98140.69
2018-06-25T04:48:14.272Z,98142.55
2018-06-25T04:50:43.370Z,98147.95
2018-06-25T04:53:14.186Z,98149.81
2018-06-25T04:55:44.113Z,98151.66
2018-06-25T04:58:14.120Z,98154.87
2018-06-25T05:00:44.017Z,98160.28
2018-06-25T05:03:13.578Z,98163.48
2018-06-25T05:05:42.766Z,98171.95
2018-06-25T05:08:11.876Z,98168.39
2018-06-25T05:10:41.060Z,98173.45
2018-06-25T05:13:10.601Z,98173.00
2018-06-25T05:15:40.004Z,98174.86
2018-06-25T05:18:09.996Z,98167.74
2018-06-25T05:20:39.304Z,98170.45
2018-06-25T05:23:09.084Z,98175.86
2018-06-25T05:25:38.452Z,98179.06
2018-06-25T05:28:08.023Z,98177.86
2018-06-25T05:30:37.724Z,98179.22
2018-06-25T05:33:07.309Z,98181.75
2018-06-25T05:35:36.785Z,98179.05
2018-06-25T05:38:06.719Z,98181.25
2018-06-25T05:40:36.513Z,98180.06
2018-06-25T05:43:05.793Z,98181.92
2018-06-25T05:45:35.384Z,98182.62
2018-06-25T05:48:04.881Z,98182.77
2018-06-25T05:50:39.362Z,98180.06
2018-06-25T05:53:08.929Z,98173.80
2018-06-25T05:55:38.433Z,98179.06
2018-06-25T05:58:07.826Z,98181.77
2018-06-25T06:00:38.152Z,98180.92
2018-06-25T06:03:07.480Z,98186.98
2018-06-25T06:05:39.580Z,98193.23
2018-06-25T06:08:08.983Z,98191.57
2018-06-25T06:10:38.848Z,98196.98
2018-06-25T06:13:08.242Z,98192.07
2018-06-25T06:15:37.589Z,98191.03
2018-06-25T06:18:07.064Z,98188.01
2018-06-25T06:20:36.437Z,98196.98
2018-06-25T06:23:08.890Z,98207.12
2018-06-25T06:25:38.502Z,98206.77
2018-06-25T06:28:07.923Z,98204.77
2018-06-25T06:30:37.149Z,98206.97
2018-06-25T06:33:06.592Z,98213.38
2018-06-25T06:35:36.055Z,98214.38
2018-06-25T06:38:06.222Z,98214.23
2018-06-25T06:40:35.937Z,98218.79
2018-06-25T06:43:05.418Z,98226.05
2018-06-25T06:45:35.209Z,98223.00
2018-06-25T06:48:05.538Z,98225.55
2018-06-25T06:50:35.000Z,98222.50
2018-06-25T06:53:04.328Z,98233.17
2018-06-25T06:55:34.857Z,98234.02
2018-06-25T06:58:04.270Z,98231.31
2018-06-25T07:00:34.072Z,98233.17
2018-06-25T07:03:03.758Z,98234.02
2018-06-25T07:05:33.293Z,98234.02
2018-06-25T07:08:02.711Z,98239.78
2018-06-25T07:10:32.436Z,98241.28
2018-06-25T07:13:02.361Z,98237.94
2018-06-25T07:15:31.833Z,98242.34
2018-06-25T07:18:01.368Z,98243.05
2018-06-25T07:20:31.260Z,98247.78
2018-06-25T07:23:00.864Z,98239.58
2018-06-25T07:25:30.784Z,98244.98
2018-06-25T07:28:00.284Z,98240.78
2018-06-25T07:30:29.688Z,98237.58
2018-06-25T07:32:59.248Z,98237.39
2018-06-25T07:35:28.573Z,98239.80
2018-06-25T07:37:58.036Z,98237.95
2018-06-25T07:40:27.441Z,98235.45
2018-06-25T07:42:56.680Z,98243.72
2018-06-25T07:45:26.133Z,98244.51
2018-06-25T07:47:55.570Z,98244.51
2018-06-25T07:50:25.212Z,98246.01
2018-06-25T07:52:54.551Z,98248.72
2018-06-25T07:55:24.096Z,98247.21
2018-06-25T07:57:53.453Z,98253.89
2018-06-25T08:00:23.432Z,98256.82
2018-06-25T08:02:52.861Z,98251.46
2018-06-25T08:05:22.236Z,98256.70
2018-06-25T08:07:51.673Z,98249.08
2018-06-25T08:10:21.434Z,98257.88
2018-06-25T08:12:50.873Z,98256.32
2018-06-25T08:15:22.193Z,98259.67
2018-06-25T08:17:51.469Z,98265.94
2018-06-25T08:20:20.863Z,98274.41
2018-06-25T08:22:50.261Z,98269.50
2018-06-25T08:25:19.640Z,98276.47
2018-06-25T08:27:49.280Z,98280.38
2018-06-25T08:30:18.590Z,98284.61
2018-06-25T08:32:48.478Z,98279.20
2018-06-25T08:35:17.801Z,98281.56
2018-06-25T08:37:47.311Z,98287.82
2018-06-25T08:40:16.960Z,98288.32
2018-06-25T08:42:46.614Z,98295.59
2018-06-25T08:45:16.461Z,98296.30
2018-06-25T08:47:46.229Z,98300.36
2018-06-25T08:52:47.048Z,98307.13
2018-06-25T08:55:16.429Z,98301.70
2018-06-25T08:57:45.879Z,98297.65
2018-06-25T09:00:16.928Z,98294.30
2018-06-25T09:02:46.298Z,98297.85
2018-06-25T09:05:17.736Z,98299.70
2018-06-25T09:07:47.199Z,98303.41
2018-06-25T09:10:16.463Z,98303.91
2018-06-25T09:12:45.821Z,98296.80
2018-06-25T09:15:15.136Z,98297.80
2018-06-25T09:17:44.531Z,98306.95
2018-06-25T09:20:13.964Z,98308.80
2018-06-25T09:22:43.524Z,98302.03
2018-06-25T09:25:12.711Z,98298.20
2018-06-25T09:27:47.883Z,98306.61
2018-06-25T09:30:17.822Z,98312.10
2018-06-25T09:32:47.126Z,98306.69
2018-06-25T09:35:16.546Z,98303.63
2018-06-25T09:37:45.681Z,98303.83
2018-06-25T09:40:14.996Z,98309.77
2018-06-25T09:42:44.504Z,98307.27
2018-06-25T09:45:14.169Z,98307.41
2018-06-25T09:47:43.329Z,98303.50
2018-06-25T09:50:12.424Z,98315.19
2018-06-25T09:52:41.690Z,98321.95
2018-06-25T09:55:11.127Z,98322.30
2018-06-25T09:57:40.268Z,98323.31
2018-06-25T10:00:10.392Z,98324.72
2018-06-25T10:02:39.802Z,98322.02
2018-06-25T10:05:08.945Z,98318.80
2018-06-25T10:07:38.298Z,98320.38
2018-06-25T10:10:08.394Z,98319.73
2018-06-25T10:12:37.718Z,98324.78
2018-06-25T10:15:07.197Z,98320.52
2018-06-25T10:17:37.097Z,98325.28
2018-06-25T10:20:06.321Z,98324.98
2018-06-25T10:22:35.508Z,98329.22
2018-06-25T10:25:04.818Z,98325.86
2018-06-25T10:27:34.045Z,98323.15
2018-06-25T10:30:03.608Z,98319.94
2018-06-25T10:32:33.007Z,98323.59
2018-06-25T10:35:02.641Z,98324.61
2018-06-25T10:37:32.073Z,98316.87
2018-06-25T10:40:01.484Z,98318.73
2018-06-25T10:42:31.137Z,98320.55
2018-06-25T10:45:00.288Z,98322.05
2018-06-25T10:47:29.849Z,98321.53
2018-06-25T10:49:59.260Z,98322.55
2018-06-25T10:52:28.761Z,98321.95
2018-06-25T10:54:58.277Z,98327.72
2018-06-25T10:57:27.740Z,98329.73
2018-06-25T10:59:57.183Z,98321.89
2018-06-25T11:02:26.329Z,98333.73
2018-06-25T11:04:55.827Z,98334.09
2018-06-25T11:07:25.306Z,98337.20
2018-06-25T11:09:54.380Z,98335.20
2018-06-25T11:12:23.986Z,98333.86
2018-06-25T11:14:53.802Z,98337.56
2018-06-25T11:17:23.256Z,98330.09
2018-06-25T11:19:52.659Z,98333.66
2018-06-25T11:22:22.897Z,98339.22
2018-06-25T11:24:53.030Z,98336.00
2018-06-25T11:27:22.574Z,98338.35
2018-06-25T11:29:52.206Z,98336.30
2018-06-25T11:32:21.668Z,98335.95
2018-06-25T11:34:51.564Z,98350.34
2018-06-25T11:37:21.315Z,98338.16
2018-06-25T11:39:52.527Z,98340.36
2018-06-25T11:42:21.989Z,98335.80
2018-06-25T11:44:51.976Z,98340.91
2018-06-25T11:47:21.394Z,98343.29
2018-06-25T11:49:50.841Z,98343.34
2018-06-25T11:52:20.171Z,98340.28
2018-06-25T11:54:49.300Z,98343.64
2018-06-25T11:57:18.441Z,98346.00
2018-06-25T11:59:47.615Z,98341.61
2018-06-25T12:02:16.844Z,98333.64
2018-06-25T12:04:46.308Z,98342.12
2018-06-25T12:07:15.527Z,98344.14
2018-06-25T12:09:45.137Z,98344.99
2018-06-25T12:12:14.789Z,98339.58
2018-06-25T12:14:44.408Z,98345.20
2018-06-25T12:17:14.221Z,98348.61
2018-06-25T12:19:43.380Z,98348.95
2018-06-25T12:22:13.094Z,98345.75
2018-06-25T12:24:43.396Z,98348.81
2018-06-25T12:27:12.686Z,98342.03
2018-06-25T12:29:42.304Z,98345.59
2018-06-25T12:32:11.523Z,98335.77
2018-06-25T12:34:41.015Z,98338.18
2018-06-25T12:37:10.649Z,98337.88
2018-06-25T12:39:46.905Z,98335.48
2018-06-25T12:42:25.267Z,98343.97
2018-06-25T12:44:54.721Z,98349.94
2018-06-25T12:47:24.009Z,98347.42
2018-06-25T12:49:54.287Z,98346.23
2018-06-25T12:52:23.874Z,98337.44
2018-06-25T12:54:53.383Z,98341.52
2018-06-25T12:57:25.504Z,98340.35
2018-06-25T12:59:54.911Z,98340.35
2018-06-25T13:02:24.134Z,98341.56
2018-06-25T13:04:54.398Z,98337.30
2018-06-25T13:07:23.979Z,98338.65
2018-06-25T13:09:55.265Z,98331.72
2018-06-25T13:12:25.112Z,98333.27
2018-06-25T13:14:54.534Z,98338.20
2018-06-25T13:17:24.339Z,98330.27
2018-06-25T13:19:53.877Z,98333.83
2018-06-25T13:22:23.697Z,98334.88
2018-06-25T13:24:52.902Z,98327.56
2018-06-25T13:27:22.536Z,98324.50
2018-06-25T13:29:52.469Z,98321.12
2018-06-25T13:32:23.040Z,98324.34
2018-06-25T13:34:52.960Z,98325.00
2018-06-25T13:37:22.313Z,98323.98
2018-06-25T13:39:51.546Z,98322.28
2018-06-25T13:42:22.644Z,98327.20
2018-06-25T13:44:51.842Z,98322.30
2018-06-25T13:47:22.446Z,98328.22
2018-06-25T13:49:51.736Z,98326.04
2018-06-25T13:52:21.483Z,98322.98
2018-06-25T13:54:51.225Z,98323.87
2018-06-25T13:57:20.426Z,98317.77
2018-06-25T13:59:49.643Z,98318.81
2018-06-25T14:02:18.894Z,98319.86
2018-06-25T14:04:48.105Z,98315.95
2018-06-25T14:07:18.072Z,98310.83
2018-06-25T14:09:48.853Z,98311.83
2018-06-25T14:12:18.097Z,98311.83
2018-06-25T14:14:47.677Z,98314.04
2018-06-25T14:17:17.505Z,98316.26
2018-06-25T14:19:46.619Z,98311.53
2018-06-25T14:22:16.158Z,98312.58
2018-06-25T14:24:56.520Z,98313.78
2018-06-25T14:27:25.917Z,98317.16
2018-06-25T14:29:55.346Z,98318.50
2018-06-25T14:32:30.197Z,98312.38
2018-06-25T14:35:04.313Z,98320.52
2018-06-25T14:37:33.813Z,98316.60
2018-06-25T14:40:03.800Z,98318.11
2018-06-25T14:42:33.220Z,98318.31
2018-06-25T14:47:59.254Z,98315.59
2018-06-25T14:50:30.085Z,98317.61
2018-06-25T14:52:59.786Z,98314.91
2018-06-25T14:55:30.028Z,98312.89
2018-06-25T14:58:00.947Z,98320.20
2018-06-25T15:00:31.563Z,98314.94
2018-06-25T15:03:02.024Z,98314.59
2018-06-25T15:05:32.235Z,98312.73
2018-06-25T15:08:01.609Z,98306.80
2018-06-25T15:10:31.855Z,98308.16
2018-06-25T15:13:01.562Z,98304.44
2018-06-25T15:15:47.745Z,98305.29
2018-06-25T15:18:23.751Z,98306.14
2018-06-25T15:20:53.623Z,98301.23
2018-06-25T15:23:25.120Z,98298.86
2018-06-25T15:25:54.731Z,98300.03
2018-06-25T15:28:25.219Z,98304.28
2018-06-25T15:30:57.527Z,98307.00
2018-06-25T15:33:27.127Z,98301.57
2018-06-25T15:35:56.489Z,98295.30
2018-06-25T15:38:27.852Z,98288.32
2018-06-25T15:40:59.522Z,98285.45
2018-06-25T15:43:35.876Z,98289.17
2018-06-25T15:46:06.299Z,98291.38
2018-06-25T15:48:35.731Z,98290.38
2018-06-25T15:51:05.099Z,98289.88
2018-06-25T15:53:36.168Z,98286.15
2018-06-25T15:56:06.311Z,98284.10
2018-06-25T15:58:35.723Z,98287.86
2018-06-25T16:01:05.060Z,98280.42
2018-06-25T16:03:34.350Z,98282.27
2018-06-25T16:06:04.593Z,98283.44
2018-06-25T16:08:34.073Z,98278.36
2018-06-25T16:11:05.106Z,98284.45
2018-06-25T16:13:35.266Z,98281.73
2018-06-25T16:16:05.501Z,98278.67
2018-06-25T16:18:37.298Z,98277.32
2018-06-25T16:21:08.352Z,98270.70
2018-06-25T16:23:41.343Z,98276.97
2018-06-25T16:26:12.309Z,98272.91
2018-06-25T16:28:43.878Z,98272.91
2018-06-25T16:31:14.012Z,98277.48
2018-06-25T16:33:44.046Z,98279.02
2018-06-25T16:36:13.724Z,98274.61
2018-06-25T16:38:44.428Z,98280.53
2018-06-25T16:41:17.187Z,98275.11
2018-06-25T16:46:25.648Z,98279.02
2018-06-25T16:49:01.185Z,98277.00
2018-06-25T16:51:40.614Z,98277.00
2018-06-25T16:54:13.774Z,98288.55
2018-06-25T16:56:45.299Z,98274.30
2018-06-25T16:59:16.646Z,98281.61
2018-06-25T17:01:48.330Z,98282.22
2018-06-25T17:04:18.779Z,98280.20
2018-06-25T17:06:48.479Z,98284.87
2018-06-25T17:09:20.057Z,98282.47
2018-06-25T17:11:52.517Z,98288.05
2018-06-25T17:14:26.370Z,98272.97
2018-06-25T17:17:02.861Z,98278.90
2018-06-25T17:19:36.957Z,98273.48
2018-06-25T17:22:07.328Z,98273.48
2018-06-25T17:24:46.020Z,98271.08
2018-06-25T17:27:17.221Z,98264.48
2018-06-25T17:29:46.547Z,98267.55
2018-06-25T17:32:15.928Z,98269.56
2018-06-25T17:34:46.359Z,98267.02
2018-06-25T17:37:18.525Z,98266.34
2018-06-25T17:39:48.803Z,98272.13
2018-06-25T17:42:19.404Z,98265.50
2018-06-25T17:44:49.353Z,98265.34
2018-06-25T17:47:19.268Z,98256.00
2018-06-25T17:49:49.441Z,98261.59
2018-06-25T17:52:20.578Z,98263.48
2018-06-25T17:54:51.189Z,98260.07
2018-06-25T17:57:21.335Z,98263.64
2018-06-25T17:59:50.753Z,98260.07
2018-06-25T18:02:20.623Z,98264.14
2018-06-25T18:04:50.061Z,98263.45
2018-06-25T18:07:20.723Z,98264.45
2018-06-25T18:09:50.549Z,98264.96
2018-06-25T18:12:25.405Z,98262.56
2018-06-25T18:14:57.461Z,98263.91
2018-06-25T18:17:32.581Z,98262.75
2018-06-25T18:20:02.036Z,98263.76
2018-06-25T18:22:33.281Z,98265.62
2018-06-25T18:25:04.310Z,98263.06
2018-06-25T18:27:37.985Z,98265.77
2018-06-25T18:30:09.039Z,98263.22
2018-06-25T18:32:38.576Z,98264.57
2018-06-25T18:35:09.194Z,98267.79
2018-06-25T18:37:51.826Z,98268.80
2018-06-25T18:40:24.077Z,98275.23
2018-06-25T18:43:01.161Z,98272.20
2018-06-25T18:45:32.397Z,98274.56
2018-06-25T18:48:02.786Z,98273.20
2018-06-25T18:50:33.191Z,98276.93
2018-06-25T18:53:03.375Z,98273.36
2018-06-25T18:55:32.776Z,98266.23
2018-06-25T18:58:02.887Z,98271.31
2018-06-25T19:00:33.835Z,98273.33
2018-06-25T19:03:05.055Z,98271.97
2018-06-25T19:05:34.456Z,98269.92
2018-06-25T19:08:03.913Z,98277.23
2018-06-25T19:10:37.210Z,98277.73
2018-06-25T19:13:16.755Z,98281.96
2018-06-25T19:15:55.121Z,98272.13
2018-06-25T19:18:32.257Z,98278.90
2018-06-25T19:21:08.135Z,98278.20
2018-06-25T19:23:44.336Z,98280.41
2018-06-25T19:26:16.082Z,98277.50
2018-06-25T19:28:48.998Z,98280.21
2018-06-25T19:31:26.436Z,98282.88
2018-06-25T19:34:06.132Z,98281.52
2018-06-25T19:36:38.110Z,98286.59
2018-06-25T19:44:48.948Z,98292.52
2018-06-25T19:47:25.515Z,98296.38
2018-06-25T19:49:58.264Z,98296.53
2018-06-25T19:52:32.190Z,98300.75
2018-06-25T19:55:06.492Z,98302.80
2018-06-25T19:57:40.741Z,98310.73
2018-06-25T20:00:17.482Z,98307.67
2018-06-25T20:02:53.937Z,98310.18
2018-06-25T20:05:25.218Z,98314.08
2018-06-25T20:07:58.746Z,98315.08
2018-06-25T20:10:30.909Z,98314.38
2018-06-25T20:13:07.560Z,98316.74
2018-06-25T20:15:45.368Z,98317.40
2018-06-25T20:18:18.269Z,98319.44
2018-06-25T20:20:57.305Z,98322.65
2018-06-25T20:23:34.662Z,98326.36
2018-06-25T20:26:07.183Z,98324.30
2018-06-25T20:28:43.815Z,98324.45
2018-06-25T20:31:17.356Z,98317.48
2018-06-25T20:33:53.387Z,98317.13
2018-06-25T20:36:26.509Z,98312.40
2018-06-25T20:39:03.687Z,98318.82
2018-06-25T20:41:37.545Z,98319.44
2018-06-25T20:44:09.940Z,98329.92
2018-06-25T20:46:44.977Z,98332.43
2018-06-25T20:49:17.592Z,98338.03
2018-06-25T20:51:53.171Z,98336.67
2018-06-25T20:54:35.062Z,98337.53
2018-06-25T20:57:15.240Z,98328.34
2018-06-25T21:05:17.402Z,98332.56
2018-06-25T21:07:54.407Z,98339.81
2018-06-25T21:10:31.819Z,98335.90
2018-06-25T21:13:06.157Z,98334.69
2018-06-25T21:15:43.364Z,98337.55
2018-06-25T21:18:17.285Z,98338.55
2018-06-25T21:20:49.114Z,98334.64
2018-06-25T21:23:29.287Z,98335.14
2018-06-25T21:25:59.038Z,98334.79
2018-06-25T21:28:35.343Z,98329.55
2018-06-25T21:31:12.775Z,98337.83
2018-06-25T21:33:48.401Z,98333.06
2018-06-25T21:36:21.079Z,98333.06
2018-06-25T21:38:52.447Z,98326.44
2018-06-25T21:41:25.331Z,98325.23
2018-06-25T21:43:58.473Z,98331.65
2018-06-25T21:46:35.672Z,98334.03
2018-06-25T21:49:07.835Z,98335.89
2018-06-25T21:54:22.653Z,98339.25
2018-06-25T21:56:54.078Z,98336.19
2018-06-25T21:59:27.776Z,98325.16
2018-06-25T22:02:01.965Z,98327.36
2018-06-25T22:04:36.445Z,98324.80
2018-06-25T22:07:11.460Z,98325.80
2018-06-25T22:09:44.578Z,98328.19
2018-06-25T22:12:18.190Z,98322.42
2018-06-25T22:14:53.481Z,98321.22
2018-06-25T22:17:24.519Z,98321.86
2018-06-25T22:19:56.948Z,98321.36
2018-06-25T22:22:26.603Z,98322.86
2018-06-25T22:24:57.160Z,98325.22
2018-06-25T22:27:26.941Z,98317.24
2018-06-25T22:29:57.227Z,98316.42
2018-06-25T22:32:27.802Z,98313.86
2018-06-25T22:35:04.175Z,98311.66
2018-06-25T22:37:35.173Z,98309.45
2018-06-25T22:40:07.561Z,98315.52
2018-06-25T22:42:39.815Z,98317.86
2018-06-25T22:45:09.563Z,98320.22
2018-06-25T22:47:40.466Z,98322.57
2018-06-25T22:50:11.199Z,98324.92
2018-06-25T22:52:40.857Z,98330.88
2018-06-25T22:55:10.487Z,98329.16
2018-06-25T22:57:41.712Z,98326.10
2018-06-25T23:00:14.218Z,98325.75
2018-06-25T23:02:44.500Z,98325.75
2018-06-25T23:05:14.218Z,98316.92
2018-06-25T23:07:46.018Z,98317.42
2018-06-25T23:10:15.736Z,98326.54
2018-06-25T23:12:45.429Z,98332.10
2018-06-25T23:15:15.347Z,98333.95
2018-06-25T23:17:45.404Z,98326.87
2018-06-25T23:20:15.033Z,98331.42
2018-06-25T23:22:44.667Z,98327.52
2018-06-25T23:25:14.751Z,98328.51
2018-06-25T23:27:45.369Z,98327.16
2018-06-25T23:30:14.925Z,98327.66
2018-06-25T23:32:44.869Z,98324.74
2018-06-25T23:35:14.914Z,98331.01
2018-06-25T23:37:44.473Z,98325.74
2018-06-25T23:40:14.572Z,98322.19
2018-06-25T23:42:44.271Z,98320.51
2018-06-25T23:45:14.314Z,98322.36
2018-06-25T23:47:43.922Z,98324.71
2018-06-25T23:50:13.910Z,98320.80
2018-06-25T23:52:43.695Z,98321.66
2018-06-25T23:55:13.492Z,98325.50
2018-06-25T23:57:43.115Z,98324.64
