createdAt,value
2023-02-03T00:01:28.853Z,8.02
2023-02-03T00:06:33.240Z,5.40
2023-02-03T00:11:36.312Z,7.78
2023-02-03T00:16:39.910Z,5.93
2023-02-03T00:21:42.544Z,7.20
2023-02-03T00:26:47.956Z,7.68
2023-02-03T00:31:50.683Z,8.43
2023-02-03T00:37:00.795Z,7.47
2023-02-03T00:42:04.477Z,7.72
2023-02-03T00:47:07.213Z,8.10
2023-02-03T00:52:10.039Z,7.25
2023-02-03T00:57:14.397Z,6.60
2023-02-03T01:02:17.288Z,6.43
2023-02-03T01:07:23.436Z,6.03
2023-02-03T01:12:28.273Z,5.85
2023-02-03T01:17:32.073Z,5.95
2023-02-03T01:22:34.644Z,5.47
2023-02-03T01:27:37.282Z,4.18
2023-02-03T01:32:39.862Z,6.15
2023-02-03T01:37:42.516Z,6.50
2023-02-03T01:42:46.385Z,5.23
2023-02-03T01:47:51.138Z,4.25
2023-02-03T01:58:04.302Z,4.25
2023-02-03T02:03:07.753Z,3.88
2023-02-03T02:08:11.463Z,3.55
2023-02-03T02:13:14.794Z,4.90
2023-02-03T02:18:46.145Z,4.22
2023-02-03T02:24:26.382Z,4.05
2023-02-03T02:30:04.142Z,4.00
2023-02-03T02:35:18.597Z,3.72
2023-02-03T02:40:52.727Z,4.47
2023-02-03T02:46:24.476Z,4.20
2023-02-03T02:51:34.318Z,3.88
2023-02-03T02:56:39.892Z,3.53
2023-02-03T03:01:42.687Z,4.32
2023-02-03T03:07:03.110Z,3.40
2023-02-03T03:12:22.759Z,3.05
2023-02-03T03:17:34.122Z,3.53
2023-02-03T03:22:42.100Z,3.42
2023-02-03T03:27:52.738Z,3.50
2023-02-03T03:32:55.855Z,2.67
2023-02-03T03:38:11.630Z,3.03
2023-02-03T03:43:20.686Z,2.78
2023-02-03T03:48:32.643Z,3.35
2023-02-03T03:53:37.296Z,4.13
2023-02-03T03:58:45.348Z,3.30
2023-02-03T04:03:56.451Z,3.15
2023-02-03T04:08:59.044Z,3.67
2023-02-03T04:14:01.790Z,2.53
2023-02-03T04:19:04.644Z,2.85
2023-02-03T04:24:08.527Z,2.50
2023-02-03T04:29:11.155Z,2.45
2023-02-03T04:34:13.695Z,3.30
2023-02-03T04:39:16.633Z,2.67
2023-02-03T04:44:19.185Z,2.70
2023-02-03T04:49:23.959Z,3.25
2023-02-03T04:54:27.668Z,3.35
2023-02-03T04:59:30.162Z,3.20
2023-02-03T05:04:34.184Z,2.53
2023-02-03T05:09:36.805Z,3.35
2023-02-03T05:14:40.227Z,2.85
2023-02-03T05:19:42.819Z,3.72
2023-02-03T05:24:46.366Z,3.70
2023-02-03T05:29:49.065Z,2.92
2023-02-03T05:34:53.253Z,3.03
2023-02-03T05:40:16.104Z,3.20
2023-02-03T05:45:18.756Z,3.47
2023-02-03T05:50:22.901Z,3.00
2023-02-03T05:55:27.976Z,2.83
2023-02-03T06:00:30.784Z,3.50
2023-02-03T06:05:34.814Z,3.28
2023-02-03T06:10:37.321Z,3.70
2023-02-03T06:15:40.245Z,3.83
2023-02-03T06:20:42.741Z,3.45
2023-02-03T06:25:49.319Z,3.50
2023-02-03T06:30:54.746Z,3.55
2023-02-03T06:35:57.601Z,3.55
2023-02-03T06:41:00.512Z,4.28
2023-02-03T06:46:04.518Z,4.03
2023-02-03T06:51:07.464Z,3.97
2023-02-03T06:56:10.890Z,4.13
2023-02-03T07:01:14.975Z,3.23
2023-02-03T07:06:17.613Z,4.00
2023-02-03T07:11:20.118Z,4.60
2023-02-03T07:16:22.828Z,4.80
2023-02-03T07:21:25.492Z,3.28
2023-02-03T07:26:28.237Z,4.20
2023-02-03T07:31:32.322Z,3.63
2023-02-03T07:36:35.591Z,3.90
2023-02-03T07:41:42.883Z,3.75
2023-02-03T07:46:45.821Z,4.47
2023-02-03T07:51:48.527Z,3.83
2023-02-03T07:56:51.254Z,3.40
2023-02-03T08:01:56.290Z,4.05
2023-02-03T08:06:59.230Z,3.60
2023-02-03T08:12:02.087Z,2.72
2023-02-03T08:17:04.820Z,3.08
2023-02-03T08:22:07.806Z,4.28
2023-02-03T08:27:10.326Z,3.53
2023-02-03T08:32:15.203Z,4.13
2023-02-03T08:37:20.639Z,3.47
2023-02-03T08:42:23.190Z,4.63
2023-02-03T08:47:26.087Z,4.20
2023-02-03T08:52:28.795Z,3.80
2023-02-03T08:57:36.314Z,4.15
2023-02-03T09:02:40.022Z,5.03
2023-02-03T09:07:42.695Z,4.55
2023-02-03T09:12:45.307Z,4.25
2023-02-03T09:17:51.343Z,5.22
2023-02-03T09:22:55.081Z,4.93
2023-02-03T09:27:57.846Z,5.03
2023-02-03T09:33:01.198Z,4.00
2023-02-03T09:38:06.505Z,4.60
2023-02-03T09:43:22.697Z,4.63
2023-02-03T09:48:27.063Z,3.05
2023-02-03T09:53:45.816Z,3.80
2023-02-03T09:58:48.538Z,4.20
2023-02-03T10:04:16.386Z,3.83
2023-02-03T10:09:27.614Z,4.50
2023-02-03T10:15:15.319Z,3.47
2023-02-03T10:20:22.370Z,3.90
2023-02-03T10:25:49.745Z,3.90
2023-02-03T10:31:05.826Z,3.95
2023-02-03T10:36:22.810Z,3.20
2023-02-03T10:41:25.645Z,4.10
2023-02-03T10:46:31.040Z,4.35
2023-02-03T10:51:54.739Z,4.00
2023-02-03T10:57:03.675Z,4.35
2023-02-03T11:02:20.309Z,4.20
2023-02-03T11:07:27.211Z,4.03
2023-02-03T11:12:29.848Z,4.53
2023-02-03T11:17:36.354Z,4.70
2023-02-03T11:22:40.143Z,4.35
2023-02-03T11:27:43.188Z,4.60
2023-02-03T11:32:47.129Z,5.32
2023-02-03T11:37:52.144Z,4.63
2023-02-03T11:42:57.749Z,5.53
2023-02-03T11:48:15.188Z,5.50
2023-02-03T11:53:51.339Z,4.97
2023-02-03T11:59:21.301Z,5.47
2023-02-03T12:04:58.745Z,5.78
2023-02-03T12:10:40.901Z,6.43
2023-02-03T12:16:07.131Z,5.90
2023-02-03T12:21:47.819Z,5.35
2023-02-03T12:27:21.784Z,6.13
2023-02-03T12:32:42.815Z,5.22
2023-02-03T12:38:14.356Z,4.97
2023-02-03T12:43:55.423Z,4.82
2023-02-03T12:49:30.961Z,5.03
2023-02-03T12:54:38.274Z,4.95
2023-02-03T12:59:42.311Z,5.57
2023-02-03T13:04:57.034Z,6.15
2023-02-03T13:10:05.628Z,5.78
2023-02-03T13:15:23.185Z,6.18
2023-02-03T13:20:31.258Z,4.18
2023-02-03T13:26:06.929Z,5.22
2023-02-03T13:31:31.297Z,5.82
2023-02-03T13:37:11.436Z,4.57
2023-02-03T13:42:17.017Z,4.80
2023-02-03T13:47:27.150Z,6.07
2023-02-03T13:52:44.252Z,5.40
2023-02-03T13:57:54.238Z,6.03
2023-02-03T14:02:56.868Z,4.90
2023-02-03T14:08:25.380Z,5.70
2023-02-03T14:13:27.987Z,5.90
2023-02-03T14:18:33.008Z,5.78
2023-02-03T14:23:42.144Z,5.20
2023-02-03T14:28:46.881Z,4.63
2023-02-03T14:38:52.479Z,5.35
2023-02-03T14:44:12.652Z,4.85
2023-02-03T14:49:18.019Z,7.68
2023-02-03T14:54:33.019Z,5.75
2023-02-03T14:59:45.740Z,5.60
2023-02-03T15:04:50.762Z,6.68
2023-02-03T15:09:54.048Z,5.28
2023-02-03T15:15:23.573Z,6.50
2023-02-03T15:20:32.986Z,5.93
2023-02-03T15:25:38.125Z,4.57
2023-02-03T15:30:41.741Z,5.93
2023-02-03T15:35:45.786Z,5.88
2023-02-03T15:40:58.984Z,5.43
2023-02-03T15:46:18.857Z,5.63
2023-02-03T15:51:22.992Z,5.68
2023-02-03T15:56:35.465Z,7.20
2023-02-03T16:01:41.063Z,5.40
2023-02-03T16:07:02.231Z,6.50
2023-02-03T16:12:12.151Z,5.80
2023-02-03T16:17:26.939Z,5.40
2023-02-03T16:22:45.646Z,5.40
2023-02-03T16:28:19.367Z,5.72
2023-02-03T16:33:40.511Z,4.82
2023-02-03T16:39:08.366Z,5.63
2023-02-03T16:44:30.375Z,5.32
2023-02-03T16:49:51.902Z,6.65
2023-02-03T16:54:55.318Z,5.55
2023-02-03T16:59:58.202Z,5.55
2023-02-03T17:05:00.905Z,5.65
2023-02-03T17:10:03.803Z,5.00
2023-02-03T17:15:08.697Z,5.20
2023-02-03T17:20:11.650Z,5.82
2023-02-03T17:25:14.234Z,4.75
2023-02-03T17:30:16.953Z,5.68
2023-02-03T17:35:19.616Z,6.38
2023-02-03T17:56:29.435Z,5.18
2023-02-03T18:01:32.247Z,5.10
2023-02-03T18:06:37.410Z,5.10
2023-02-03T18:11:41.238Z,5.53
2023-02-03T18:16:44.469Z,5.90
2023-02-03T18:21:47.158Z,6.55
2023-02-03T18:26:51.840Z,6.15
2023-02-03T18:31:54.563Z,5.85
2023-02-03T18:36:57.226Z,5.70
2023-02-03T18:42:00.592Z,5.75
2023-02-03T18:47:07.087Z,6.63
2023-02-03T18:52:09.999Z,6.38
2023-02-03T18:57:15.275Z,6.40
2023-02-03T19:02:17.912Z,6.40
2023-02-03T19:07:20.434Z,7.97
2023-02-03T19:12:25.551Z,6.78
2023-02-03T19:17:28.720Z,5.93
2023-02-03T19:22:33.321Z,4.90
2023-02-03T19:27:36.302Z,5.22
2023-02-03T19:32:38.896Z,6.32
2023-02-03T19:37:41.436Z,6.72
2023-02-03T19:42:44.024Z,6.93
2023-02-03T19:47:46.533Z,5.35
2023-02-03T19:52:50.900Z,6.07
2023-02-03T19:57:53.673Z,5.82
2023-02-03T20:02:57.275Z,6.88
2023-02-03T20:08:00.112Z,6.30
2023-02-03T20:13:03.946Z,6.27
2023-02-03T20:18:06.986Z,6.05
2023-02-03T20:23:09.885Z,6.53
2023-02-03T20:28:13.437Z,5.47
2023-02-03T20:33:17.298Z,6.07
2023-02-03T20:38:20.195Z,5.75
2023-02-03T20:43:25.191Z,6.45
2023-02-03T20:48:28.199Z,5.82
2023-02-03T20:53:30.853Z,6.30
2023-02-03T20:58:37.952Z,7.22
2023-02-03T21:04:00.010Z,6.15
2023-02-03T21:09:15.403Z,6.72
2023-02-03T21:14:33.194Z,5.10
2023-02-03T21:19:35.794Z,5.75
2023-02-03T21:24:39.590Z,6.88
2023-02-03T21:29:42.963Z,4.70
2023-02-03T21:34:47.000Z,6.15
2023-02-03T21:39:49.913Z,5.17
2023-02-03T21:44:53.752Z,6.75
2023-02-03T21:49:57.353Z,6.37
2023-02-03T21:54:59.968Z,5.93
2023-02-03T22:00:02.693Z,6.25
2023-02-03T22:05:17.080Z,5.47
2023-02-03T22:10:19.625Z,5.70
2023-02-03T22:15:23.521Z,5.75
2023-02-03T22:20:26.074Z,6.75
2023-02-03T22:25:28.769Z,6.03
2023-02-03T22:30:31.874Z,4.53
2023-02-03T22:35:34.780Z,5.68
2023-02-03T22:40:37.331Z,5.18
2023-02-03T22:45:40.422Z,5.95
2023-02-03T22:50:42.996Z,5.65
2023-02-03T22:55:47.125Z,5.83
2023-02-03T23:00:49.839Z,6.15
2023-02-03T23:05:52.574Z,5.82
2023-02-03T23:10:56.007Z,5.40
2023-02-03T23:15:58.853Z,6.25
2023-02-03T23:21:02.616Z,5.82
2023-02-03T23:26:05.683Z,6.13
2023-02-03T23:31:08.283Z,6.65
2023-02-03T23:36:10.876Z,7.40
2023-02-03T23:41:13.391Z,5.35
2023-02-03T23:46:16.305Z,5.78
2023-02-03T23:51:18.880Z,5.93
2023-02-03T23:56:21.470Z,5.15
