createdAt,value
2019-06-07T01:39:01.853Z,68.90
2019-06-07T01:41:31.214Z,86.10
2019-06-07T01:44:00.718Z,87.00
2019-06-07T01:46:30.132Z,86.80
2019-06-07T01:48:59.908Z,87.50
2019-06-07T01:51:30.660Z,87.40
2019-06-07T01:54:48.789Z,87.70
2019-06-07T01:56:31.057Z,88.10
2019-06-07T01:59:00.327Z,88.00
2019-06-07T02:01:34.932Z,88.40
2019-06-07T02:04:03.190Z,87.50
2019-06-07T02:06:32.638Z,87.30
2019-06-07T02:09:02.052Z,87.30
2019-06-07T02:11:51.150Z,87.00
2019-06-07T02:14:26.201Z,87.10
2019-06-07T02:16:57.008Z,87.30
2019-06-07T02:19:31.634Z,87.30
2019-06-07T02:21:59.753Z,87.90
2019-06-07T02:24:35.209Z,87.30
2019-06-07T02:27:04.504Z,87.20
2019-06-07T02:29:33.858Z,87.50
2019-06-07T02:32:04.850Z,87.40
2019-06-07T02:34:38.576Z,87.50
2019-06-07T02:37:05.516Z,87.30
2019-06-07T02:39:40.477Z,87.30
2019-06-07T02:42:07.247Z,87.50
2019-06-07T02:44:39.641Z,87.50
2019-06-07T02:47:07.501Z,87.20
2019-06-07T02:49:41.193Z,87.00
2019-06-07T02:52:08.025Z,85.80
2019-06-07T02:54:40.383Z,85.20
2019-06-07T02:57:08.679Z,85.10
2019-06-07T03:00:03.122Z,84.40
2019-06-07T03:02:09.841Z,83.70
2019-06-07T03:04:43.915Z,81.90
2019-06-07T03:29:45.189Z,58.30
2019-06-07T05:30:06.276Z,49.40
2019-06-07T05:32:16.065Z,36.30
2019-06-07T05:34:47.357Z,36.10
2019-06-07T05:37:21.768Z,35.80
2019-06-07T05:39:50.790Z,35.10
2019-06-07T05:42:19.989Z,34.00
2019-06-07T05:44:50.149Z,33.10
2019-06-07T05:49:48.533Z,34.40
2019-06-07T05:52:17.970Z,32.30
2019-06-07T05:54:49.683Z,32.90
2019-06-07T05:57:19.330Z,31.20
2019-06-07T05:59:48.691Z,31.80
2019-06-07T06:02:22.701Z,32.20
2019-06-07T06:04:49.612Z,31.60
2019-06-07T06:07:19.031Z,32.80
2019-06-07T06:09:48.744Z,31.20
2019-06-07T06:12:34.024Z,31.20
2019-06-07T06:14:49.307Z,30.60
2019-06-07T06:17:18.657Z,31.10
2019-06-07T06:19:52.450Z,31.60
2019-06-07T06:22:19.007Z,29.30
2019-06-07T06:25:29.776Z,29.60
2019-06-07T06:28:02.755Z,29.90
2019-06-07T06:29:53.112Z,29.80
2019-06-07T06:34:55.919Z,31.10
2019-06-07T06:37:26.610Z,30.80
2019-06-07T06:39:56.289Z,29.20
2019-06-07T06:42:25.620Z,30.90
2019-06-07T06:44:54.705Z,29.90
2019-06-07T06:47:23.921Z,30.10
2019-06-07T06:49:54.213Z,29.80
2019-06-07T06:52:24.174Z,30.00
2019-06-07T07:22:26.795Z,29.10
2019-06-07T07:24:56.132Z,28.30
2019-06-07T07:27:25.246Z,27.60
2019-06-07T08:20:04.777Z,26.80
2019-06-07T08:22:36.259Z,26.40
2019-06-07T08:25:09.101Z,25.30
2019-06-07T08:27:38.490Z,26.40
2019-06-07T08:30:46.671Z,26.70
2019-06-07T08:32:42.928Z,26.80
2019-06-07T08:35:57.209Z,25.70
2019-06-07T08:38:22.143Z,25.70
2019-06-07T08:40:19.446Z,26.60
2019-06-07T08:43:11.359Z,24.30
2019-06-07T08:45:23.758Z,24.70
2019-06-07T08:47:57.147Z,25.80
2019-06-07T08:50:22.422Z,25.30
2019-06-07T08:52:54.692Z,25.60
2019-06-07T08:55:25.729Z,26.10
2019-06-07T15:19:47.063Z,38.70
