createdAt,value
2022-10-18T00:02:02.174Z,102521.38
2022-10-18T00:04:36.970Z,102531.94
2022-10-18T00:09:56.835Z,102530.16
2022-10-18T00:15:13.356Z,102526.53
2022-10-18T00:17:47.301Z,102513.22
2022-10-18T00:20:17.067Z,102530.03
2022-10-18T00:22:46.603Z,102529.06
2022-10-18T00:25:21.263Z,102533.44
2022-10-18T00:28:04.844Z,102531.53
2022-10-18T00:33:19.897Z,102537.63
2022-10-18T00:35:53.250Z,102549.16
2022-10-18T00:38:26.283Z,102554.44
2022-10-18T00:40:54.948Z,102551.78
2022-10-18T00:43:23.175Z,102532.28
2022-10-18T00:45:58.237Z,102557.06
2022-10-18T00:48:48.685Z,102539.34
2022-10-18T00:51:23.027Z,102543.78
2022-10-18T00:53:56.324Z,102546.41
2022-10-18T00:56:45.305Z,102538.41
2022-10-18T00:59:22.279Z,102539.25
2022-10-18T01:01:56.610Z,102529.47
2022-10-18T01:04:32.444Z,102548.84
2022-10-18T01:07:25.970Z,102548.81
2022-10-18T01:10:05.346Z,102559.38
2022-10-18T01:12:50.863Z,102554.00
2022-10-18T01:15:51.954Z,102547.75
2022-10-18T01:18:31.967Z,102559.13
2022-10-18T01:21:30.541Z,102552.06
2022-10-18T01:24:47.637Z,102560.78
2022-10-18T01:27:51.762Z,102561.59
2022-10-18T01:31:00.046Z,102548.31
2022-10-18T01:33:54.869Z,102557.06
2022-10-18T01:36:30.183Z,102553.56
2022-10-18T01:39:05.800Z,102554.41
2022-10-18T01:41:38.463Z,102555.28
2022-10-18T01:44:11.946Z,102546.47
2022-10-18T01:46:44.153Z,102549.94
2022-10-18T01:49:21.553Z,102549.84
2022-10-18T01:51:54.110Z,102549.84
2022-10-18T01:54:30.404Z,102545.38
2022-10-18T01:57:09.525Z,102544.44
2022-10-18T02:00:13.034Z,102543.47
2022-10-18T02:03:04.689Z,102554.81
2022-10-18T02:05:50.793Z,102558.31
2022-10-18T02:08:31.815Z,102547.72
2022-10-18T02:11:05.516Z,102538.94
2022-10-18T02:16:32.613Z,102547.78
2022-10-18T02:19:30.859Z,102552.13
2022-10-18T02:22:02.074Z,102558.25
2022-10-18T02:24:39.296Z,102554.66
2022-10-18T02:27:21.925Z,102552.00
2022-10-18T02:29:51.806Z,102557.19
2022-10-18T02:32:33.445Z,102553.66
2022-10-18T02:35:15.615Z,102551.06
2022-10-18T02:37:46.699Z,102549.25
2022-10-18T02:40:15.819Z,102554.59
2022-10-18T02:42:49.939Z,102550.31
2022-10-18T02:45:25.543Z,102545.03
2022-10-18T02:47:56.850Z,102551.34
2022-10-18T02:50:42.837Z,102558.38
2022-10-18T02:53:27.604Z,102550.41
2022-10-18T02:56:03.940Z,102550.50
2022-10-18T02:58:32.827Z,102539.06
2022-10-18T03:01:07.338Z,102547.97
2022-10-18T03:03:41.679Z,102552.41
2022-10-18T03:06:11.471Z,102545.44
2022-10-18T03:08:41.297Z,102554.28
2022-10-18T03:11:17.059Z,102545.53
2022-10-18T03:13:51.388Z,102561.38
2022-10-18T03:16:33.783Z,102561.47
2022-10-18T03:19:02.486Z,102544.81
2022-10-18T03:21:32.430Z,102552.00
2022-10-18T03:24:04.146Z,102564.34
2022-10-18T03:26:35.330Z,102559.06
2022-10-18T03:29:04.350Z,102572.38
2022-10-18T03:31:33.879Z,102564.53
2022-10-18T03:34:18.719Z,102566.34
2022-10-18T03:36:52.766Z,102567.31
2022-10-18T03:39:27.568Z,102561.16
2022-10-18T03:42:07.405Z,102560.31
2022-10-18T03:44:37.092Z,102556.81
2022-10-18T03:47:09.811Z,102566.50
2022-10-18T03:49:41.717Z,102547.06
2022-10-18T03:52:11.341Z,102564.78
2022-10-18T03:54:46.022Z,102570.06
2022-10-18T03:57:29.729Z,102561.22
2022-10-18T04:00:21.787Z,102563.03
2022-10-18T04:03:01.803Z,102562.94
2022-10-18T04:05:31.208Z,102562.94
2022-10-18T04:08:08.554Z,102573.50
2022-10-18T04:10:40.025Z,102569.06
2022-10-18T04:13:11.238Z,102561.16
2022-10-18T04:15:46.088Z,102553.25
2022-10-18T04:18:14.697Z,102550.63
2022-10-18T04:20:52.473Z,102544.44
2022-10-18T04:23:23.791Z,102559.44
2022-10-18T04:26:04.366Z,102564.72
2022-10-18T04:28:35.041Z,102570.78
2022-10-18T04:31:07.396Z,102573.34
2022-10-18T04:33:42.466Z,102574.19
2022-10-18T04:36:13.398Z,102571.53
2022-10-18T04:42:01.426Z,102569.63
2022-10-18T04:44:31.352Z,102571.34
2022-10-18T04:47:10.547Z,102573.88
2022-10-18T04:49:40.947Z,102580.13
2022-10-18T04:52:10.578Z,102570.31
2022-10-18T04:54:41.613Z,102582.69
2022-10-18T04:57:23.496Z,102575.59
2022-10-18T05:00:04.078Z,102560.56
2022-10-18T05:02:34.755Z,102565.81
2022-10-18T05:05:13.213Z,102574.63
2022-10-18T05:07:51.518Z,102567.50
2022-10-18T05:10:24.597Z,102570.22
2022-10-18T05:12:59.076Z,102573.69
2022-10-18T05:15:33.552Z,102575.44
2022-10-18T05:18:04.005Z,102584.19
2022-10-18T05:20:34.003Z,102573.53
2022-10-18T05:23:11.475Z,102567.31
2022-10-18T05:25:47.398Z,102593.81
2022-10-18T05:28:38.865Z,102587.63
2022-10-18T05:31:12.688Z,102602.53
2022-10-18T05:33:42.283Z,102593.81
2022-10-18T05:36:13.424Z,102599.91
2022-10-18T05:41:37.414Z,102586.75
2022-10-18T05:44:21.672Z,102584.94
2022-10-18T05:46:52.583Z,102584.09
2022-10-18T05:52:08.927Z,102601.72
2022-10-18T05:54:38.202Z,102605.22
2022-10-18T05:57:13.867Z,102600.78
2022-10-18T05:59:46.481Z,102579.50
2022-10-18T06:02:22.288Z,102599.78
2022-10-18T06:04:56.852Z,102625.28
2022-10-18T06:07:26.918Z,102628.81
2022-10-18T06:09:57.172Z,102594.41
2022-10-18T06:12:36.002Z,102585.63
2022-10-18T06:15:08.068Z,102595.34
2022-10-18T06:17:39.543Z,102596.94
2022-10-18T06:20:11.677Z,102599.72
2022-10-18T06:22:40.316Z,102588.97
2022-10-18T06:27:55.904Z,102619.72
2022-10-18T06:30:34.978Z,102597.53
2022-10-18T06:33:08.904Z,102610.00
2022-10-18T06:35:38.211Z,102620.53
2022-10-18T06:38:08.015Z,102608.06
2022-10-18T06:40:38.283Z,102632.88
2022-10-18T06:43:20.635Z,102621.44
2022-10-18T06:45:52.520Z,102616.97
2022-10-18T06:48:27.640Z,102616.78
2022-10-18T06:50:59.629Z,102626.50
2022-10-18T06:53:34.406Z,102629.16
2022-10-18T06:56:07.611Z,102635.31
2022-10-18T06:58:39.451Z,102618.38
2022-10-18T07:01:14.898Z,102624.41
2022-10-18T07:03:54.198Z,102652.75
2022-10-18T07:06:26.004Z,102646.72
2022-10-18T07:08:57.182Z,102640.50
2022-10-18T07:14:20.507Z,102659.19
2022-10-18T07:16:50.435Z,102659.31
2022-10-18T07:19:38.430Z,102678.78
2022-10-18T07:22:09.034Z,102696.38
2022-10-18T07:24:53.269Z,102690.19
2022-10-18T07:27:41.430Z,102682.28
2022-10-18T07:30:12.700Z,102672.53
2022-10-18T07:32:50.456Z,102698.97
2022-10-18T07:35:37.667Z,102691.75
2022-10-18T07:38:13.444Z,102683.63
2022-10-18T07:40:49.796Z,102717.13
2022-10-18T07:43:26.088Z,102722.44
2022-10-18T07:46:01.015Z,102727.75
2022-10-18T07:48:40.269Z,102724.16
2022-10-18T07:51:09.455Z,102728.78
2022-10-18T07:53:39.405Z,102730.84
2022-10-18T07:56:17.003Z,102724.06
2022-10-18T07:58:46.240Z,102732.91
2022-10-18T08:01:20.409Z,102728.38
2022-10-18T08:03:55.247Z,102721.97
2022-10-18T08:09:23.683Z,102701.81
2022-10-18T08:11:54.053Z,102713.63
2022-10-18T08:14:28.749Z,102719.84
2022-10-18T08:17:04.986Z,102718.09
2022-10-18T08:22:24.273Z,102720.69
2022-10-18T08:25:11.621Z,102718.09
2022-10-18T08:28:37.877Z,102717.19
2022-10-18T08:31:14.169Z,102730.53
2022-10-18T08:33:49.209Z,102742.03
2022-10-18T08:36:19.543Z,102732.56
2022-10-18T08:38:55.394Z,102717.56
2022-10-18T08:41:53.917Z,102753.66
2022-10-18T08:47:17.039Z,102731.69
2022-10-18T08:49:54.867Z,102726.19
2022-10-18T08:52:34.422Z,102727.88
2022-10-18T08:55:12.278Z,102740.06
2022-10-18T08:57:41.598Z,102742.53
2022-10-18T09:00:38.942Z,102756.66
2022-10-18T09:03:25.598Z,102735.41
2022-10-18T09:06:22.700Z,102762.72
2022-10-18T09:09:24.006Z,102729.25
2022-10-18T09:15:14.889Z,102763.84
2022-10-18T09:17:59.820Z,102757.84
2022-10-18T09:20:36.629Z,102779.13
2022-10-18T09:23:20.076Z,102773.97
2022-10-18T09:25:50.915Z,102766.13
2022-10-18T09:28:39.285Z,102761.78
2022-10-18T09:31:17.247Z,102760.09
2022-10-18T09:33:53.873Z,102766.41
2022-10-18T09:36:25.692Z,102755.06
2022-10-18T09:39:00.760Z,102748.94
2022-10-18T09:41:37.431Z,102756.94
2022-10-18T09:44:14.474Z,102755.25
2022-10-18T09:46:47.746Z,102758.84
2022-10-18T09:49:20.792Z,102769.50
2022-10-18T09:51:51.879Z,102773.09
2022-10-18T09:54:31.160Z,102764.38
2022-10-18T09:57:05.500Z,102772.41
2022-10-18T09:59:42.219Z,102781.28
2022-10-18T10:02:16.029Z,102783.13
2022-10-18T10:04:44.262Z,102780.56
2022-10-18T10:07:17.321Z,102787.72
2022-10-18T10:09:49.801Z,102780.72
2022-10-18T10:12:31.730Z,102785.19
2022-10-18T10:15:20.458Z,102786.19
2022-10-18T10:17:58.566Z,102793.28
2022-10-18T10:20:36.216Z,102794.22
2022-10-18T10:23:10.728Z,102794.25
2022-10-18T10:25:42.510Z,102791.69
2022-10-18T10:28:18.157Z,102794.38
2022-10-18T10:30:46.469Z,102804.19
2022-10-18T10:33:34.266Z,102813.16
2022-10-18T10:36:05.400Z,102803.59
2022-10-18T10:38:34.107Z,102805.41
2022-10-18T10:41:03.683Z,102808.06
2022-10-18T10:43:39.197Z,102806.34
2022-10-18T10:46:11.102Z,102808.09
2022-10-18T10:48:50.451Z,102814.31
2022-10-18T10:51:30.408Z,102804.72
2022-10-18T10:54:04.599Z,102802.16
2022-10-18T10:56:37.446Z,102803.22
2022-10-18T10:59:17.225Z,102820.09
2022-10-18T11:01:47.739Z,102818.38
2022-10-18T11:04:28.810Z,102821.91
2022-10-18T11:07:12.468Z,102821.88
2022-10-18T11:09:53.146Z,102814.81
2022-10-18T11:12:35.317Z,102813.13
2022-10-18T11:15:22.320Z,102815.88
2022-10-18T11:18:05.867Z,102804.47
2022-10-18T11:20:38.484Z,102802.75
2022-10-18T11:23:09.119Z,102814.19
2022-10-18T11:26:02.430Z,102807.09
2022-10-18T11:28:52.790Z,102814.19
2022-10-18T11:31:31.415Z,102808.06
2022-10-18T11:34:22.184Z,102811.72
2022-10-18T11:37:23.003Z,102815.31
2022-10-18T11:39:57.743Z,102815.34
2022-10-18T11:42:39.140Z,102814.53
2022-10-18T11:45:28.620Z,102813.78
2022-10-18T11:48:06.764Z,102807.72
2022-10-18T11:50:41.776Z,102812.25
2022-10-18T11:53:24.233Z,102813.19
2022-10-18T11:56:03.510Z,102820.34
2022-10-18T11:58:50.105Z,102812.47
2022-10-18T12:01:29.073Z,102818.72
2022-10-18T12:04:04.742Z,102818.78
2022-10-18T12:06:38.811Z,102817.91
2022-10-18T12:09:17.994Z,102811.75
2022-10-18T12:11:55.756Z,102812.69
2022-10-18T12:14:29.364Z,102820.63
2022-10-18T12:17:39.713Z,102825.88
2022-10-18T12:19:56.655Z,102821.41
2022-10-18T12:22:30.406Z,102820.53
2022-10-18T12:24:58.671Z,102810.84
2022-10-18T12:27:38.955Z,102806.44
2022-10-18T12:30:20.112Z,102809.13
2022-10-18T12:33:03.322Z,102808.22
2022-10-18T12:35:53.887Z,102806.44
2022-10-18T12:38:26.989Z,102807.34
2022-10-18T12:40:56.623Z,102802.00
2022-10-18T12:43:27.494Z,102801.03
2022-10-18T12:45:58.609Z,102809.94
2022-10-18T12:48:38.724Z,102799.31
2022-10-18T12:51:15.233Z,102811.72
2022-10-18T12:53:45.249Z,102806.28
2022-10-18T12:56:42.064Z,102809.47
2022-10-18T12:59:49.730Z,102801.88
2022-10-18T13:02:36.051Z,102814.72
2022-10-18T13:05:56.318Z,102810.91
2022-10-18T13:08:42.772Z,102806.69
2022-10-18T13:11:35.946Z,102814.19
2022-10-18T13:14:35.507Z,102810.50
2022-10-18T13:17:16.187Z,102806.25
2022-10-18T13:20:20.486Z,102815.63
2022-10-18T13:23:09.378Z,102795.53
2022-10-18T13:25:52.312Z,102810.06
2022-10-18T13:28:30.828Z,102810.88
2022-10-18T13:31:11.668Z,102811.94
2022-10-18T13:33:41.710Z,102813.63
2022-10-18T13:36:25.596Z,102816.78
2022-10-18T13:39:04.933Z,102805.47
2022-10-18T13:42:14.987Z,102803.78
2022-10-18T13:44:46.371Z,102813.56
2022-10-18T13:47:16.932Z,102801.13
2022-10-18T13:53:36.838Z,102795.78
2022-10-18T13:56:30.835Z,102802.84
2022-10-18T13:59:18.436Z,102818.75
2022-10-18T14:02:04.728Z,102816.09
2022-10-18T14:04:48.919Z,102814.38
2022-10-18T14:07:19.421Z,102811.75
2022-10-18T14:09:54.966Z,102810.00
2022-10-18T14:12:30.527Z,102813.56
2022-10-18T14:15:05.687Z,102815.34
2022-10-18T14:17:42.690Z,102818.88
2022-10-18T14:20:27.209Z,102818.88
2022-10-18T14:23:06.057Z,102833.03
2022-10-18T14:25:36.886Z,102829.44
2022-10-18T14:28:14.176Z,102832.97
2022-10-18T14:30:57.671Z,102838.28
2022-10-18T14:33:32.962Z,102846.25
2022-10-18T14:36:09.203Z,102844.47
2022-10-18T14:38:49.148Z,102839.16
2022-10-18T14:41:21.713Z,102834.75
2022-10-18T14:43:50.827Z,102831.22
2022-10-18T14:46:25.899Z,102843.59
2022-10-18T14:48:58.126Z,102838.28
2022-10-18T14:51:26.964Z,102845.38
2022-10-18T14:53:56.997Z,102844.47
2022-10-18T14:56:29.211Z,102845.34
2022-10-18T14:58:59.854Z,102841.81
2022-10-18T15:01:32.359Z,102839.13
2022-10-18T15:04:06.478Z,102841.72
2022-10-18T15:06:35.201Z,102850.47
2022-10-18T15:09:05.619Z,102846.88
2022-10-18T15:11:34.171Z,102845.88
2022-10-18T15:14:06.758Z,102848.50
2022-10-18T15:16:36.007Z,102844.91
2022-10-18T15:19:08.186Z,102841.34
2022-10-18T15:21:37.316Z,102843.06
2022-10-18T15:24:27.620Z,102855.41
2022-10-18T15:26:58.923Z,102848.31
2022-10-18T15:29:32.308Z,102849.19
2022-10-18T15:32:12.405Z,102840.31
2022-10-18T15:34:41.929Z,102833.25
2022-10-18T15:37:24.805Z,102833.22
2022-10-18T15:40:38.470Z,102834.03
2022-10-18T15:43:34.585Z,102835.72
2022-10-18T15:46:06.686Z,102829.47
2022-10-18T15:48:38.701Z,102828.50
2022-10-18T15:51:13.868Z,102835.47
2022-10-18T15:53:47.373Z,102837.16
2022-10-18T15:56:33.210Z,102849.38
2022-10-18T15:59:04.928Z,102842.28
2022-10-18T16:01:39.579Z,102843.03
2022-10-18T16:04:15.223Z,102850.78
2022-10-18T16:06:44.771Z,102852.38
2022-10-18T16:09:17.630Z,102850.50
2022-10-18T16:11:47.004Z,102846.03
2022-10-18T16:14:15.109Z,102854.78
2022-10-18T16:16:43.204Z,102855.56
2022-10-18T16:19:15.402Z,102850.16
2022-10-18T16:21:45.781Z,102852.78
2022-10-18T16:24:13.998Z,102845.63
2022-10-18T16:26:42.385Z,102841.19
2022-10-18T16:29:16.461Z,102848.19
2022-10-18T16:31:46.559Z,102840.28
2022-10-18T16:34:14.805Z,102856.97
2022-10-18T16:36:44.864Z,102855.16
2022-10-18T16:39:16.947Z,102851.56
2022-10-18T16:41:45.218Z,102854.13
2022-10-18T16:44:14.042Z,102859.38
2022-10-18T16:46:42.495Z,102859.34
2022-10-18T16:51:55.470Z,102872.50
2022-10-18T16:54:23.909Z,102875.09
2022-10-18T16:56:52.001Z,102876.84
2022-10-18T16:59:29.633Z,102886.47
2022-10-18T17:01:58.163Z,102883.78
2022-10-18T17:04:26.372Z,102893.44
2022-10-18T17:06:58.442Z,102889.00
2022-10-18T17:09:26.853Z,102894.19
2022-10-18T17:11:55.006Z,102893.28
2022-10-18T17:14:23.198Z,102895.88
2022-10-18T17:16:54.816Z,102900.25
2022-10-18T17:19:24.258Z,102902.81
2022-10-18T17:21:52.409Z,102902.78
2022-10-18T17:24:21.867Z,102902.69
2022-10-18T17:26:49.982Z,102902.66
2022-10-18T17:29:18.042Z,102910.53
2022-10-18T17:31:46.171Z,102907.88
2022-10-18T17:34:21.162Z,102921.09
2022-10-18T17:36:50.434Z,102930.72
2022-10-18T17:39:18.477Z,102919.28
2022-10-18T17:41:48.012Z,102914.88
2022-10-18T17:44:16.309Z,102912.25
2022-10-18T17:46:44.396Z,102915.72
2022-10-18T17:49:13.977Z,102919.25
2022-10-18T17:51:42.886Z,102919.25
2022-10-18T17:54:11.254Z,102915.59
2022-10-18T17:56:41.148Z,102930.69
2022-10-18T17:59:10.864Z,102926.28
2022-10-18T18:01:39.358Z,102924.53
2022-10-18T18:04:07.843Z,102928.00
2022-10-18T18:06:39.057Z,102929.72
2022-10-18T18:09:14.726Z,102928.84
2022-10-18T18:11:45.008Z,102933.19
2022-10-18T18:14:16.033Z,102934.00
2022-10-18T18:16:46.606Z,102938.34
2022-10-18T18:19:17.560Z,102936.50
2022-10-18T18:21:46.103Z,102942.63
2022-10-18T18:24:15.593Z,102940.81
2022-10-18T18:26:44.386Z,102945.25
2022-10-18T18:29:15.951Z,102946.13
2022-10-18T18:31:44.047Z,102944.38
2022-10-18T18:34:12.553Z,102941.72
2022-10-18T18:36:41.345Z,102948.72
2022-10-18T18:39:09.859Z,102950.47
2022-10-18T18:41:38.665Z,102946.94
2022-10-18T18:44:07.672Z,102947.84
2022-10-18T18:46:39.097Z,102946.94
2022-10-18T18:49:08.414Z,102956.63
2022-10-18T18:51:39.723Z,102948.72
2022-10-18T18:54:08.808Z,102954.88
2022-10-18T18:56:37.491Z,102953.13
2022-10-18T18:59:06.855Z,102950.47
2022-10-18T19:01:39.027Z,102952.28
2022-10-18T19:04:09.426Z,102951.38
2022-10-18T19:06:40.118Z,102946.97
2022-10-18T19:09:13.101Z,102949.56
2022-10-18T19:11:41.542Z,102951.31
2022-10-18T19:14:09.737Z,102953.03
2022-10-18T19:16:41.052Z,102953.03
2022-10-18T19:19:12.820Z,102960.09
2022-10-18T19:21:43.476Z,102946.91
2022-10-18T19:24:11.912Z,102961.88
2022-10-18T19:26:44.783Z,102945.06
2022-10-18T19:29:16.198Z,102941.59
2022-10-18T19:31:46.650Z,102950.34
2022-10-18T19:34:16.366Z,102943.31
2022-10-18T19:36:46.555Z,102954.75
2022-10-18T19:39:20.296Z,102945.06
2022-10-18T19:41:50.626Z,102951.28
2022-10-18T19:44:20.455Z,102952.09
2022-10-18T19:46:50.742Z,102950.34
2022-10-18T19:49:19.073Z,102946.84
2022-10-18T19:51:48.012Z,102938.91
2022-10-18T19:54:17.073Z,102939.75
2022-10-18T19:56:45.747Z,102945.03
2022-10-18T19:59:15.910Z,102952.09
2022-10-18T20:01:44.751Z,102948.59
2022-10-18T20:04:15.442Z,102952.09
2022-10-18T20:06:45.465Z,102959.16
2022-10-18T20:09:19.344Z,102964.41
2022-10-18T20:11:49.010Z,102963.53
2022-10-18T20:14:17.260Z,102965.28
2022-10-18T20:16:45.538Z,102956.47
2022-10-18T20:19:15.156Z,102959.97
2022-10-18T20:21:43.322Z,102954.66
2022-10-18T20:24:12.771Z,102953.81
2022-10-18T20:26:41.061Z,102970.53
2022-10-18T20:29:09.337Z,102969.66
2022-10-18T20:31:39.159Z,102964.38
2022-10-18T20:34:10.984Z,102966.91
2022-10-18T20:36:41.033Z,102970.44
2022-10-18T20:39:09.677Z,102973.94
2022-10-18T20:41:41.060Z,102980.94
2022-10-18T20:44:14.336Z,102980.88
2022-10-18T20:46:43.501Z,102972.00
2022-10-18T20:49:15.045Z,102979.88
2022-10-18T20:51:44.580Z,102971.88
2022-10-18T20:54:13.460Z,102973.50
2022-10-18T20:56:41.661Z,102971.53
2022-10-18T20:59:11.441Z,102972.25
2022-10-18T21:01:40.744Z,102977.34
2022-10-18T21:04:11.593Z,102979.88
2022-10-18T21:06:42.761Z,102982.34
2022-10-18T21:09:14.497Z,102976.97
2022-10-18T21:11:44.887Z,102973.25
2022-10-18T21:14:15.184Z,102973.97
2022-10-18T21:16:43.995Z,102976.44
2022-10-18T21:19:15.062Z,102975.41
2022-10-18T21:21:46.499Z,102975.25
2022-10-18T21:24:20.648Z,102970.66
2022-10-18T21:26:49.535Z,102958.16
2022-10-18T21:29:21.988Z,102967.63
2022-10-18T21:31:54.256Z,102973.59
2022-10-18T21:34:22.685Z,102968.06
2022-10-18T21:36:50.825Z,102956.34
2022-10-18T21:41:52.469Z,102961.03
2022-10-18T21:44:20.754Z,102955.44
2022-10-18T21:46:49.054Z,102955.19
2022-10-18T21:49:17.908Z,102956.69
2022-10-18T21:51:46.223Z,102960.81
2022-10-18T21:54:16.733Z,102954.47
2022-10-18T21:56:46.203Z,102955.13
2022-10-18T21:59:14.776Z,102950.50
2022-10-18T22:01:44.150Z,102951.13
2022-10-18T22:04:21.469Z,102963.22
2022-10-18T22:06:50.346Z,102959.44
2022-10-18T22:09:19.731Z,102956.69
2022-10-18T22:11:53.519Z,102962.59
2022-10-18T22:14:22.133Z,102967.53
2022-10-18T22:16:50.746Z,102961.19
2022-10-18T22:19:18.999Z,102954.03
2022-10-18T22:21:47.129Z,102964.31
2022-10-18T22:24:15.231Z,102966.75
2022-10-18T22:26:44.971Z,102956.94
2022-10-18T22:29:16.823Z,102957.75
2022-10-18T22:31:48.187Z,102954.16
2022-10-18T22:34:19.462Z,102967.28
2022-10-18T22:36:47.749Z,102957.75
2022-10-18T22:39:16.816Z,102945.66
2022-10-18T22:41:46.447Z,102942.38
2022-10-18T22:44:16.285Z,102949.66
2022-10-18T22:46:44.594Z,102944.69
2022-10-18T22:49:13.595Z,102948.44
2022-10-18T22:51:41.930Z,102951.22
2022-10-18T22:54:10.314Z,102949.59
2022-10-18T22:56:38.445Z,102949.63
2022-10-18T22:59:06.561Z,102943.53
2022-10-18T23:01:36.167Z,102940.97
2022-10-18T23:04:04.433Z,102940.13
2022-10-18T23:06:34.654Z,102934.13
2022-10-18T23:09:07.451Z,102928.19
2022-10-18T23:11:37.346Z,102934.53
2022-10-18T23:14:07.131Z,102940.88
2022-10-18T23:16:37.535Z,102937.50
2022-10-18T23:19:06.512Z,102936.75
2022-10-18T23:21:35.248Z,102927.31
2022-10-18T23:24:03.413Z,102933.59
2022-10-18T23:26:31.532Z,102936.41
2022-10-18T23:28:59.954Z,102937.41
2022-10-18T23:31:30.908Z,102940.16
2022-10-18T23:34:02.690Z,102945.50
2022-10-18T23:36:32.320Z,102942.84
2022-10-18T23:39:00.893Z,102946.44
2022-10-18T23:41:29.241Z,102943.72
2022-10-18T23:43:57.931Z,102943.78
2022-10-18T23:46:26.195Z,102946.47
2022-10-18T23:48:54.300Z,102943.78
2022-10-18T23:51:23.780Z,102935.97
2022-10-18T23:53:51.893Z,102935.03
2022-10-18T23:56:20.148Z,102944.69
2022-10-18T23:58:48.271Z,102942.09
