createdAt,value
2018-05-21T00:00:14.827Z,0.00
2018-05-21T00:01:14.840Z,0.00
2018-05-21T00:02:14.884Z,0.00
2018-05-21T00:03:14.910Z,0.00
2018-05-21T00:04:14.946Z,0.00
2018-05-21T00:05:14.977Z,0.00
2018-05-21T00:06:15.013Z,0.00
2018-05-21T00:07:15.045Z,0.00
2018-05-21T00:08:15.096Z,0.00
2018-05-21T00:09:15.115Z,0.00
2018-05-21T00:10:15.150Z,0.00
2018-05-21T00:11:15.183Z,0.00
2018-05-21T00:12:15.215Z,0.00
2018-05-21T00:13:15.261Z,0.00
2018-05-21T00:14:15.286Z,0.00
2018-05-21T00:15:15.328Z,0.00
2018-05-21T00:16:15.353Z,0.00
2018-05-21T00:17:15.396Z,0.00
2018-05-21T00:18:15.424Z,0.00
2018-05-21T00:19:15.459Z,0.00
2018-05-21T00:20:15.498Z,0.00
2018-05-21T00:21:15.528Z,0.00
2018-05-21T00:22:15.560Z,0.00
2018-05-21T00:23:15.593Z,0.00
2018-05-21T00:24:15.627Z,0.00
2018-05-21T00:25:15.663Z,0.00
2018-05-21T00:26:15.696Z,0.00
2018-05-21T00:27:15.732Z,0.00
2018-05-21T00:28:15.765Z,0.00
2018-05-21T00:29:15.807Z,0.00
2018-05-21T00:30:15.833Z,0.00
2018-05-21T00:31:15.868Z,0.00
2018-05-21T00:32:15.902Z,0.00
2018-05-21T00:33:15.935Z,0.00
2018-05-21T00:34:15.968Z,0.00
2018-05-21T00:35:16.003Z,0.00
2018-05-21T00:36:16.040Z,0.00
2018-05-21T00:37:16.072Z,0.00
2018-05-21T00:38:16.106Z,0.00
2018-05-21T00:39:16.140Z,0.00
2018-05-21T00:40:16.173Z,0.00
2018-05-21T00:41:16.208Z,0.00
2018-05-21T00:42:16.240Z,0.00
2018-05-21T00:43:16.276Z,0.00
2018-05-21T00:44:16.312Z,0.00
2018-05-21T00:45:16.345Z,0.00
2018-05-21T00:46:16.377Z,0.00
2018-05-21T00:47:16.412Z,0.00
2018-05-21T00:48:16.446Z,0.00
2018-05-21T00:49:16.480Z,0.00
2018-05-21T00:50:16.512Z,0.00
2018-05-21T00:51:16.562Z,0.00
2018-05-21T00:52:16.589Z,0.00
2018-05-21T00:53:16.620Z,0.00
2018-05-21T00:54:16.651Z,0.00
2018-05-21T00:55:16.684Z,0.00
2018-05-21T00:56:16.718Z,0.00
2018-05-21T00:57:16.762Z,0.00
2018-05-21T00:58:16.786Z,0.00
2018-05-21T00:59:16.820Z,0.00
2018-05-21T01:00:16.858Z,0.00
2018-05-21T01:01:16.918Z,0.00
2018-05-21T01:02:16.921Z,0.00
2018-05-21T01:03:16.957Z,0.00
2018-05-21T01:04:16.989Z,0.00
2018-05-21T01:05:17.033Z,0.00
2018-05-21T01:06:17.063Z,0.00
2018-05-21T01:07:17.095Z,0.00
2018-05-21T01:08:17.124Z,0.00
2018-05-21T01:09:17.158Z,0.00
2018-05-21T01:10:17.196Z,0.00
2018-05-21T01:11:17.227Z,0.00
2018-05-21T01:12:17.262Z,0.00
2018-05-21T01:13:17.296Z,0.00
2018-05-21T01:14:17.327Z,0.00
2018-05-21T01:15:17.364Z,0.00
2018-05-21T01:16:17.399Z,0.00
2018-05-21T01:17:17.430Z,0.00
2018-05-21T01:18:17.464Z,0.00
2018-05-21T01:19:17.507Z,0.00
2018-05-21T01:20:17.532Z,0.00
2018-05-21T01:21:17.563Z,0.00
2018-05-21T01:22:17.597Z,0.00
2018-05-21T01:23:17.636Z,0.00
2018-05-21T01:24:17.669Z,0.00
2018-05-21T01:25:17.700Z,0.00
2018-05-21T01:26:17.731Z,0.00
2018-05-21T01:27:17.765Z,0.00
2018-05-21T01:28:17.799Z,0.00
2018-05-21T01:29:17.834Z,0.00
2018-05-21T01:30:17.865Z,0.00
2018-05-21T01:31:17.900Z,0.00
2018-05-21T01:32:17.935Z,0.00
2018-05-21T01:33:17.977Z,0.00
2018-05-21T01:34:18.000Z,0.00
2018-05-21T01:35:18.034Z,0.00
2018-05-21T01:36:18.069Z,0.00
2018-05-21T01:37:18.102Z,0.00
2018-05-21T01:38:18.134Z,0.00
2018-05-21T01:39:18.170Z,0.00
2018-05-21T01:40:18.206Z,0.00
2018-05-21T01:41:18.237Z,0.00
2018-05-21T01:42:18.269Z,0.00
2018-05-21T01:43:18.305Z,0.00
2018-05-21T01:44:18.445Z,0.00
2018-05-21T01:45:18.375Z,0.00
2018-05-21T01:46:18.406Z,0.00
2018-05-21T01:47:18.439Z,0.00
2018-05-21T01:48:18.472Z,0.00
2018-05-21T01:49:18.515Z,0.00
2018-05-21T01:50:18.544Z,0.00
2018-05-21T01:51:18.582Z,0.00
2018-05-21T01:52:18.609Z,0.00
2018-05-21T01:53:18.641Z,0.00
2018-05-21T01:54:18.677Z,0.00
2018-05-21T01:55:18.708Z,0.00
2018-05-21T01:56:18.741Z,0.00
2018-05-21T01:57:18.775Z,0.00
2018-05-21T01:58:18.808Z,0.00
2018-05-21T01:59:18.842Z,0.00
2018-05-21T02:00:18.876Z,0.00
2018-05-21T02:01:18.909Z,0.00
2018-05-21T02:02:18.945Z,0.00
2018-05-21T02:03:18.976Z,0.00
2018-05-21T02:04:19.009Z,0.00
2018-05-21T02:05:19.044Z,0.00
2018-05-21T02:06:19.076Z,0.00
2018-05-21T02:07:19.613Z,0.00
2018-05-21T02:08:19.191Z,0.00
2018-05-21T02:09:19.179Z,0.00
2018-05-21T02:10:19.213Z,0.00
2018-05-21T02:11:19.255Z,0.00
2018-05-21T02:12:19.279Z,0.00
2018-05-21T02:13:19.317Z,0.00
2018-05-21T02:14:19.345Z,0.00
2018-05-21T02:15:19.393Z,0.00
2018-05-21T02:16:19.412Z,0.00
2018-05-21T02:17:19.447Z,0.00
2018-05-21T02:18:19.479Z,0.00
2018-05-21T02:19:19.521Z,0.00
2018-05-21T02:20:19.547Z,0.00
2018-05-21T02:21:19.584Z,0.00
2018-05-21T02:22:19.617Z,0.00
2018-05-21T02:23:19.649Z,0.00
2018-05-21T02:24:19.683Z,0.00
2018-05-21T02:25:19.714Z,0.00
2018-05-21T02:26:19.747Z,0.00
2018-05-21T02:27:19.830Z,0.00
2018-05-21T02:28:19.819Z,0.00
2018-05-21T02:29:19.866Z,0.00
2018-05-21T02:30:19.880Z,0.00
2018-05-21T02:31:19.913Z,0.00
2018-05-21T02:32:19.953Z,0.00
2018-05-21T02:33:19.989Z,0.00
2018-05-21T02:34:20.020Z,0.00
2018-05-21T02:35:20.051Z,0.00
2018-05-21T02:36:20.090Z,0.00
2018-05-21T02:37:20.113Z,0.00
2018-05-21T02:38:20.165Z,0.00
2018-05-21T02:39:20.182Z,0.00
2018-05-21T02:40:20.213Z,0.00
2018-05-21T02:41:20.245Z,0.00
2018-05-21T02:42:20.278Z,0.00
2018-05-21T02:43:20.319Z,0.00
2018-05-21T02:44:20.347Z,0.00
2018-05-21T02:45:20.379Z,0.00
2018-05-21T02:46:20.410Z,0.00
2018-05-21T02:47:20.446Z,0.00
2018-05-21T02:48:20.477Z,0.00
2018-05-21T02:49:20.521Z,0.00
2018-05-21T02:50:20.562Z,0.00
2018-05-21T02:51:20.579Z,0.00
2018-05-21T02:52:20.612Z,0.00
2018-05-21T02:53:20.644Z,0.00
2018-05-21T02:54:20.686Z,0.00
2018-05-21T02:55:20.714Z,0.00
2018-05-21T02:56:20.743Z,0.00
2018-05-21T02:57:20.776Z,0.00
2018-05-21T02:58:20.810Z,0.00
2018-05-21T02:59:20.844Z,0.00
2018-05-21T03:00:20.877Z,0.00
2018-05-21T03:01:20.910Z,0.00
2018-05-21T03:02:20.942Z,0.00
2018-05-21T03:03:20.976Z,0.00
2018-05-21T03:04:21.009Z,0.00
2018-05-21T03:05:21.043Z,0.00
2018-05-21T03:06:21.078Z,0.00
2018-05-21T03:07:21.108Z,0.00
2018-05-21T03:08:21.142Z,0.00
2018-05-21T03:09:21.175Z,0.00
2018-05-21T03:10:21.206Z,0.00
2018-05-21T03:11:21.241Z,0.00
2018-05-21T03:12:21.277Z,0.00
2018-05-21T03:13:21.307Z,0.00
2018-05-21T03:14:21.339Z,0.00
2018-05-21T03:15:21.372Z,0.00
2018-05-21T03:16:21.406Z,5.63
2018-05-21T03:17:21.448Z,5.63
2018-05-21T03:18:21.470Z,5.63
2018-05-21T03:19:21.504Z,5.63
2018-05-21T03:20:21.541Z,5.63
2018-05-21T03:21:21.574Z,5.63
2018-05-21T03:22:21.612Z,5.63
2018-05-21T03:23:21.636Z,5.63
2018-05-21T03:24:21.729Z,5.63
2018-05-21T03:25:21.703Z,11.25
2018-05-21T03:26:21.735Z,11.25
2018-05-21T03:27:21.772Z,11.25
2018-05-21T03:28:21.801Z,11.25
2018-05-21T03:29:21.838Z,11.25
2018-05-21T03:30:21.865Z,11.25
2018-05-21T03:31:21.904Z,16.88
2018-05-21T03:32:21.947Z,16.88
2018-05-21T03:33:21.968Z,16.88
2018-05-21T03:34:22.009Z,16.88
2018-05-21T03:35:22.033Z,16.88
2018-05-21T03:36:22.085Z,22.50
2018-05-21T03:37:22.099Z,22.50
2018-05-21T03:38:22.132Z,22.50
2018-05-21T03:39:22.167Z,22.50
2018-05-21T03:40:22.197Z,22.50
2018-05-21T03:41:22.233Z,28.13
2018-05-21T03:42:22.264Z,28.13
2018-05-21T03:43:22.297Z,28.13
2018-05-21T03:44:22.331Z,28.13
2018-05-21T03:45:22.366Z,28.13
2018-05-21T03:46:22.396Z,33.75
2018-05-21T03:47:22.428Z,33.75
2018-05-21T03:48:22.463Z,33.75
2018-05-21T03:49:22.494Z,33.75
2018-05-21T03:50:22.529Z,39.38
2018-05-21T03:51:22.561Z,39.38
2018-05-21T03:52:22.594Z,39.38
2018-05-21T03:53:22.626Z,39.38
2018-05-21T03:54:22.660Z,45.00
2018-05-21T03:55:22.693Z,45.00
2018-05-21T03:56:22.725Z,45.00
2018-05-21T03:57:22.760Z,50.63
2018-05-21T03:58:22.792Z,50.63
2018-05-21T03:59:22.825Z,50.63
2018-05-21T04:00:22.863Z,50.63
2018-05-21T04:01:22.891Z,56.25
2018-05-21T04:02:22.924Z,56.25
2018-05-21T04:03:22.958Z,56.25
2018-05-21T04:04:23.049Z,56.25
2018-05-21T04:05:23.026Z,61.88
2018-05-21T04:06:23.061Z,61.88
2018-05-21T04:07:23.091Z,61.88
2018-05-21T04:08:23.124Z,61.88
2018-05-21T04:09:23.162Z,61.88
2018-05-21T04:10:23.287Z,67.50
2018-05-21T04:11:23.224Z,67.50
2018-05-21T04:12:23.259Z,67.50
2018-05-21T04:13:23.291Z,67.50
2018-05-21T04:14:23.327Z,73.13
2018-05-21T04:15:23.362Z,73.13
2018-05-21T04:16:23.396Z,73.13
2018-05-21T04:17:23.423Z,73.13
2018-05-21T04:18:23.458Z,73.13
2018-05-21T04:19:23.490Z,78.75
2018-05-21T04:20:23.523Z,78.75
2018-05-21T04:21:23.557Z,78.75
2018-05-21T04:22:23.589Z,78.75
2018-05-21T04:23:23.626Z,84.38
2018-05-21T04:24:23.675Z,84.38
2018-05-21T04:25:23.692Z,84.38
2018-05-21T04:26:23.726Z,84.38
2018-05-21T04:27:23.758Z,84.38
2018-05-21T04:28:23.790Z,90.00
2018-05-21T04:29:23.824Z,90.00
2018-05-21T04:30:23.858Z,90.00
2018-05-21T04:31:23.890Z,90.00
2018-05-21T04:32:23.924Z,90.00
2018-05-21T04:33:23.958Z,95.63
2018-05-21T04:34:24.001Z,95.63
2018-05-21T04:35:24.024Z,95.63
2018-05-21T04:36:24.088Z,95.63
2018-05-21T04:37:24.092Z,95.63
2018-05-21T04:38:24.125Z,101.25
2018-05-21T04:39:24.159Z,101.25
2018-05-21T04:40:24.194Z,101.25
2018-05-21T04:41:24.237Z,101.25
2018-05-21T04:42:24.258Z,101.25
2018-05-21T04:43:24.294Z,106.88
2018-05-21T04:44:24.329Z,106.88
2018-05-21T04:45:24.362Z,106.88
2018-05-21T04:46:24.400Z,106.88
2018-05-21T04:47:24.430Z,112.50
2018-05-21T04:48:24.463Z,112.50
2018-05-21T04:49:24.503Z,112.50
2018-05-21T04:50:24.529Z,112.50
2018-05-21T04:51:24.561Z,112.50
2018-05-21T04:52:24.597Z,118.13
2018-05-21T04:53:24.631Z,118.13
2018-05-21T04:54:24.668Z,118.13
2018-05-21T04:55:24.698Z,118.13
2018-05-21T04:56:24.731Z,123.75
2018-05-21T04:57:24.768Z,123.75
2018-05-21T04:58:24.797Z,123.75
2018-05-21T04:59:24.833Z,123.75
2018-05-21T05:00:24.873Z,123.75
2018-05-21T05:01:24.900Z,123.75
2018-05-21T05:02:24.933Z,123.75
2018-05-21T05:03:24.968Z,123.75
2018-05-21T05:04:25.016Z,123.75
2018-05-21T05:05:25.037Z,123.75
2018-05-21T05:06:25.070Z,129.38
2018-05-21T05:07:25.104Z,129.38
2018-05-21T05:08:25.139Z,129.38
2018-05-21T05:09:25.172Z,129.38
2018-05-21T05:10:25.209Z,129.38
2018-05-21T05:11:25.240Z,129.38
2018-05-21T05:12:25.277Z,135.00
2018-05-21T05:13:25.311Z,135.00
2018-05-21T05:14:25.351Z,135.00
2018-05-21T05:15:25.380Z,135.00
2018-05-21T05:16:25.411Z,135.00
2018-05-21T05:17:25.451Z,135.00
2018-05-21T05:18:25.481Z,135.00
2018-05-21T05:19:25.515Z,135.00
2018-05-21T05:20:25.554Z,140.63
2018-05-21T05:21:25.584Z,140.63
2018-05-21T05:22:25.618Z,140.63
2018-05-21T05:23:25.653Z,140.63
2018-05-21T05:24:25.687Z,140.63
2018-05-21T05:25:25.723Z,146.25
2018-05-21T05:26:25.758Z,146.25
2018-05-21T05:27:25.791Z,146.25
2018-05-21T05:28:25.829Z,146.25
2018-05-21T05:29:25.884Z,146.25
2018-05-21T05:30:25.894Z,146.25
2018-05-21T05:31:25.936Z,146.25
2018-05-21T05:32:25.967Z,151.88
2018-05-21T05:33:25.997Z,151.88
2018-05-21T05:34:26.031Z,151.88
2018-05-21T05:35:26.066Z,151.88
2018-05-21T05:36:26.101Z,151.88
2018-05-21T05:37:26.144Z,151.88
2018-05-21T05:38:26.173Z,151.88
2018-05-21T05:39:26.218Z,157.50
2018-05-21T05:40:26.243Z,157.50
2018-05-21T05:41:26.276Z,157.50
2018-05-21T05:42:26.311Z,157.50
2018-05-21T05:43:26.347Z,157.50
2018-05-21T05:44:26.389Z,157.50
2018-05-21T05:45:26.416Z,157.50
2018-05-21T05:46:26.452Z,157.50
2018-05-21T05:47:26.500Z,163.13
2018-05-21T05:48:26.520Z,163.13
2018-05-21T05:49:26.555Z,163.13
2018-05-21T05:50:26.593Z,163.13
2018-05-21T05:51:26.627Z,163.13
2018-05-21T05:52:26.662Z,163.13
2018-05-21T05:53:26.697Z,157.50
2018-05-21T05:54:26.736Z,163.13
2018-05-21T05:55:26.767Z,163.13
2018-05-21T05:56:26.805Z,163.13
2018-05-21T05:57:26.842Z,163.13
2018-05-21T05:58:26.876Z,163.13
2018-05-21T05:59:26.919Z,163.13
2018-05-21T06:00:26.948Z,163.13
2018-05-21T06:01:26.982Z,163.13
2018-05-21T06:02:27.016Z,163.13
2018-05-21T06:03:27.135Z,163.13
2018-05-21T06:04:27.093Z,163.13
2018-05-21T06:05:27.148Z,163.13
2018-05-21T06:06:27.162Z,168.75
2018-05-21T06:07:27.195Z,168.75
2018-05-21T06:08:27.241Z,168.75
2018-05-21T06:09:27.270Z,168.75
2018-05-21T06:10:27.302Z,168.75
2018-05-21T06:11:27.339Z,168.75
2018-05-21T06:12:27.384Z,168.75
2018-05-21T06:13:27.411Z,168.75
2018-05-21T06:14:27.450Z,168.75
2018-05-21T06:15:27.487Z,168.75
2018-05-21T06:16:27.523Z,168.75
2018-05-21T06:17:27.565Z,168.75
2018-05-21T06:18:27.598Z,168.75
2018-05-21T06:19:27.629Z,168.75
2018-05-21T06:20:27.665Z,168.75
2018-05-21T06:21:27.702Z,168.75
2018-05-21T06:22:27.737Z,168.75
2018-05-21T06:23:27.776Z,168.75
2018-05-21T06:24:27.813Z,168.75
2018-05-21T06:25:27.849Z,168.75
2018-05-21T06:26:27.885Z,168.75
2018-05-21T06:27:27.923Z,168.75
2018-05-21T06:28:27.958Z,168.75
2018-05-21T06:29:27.994Z,168.75
2018-05-21T06:30:28.037Z,174.38
2018-05-21T06:31:28.068Z,168.75
2018-05-21T06:32:28.105Z,174.38
2018-05-21T06:33:28.143Z,174.38
2018-05-21T06:34:28.191Z,174.38
2018-05-21T06:35:28.214Z,174.38
2018-05-21T06:36:28.252Z,174.38
2018-05-21T06:37:28.288Z,180.00
2018-05-21T06:38:28.388Z,180.00
2018-05-21T06:39:28.361Z,174.38
2018-05-21T06:40:28.398Z,174.38
2018-05-21T06:41:28.437Z,174.38
2018-05-21T06:42:28.475Z,174.38
2018-05-21T06:43:28.513Z,174.38
2018-05-21T06:44:28.547Z,174.38
2018-05-21T06:45:28.585Z,174.38
2018-05-21T06:46:28.621Z,174.38
2018-05-21T06:47:28.658Z,174.38
2018-05-21T06:48:28.699Z,174.38
2018-05-21T06:49:28.734Z,174.38
2018-05-21T06:50:28.778Z,174.38
2018-05-21T06:51:28.810Z,174.38
2018-05-21T06:52:28.844Z,174.38
2018-05-21T06:53:28.884Z,174.38
2018-05-21T06:54:28.924Z,174.38
2018-05-21T06:55:28.956Z,174.38
2018-05-21T06:56:28.994Z,174.38
2018-05-21T06:57:29.033Z,174.38
2018-05-21T06:58:29.067Z,174.38
2018-05-21T06:59:29.113Z,174.38
2018-05-21T07:00:29.144Z,174.38
2018-05-21T07:01:29.183Z,174.38
2018-05-21T07:02:29.222Z,174.38
2018-05-21T07:03:29.258Z,174.38
2018-05-21T07:04:29.302Z,174.38
2018-05-21T07:05:29.333Z,174.38
2018-05-21T07:06:29.369Z,174.38
2018-05-21T07:07:29.416Z,174.38
2018-05-21T07:08:29.442Z,180.00
2018-05-21T07:09:29.486Z,180.00
2018-05-21T07:10:29.520Z,180.00
2018-05-21T07:11:29.557Z,180.00
2018-05-21T07:12:29.592Z,180.00
2018-05-21T07:13:29.639Z,180.00
2018-05-21T07:14:29.672Z,180.00
2018-05-21T07:15:29.708Z,180.00
2018-05-21T07:16:29.744Z,180.00
2018-05-21T07:17:29.783Z,180.00
2018-05-21T07:18:29.828Z,180.00
2018-05-21T07:19:29.865Z,180.00
2018-05-21T07:20:29.904Z,180.00
2018-05-21T07:21:29.933Z,180.00
2018-05-21T07:22:29.970Z,180.00
2018-05-21T07:23:30.008Z,180.00
2018-05-21T07:24:30.055Z,180.00
2018-05-21T07:25:30.085Z,180.00
2018-05-21T07:26:30.120Z,180.00
2018-05-21T07:27:30.159Z,180.00
2018-05-21T07:28:30.198Z,185.63
2018-05-21T07:29:30.244Z,180.00
2018-05-21T07:30:30.273Z,180.00
2018-05-21T07:31:30.323Z,185.63
2018-05-21T07:32:30.348Z,185.63
2018-05-21T07:33:30.388Z,185.63
2018-05-21T07:34:30.432Z,185.63
2018-05-21T07:35:30.467Z,180.00
2018-05-21T07:36:30.502Z,180.00
2018-05-21T07:37:30.541Z,180.00
2018-05-21T07:38:30.577Z,185.63
2018-05-21T07:39:30.624Z,185.63
2018-05-21T07:40:30.656Z,185.63
2018-05-21T07:41:30.695Z,185.63
2018-05-21T07:42:30.731Z,180.00
2018-05-21T07:43:30.768Z,185.63
2018-05-21T07:44:30.807Z,180.00
2018-05-21T07:45:30.848Z,185.63
2018-05-21T07:46:30.884Z,185.63
2018-05-21T07:47:30.924Z,185.63
2018-05-21T07:48:30.966Z,185.63
2018-05-21T07:49:31.005Z,185.63
2018-05-21T07:50:31.036Z,185.63
2018-05-21T07:51:31.123Z,185.63
2018-05-21T07:52:31.115Z,185.63
2018-05-21T07:53:31.153Z,185.63
2018-05-21T07:54:31.192Z,185.63
2018-05-21T07:55:31.232Z,185.63
2018-05-21T07:56:31.268Z,185.63
2018-05-21T07:57:31.307Z,185.63
2018-05-21T07:58:31.344Z,185.63
2018-05-21T07:59:31.382Z,185.63
2018-05-21T08:00:31.423Z,185.63
2018-05-21T08:01:31.461Z,185.63
2018-05-21T08:02:31.504Z,185.63
2018-05-21T08:03:31.540Z,185.63
2018-05-21T08:04:31.577Z,185.63
2018-05-21T08:05:31.613Z,185.63
2018-05-21T08:06:31.651Z,185.63
2018-05-21T08:07:31.700Z,185.63
2018-05-21T08:08:31.794Z,185.63
2018-05-21T08:09:31.993Z,185.63
2018-05-21T08:10:32.057Z,185.63
2018-05-21T08:11:31.846Z,185.63
2018-05-21T08:12:31.884Z,185.63
2018-05-21T08:13:31.923Z,185.63
2018-05-21T08:14:32.076Z,191.25
2018-05-21T08:15:32.000Z,185.63
2018-05-21T08:16:32.051Z,185.63
2018-05-21T08:17:32.077Z,185.63
2018-05-21T08:18:32.117Z,185.63
2018-05-21T08:19:32.155Z,185.63
2018-05-21T08:20:32.195Z,185.63
2018-05-21T08:21:32.231Z,185.63
2018-05-21T08:22:32.278Z,185.63
2018-05-21T08:23:32.309Z,185.63
2018-05-21T08:24:32.349Z,185.63
2018-05-21T08:25:32.388Z,185.63
2018-05-21T08:26:32.426Z,185.63
2018-05-21T08:27:32.479Z,185.63
2018-05-21T08:28:32.507Z,185.63
2018-05-21T08:29:32.544Z,185.63
2018-05-21T08:30:32.583Z,185.63
2018-05-21T08:31:32.630Z,180.00
2018-05-21T08:32:32.661Z,180.00
2018-05-21T08:33:32.700Z,185.63
2018-05-21T08:34:32.746Z,185.63
2018-05-21T08:35:32.984Z,185.63
2018-05-21T08:36:32.815Z,180.00
2018-05-21T08:37:32.855Z,180.00
2018-05-21T08:38:32.904Z,180.00
2018-05-21T08:39:32.935Z,180.00
2018-05-21T08:40:32.972Z,180.00
2018-05-21T08:41:33.022Z,180.00
2018-05-21T08:42:33.060Z,180.00
2018-05-21T08:43:33.095Z,185.63
2018-05-21T08:44:33.133Z,180.00
2018-05-21T08:45:33.166Z,180.00
2018-05-21T08:46:33.204Z,180.00
2018-05-21T08:47:33.244Z,180.00
2018-05-21T08:48:33.326Z,180.00
2018-05-21T08:49:33.372Z,185.63
2018-05-21T08:50:33.408Z,185.63
2018-05-21T08:51:33.400Z,185.63
2018-05-21T08:52:33.449Z,185.63
2018-05-21T08:53:33.478Z,180.00
2018-05-21T08:54:33.516Z,185.63
2018-05-21T08:55:33.554Z,185.63
2018-05-21T08:56:33.689Z,185.63
2018-05-21T08:57:33.635Z,185.63
2018-05-21T08:58:33.675Z,185.63
2018-05-21T08:59:33.714Z,185.63
2018-05-21T09:00:33.752Z,185.63
2018-05-21T09:01:33.792Z,185.63
2018-05-21T09:02:33.830Z,185.63
2018-05-21T09:03:33.869Z,185.63
2018-05-21T09:04:33.909Z,185.63
2018-05-21T09:05:33.948Z,185.63
2018-05-21T09:06:33.991Z,185.63
2018-05-21T09:07:34.039Z,185.63
2018-05-21T09:08:34.066Z,185.63
2018-05-21T09:09:34.107Z,185.63
2018-05-21T09:10:34.146Z,185.63
2018-05-21T09:11:34.183Z,185.63
2018-05-21T09:12:34.326Z,185.63
2018-05-21T09:13:34.264Z,185.63
2018-05-21T09:14:34.301Z,185.63
2018-05-21T09:15:34.348Z,185.63
2018-05-21T09:16:34.398Z,185.63
2018-05-21T09:17:34.420Z,185.63
2018-05-21T09:18:34.464Z,185.63
2018-05-21T09:19:34.505Z,185.63
2018-05-21T09:20:34.536Z,185.63
2018-05-21T09:21:34.581Z,191.25
2018-05-21T09:22:34.650Z,191.25
2018-05-21T09:23:34.653Z,191.25
2018-05-21T09:24:34.697Z,191.25
2018-05-21T09:25:34.734Z,191.25
2018-05-21T09:26:34.781Z,191.25
2018-05-21T09:27:34.813Z,191.25
2018-05-21T09:28:34.853Z,191.25
2018-05-21T09:29:34.899Z,191.25
2018-05-21T09:30:34.931Z,191.25
2018-05-21T09:31:34.973Z,191.25
2018-05-21T09:32:35.032Z,191.25
2018-05-21T09:33:35.061Z,191.25
2018-05-21T09:34:35.088Z,191.25
2018-05-21T09:35:35.136Z,191.25
2018-05-21T09:36:35.173Z,191.25
2018-05-21T09:37:35.329Z,191.25
2018-05-21T09:38:35.246Z,191.25
2018-05-21T09:39:35.288Z,191.25
2018-05-21T09:40:35.332Z,185.63
2018-05-21T09:41:35.374Z,191.25
2018-05-21T09:42:35.406Z,191.25
2018-05-21T09:43:35.446Z,191.25
2018-05-21T09:44:35.491Z,191.25
2018-05-21T09:45:35.532Z,191.25
2018-05-21T09:46:35.563Z,191.25
2018-05-21T09:47:35.604Z,191.25
2018-05-21T09:48:35.687Z,191.25
2018-05-21T09:49:35.683Z,191.25
2018-05-21T09:50:35.733Z,191.25
2018-05-21T09:51:35.768Z,191.25
2018-05-21T09:52:35.810Z,191.25
2018-05-21T09:53:35.843Z,191.25
2018-05-21T09:54:35.889Z,191.25
2018-05-21T09:55:35.920Z,191.25
2018-05-21T09:56:35.961Z,191.25
2018-05-21T09:57:36.000Z,191.25
2018-05-21T09:58:36.040Z,191.25
2018-05-21T09:59:36.082Z,196.88
2018-05-21T10:00:36.120Z,196.88
2018-05-21T10:01:36.170Z,196.88
2018-05-21T10:02:36.207Z,196.88
2018-05-21T10:03:36.243Z,196.88
2018-05-21T10:04:36.278Z,196.88
2018-05-21T10:05:36.317Z,196.88
2018-05-21T10:06:36.360Z,196.88
2018-05-21T10:07:36.398Z,196.88
2018-05-21T10:08:36.440Z,196.88
2018-05-21T10:09:36.481Z,196.88
2018-05-21T10:10:36.519Z,196.88
2018-05-21T10:11:36.560Z,196.88
2018-05-21T10:12:36.597Z,196.88
2018-05-21T10:13:36.653Z,196.88
2018-05-21T10:14:36.678Z,196.88
2018-05-21T10:15:36.716Z,202.50
2018-05-21T10:16:36.759Z,202.50
2018-05-21T10:17:36.797Z,202.50
2018-05-21T10:18:36.835Z,196.88
2018-05-21T10:19:36.877Z,202.50
2018-05-21T10:20:36.916Z,202.50
2018-05-21T10:21:36.956Z,202.50
2018-05-21T10:22:36.999Z,202.50
2018-05-21T10:23:37.036Z,202.50
2018-05-21T10:24:37.079Z,202.50
2018-05-21T10:25:37.120Z,202.50
2018-05-21T10:26:37.162Z,202.50
2018-05-21T10:27:37.199Z,202.50
2018-05-21T10:28:37.237Z,202.50
2018-05-21T10:29:37.279Z,208.13
2018-05-21T10:30:37.324Z,208.13
2018-05-21T10:31:37.360Z,208.13
2018-05-21T10:32:37.404Z,202.50
2018-05-21T10:33:37.441Z,202.50
2018-05-21T10:34:37.476Z,208.13
2018-05-21T10:35:37.520Z,208.13
2018-05-21T10:36:37.558Z,208.13
2018-05-21T10:37:37.602Z,208.13
2018-05-21T10:38:37.638Z,208.13
2018-05-21T10:39:37.677Z,208.13
2018-05-21T10:40:37.717Z,208.13
2018-05-21T10:41:37.760Z,208.13
2018-05-21T10:42:37.809Z,213.75
2018-05-21T10:43:37.837Z,213.75
2018-05-21T10:44:37.879Z,213.75
2018-05-21T10:45:37.921Z,208.13
2018-05-21T10:46:37.963Z,213.75
2018-05-21T10:47:38.006Z,213.75
2018-05-21T10:48:38.045Z,213.75
2018-05-21T10:49:38.080Z,213.75
2018-05-21T10:50:38.129Z,213.75
2018-05-21T10:51:38.159Z,213.75
2018-05-21T10:52:38.200Z,213.75
2018-05-21T10:53:38.251Z,213.75
2018-05-21T10:54:38.289Z,213.75
2018-05-21T10:55:38.321Z,213.75
2018-05-21T10:56:38.365Z,213.75
2018-05-21T10:57:38.462Z,213.75
2018-05-21T10:58:38.446Z,213.75
2018-05-21T10:59:38.487Z,213.75
2018-05-21T11:00:38.524Z,213.75
2018-05-21T11:01:38.563Z,213.75
2018-05-21T11:02:38.605Z,213.75
2018-05-21T11:03:38.642Z,213.75
2018-05-21T11:04:38.713Z,213.75
2018-05-21T11:05:38.725Z,219.38
2018-05-21T11:06:38.764Z,219.38
2018-05-21T11:07:38.805Z,225.00
2018-05-21T11:08:38.917Z,219.38
2018-05-21T11:09:38.886Z,219.38
2018-05-21T11:10:38.927Z,219.38
2018-05-21T11:11:39.185Z,219.38
2018-05-21T11:12:39.112Z,219.38
2018-05-21T11:13:39.049Z,219.38
2018-05-21T11:14:39.088Z,219.38
2018-05-21T11:15:39.128Z,219.38
2018-05-21T11:16:39.168Z,219.38
2018-05-21T11:17:39.217Z,219.38
2018-05-21T11:18:39.252Z,219.38
2018-05-21T11:19:39.290Z,219.38
2018-05-21T11:20:39.338Z,219.38
2018-05-21T11:21:39.373Z,225.00
2018-05-21T11:22:39.425Z,225.00
2018-05-21T11:23:39.452Z,225.00
2018-05-21T11:24:39.545Z,225.00
2018-05-21T11:25:39.534Z,225.00
2018-05-21T11:26:39.578Z,225.00
2018-05-21T11:27:39.615Z,225.00
2018-05-21T11:28:39.656Z,225.00
2018-05-21T11:29:39.697Z,230.63
2018-05-21T11:30:39.738Z,230.63
2018-05-21T11:31:39.784Z,230.63
2018-05-21T11:32:39.817Z,230.63
2018-05-21T11:33:39.865Z,230.63
2018-05-21T11:34:39.901Z,230.63
2018-05-21T11:35:39.939Z,230.63
2018-05-21T11:36:39.979Z,236.25
2018-05-21T11:37:40.020Z,236.25
2018-05-21T11:38:40.060Z,236.25
2018-05-21T11:39:40.103Z,236.25
2018-05-21T11:40:40.143Z,236.25
2018-05-21T11:41:40.229Z,236.25
2018-05-21T11:42:40.223Z,236.25
2018-05-21T11:43:40.265Z,236.25
2018-05-21T11:44:40.304Z,236.25
2018-05-21T11:45:40.346Z,236.25
2018-05-21T11:46:40.385Z,236.25
2018-05-21T11:47:40.433Z,236.25
2018-05-21T11:48:40.467Z,236.25
2018-05-21T11:49:40.513Z,236.25
2018-05-21T11:50:40.578Z,236.25
2018-05-21T11:51:40.590Z,236.25
2018-05-21T11:52:40.646Z,236.25
2018-05-21T11:53:40.671Z,236.25
2018-05-21T11:54:40.712Z,236.25
2018-05-21T11:55:40.761Z,236.25
2018-05-21T11:56:40.794Z,236.25
2018-05-21T11:57:40.834Z,241.88
2018-05-21T11:58:40.873Z,241.88
2018-05-21T11:59:40.925Z,236.25
2018-05-21T12:00:40.965Z,236.25
2018-05-21T12:01:40.996Z,236.25
2018-05-21T12:02:41.068Z,241.88
2018-05-21T12:03:41.077Z,236.25
2018-05-21T12:04:41.118Z,241.88
2018-05-21T12:05:41.159Z,241.88
2018-05-21T12:06:41.200Z,241.88
2018-05-21T12:07:41.264Z,241.88
2018-05-21T12:08:41.282Z,241.88
2018-05-21T12:09:41.324Z,241.88
2018-05-21T12:10:41.369Z,247.50
2018-05-21T12:11:41.414Z,247.50
2018-05-21T12:12:41.498Z,247.50
2018-05-21T12:13:41.490Z,247.50
2018-05-21T12:14:41.578Z,247.50
2018-05-21T12:15:41.569Z,247.50
2018-05-21T12:16:41.623Z,247.50
2018-05-21T12:17:41.649Z,247.50
2018-05-21T12:18:41.688Z,247.50
2018-05-21T12:19:41.733Z,247.50
2018-05-21T12:20:41.771Z,247.50
2018-05-21T12:21:41.827Z,247.50
2018-05-21T12:22:41.859Z,247.50
2018-05-21T12:23:41.900Z,247.50
2018-05-21T12:24:41.936Z,253.13
2018-05-21T12:25:41.976Z,253.13
2018-05-21T12:26:42.016Z,253.13
2018-05-21T12:27:42.057Z,253.13
2018-05-21T12:28:42.161Z,253.13
2018-05-21T12:29:42.144Z,253.13
2018-05-21T12:30:42.179Z,247.50
2018-05-21T12:31:42.232Z,247.50
2018-05-21T12:32:42.274Z,247.50
2018-05-21T12:33:42.303Z,247.50
2018-05-21T12:34:42.344Z,247.50
2018-05-21T12:35:42.385Z,247.50
2018-05-21T12:36:42.436Z,247.50
2018-05-21T12:37:42.467Z,247.50
2018-05-21T12:38:42.508Z,247.50
2018-05-21T12:39:42.550Z,247.50
2018-05-21T12:40:42.589Z,247.50
2018-05-21T12:41:42.632Z,247.50
2018-05-21T12:42:42.671Z,247.50
2018-05-21T12:43:42.721Z,247.50