createdAt,value
2022-09-23T00:02:02.149Z,1.94
2022-09-23T00:04:31.608Z,1.91
2022-09-23T00:07:02.346Z,1.87
2022-09-23T00:09:31.733Z,1.85
2022-09-23T00:12:03.712Z,1.82
2022-09-23T00:14:35.255Z,1.80
2022-09-23T00:17:04.870Z,1.78
2022-09-23T00:19:34.304Z,1.74
2022-09-23T00:22:05.637Z,1.70
2022-09-23T00:24:35.338Z,1.68
2022-09-23T00:27:05.513Z,1.65
2022-09-23T00:29:36.854Z,1.62
2022-09-23T00:32:06.977Z,1.61
2022-09-23T00:34:36.377Z,1.60
2022-09-23T00:37:07.605Z,1.56
2022-09-23T00:39:36.975Z,1.56
2022-09-23T00:42:08.014Z,1.53
2022-09-23T00:44:48.311Z,1.50
2022-09-23T00:47:25.013Z,1.47
2022-09-23T00:50:03.387Z,1.45
2022-09-23T00:52:35.506Z,1.41
2022-09-23T00:55:11.739Z,1.38
2022-09-23T00:57:43.374Z,1.35
2022-09-23T01:00:14.157Z,1.34
2022-09-23T01:02:43.809Z,1.32
2022-09-23T01:05:13.961Z,1.29
2022-09-23T01:07:45.113Z,1.29
2022-09-23T01:10:17.081Z,1.26
2022-09-23T01:13:11.261Z,1.25
2022-09-23T01:15:50.323Z,1.22
2022-09-23T01:18:37.376Z,1.21
2022-09-23T01:21:29.546Z,1.20
2022-09-23T01:24:48.547Z,1.18
2022-09-23T01:27:42.997Z,1.18
2022-09-23T01:30:45.038Z,1.15
2022-09-23T01:33:24.228Z,1.14
2022-09-23T01:36:20.258Z,1.16
2022-09-23T01:39:00.193Z,1.12
2022-09-23T01:41:49.426Z,1.09
2022-09-23T01:44:26.731Z,1.06
2022-09-23T01:47:10.871Z,1.03
2022-09-23T01:49:51.772Z,1.06
2022-09-23T01:52:28.683Z,1.02
2022-09-23T01:55:09.330Z,0.97
2022-09-23T01:57:46.081Z,0.93
2022-09-23T02:00:18.917Z,0.92
2022-09-23T02:02:57.602Z,0.90
2022-09-23T02:05:34.812Z,0.88
2022-09-23T02:08:11.561Z,0.87
2022-09-23T02:10:47.854Z,0.86
2022-09-23T02:13:24.432Z,0.84
2022-09-23T02:16:01.161Z,0.82
2022-09-23T02:18:38.554Z,0.79
2022-09-23T02:21:11.799Z,0.77
2022-09-23T02:23:48.904Z,0.74
2022-09-23T02:26:24.442Z,0.71
2022-09-23T02:29:10.584Z,0.68
2022-09-23T02:31:46.427Z,0.65
2022-09-23T02:34:29.561Z,0.63
2022-09-23T02:37:18.617Z,0.61
2022-09-23T02:40:01.652Z,0.59
2022-09-23T02:42:45.418Z,0.57
2022-09-23T02:45:15.129Z,0.55
2022-09-23T02:47:49.146Z,0.55
2022-09-23T02:50:20.568Z,0.54
2022-09-23T02:52:50.260Z,0.54
2022-09-23T02:55:23.347Z,0.55
2022-09-23T02:57:53.411Z,0.52
2022-09-23T03:00:22.969Z,0.53
2022-09-23T03:03:24.414Z,0.51
2022-09-23T03:05:59.958Z,0.49
2022-09-23T03:08:50.745Z,0.49
2022-09-23T03:11:21.615Z,0.49
2022-09-23T03:14:16.807Z,0.46
2022-09-23T03:16:54.436Z,0.44
2022-09-23T03:22:26.227Z,0.41
2022-09-23T03:25:01.349Z,0.39
2022-09-23T03:27:33.639Z,0.36
2022-09-23T03:30:04.426Z,0.33
2022-09-23T03:32:35.679Z,0.31
2022-09-23T03:35:08.062Z,0.28
2022-09-23T03:37:45.976Z,0.25
2022-09-23T03:40:22.246Z,0.23
2022-09-23T03:42:53.342Z,0.25
2022-09-23T03:45:28.661Z,0.20
2022-09-23T03:47:58.308Z,0.20
2022-09-23T03:50:27.994Z,0.16
2022-09-23T03:52:59.284Z,0.16
2022-09-23T03:55:29.126Z,0.18
2022-09-23T03:58:00.168Z,0.17
2022-09-23T04:00:29.553Z,0.11
2022-09-23T04:02:58.957Z,0.11
2022-09-23T04:05:28.418Z,0.11
2022-09-23T04:07:59.157Z,0.12
2022-09-23T04:10:28.673Z,0.16
2022-09-23T04:12:58.109Z,0.16
2022-09-23T04:15:27.585Z,0.14
2022-09-23T04:17:57.409Z,0.15
2022-09-23T04:20:28.898Z,0.14
2022-09-23T04:22:59.880Z,0.11
2022-09-23T04:25:29.253Z,0.13
2022-09-23T04:27:58.722Z,0.13
2022-09-23T04:30:28.151Z,0.10
2022-09-23T04:32:57.534Z,0.09
2022-09-23T04:35:26.890Z,0.04
2022-09-23T04:37:56.246Z,0.03
2022-09-23T04:40:27.146Z,0.00
2022-09-23T04:42:56.588Z,-0.02
2022-09-23T04:45:26.143Z,-0.05
2022-09-23T04:47:58.390Z,-0.04
2022-09-23T04:50:28.022Z,-0.05
2022-09-23T04:52:57.411Z,-0.07
2022-09-23T04:55:28.128Z,-0.08
2022-09-23T04:57:58.011Z,-0.10
2022-09-23T05:00:28.660Z,-0.12
2022-09-23T05:02:58.151Z,-0.13
2022-09-23T05:05:29.685Z,-0.15
2022-09-23T05:07:59.078Z,-0.08
2022-09-23T05:10:29.828Z,-0.06
2022-09-23T05:12:59.746Z,-0.03
2022-09-23T05:15:29.129Z,0.01
2022-09-23T05:17:59.604Z,0.04
2022-09-23T05:20:29.365Z,0.07
2022-09-23T05:22:59.050Z,0.10
2022-09-23T05:25:29.778Z,0.10
2022-09-23T05:27:59.165Z,0.13
2022-09-23T05:30:28.546Z,0.13
2022-09-23T05:32:59.012Z,0.16
2022-09-23T05:35:28.379Z,0.20
2022-09-23T05:37:57.740Z,0.24
2022-09-23T05:40:27.134Z,0.27
2022-09-23T05:42:57.916Z,0.36
2022-09-23T05:45:27.300Z,0.42
2022-09-23T05:47:56.678Z,0.50
2022-09-23T05:50:26.032Z,0.58
2022-09-23T05:52:55.705Z,0.64
2022-09-23T05:55:25.288Z,0.72
2022-09-23T05:57:54.645Z,0.80
2022-09-23T06:00:25.970Z,0.90
2022-09-23T06:02:55.465Z,0.99
2022-09-23T06:05:24.988Z,1.13
2022-09-23T06:07:54.342Z,1.26
2022-09-23T06:10:23.719Z,1.43
2022-09-23T06:12:53.072Z,1.53
2022-09-23T06:15:23.797Z,1.59
2022-09-23T06:17:53.153Z,1.68
2022-09-23T06:20:22.508Z,1.76
2022-09-23T06:22:54.912Z,1.82
2022-09-23T06:25:24.942Z,1.92
2022-09-23T06:27:55.300Z,2.01
2022-09-23T06:30:26.890Z,2.10
2022-09-23T06:32:58.970Z,2.21
2022-09-23T06:35:29.111Z,2.30
2022-09-23T06:37:58.540Z,2.42
2022-09-23T06:40:28.023Z,2.52
2022-09-23T06:43:02.459Z,2.61
2022-09-23T06:45:33.173Z,2.75
2022-09-23T06:48:08.241Z,2.85
2022-09-23T06:50:37.825Z,2.98
2022-09-23T06:53:07.230Z,3.10
2022-09-23T06:55:36.568Z,3.19
2022-09-23T06:58:05.893Z,3.29
2022-09-23T07:00:37.310Z,3.34
2022-09-23T07:03:09.989Z,3.40
2022-09-23T07:05:39.397Z,3.47
2022-09-23T07:08:10.241Z,3.68
2022-09-23T07:10:39.653Z,3.91
2022-09-23T07:13:11.922Z,4.12
2022-09-23T07:15:51.825Z,4.26
2022-09-23T07:18:23.835Z,4.40
2022-09-23T07:20:54.582Z,4.64
2022-09-23T07:23:23.958Z,4.77
2022-09-23T07:25:53.912Z,4.88
2022-09-23T07:28:23.993Z,4.97
2022-09-23T07:31:00.420Z,5.10
2022-09-23T07:33:33.294Z,5.23
2022-09-23T07:36:08.401Z,5.34
2022-09-23T07:38:44.246Z,5.47
2022-09-23T07:41:19.136Z,5.66
2022-09-23T07:43:48.950Z,5.89
2022-09-23T07:46:19.736Z,6.04
2022-09-23T07:48:49.216Z,6.23
2022-09-23T07:51:25.824Z,6.38
2022-09-23T07:53:56.645Z,6.61
2022-09-23T07:56:29.186Z,6.70
2022-09-23T07:59:03.179Z,6.90
2022-09-23T08:01:37.037Z,7.02
2022-09-23T08:04:12.791Z,7.17
2022-09-23T08:06:43.952Z,7.40
2022-09-23T08:09:14.400Z,7.53
2022-09-23T08:11:43.816Z,7.61
2022-09-23T08:14:15.794Z,7.73
2022-09-23T08:16:47.619Z,8.02
2022-09-23T08:19:17.936Z,8.19
2022-09-23T08:21:48.194Z,8.24
2022-09-23T08:24:20.786Z,8.33
2022-09-23T08:26:53.154Z,8.41
2022-09-23T08:29:24.934Z,8.51
2022-09-23T08:31:55.749Z,8.65
2022-09-23T08:34:28.453Z,8.79
2022-09-23T08:36:57.938Z,8.92
2022-09-23T08:39:27.880Z,9.03
2022-09-23T08:42:17.429Z,9.17
2022-09-23T08:44:52.800Z,9.30
2022-09-23T08:47:30.353Z,9.44
2022-09-23T08:50:07.705Z,9.58
2022-09-23T08:52:47.122Z,9.84
2022-09-23T08:55:19.481Z,10.06
2022-09-23T08:58:24.537Z,10.14
2022-09-23T09:01:12.597Z,10.25
2022-09-23T09:03:53.662Z,10.35
2022-09-23T09:06:32.037Z,10.45
2022-09-23T09:09:04.784Z,10.58
2022-09-23T09:11:45.448Z,10.70
2022-09-23T09:14:26.728Z,10.90
2022-09-23T09:17:02.216Z,11.01
2022-09-23T09:19:56.398Z,11.18
2022-09-23T09:22:52.944Z,11.41
2022-09-23T09:25:39.397Z,11.60
2022-09-23T09:28:19.718Z,11.70
2022-09-23T09:30:55.050Z,11.80
2022-09-23T09:33:33.158Z,11.97
2022-09-23T09:36:24.740Z,12.05
2022-09-23T09:38:54.189Z,12.10
2022-09-23T09:41:24.612Z,12.14
2022-09-23T09:43:57.858Z,12.24
2022-09-23T09:46:54.448Z,12.36
2022-09-23T09:49:40.277Z,12.54
2022-09-23T09:52:25.925Z,12.66
2022-09-23T09:55:00.468Z,12.72
2022-09-23T09:57:38.209Z,12.79
2022-09-23T10:00:42.735Z,12.93
2022-09-23T10:03:32.607Z,13.02
2022-09-23T10:06:15.040Z,13.10
2022-09-23T10:09:05.626Z,13.28
2022-09-23T10:11:35.793Z,13.37
2022-09-23T10:14:13.757Z,13.48
2022-09-23T10:16:43.244Z,13.69
2022-09-23T10:19:28.447Z,13.94
2022-09-23T10:22:05.171Z,14.05
2022-09-23T10:24:37.268Z,14.39
2022-09-23T10:27:11.796Z,14.49
2022-09-23T10:29:51.229Z,14.54
2022-09-23T10:32:31.732Z,14.57
2022-09-23T10:35:15.156Z,14.64
2022-09-23T10:37:48.535Z,14.61
2022-09-23T10:40:49.577Z,14.62
2022-09-23T10:43:52.960Z,14.72
2022-09-23T10:46:41.037Z,14.81
2022-09-23T10:49:55.496Z,14.99
2022-09-23T10:52:46.697Z,15.03
2022-09-23T10:55:50.876Z,15.14
2022-09-23T10:59:11.346Z,15.28
2022-09-23T11:01:51.051Z,15.35
2022-09-23T11:04:52.764Z,15.45
2022-09-23T11:07:57.493Z,15.56
2022-09-23T11:11:00.409Z,15.66
2022-09-23T11:14:05.270Z,15.77
2022-09-23T11:16:54.919Z,15.99
2022-09-23T11:19:57.825Z,16.08
2022-09-23T11:22:52.988Z,16.15
2022-09-23T11:25:39.842Z,16.24
2022-09-23T11:28:42.398Z,16.33
2022-09-23T11:31:31.037Z,16.34
2022-09-23T11:34:30.930Z,16.34
2022-09-23T11:37:07.233Z,16.42
2022-09-23T11:39:45.155Z,16.56
2022-09-23T11:42:24.038Z,16.63
2022-09-23T11:45:02.214Z,16.78
2022-09-23T11:47:39.779Z,16.93
2022-09-23T11:50:23.448Z,17.11
2022-09-23T11:53:01.448Z,17.12
2022-09-23T11:55:55.084Z,17.24
2022-09-23T11:58:32.146Z,17.43
2022-09-23T12:01:10.165Z,17.59
2022-09-23T12:03:49.872Z,17.74
2022-09-23T12:06:23.636Z,17.91
2022-09-23T12:09:00.555Z,18.10
2022-09-23T12:11:37.828Z,18.29
2022-09-23T12:14:19.420Z,18.45
2022-09-23T12:17:40.337Z,18.63
2022-09-23T12:20:53.728Z,18.84
2022-09-23T12:23:47.205Z,18.99
2022-09-23T12:26:20.925Z,19.14
2022-09-23T12:28:54.943Z,19.27
2022-09-23T12:31:30.604Z,19.60
2022-09-23T12:34:07.524Z,19.70
2022-09-23T12:36:41.120Z,19.83
2022-09-23T12:39:23.302Z,19.97
2022-09-23T12:42:00.324Z,20.02
2022-09-23T12:44:36.812Z,20.23
2022-09-23T12:47:38.855Z,20.42
2022-09-23T12:51:15.819Z,20.69
2022-09-23T12:54:24.488Z,20.60
2022-09-23T12:57:12.971Z,20.48
2022-09-23T13:00:00.682Z,20.75
2022-09-23T13:02:40.532Z,20.98
2022-09-23T13:05:41.672Z,21.43
2022-09-23T13:08:18.424Z,21.67
2022-09-23T13:10:54.609Z,21.80
2022-09-23T13:13:29.649Z,21.85
2022-09-23T13:16:22.427Z,21.91
2022-09-23T13:18:54.578Z,21.94
2022-09-23T13:22:09.197Z,21.82
2022-09-23T13:24:46.967Z,21.98
2022-09-23T13:27:34.167Z,22.10
2022-09-23T13:30:19.362Z,22.07
2022-09-23T13:33:04.742Z,22.08
2022-09-23T13:35:38.139Z,22.12
2022-09-23T13:38:23.328Z,22.25
2022-09-23T13:40:58.754Z,22.42
2022-09-23T13:43:34.721Z,22.66
2022-09-23T13:46:14.571Z,22.91
2022-09-23T13:48:49.356Z,22.77
2022-09-23T13:51:27.148Z,22.93
2022-09-23T13:53:59.796Z,23.15
2022-09-23T13:56:35.206Z,23.62
2022-09-23T13:59:27.493Z,24.01
2022-09-23T14:02:13.063Z,24.04
2022-09-23T14:04:42.806Z,24.31
2022-09-23T14:07:16.788Z,24.38
2022-09-23T14:09:50.270Z,24.34
2022-09-23T14:12:22.339Z,24.45
2022-09-23T14:14:53.758Z,24.68
2022-09-23T14:17:24.475Z,24.81
2022-09-23T14:19:53.933Z,24.90
2022-09-23T14:22:27.590Z,25.00
2022-09-23T14:24:59.328Z,24.92
2022-09-23T14:27:32.012Z,24.84
2022-09-23T14:30:03.229Z,25.07
2022-09-23T14:32:33.069Z,25.40
2022-09-23T14:35:21.578Z,25.46
2022-09-23T14:38:12.966Z,25.52
2022-09-23T14:40:54.580Z,25.14
2022-09-23T14:43:28.350Z,25.18
2022-09-23T14:45:59.608Z,25.29
2022-09-23T14:48:31.506Z,25.30
2022-09-23T14:51:02.586Z,25.53
2022-09-23T14:53:40.224Z,25.67
2022-09-23T14:56:21.432Z,25.64
2022-09-23T14:58:54.505Z,25.71
2022-09-23T15:01:41.605Z,25.42
2022-09-23T15:04:15.154Z,25.33
2022-09-23T15:06:50.565Z,25.12
2022-09-23T15:09:24.792Z,24.80
2022-09-23T15:11:57.717Z,24.63
2022-09-23T15:14:38.294Z,24.37
2022-09-23T15:17:18.317Z,24.12
2022-09-23T15:19:52.592Z,23.70
2022-09-23T15:22:22.106Z,23.15
2022-09-23T15:24:53.642Z,22.91
2022-09-23T15:27:31.115Z,22.96
2022-09-23T15:30:16.103Z,22.86
2022-09-23T15:32:46.062Z,22.78
2022-09-23T15:35:16.709Z,22.73
2022-09-23T15:37:46.991Z,22.50
2022-09-23T15:40:23.872Z,22.16
2022-09-23T15:42:56.141Z,21.76
2022-09-23T15:45:33.147Z,21.41
2022-09-23T15:48:08.024Z,20.90
2022-09-23T15:50:37.914Z,20.51
2022-09-23T15:53:07.167Z,20.19
2022-09-23T15:55:36.309Z,19.93
2022-09-23T15:58:05.460Z,19.59
2022-09-23T16:00:36.657Z,19.27
2022-09-23T16:03:06.714Z,19.03
2022-09-23T16:05:38.953Z,18.76
2022-09-23T16:08:10.589Z,18.50
2022-09-23T16:10:40.498Z,18.24
2022-09-23T16:13:14.118Z,17.95
2022-09-23T16:15:45.105Z,17.64
2022-09-23T16:18:14.669Z,17.38
2022-09-23T16:20:46.290Z,17.12
2022-09-23T16:23:34.096Z,16.85
2022-09-23T16:26:09.364Z,16.56
2022-09-23T16:28:38.471Z,16.33
2022-09-23T16:31:09.507Z,16.21
2022-09-23T16:33:39.760Z,16.08
2022-09-23T16:36:15.033Z,15.97
2022-09-23T16:38:44.389Z,15.86
2022-09-23T16:41:13.506Z,15.76
2022-09-23T16:43:42.656Z,15.66
2022-09-23T16:46:15.067Z,15.53
2022-09-23T16:48:49.723Z,15.36
2022-09-23T16:51:23.848Z,15.20
2022-09-23T16:53:54.413Z,15.11
2022-09-23T16:56:28.686Z,15.06
2022-09-23T16:58:58.254Z,14.98
2022-09-23T17:01:47.901Z,14.88
2022-09-23T17:04:19.528Z,14.76
2022-09-23T17:07:05.659Z,14.65
2022-09-23T17:09:34.828Z,14.47
2022-09-23T17:12:12.548Z,14.30
2022-09-23T17:14:41.804Z,14.11
2022-09-23T17:17:12.374Z,13.93
2022-09-23T17:19:42.045Z,13.78
2022-09-23T17:22:11.233Z,13.59
2022-09-23T17:25:30.750Z,13.40
2022-09-23T17:28:00.092Z,13.21
2022-09-23T17:30:29.554Z,13.08
2022-09-23T17:33:00.173Z,13.01
2022-09-23T17:35:29.297Z,12.93
2022-09-23T17:37:58.478Z,12.78
2022-09-23T17:40:27.623Z,12.65
2022-09-23T17:42:56.828Z,12.50
2022-09-23T17:45:26.347Z,12.36
2022-09-23T17:47:55.727Z,12.23
2022-09-23T17:50:27.298Z,12.08
2022-09-23T17:52:56.842Z,11.92
2022-09-23T17:55:26.076Z,11.74
2022-09-23T17:57:55.351Z,11.64
2022-09-23T18:00:25.653Z,11.51
2022-09-23T18:02:55.099Z,11.41
2022-09-23T18:05:25.963Z,11.31
2022-09-23T18:07:55.382Z,11.20
2022-09-23T18:10:24.906Z,11.09
2022-09-23T18:12:54.342Z,11.00
2022-09-23T18:15:23.763Z,10.93
2022-09-23T18:17:53.158Z,10.82
2022-09-23T18:20:22.732Z,10.77
2022-09-23T18:22:53.605Z,10.70
2022-09-23T18:25:38.574Z,10.63
2022-09-23T18:28:09.173Z,10.54
2022-09-23T18:30:38.614Z,10.48
2022-09-23T18:33:08.229Z,10.44
2022-09-23T18:35:37.831Z,10.38
2022-09-23T18:38:08.784Z,10.32
2022-09-23T18:40:38.323Z,10.27
2022-09-23T18:43:08.381Z,10.17
2022-09-23T18:45:37.905Z,10.12
2022-09-23T18:48:24.967Z,10.06
2022-09-23T18:50:55.257Z,9.98
2022-09-23T18:53:26.028Z,9.93
2022-09-23T18:55:55.488Z,9.84
2022-09-23T18:58:25.000Z,9.80
2022-09-23T19:00:54.481Z,9.74
2022-09-23T19:03:24.036Z,9.68
2022-09-23T19:05:53.469Z,9.61
2022-09-23T19:08:23.088Z,9.58
2022-09-23T19:10:57.716Z,9.53
2022-09-23T19:13:27.513Z,9.49
2022-09-23T19:15:57.055Z,9.46
2022-09-23T19:18:26.491Z,9.37
2022-09-23T19:20:57.771Z,9.29
2022-09-23T19:23:29.081Z,9.22
2022-09-23T19:26:04.288Z,9.18
2022-09-23T19:28:34.050Z,9.11
2022-09-23T19:31:12.461Z,9.08
2022-09-23T19:33:42.278Z,9.04
2022-09-23T19:36:12.473Z,9.02
2022-09-23T19:38:42.142Z,8.96
2022-09-23T19:41:12.946Z,8.90
2022-09-23T19:43:42.422Z,8.85
2022-09-23T19:46:11.912Z,8.81
2022-09-23T19:48:41.405Z,8.78
2022-09-23T19:51:10.883Z,8.76
2022-09-23T19:53:42.548Z,8.75
2022-09-23T19:56:18.031Z,8.71
2022-09-23T19:58:51.473Z,8.70
2022-09-23T20:01:22.223Z,8.66
2022-09-23T20:03:52.828Z,8.61
2022-09-23T20:06:23.031Z,8.57
2022-09-23T20:08:52.669Z,8.55
2022-09-23T20:11:28.628Z,8.51
2022-09-23T20:14:02.221Z,8.48
2022-09-23T20:16:34.373Z,8.42
2022-09-23T20:19:05.510Z,8.39
2022-09-23T20:21:35.892Z,8.35
2022-09-23T20:24:07.436Z,8.34
2022-09-23T20:26:56.193Z,8.34
2022-09-23T20:29:25.615Z,8.28
2022-09-23T20:31:56.243Z,8.25
2022-09-23T20:34:26.109Z,8.21
2022-09-23T20:36:55.631Z,8.19
2022-09-23T20:39:25.050Z,8.20
2022-09-23T20:41:55.880Z,8.14
2022-09-23T20:44:25.404Z,8.11
2022-09-23T20:46:55.033Z,8.08
2022-09-23T20:49:24.548Z,8.08
2022-09-23T20:51:53.991Z,8.03
2022-09-23T20:54:23.783Z,8.03
2022-09-23T20:56:53.872Z,8.02
2022-09-23T20:59:25.311Z,7.99
2022-09-23T21:01:58.119Z,7.98
2022-09-23T21:04:31.876Z,7.95
2022-09-23T21:07:01.279Z,7.93
2022-09-23T21:09:32.035Z,7.94
2022-09-23T21:12:01.655Z,7.95
2022-09-23T21:14:33.253Z,7.95
2022-09-23T21:17:02.731Z,7.97
2022-09-23T21:19:34.165Z,7.97
2022-09-23T21:22:03.573Z,7.96
2022-09-23T21:25:15.789Z,8.00
2022-09-23T21:27:22.803Z,7.99
2022-09-23T21:29:53.650Z,7.95
2022-09-23T21:32:23.245Z,7.94
2022-09-23T21:34:52.837Z,7.91
2022-09-23T21:37:22.445Z,7.89
2022-09-23T21:40:07.009Z,7.87
2022-09-23T21:42:36.538Z,7.86
2022-09-23T21:45:09.158Z,7.86
2022-09-23T21:47:38.547Z,7.85
2022-09-23T21:50:10.196Z,7.84
2022-09-23T21:52:39.447Z,7.84
2022-09-23T21:55:09.402Z,7.86
2022-09-23T21:57:38.871Z,7.82
2022-09-23T22:00:12.844Z,7.86
2022-09-23T22:02:42.276Z,7.89
2022-09-23T22:05:11.695Z,7.95
2022-09-23T22:07:41.063Z,8.01
2022-09-23T22:10:11.318Z,8.05
2022-09-23T22:12:40.820Z,8.06
2022-09-23T22:15:12.033Z,8.09
2022-09-23T22:17:41.620Z,8.12
2022-09-23T22:20:11.525Z,8.14
2022-09-23T22:22:40.991Z,8.15
2022-09-23T22:25:12.549Z,8.16
2022-09-23T22:28:02.083Z,8.17
2022-09-23T22:30:50.392Z,8.17
2022-09-23T22:33:19.823Z,8.19
2022-09-23T22:35:49.258Z,8.19
2022-09-23T22:38:19.049Z,8.17
2022-09-23T22:40:48.611Z,8.15
2022-09-23T22:43:18.585Z,8.14
2022-09-23T22:45:52.479Z,8.11
2022-09-23T22:48:22.258Z,8.10
2022-09-23T22:50:51.690Z,8.11
2022-09-23T22:53:21.097Z,8.11
2022-09-23T22:56:01.001Z,8.09
2022-09-23T22:58:32.681Z,8.11
2022-09-23T23:01:03.693Z,8.12
2022-09-23T23:03:34.286Z,8.15
2022-09-23T23:06:05.298Z,8.13
2022-09-23T23:08:35.338Z,8.12
2022-09-23T23:11:10.052Z,8.12
2022-09-23T23:13:40.851Z,8.10
2022-09-23T23:16:13.716Z,8.10
2022-09-23T23:18:45.417Z,8.09
2022-09-23T23:21:18.084Z,8.08
2022-09-23T23:23:51.346Z,8.07
2022-09-23T23:26:22.828Z,8.04
2022-09-23T23:28:54.568Z,8.03
2022-09-23T23:31:28.044Z,8.00
2022-09-23T23:33:57.929Z,8.01
2022-09-23T23:36:27.323Z,8.00
2022-09-23T23:38:56.737Z,7.98
2022-09-23T23:41:26.190Z,7.97
2022-09-23T23:43:58.149Z,7.95
2022-09-23T23:46:32.186Z,7.95
2022-09-23T23:49:01.897Z,7.93
2022-09-23T23:51:31.502Z,7.92
2022-09-23T23:54:01.481Z,7.94
2022-09-23T23:56:32.338Z,7.96
2022-09-23T23:59:03.344Z,7.97
