createdAt,value
2023-07-18T00:00:18.600Z,3.53
2023-07-18T00:02:46.387Z,3.83
2023-07-18T00:05:13.741Z,3.10
2023-07-18T00:07:43.397Z,4.10
2023-07-18T00:10:10.638Z,3.93
2023-07-18T00:12:38.331Z,3.73
2023-07-18T00:15:06.341Z,3.97
2023-07-18T00:17:34.920Z,3.70
2023-07-18T00:20:02.766Z,4.10
2023-07-18T00:22:29.303Z,3.90
2023-07-18T00:24:55.867Z,4.70
2023-07-18T00:27:22.520Z,4.50
2023-07-18T00:29:49.922Z,4.10
2023-07-18T00:32:16.958Z,3.90
2023-07-18T00:34:47.230Z,4.70
2023-07-18T00:37:13.825Z,4.10
2023-07-18T00:39:40.294Z,4.63
2023-07-18T00:42:07.420Z,5.00
2023-07-18T00:44:33.899Z,4.93
2023-07-18T00:47:01.717Z,5.23
2023-07-18T00:49:29.678Z,5.23
2023-07-18T00:51:57.751Z,4.50
2023-07-18T00:54:24.958Z,5.00
2023-07-18T00:56:51.820Z,5.50
2023-07-18T00:59:20.929Z,5.00
2023-07-18T01:01:48.008Z,6.03
2023-07-18T01:04:14.922Z,5.33
2023-07-18T01:06:42.449Z,6.73
2023-07-18T01:09:10.876Z,6.47
2023-07-18T01:11:37.704Z,6.40
2023-07-18T01:14:04.999Z,6.63
2023-07-18T01:16:33.678Z,6.90
2023-07-18T01:19:00.145Z,6.67
2023-07-18T01:21:26.703Z,6.77
2023-07-18T01:23:54.462Z,6.00
2023-07-18T01:26:21.649Z,6.30
2023-07-18T01:28:48.164Z,6.47
2023-07-18T01:31:14.835Z,6.87
2023-07-18T01:33:43.616Z,7.30
2023-07-18T01:36:10.636Z,6.70
2023-07-18T01:38:37.251Z,6.20
2023-07-18T01:41:03.713Z,6.80
2023-07-18T01:43:31.820Z,6.50
2023-07-18T01:46:00.034Z,7.07
2023-07-18T01:48:28.885Z,6.80
2023-07-18T01:50:55.411Z,6.73
2023-07-18T01:53:24.367Z,8.33
2023-07-18T01:55:51.055Z,6.70
2023-07-18T01:58:17.564Z,7.30
2023-07-18T02:00:44.125Z,7.60
2023-07-18T02:03:10.929Z,7.90
2023-07-18T02:05:38.125Z,8.20
2023-07-18T02:08:04.925Z,7.57
2023-07-18T02:10:33.474Z,8.60
2023-07-18T02:13:03.007Z,7.80
2023-07-18T02:15:30.742Z,8.03
2023-07-18T02:17:57.580Z,8.13
2023-07-18T02:20:24.324Z,8.83
2023-07-18T02:22:51.446Z,9.97
2023-07-18T02:25:18.567Z,8.23
2023-07-18T02:27:45.966Z,9.27
2023-07-18T02:30:13.617Z,10.07
2023-07-18T02:32:42.598Z,10.00
2023-07-18T02:35:10.507Z,8.67
2023-07-18T02:37:37.910Z,8.73
2023-07-18T02:40:11.412Z,9.67
2023-07-18T02:42:39.876Z,8.77
2023-07-18T02:45:09.313Z,9.60
2023-07-18T02:47:36.108Z,8.60
2023-07-18T02:50:02.733Z,9.37
2023-07-18T02:52:31.035Z,8.37
2023-07-18T02:54:57.627Z,9.70
2023-07-18T02:57:24.627Z,9.03
2023-07-18T02:59:51.109Z,8.90
2023-07-18T03:02:17.991Z,9.07
2023-07-18T03:04:48.053Z,9.30
2023-07-18T03:07:15.049Z,7.87
2023-07-18T03:09:42.963Z,8.60
2023-07-18T03:12:11.640Z,9.87
2023-07-18T03:14:38.965Z,8.90
2023-07-18T03:17:05.815Z,9.63
2023-07-18T03:19:33.608Z,8.10
2023-07-18T03:22:00.682Z,8.73
2023-07-18T03:24:27.450Z,8.97
2023-07-18T03:26:54.818Z,8.30
2023-07-18T03:29:22.590Z,8.53
2023-07-18T03:31:49.110Z,8.50
2023-07-18T03:34:15.847Z,8.60
2023-07-18T03:36:43.925Z,8.80
2023-07-18T03:39:12.147Z,8.10
2023-07-18T03:41:39.604Z,8.20
2023-07-18T03:44:07.824Z,8.90
2023-07-18T03:46:34.361Z,8.77
2023-07-18T03:49:00.936Z,8.77
2023-07-18T03:51:29.714Z,8.03
2023-07-18T03:53:59.017Z,8.90
2023-07-18T03:56:26.114Z,8.83
2023-07-18T03:58:52.903Z,8.37
2023-07-18T04:01:19.903Z,8.87
2023-07-18T04:03:46.877Z,8.20
2023-07-18T04:06:13.352Z,8.20
2023-07-18T04:08:42.554Z,8.83
2023-07-18T04:11:09.720Z,9.50
2023-07-18T04:13:36.481Z,9.37
2023-07-18T04:16:03.035Z,9.63
2023-07-18T04:18:29.649Z,9.50
2023-07-18T04:21:01.535Z,8.87
2023-07-18T04:23:28.786Z,9.40
2023-07-18T04:25:59.688Z,9.40
2023-07-18T04:28:35.230Z,9.87
2023-07-18T04:31:02.934Z,8.87
2023-07-18T04:33:34.693Z,9.80
2023-07-18T04:36:01.827Z,9.40
2023-07-18T04:38:28.296Z,10.07
2023-07-18T04:40:55.158Z,9.90
2023-07-18T04:43:21.623Z,8.10
2023-07-18T04:45:49.093Z,8.67
2023-07-18T04:48:17.106Z,8.80
2023-07-18T04:50:46.502Z,7.87
2023-07-18T04:53:13.452Z,9.57
2023-07-18T04:55:40.318Z,9.73
2023-07-18T04:58:08.739Z,9.57
2023-07-18T05:00:36.007Z,8.97
2023-07-18T05:03:02.663Z,9.60
2023-07-18T05:05:30.747Z,7.90
2023-07-18T05:07:59.659Z,9.07
2023-07-18T05:10:26.520Z,10.20
2023-07-18T05:12:54.666Z,9.40
2023-07-18T05:15:21.454Z,9.00
2023-07-18T05:17:48.454Z,9.00
2023-07-18T05:20:15.947Z,9.37
2023-07-18T05:22:44.362Z,9.00
2023-07-18T05:25:16.061Z,9.40
2023-07-18T05:27:43.351Z,8.53
2023-07-18T05:30:15.145Z,9.03
2023-07-18T05:32:42.329Z,9.10
2023-07-18T05:35:11.609Z,9.43
2023-07-18T05:37:39.444Z,10.40
2023-07-18T05:40:07.225Z,8.07
2023-07-18T05:42:33.700Z,7.90
2023-07-18T05:45:00.221Z,7.80
2023-07-18T05:47:26.860Z,8.57
2023-07-18T05:49:53.920Z,9.17
2023-07-18T05:52:20.419Z,9.10
2023-07-18T05:54:47.261Z,7.97
2023-07-18T05:57:14.655Z,7.63
2023-07-18T05:59:41.616Z,8.23
2023-07-18T06:02:08.228Z,8.10
2023-07-18T06:04:37.176Z,7.90
2023-07-18T06:07:04.573Z,7.60
2023-07-18T06:09:31.206Z,7.10
2023-07-18T06:11:57.687Z,7.60
2023-07-18T06:14:24.231Z,7.40
2023-07-18T06:16:51.080Z,8.40
2023-07-18T06:19:17.591Z,7.17
2023-07-18T06:21:44.247Z,8.70
2023-07-18T06:24:18.943Z,7.47
2023-07-18T06:26:50.634Z,6.70
2023-07-18T06:29:18.714Z,7.60
2023-07-18T06:31:46.396Z,7.10
2023-07-18T06:34:12.947Z,7.20
2023-07-18T06:36:39.471Z,7.03
2023-07-18T06:39:07.088Z,7.30
2023-07-18T06:41:34.607Z,7.30
2023-07-18T06:44:03.257Z,6.60
2023-07-18T06:46:29.795Z,8.03
2023-07-18T06:48:56.292Z,8.27
2023-07-18T06:51:24.481Z,7.37
2023-07-18T06:53:51.264Z,7.00
2023-07-18T06:56:17.753Z,7.80
2023-07-18T06:58:44.258Z,7.20
2023-07-18T07:01:11.637Z,6.40
2023-07-18T07:03:38.447Z,6.87
2023-07-18T07:06:12.578Z,7.10
2023-07-18T07:08:39.069Z,7.63
2023-07-18T07:11:08.808Z,7.43
2023-07-18T07:13:36.683Z,8.20
2023-07-18T07:16:06.287Z,7.20
2023-07-18T07:18:32.884Z,7.70
2023-07-18T07:21:00.629Z,7.90
2023-07-18T07:23:27.184Z,7.17
2023-07-18T07:25:54.151Z,7.07
2023-07-18T07:28:20.706Z,6.63
2023-07-18T07:30:47.438Z,6.53
2023-07-18T07:33:14.124Z,6.60
2023-07-18T07:35:40.723Z,7.30
2023-07-18T07:38:07.707Z,6.23
2023-07-18T07:40:34.280Z,7.83
2023-07-18T07:43:01.077Z,7.57
2023-07-18T07:45:27.934Z,7.00
2023-07-18T07:47:54.760Z,7.90
2023-07-18T07:50:21.356Z,7.77
2023-07-18T07:52:48.069Z,6.43
2023-07-18T07:55:14.921Z,6.10
2023-07-18T07:57:42.723Z,6.63
2023-07-18T08:00:09.736Z,5.90
2023-07-18T08:02:37.390Z,5.20
2023-07-18T08:05:04.471Z,5.63
2023-07-18T08:07:31.815Z,5.10
2023-07-18T08:09:58.667Z,5.10
2023-07-18T08:12:25.221Z,5.33
2023-07-18T08:14:51.727Z,5.50
2023-07-18T08:17:19.318Z,4.70
2023-07-18T08:19:46.130Z,4.40
2023-07-18T08:22:12.700Z,4.30
2023-07-18T08:24:39.317Z,5.20
2023-07-18T08:27:06.399Z,3.57
2023-07-18T08:29:34.626Z,3.73
2023-07-18T08:32:01.628Z,3.90
2023-07-18T08:34:28.520Z,3.97
2023-07-18T08:36:55.120Z,4.30
2023-07-18T08:39:21.994Z,3.20
2023-07-18T08:41:52.963Z,3.30
2023-07-18T08:44:20.369Z,3.30
2023-07-18T08:46:47.703Z,3.60
2023-07-18T08:49:15.305Z,3.00
2023-07-18T08:51:45.805Z,2.97
2023-07-18T08:54:14.099Z,2.47
2023-07-18T08:56:43.830Z,2.50
2023-07-18T08:59:10.901Z,2.73
2023-07-18T09:01:46.739Z,3.10
2023-07-18T09:04:13.730Z,2.93
2023-07-18T09:06:51.313Z,2.87
2023-07-18T09:09:19.301Z,2.50
2023-07-18T09:12:03.682Z,2.73
2023-07-18T09:14:35.419Z,2.63
2023-07-18T09:17:05.059Z,2.70
2023-07-18T09:19:51.255Z,2.43
2023-07-18T09:22:18.362Z,2.70
2023-07-18T09:24:48.231Z,2.40
2023-07-18T09:27:18.101Z,2.53
2023-07-18T09:29:46.301Z,3.30
2023-07-18T09:32:19.943Z,2.70
2023-07-18T09:34:57.615Z,2.43
2023-07-18T09:37:24.460Z,2.43
2023-07-18T09:39:51.873Z,2.23
2023-07-18T09:42:20.508Z,2.27
2023-07-18T09:44:53.793Z,2.00
2023-07-18T09:47:21.428Z,2.30
2023-07-18T09:49:48.558Z,2.17
2023-07-18T09:52:17.000Z,2.07
2023-07-18T09:54:44.675Z,2.20
2023-07-18T09:57:13.029Z,2.17
2023-07-18T09:59:40.780Z,2.50
2023-07-18T10:02:10.358Z,2.47
2023-07-18T10:04:37.986Z,2.50
2023-07-18T10:07:05.214Z,2.40
2023-07-18T10:09:34.018Z,2.10
2023-07-18T10:12:00.748Z,2.60
2023-07-18T10:14:50.404Z,2.20
2023-07-18T10:17:29.311Z,2.37
2023-07-18T10:19:55.964Z,2.40
2023-07-18T10:22:31.457Z,1.90
2023-07-18T10:25:08.211Z,2.30
2023-07-18T10:27:44.560Z,1.87
2023-07-18T10:30:16.959Z,2.33
2023-07-18T10:32:54.530Z,2.03
2023-07-18T10:35:23.680Z,2.07
2023-07-18T10:37:55.756Z,2.50
2023-07-18T10:40:44.376Z,1.93
2023-07-18T10:43:16.839Z,2.87
2023-07-18T10:45:43.910Z,1.87
2023-07-18T10:48:18.910Z,2.13
2023-07-18T10:50:47.668Z,1.70
2023-07-18T10:53:16.612Z,2.10
2023-07-18T10:55:45.516Z,1.70
2023-07-18T10:58:17.065Z,1.80
2023-07-18T11:00:44.207Z,2.20
2023-07-18T11:03:35.892Z,1.90
2023-07-18T11:06:06.103Z,1.70
2023-07-18T11:08:33.512Z,1.67
2023-07-18T11:11:01.803Z,1.57
2023-07-18T11:13:34.054Z,1.87
2023-07-18T11:16:13.507Z,1.63
2023-07-18T11:18:43.581Z,1.57
2023-07-18T11:21:10.739Z,1.60
2023-07-18T11:23:38.949Z,1.60
2023-07-18T11:26:17.666Z,1.60
2023-07-18T11:28:45.686Z,1.47
2023-07-18T11:31:40.205Z,1.90
2023-07-18T11:34:10.120Z,1.70
2023-07-18T11:36:38.034Z,1.57
2023-07-18T11:39:20.981Z,1.93
2023-07-18T11:41:48.819Z,1.87
2023-07-18T11:44:25.423Z,1.50
2023-07-18T11:46:53.618Z,1.50
2023-07-18T11:49:33.698Z,1.60
2023-07-18T11:52:02.741Z,1.40
2023-07-18T11:54:29.280Z,2.00
2023-07-18T11:56:55.972Z,2.07
2023-07-18T11:59:22.918Z,1.63
2023-07-18T12:01:49.555Z,1.40
2023-07-18T12:04:16.133Z,1.60
2023-07-18T12:06:42.723Z,1.60
2023-07-18T12:09:09.226Z,1.67
2023-07-18T12:11:35.834Z,1.50
2023-07-18T12:14:05.553Z,1.80
2023-07-18T12:16:32.496Z,1.70
2023-07-18T12:18:59.307Z,1.67
2023-07-18T12:21:25.780Z,1.37
2023-07-18T12:23:52.327Z,1.53
2023-07-18T12:26:18.812Z,1.43
2023-07-18T12:28:45.361Z,1.20
2023-07-18T12:31:12.938Z,1.50
2023-07-18T12:33:39.795Z,1.50
2023-07-18T12:36:06.674Z,1.43
2023-07-18T12:38:33.278Z,1.27
2023-07-18T12:40:59.790Z,1.50
2023-07-18T12:43:26.806Z,1.23
2023-07-18T12:45:53.273Z,1.30
2023-07-18T12:48:19.902Z,1.70
2023-07-18T12:50:46.494Z,1.40
2023-07-18T12:53:12.992Z,1.63
2023-07-18T12:55:39.576Z,1.43
2023-07-18T12:58:06.046Z,1.40
2023-07-18T13:00:32.921Z,1.53
2023-07-18T13:02:59.472Z,1.43
2023-07-18T13:05:26.309Z,1.20
2023-07-18T13:07:52.738Z,1.97
2023-07-18T13:10:19.477Z,1.83
2023-07-18T13:12:46.421Z,1.87
2023-07-18T13:15:13.046Z,1.57
2023-07-18T13:17:39.596Z,1.57
2023-07-18T13:20:06.840Z,1.47
2023-07-18T13:22:33.321Z,1.90
2023-07-18T13:24:59.852Z,1.40
2023-07-18T13:27:26.317Z,1.97
2023-07-18T13:29:52.922Z,1.60
2023-07-18T13:32:19.368Z,1.77
2023-07-18T13:34:45.878Z,1.50
2023-07-18T13:37:12.354Z,1.50
2023-07-18T13:39:39.002Z,1.70
2023-07-18T13:42:06.604Z,1.60
2023-07-18T13:44:33.433Z,1.40
2023-07-18T13:47:00.219Z,1.70
2023-07-18T13:49:49.216Z,1.63
2023-07-18T13:52:13.679Z,1.50
2023-07-18T13:54:40.287Z,1.60
2023-07-18T13:57:06.887Z,1.87
2023-07-18T13:59:33.519Z,1.70
2023-07-18T14:02:00.114Z,1.80
2023-07-18T14:04:26.817Z,1.90
2023-07-18T14:06:53.371Z,1.50
2023-07-18T14:09:20.460Z,1.80
2023-07-18T14:11:48.340Z,1.73
2023-07-18T14:14:15.048Z,1.93
2023-07-18T14:16:41.586Z,1.90
2023-07-18T14:19:08.212Z,1.63
2023-07-18T14:21:34.662Z,1.77
2023-07-18T14:24:01.567Z,1.70
2023-07-18T14:26:29.258Z,1.70
2023-07-18T14:28:55.831Z,2.10
2023-07-18T14:31:22.343Z,1.83
2023-07-18T14:34:04.129Z,1.50
2023-07-18T14:36:33.362Z,1.53
2023-07-18T14:38:59.834Z,1.90
2023-07-18T14:41:26.267Z,1.60
2023-07-18T14:43:53.152Z,1.30
2023-07-18T14:46:19.968Z,1.90
2023-07-18T14:48:46.846Z,1.90
2023-07-18T14:51:13.323Z,1.97
2023-07-18T14:53:39.795Z,1.90
2023-07-18T14:56:07.161Z,1.93
2023-07-18T14:58:34.042Z,2.37
2023-07-18T15:01:00.642Z,2.60
2023-07-18T15:03:27.270Z,2.13
2023-07-18T15:05:53.815Z,2.40
2023-07-18T15:08:20.275Z,2.40
2023-07-18T15:10:46.862Z,3.07
2023-07-18T15:13:13.406Z,2.50
2023-07-18T15:15:41.352Z,2.53
2023-07-18T15:18:08.041Z,2.20
2023-07-18T15:20:34.659Z,2.10
2023-07-18T15:23:01.160Z,2.20
2023-07-18T15:25:30.263Z,2.23
2023-07-18T15:27:56.716Z,2.23
2023-07-18T15:30:23.355Z,2.13
2023-07-18T15:32:50.025Z,2.07
2023-07-18T15:35:16.885Z,2.20
2023-07-18T15:37:43.406Z,2.60
2023-07-18T15:40:10.625Z,2.00
2023-07-18T15:42:38.458Z,1.90
2023-07-18T15:45:05.355Z,3.23
2023-07-18T15:47:31.901Z,2.03
2023-07-18T15:49:58.597Z,2.13
2023-07-18T15:52:27.457Z,1.97
2023-07-18T15:54:54.237Z,2.13
2023-07-18T15:57:21.299Z,1.90
2023-07-18T15:59:47.808Z,1.93
2023-07-18T16:04:41.591Z,2.10
2023-07-18T16:07:08.261Z,1.93
2023-07-18T16:09:51.551Z,2.07
2023-07-18T16:12:19.272Z,2.37
2023-07-18T16:14:49.239Z,2.00
2023-07-18T16:17:16.196Z,1.80
2023-07-18T16:19:45.390Z,1.80
2023-07-18T16:22:12.375Z,2.13
2023-07-18T16:24:40.611Z,1.90
2023-07-18T16:27:07.248Z,2.07
2023-07-18T16:29:34.018Z,1.83
2023-07-18T16:32:00.665Z,1.83
2023-07-18T16:34:27.188Z,2.10
2023-07-18T16:36:54.215Z,2.50
2023-07-18T16:39:20.827Z,2.13
2023-07-18T16:41:47.896Z,2.53
2023-07-18T16:44:14.712Z,2.27
2023-07-18T16:46:44.249Z,2.00
2023-07-18T16:49:10.822Z,1.80
2023-07-18T16:51:37.262Z,2.10
2023-07-18T16:54:03.809Z,2.13
2023-07-18T16:56:30.446Z,2.20
2023-07-18T16:58:57.136Z,1.73
2023-07-18T17:01:23.686Z,2.30
2023-07-18T17:03:50.340Z,2.67
2023-07-18T17:06:16.791Z,2.40
2023-07-18T17:08:44.460Z,2.00
2023-07-18T17:11:11.210Z,2.50
2023-07-18T17:13:37.799Z,2.10
2023-07-18T17:16:04.918Z,2.13
2023-07-18T17:18:31.417Z,2.30
2023-07-18T17:20:57.947Z,2.17
2023-07-18T17:23:24.411Z,2.50
2023-07-18T17:25:51.487Z,2.10
2023-07-18T17:28:17.943Z,2.40
2023-07-18T17:30:44.502Z,2.50
2023-07-18T17:33:11.067Z,2.13
2023-07-18T17:35:38.717Z,2.27
2023-07-18T17:38:05.450Z,2.60
2023-07-18T17:40:32.041Z,2.40
2023-07-18T17:42:58.588Z,2.50
2023-07-18T17:45:25.205Z,2.20
2023-07-18T17:47:51.849Z,2.10
2023-07-18T17:50:18.411Z,2.40
2023-07-18T17:52:45.092Z,2.30
2023-07-18T17:55:11.773Z,1.90
2023-07-18T17:57:38.497Z,2.20
2023-07-18T18:00:05.835Z,2.40
2023-07-18T18:02:33.068Z,2.20
2023-07-18T18:04:59.600Z,2.20
2023-07-18T18:07:26.107Z,2.30
2023-07-18T18:09:52.589Z,2.20
2023-07-18T18:12:19.676Z,2.10
2023-07-18T18:14:46.202Z,2.53
2023-07-18T18:17:13.005Z,2.03
2023-07-18T18:19:39.470Z,2.37
2023-07-18T18:22:06.181Z,2.50
2023-07-18T18:24:32.629Z,2.73
2023-07-18T18:26:59.241Z,2.10
2023-07-18T18:29:26.978Z,2.47
2023-07-18T18:31:56.364Z,2.20
2023-07-18T18:34:22.894Z,1.90
2023-07-18T18:36:49.461Z,2.30
2023-07-18T18:39:16.025Z,1.90
2023-07-18T18:41:42.656Z,2.10
2023-07-18T18:44:09.145Z,2.33
2023-07-18T18:46:36.356Z,2.40
2023-07-18T18:49:06.586Z,2.30
2023-07-18T18:51:33.293Z,2.20
2023-07-18T18:53:59.854Z,2.00
2023-07-18T18:56:26.499Z,2.20
2023-07-18T18:58:53.039Z,2.13
2023-07-18T19:01:19.754Z,2.10
2023-07-18T19:03:46.761Z,2.03
2023-07-18T19:06:13.294Z,2.43
2023-07-18T19:08:39.801Z,2.23
2023-07-18T19:11:08.408Z,2.20
2023-07-18T19:13:35.492Z,1.90
2023-07-18T19:16:02.083Z,2.23
2023-07-18T19:18:28.635Z,2.37
2023-07-18T19:20:55.119Z,1.90
2023-07-18T19:23:21.657Z,1.90
2023-07-18T19:25:48.188Z,1.97
2023-07-18T19:28:14.694Z,2.17
2023-07-18T19:30:41.351Z,2.43
2023-07-18T19:33:07.979Z,2.10
2023-07-18T19:35:34.514Z,2.10
2023-07-18T19:38:04.073Z,1.97
2023-07-18T19:40:31.913Z,2.00
2023-07-18T19:42:58.405Z,1.70
2023-07-18T19:45:24.978Z,2.60
2023-07-18T19:47:51.487Z,1.87
2023-07-18T19:50:18.152Z,2.60
2023-07-18T19:52:44.587Z,2.17
2023-07-18T19:55:11.377Z,2.23
2023-07-18T19:57:37.917Z,2.50
2023-07-18T20:00:07.067Z,2.67
2023-07-18T20:02:33.596Z,2.50
2023-07-18T20:05:00.130Z,2.57
2023-07-18T20:07:26.584Z,2.03
2023-07-18T20:09:55.807Z,2.03
2023-07-18T20:12:22.459Z,2.47
2023-07-18T20:14:48.931Z,2.20
2023-07-18T20:17:15.460Z,2.17
2023-07-18T20:19:42.010Z,2.27
2023-07-18T20:22:08.672Z,2.10
2023-07-18T20:24:35.131Z,2.40
2023-07-18T20:27:01.663Z,2.00
2023-07-18T20:29:28.212Z,2.20
2023-07-18T20:31:55.058Z,2.47
2023-07-18T20:34:21.559Z,2.17
2023-07-18T20:36:49.283Z,2.67
2023-07-18T20:39:15.711Z,2.73
2023-07-18T20:41:42.201Z,2.60
2023-07-18T20:44:09.212Z,2.70
2023-07-18T20:46:37.095Z,2.50
2023-07-18T20:49:03.976Z,2.77
2023-07-18T20:51:30.649Z,3.30
2023-07-18T20:53:57.143Z,2.93
2023-07-18T20:56:23.709Z,2.90
2023-07-18T20:58:50.285Z,2.80
2023-07-18T21:01:16.849Z,3.17
2023-07-18T21:03:43.430Z,2.50
2023-07-18T21:06:13.596Z,2.50
2023-07-18T21:08:40.146Z,2.33
2023-07-18T21:11:06.889Z,2.97
2023-07-18T21:13:33.969Z,2.50
2023-07-18T21:16:00.459Z,2.57
2023-07-18T21:18:26.993Z,2.77
2023-07-18T21:20:53.438Z,2.73
2023-07-18T21:23:21.817Z,3.00
2023-07-18T21:25:48.443Z,2.63
2023-07-18T21:28:15.212Z,2.60
2023-07-18T21:30:41.693Z,2.70
2023-07-18T21:33:08.693Z,3.50
2023-07-18T21:35:35.256Z,2.87
2023-07-18T21:38:01.797Z,2.60
2023-07-18T21:40:28.293Z,3.13
2023-07-18T21:42:55.073Z,2.70
2023-07-18T21:45:21.623Z,2.90
2023-07-18T21:47:48.249Z,2.90
2023-07-18T21:50:16.070Z,3.27
2023-07-18T21:52:44.269Z,2.97
2023-07-18T21:55:10.744Z,3.00
2023-07-18T21:57:37.285Z,3.20
2023-07-18T22:00:06.188Z,3.00
2023-07-18T22:02:39.112Z,2.93
2023-07-18T22:05:05.794Z,3.30
2023-07-18T22:07:32.497Z,2.77
2023-07-18T22:10:00.952Z,3.10
2023-07-18T22:12:27.549Z,3.07
2023-07-18T22:14:54.409Z,3.47
2023-07-18T22:17:21.217Z,3.20
2023-07-18T22:19:48.101Z,3.00
2023-07-18T22:22:15.788Z,3.00
2023-07-18T22:24:42.326Z,3.20
2023-07-18T22:27:08.823Z,2.90
2023-07-18T22:29:35.458Z,2.90
2023-07-18T22:32:02.018Z,3.30
2023-07-18T22:34:28.462Z,3.03
2023-07-18T22:36:54.990Z,3.13
2023-07-18T22:39:29.834Z,3.07
2023-07-18T22:42:15.165Z,2.70
2023-07-18T22:44:43.055Z,3.03
2023-07-18T22:47:10.340Z,2.80
2023-07-18T22:49:37.510Z,2.80
2023-07-18T22:52:04.442Z,3.33
2023-07-18T22:54:30.984Z,2.97
2023-07-18T22:56:58.320Z,2.67
2023-07-18T22:59:24.774Z,3.33
2023-07-18T23:01:51.391Z,3.20
2023-07-18T23:04:17.919Z,4.23
2023-07-18T23:06:46.027Z,3.67
2023-07-18T23:09:12.817Z,2.90
2023-07-18T23:11:39.612Z,3.40
2023-07-18T23:14:06.157Z,2.90
2023-07-18T23:16:32.679Z,3.20
2023-07-18T23:18:59.319Z,2.93
2023-07-18T23:21:25.862Z,3.40
2023-07-18T23:23:52.615Z,2.90
2023-07-18T23:26:19.610Z,3.23
2023-07-18T23:28:46.330Z,3.20
2023-07-18T23:31:12.931Z,2.70
2023-07-18T23:33:40.263Z,3.30
2023-07-18T23:36:06.712Z,3.20
2023-07-18T23:38:33.298Z,2.70
2023-07-18T23:40:59.741Z,3.07
2023-07-18T23:43:29.613Z,2.60
2023-07-18T23:45:59.097Z,2.60
2023-07-18T23:48:25.842Z,3.13
2023-07-18T23:50:53.007Z,2.87
2023-07-18T23:53:19.597Z,2.73
2023-07-18T23:55:47.778Z,3.30
2023-07-18T23:58:14.735Z,3.37
