createdAt,value
2022-12-17T00:02:31.949Z,62.93
2022-12-17T00:05:17.933Z,61.97
2022-12-17T00:08:03.426Z,61.90
2022-12-17T00:10:48.962Z,61.78
2022-12-17T00:13:39.010Z,61.22
2022-12-17T00:16:25.717Z,61.24
2022-12-17T00:19:12.439Z,60.71
2022-12-17T00:21:58.270Z,60.38
2022-12-17T00:24:44.226Z,60.46
2022-12-17T00:27:29.744Z,60.66
2022-12-17T00:30:15.248Z,61.10
2022-12-17T00:33:00.587Z,60.92
2022-12-17T00:35:47.540Z,60.97
2022-12-17T00:38:34.210Z,60.72
2022-12-17T00:41:20.160Z,60.49
2022-12-17T00:44:05.983Z,59.82
2022-12-17T00:46:51.563Z,60.41
2022-12-17T00:49:37.669Z,61.96
2022-12-17T00:52:24.713Z,61.10
2022-12-17T00:55:10.163Z,61.60
2022-12-17T00:58:07.281Z,61.58
2022-12-17T01:00:53.206Z,60.84
2022-12-17T01:03:42.152Z,60.82
2022-12-17T01:06:28.278Z,61.30
2022-12-17T01:09:11.968Z,60.47
2022-12-17T01:11:57.712Z,61.63
2022-12-17T01:14:43.858Z,60.58
2022-12-17T01:17:30.379Z,61.08
2022-12-17T01:20:16.400Z,61.04
2022-12-17T01:23:03.664Z,60.81
2022-12-17T01:25:50.592Z,61.37
2022-12-17T01:28:40.053Z,60.96
2022-12-17T01:31:29.156Z,60.69
2022-12-17T01:34:18.781Z,61.11
2022-12-17T01:37:06.282Z,60.67
2022-12-17T01:39:51.647Z,60.38
2022-12-17T01:42:38.594Z,61.34
2022-12-17T01:45:29.175Z,61.45
2022-12-17T01:48:20.295Z,61.33
2022-12-17T01:51:09.305Z,62.00
2022-12-17T01:53:59.008Z,60.98
2022-12-17T01:56:45.259Z,61.30
2022-12-17T01:59:47.952Z,61.16
2022-12-17T02:02:33.757Z,61.63
2022-12-17T02:05:20.315Z,61.13
2022-12-17T02:08:19.556Z,61.93
2022-12-17T02:11:12.322Z,61.12
2022-12-17T02:14:01.292Z,60.85
2022-12-17T02:17:08.369Z,61.55
2022-12-17T02:20:05.773Z,60.36
2022-12-17T02:23:09.653Z,61.13
2022-12-17T02:26:01.089Z,62.88
2022-12-17T02:28:48.935Z,61.71
2022-12-17T02:31:35.737Z,61.92
2022-12-17T02:34:21.762Z,60.13
2022-12-17T02:37:08.940Z,61.13
2022-12-17T02:39:56.798Z,61.81
2022-12-17T02:42:45.149Z,60.47
2022-12-17T02:45:33.898Z,60.97
2022-12-17T02:48:20.310Z,61.67
2022-12-17T02:51:07.192Z,62.31
2022-12-17T02:53:53.546Z,61.07
2022-12-17T02:56:41.817Z,61.25
2022-12-17T02:59:32.723Z,61.06
2022-12-17T03:02:27.657Z,61.21
2022-12-17T03:05:42.979Z,60.24
2022-12-17T03:08:30.084Z,61.92
2022-12-17T03:11:17.979Z,62.45
2022-12-17T03:14:04.189Z,62.34
2022-12-17T03:16:50.045Z,62.30
2022-12-17T03:19:36.864Z,61.28
2022-12-17T03:22:22.519Z,61.93
2022-12-17T03:25:07.881Z,62.40
2022-12-17T03:27:53.600Z,61.65
2022-12-17T03:30:39.321Z,61.62
2022-12-17T03:33:26.659Z,62.72
2022-12-17T03:36:14.016Z,62.17
2022-12-17T03:39:00.973Z,62.23
2022-12-17T03:41:46.480Z,61.59
2022-12-17T03:44:32.191Z,62.47
2022-12-17T03:47:32.420Z,62.74
2022-12-17T03:50:18.143Z,62.32
2022-12-17T03:53:05.288Z,62.88
2022-12-17T03:55:50.603Z,62.95
2022-12-17T03:58:36.360Z,63.19
2022-12-17T04:01:22.145Z,62.95
2022-12-17T04:04:07.775Z,63.04
2022-12-17T04:06:53.579Z,63.28
2022-12-17T04:09:40.890Z,62.88
2022-12-17T04:12:26.565Z,63.44
2022-12-17T04:15:12.236Z,61.78
2022-12-17T04:17:57.617Z,61.36
2022-12-17T04:20:43.494Z,61.36
2022-12-17T04:23:29.144Z,61.72
2022-12-17T04:26:15.855Z,61.74
2022-12-17T04:29:01.375Z,63.63
2022-12-17T04:31:47.292Z,62.94
2022-12-17T04:34:32.952Z,62.80
2022-12-17T04:37:18.479Z,62.80
2022-12-17T04:40:04.392Z,62.83
2022-12-17T04:42:51.568Z,63.59
2022-12-17T04:45:36.930Z,63.28
2022-12-17T04:48:23.265Z,63.14
2022-12-17T04:51:08.987Z,63.20
2022-12-17T04:53:54.748Z,62.40
2022-12-17T04:56:41.163Z,63.30
2022-12-17T04:59:28.018Z,63.37
2022-12-17T05:02:13.636Z,62.81
2022-12-17T05:04:59.311Z,63.28
2022-12-17T05:07:44.533Z,62.34
2022-12-17T05:10:29.910Z,63.13
2022-12-17T05:13:17.177Z,63.15
2022-12-17T05:16:04.819Z,62.26
2022-12-17T05:18:50.806Z,62.45
2022-12-17T05:21:41.910Z,62.89
2022-12-17T05:24:27.509Z,63.04
2022-12-17T05:27:13.024Z,63.69
2022-12-17T05:29:58.822Z,63.24
2022-12-17T05:32:45.576Z,63.26
2022-12-17T05:35:31.050Z,63.18
2022-12-17T05:38:22.181Z,63.27
2022-12-17T05:41:07.562Z,63.51
2022-12-17T05:43:52.138Z,63.08
2022-12-17T05:46:37.834Z,62.82
2022-12-17T05:49:24.956Z,62.81
2022-12-17T05:52:10.367Z,63.81
2022-12-17T05:54:55.840Z,64.06
2022-12-17T05:57:40.672Z,63.96
2022-12-17T06:00:27.381Z,64.21
2022-12-17T06:03:17.425Z,64.35
2022-12-17T06:06:04.160Z,63.48
2022-12-17T06:08:49.583Z,63.27
2022-12-17T06:11:35.310Z,64.04
2022-12-17T06:14:20.862Z,63.43
2022-12-17T06:17:06.349Z,63.55
2022-12-17T06:19:52.237Z,64.32
2022-12-17T06:22:39.408Z,64.81
2022-12-17T06:25:25.644Z,64.11
2022-12-17T06:28:17.456Z,64.56
2022-12-17T06:31:09.454Z,64.92
2022-12-17T06:33:56.360Z,64.34
2022-12-17T06:36:42.109Z,64.92
2022-12-17T06:39:28.832Z,65.23
2022-12-17T06:42:14.109Z,64.12
2022-12-17T06:44:59.910Z,63.81
2022-12-17T06:47:45.375Z,64.75
2022-12-17T06:50:42.259Z,64.37
2022-12-17T06:53:29.148Z,64.08
2022-12-17T06:56:17.870Z,65.06
2022-12-17T06:59:03.652Z,65.27
2022-12-17T07:01:49.399Z,64.82
2022-12-17T07:04:35.086Z,65.44
2022-12-17T07:07:20.894Z,65.09
2022-12-17T07:10:12.295Z,65.50
2022-12-17T07:13:01.239Z,64.69
2022-12-17T07:15:46.876Z,65.54
2022-12-17T07:18:32.617Z,64.99
2022-12-17T07:21:18.291Z,65.32
2022-12-17T07:24:04.199Z,65.41
2022-12-17T07:26:51.282Z,65.11
2022-12-17T07:29:38.303Z,64.40
2022-12-17T07:32:24.342Z,64.65
2022-12-17T07:35:10.146Z,64.14
2022-12-17T07:37:55.560Z,65.30
2022-12-17T07:40:41.257Z,64.50
2022-12-17T07:43:30.044Z,64.56
2022-12-17T07:46:17.149Z,64.58
2022-12-17T07:49:02.928Z,63.72
2022-12-17T07:51:49.034Z,63.46
2022-12-17T07:54:34.300Z,63.40
2022-12-17T07:57:19.858Z,63.51
2022-12-17T08:00:05.345Z,64.01
2022-12-17T08:02:52.650Z,63.26
2022-12-17T08:05:38.063Z,63.46
2022-12-17T08:08:27.589Z,63.69
2022-12-17T08:11:13.233Z,62.97
2022-12-17T08:13:59.224Z,63.20
2022-12-17T08:16:44.893Z,62.53
2022-12-17T08:19:32.455Z,62.59
2022-12-17T08:22:17.890Z,61.57
2022-12-17T08:25:03.518Z,62.06
2022-12-17T08:27:49.330Z,62.11
2022-12-17T08:30:35.014Z,62.16
2022-12-17T08:33:21.422Z,62.72
2022-12-17T08:36:12.021Z,62.97
2022-12-17T08:38:57.849Z,62.27
2022-12-17T08:41:43.873Z,62.43
2022-12-17T08:44:29.485Z,61.69
2022-12-17T08:47:15.463Z,62.35
2022-12-17T08:50:01.221Z,62.52
2022-12-17T08:52:47.510Z,63.04
2022-12-17T08:55:33.261Z,62.65
2022-12-17T08:58:19.245Z,62.41
2022-12-17T09:01:04.568Z,62.02
2022-12-17T09:03:50.023Z,62.69
2022-12-17T09:06:39.132Z,62.63
2022-12-17T09:09:26.422Z,63.02
2022-12-17T09:12:11.825Z,63.04
2022-12-17T09:14:57.612Z,62.04
2022-12-17T09:17:43.517Z,62.58
2022-12-17T09:20:29.737Z,61.88
2022-12-17T09:23:15.701Z,61.55
2022-12-17T09:26:02.767Z,61.42
2022-12-17T09:28:48.543Z,61.61
2022-12-17T09:31:37.429Z,61.85
2022-12-17T09:34:23.123Z,62.47
2022-12-17T09:37:08.682Z,61.93
2022-12-17T09:39:54.490Z,61.93
2022-12-17T09:42:51.803Z,63.24
2022-12-17T09:45:45.727Z,63.45
2022-12-17T09:48:37.910Z,63.49
2022-12-17T09:51:24.124Z,64.11
2022-12-17T09:54:11.794Z,63.36
2022-12-17T09:57:01.109Z,64.12
2022-12-17T09:59:52.261Z,63.21
2022-12-17T10:02:41.471Z,64.02
2022-12-17T10:05:33.844Z,63.83
2022-12-17T10:08:22.719Z,62.41
2022-12-17T10:11:08.403Z,62.50
2022-12-17T10:13:54.320Z,61.64
2022-12-17T10:16:44.891Z,61.71
2022-12-17T10:19:34.273Z,61.29
2022-12-17T10:22:31.572Z,62.19
2022-12-17T10:25:35.931Z,61.26
2022-12-17T10:28:24.819Z,61.14
2022-12-17T10:31:10.839Z,60.86
2022-12-17T10:33:59.350Z,62.28
2022-12-17T10:37:01.596Z,61.01
2022-12-17T10:39:55.793Z,60.62
2022-12-17T10:42:43.619Z,61.47
2022-12-17T10:45:47.889Z,61.97
2022-12-17T10:48:42.438Z,63.25
2022-12-17T10:51:49.549Z,61.66
2022-12-17T10:54:47.029Z,62.13
2022-12-17T10:57:43.404Z,61.68
2022-12-17T11:00:49.484Z,60.56
2022-12-17T11:03:58.640Z,60.57
2022-12-17T11:06:48.179Z,60.14
2022-12-17T11:09:45.856Z,60.68
2022-12-17T11:12:34.892Z,60.78
2022-12-17T11:15:27.915Z,60.39
2022-12-17T11:18:14.726Z,59.75
2022-12-17T11:21:07.329Z,59.62
2022-12-17T11:23:56.338Z,59.22
2022-12-17T11:26:45.936Z,60.26
2022-12-17T11:29:32.735Z,60.26
2022-12-17T11:32:37.422Z,59.86
2022-12-17T11:35:28.596Z,59.97
2022-12-17T11:38:22.724Z,59.00
2022-12-17T11:41:15.609Z,59.67
2022-12-17T11:44:13.090Z,59.11
2022-12-17T11:47:04.998Z,58.50
2022-12-17T11:50:01.718Z,59.49
2022-12-17T11:52:54.652Z,59.57
2022-12-17T11:55:48.852Z,60.32
2022-12-17T11:58:41.654Z,60.04
2022-12-17T12:01:38.322Z,59.13
2022-12-17T12:04:38.976Z,59.74
2022-12-17T12:07:32.673Z,59.70
2022-12-17T12:10:23.069Z,60.75
2022-12-17T12:13:20.668Z,59.98
2022-12-17T12:16:14.893Z,60.57
2022-12-17T12:19:24.791Z,60.02
2022-12-17T12:22:19.426Z,60.45
2022-12-17T12:25:18.147Z,60.26
2022-12-17T12:28:13.860Z,60.34
2022-12-17T12:31:09.469Z,61.41
2022-12-17T12:34:15.892Z,59.94
2022-12-17T12:37:05.020Z,59.02
2022-12-17T12:39:56.913Z,59.78
2022-12-17T12:42:49.892Z,61.59
2022-12-17T12:45:52.493Z,61.15
2022-12-17T12:48:51.065Z,60.68
2022-12-17T12:51:41.153Z,59.78
2022-12-17T12:54:45.145Z,59.15
2022-12-17T12:57:45.272Z,59.55
2022-12-17T13:00:47.705Z,59.19
2022-12-17T13:03:40.153Z,60.06
2022-12-17T13:06:08.997Z,60.49
2022-12-17T13:08:39.107Z,61.78
2022-12-17T13:11:28.022Z,62.05
2022-12-17T13:14:02.434Z,61.63
2022-12-17T13:16:50.283Z,63.16
2022-12-17T13:19:21.732Z,61.47
2022-12-17T13:21:49.947Z,61.33
2022-12-17T13:24:26.649Z,60.28
2022-12-17T13:26:56.090Z,60.60
2022-12-17T13:29:29.189Z,61.37
2022-12-17T13:32:07.184Z,60.63
2022-12-17T13:34:47.203Z,60.46
2022-12-17T13:37:27.489Z,60.23
2022-12-17T13:40:06.155Z,60.37
2022-12-17T13:42:37.366Z,60.69
2022-12-17T13:45:07.056Z,60.40
2022-12-17T13:47:38.366Z,60.00
2022-12-17T13:50:36.938Z,60.21
2022-12-17T13:53:16.632Z,60.92
2022-12-17T13:55:51.517Z,61.65
2022-12-17T13:58:29.518Z,61.88
2022-12-17T14:01:09.990Z,61.22
2022-12-17T14:06:31.029Z,61.27
2022-12-17T14:08:59.903Z,61.63
2022-12-17T14:11:46.290Z,61.54
2022-12-17T14:14:23.169Z,62.02
2022-12-17T14:16:51.582Z,61.14
2022-12-17T14:19:19.801Z,60.79
2022-12-17T14:21:48.511Z,60.53
2022-12-17T14:24:29.427Z,61.03
2022-12-17T14:26:59.869Z,60.60
2022-12-17T14:29:30.839Z,60.46
2022-12-17T14:32:00.917Z,60.63
2022-12-17T14:34:30.034Z,61.40
2022-12-17T14:37:00.251Z,62.37
2022-12-17T14:39:31.097Z,62.79
2022-12-17T14:42:25.480Z,61.13
2022-12-17T14:44:57.587Z,60.68
2022-12-17T14:47:28.383Z,61.84
2022-12-17T14:50:02.724Z,62.26
2022-12-17T14:52:43.790Z,62.96
2022-12-17T14:55:34.664Z,62.30
2022-12-17T14:58:25.388Z,63.24
2022-12-17T15:00:59.013Z,63.64
2022-12-17T15:03:29.129Z,64.07
2022-12-17T15:06:00.169Z,63.30
2022-12-17T15:08:32.925Z,63.70
2022-12-17T15:11:01.227Z,62.42
2022-12-17T15:13:29.213Z,61.72
2022-12-17T15:15:59.088Z,60.93
2022-12-17T15:18:27.147Z,61.45
2022-12-17T15:20:56.244Z,61.91
2022-12-17T15:23:25.219Z,61.74
2022-12-17T15:25:55.125Z,61.82
2022-12-17T15:28:24.134Z,60.59
2022-12-17T15:30:52.388Z,60.61
2022-12-17T15:33:22.610Z,61.37
2022-12-17T15:35:50.707Z,61.58
2022-12-17T15:38:18.684Z,61.38
2022-12-17T15:40:46.716Z,61.79
2022-12-17T15:43:14.657Z,62.06
2022-12-17T15:45:45.046Z,61.89
2022-12-17T15:48:15.701Z,61.45
2022-12-17T15:50:45.298Z,61.38
2022-12-17T15:53:13.396Z,62.81
2022-12-17T15:55:41.528Z,64.71
2022-12-17T15:58:11.405Z,63.52
2022-12-17T16:00:39.603Z,63.70
2022-12-17T16:03:07.937Z,63.49
2022-12-17T16:05:36.091Z,63.57
2022-12-17T16:08:05.857Z,63.23
2022-12-17T16:10:33.793Z,63.22
2022-12-17T16:13:01.848Z,64.29
2022-12-17T16:15:30.305Z,64.61
2022-12-17T16:17:58.486Z,64.37
2022-12-17T16:20:27.001Z,65.11
2022-12-17T16:22:55.070Z,64.48
2022-12-17T16:25:24.398Z,64.85
2022-12-17T16:27:52.507Z,64.89
2022-12-17T16:30:21.070Z,64.75
2022-12-17T16:32:49.350Z,65.07
2022-12-17T16:35:17.540Z,64.72
2022-12-17T16:37:45.733Z,64.36
2022-12-17T16:40:14.028Z,64.92
2022-12-17T16:42:43.734Z,66.29
2022-12-17T16:45:12.367Z,65.42
2022-12-17T16:47:40.375Z,65.49
2022-12-17T16:50:08.783Z,65.26
2022-12-17T16:52:37.078Z,66.35
2022-12-17T16:55:06.486Z,65.30
2022-12-17T16:57:34.729Z,64.47
2022-12-17T17:00:04.998Z,64.91
2022-12-17T17:02:33.555Z,64.69
2022-12-17T17:05:01.754Z,64.76
2022-12-17T17:07:29.862Z,64.88
2022-12-17T17:09:58.176Z,64.77
2022-12-17T17:12:27.198Z,64.51
2022-12-17T17:14:55.183Z,63.47
2022-12-17T17:17:54.256Z,63.66
2022-12-17T17:20:13.673Z,64.73
2022-12-17T17:22:41.867Z,65.08
2022-12-17T17:25:10.030Z,66.32
2022-12-17T17:27:38.439Z,66.02
2022-12-17T17:30:07.758Z,65.25
2022-12-17T17:32:37.370Z,66.26
2022-12-17T17:35:06.168Z,66.45
2022-12-17T17:37:34.134Z,65.33
2022-12-17T17:40:02.127Z,65.49
2022-12-17T17:42:30.280Z,65.40
2022-12-17T17:44:58.785Z,65.24
2022-12-17T17:47:26.787Z,64.76
2022-12-17T17:49:56.265Z,63.67
2022-12-17T17:52:24.319Z,63.81
2022-12-17T17:54:53.032Z,64.25
2022-12-17T17:57:21.305Z,65.10
2022-12-17T17:59:49.341Z,64.35
2022-12-17T18:02:17.491Z,65.48
2022-12-17T18:04:45.587Z,65.05
2022-12-17T18:07:30.302Z,64.73
2022-12-17T18:09:59.812Z,65.43
2022-12-17T18:12:45.543Z,65.62
2022-12-17T18:15:16.392Z,64.51
2022-12-17T18:17:47.716Z,64.33
2022-12-17T18:20:16.556Z,64.56
2022-12-17T18:22:47.258Z,65.38
2022-12-17T18:25:16.235Z,65.50
2022-12-17T18:27:44.700Z,64.67
2022-12-17T18:30:13.698Z,63.21
2022-12-17T18:32:42.967Z,64.14
2022-12-17T18:35:11.387Z,64.82
2022-12-17T18:37:39.484Z,65.76
2022-12-17T18:40:10.280Z,64.81
2022-12-17T18:42:55.865Z,64.64
2022-12-17T18:45:24.107Z,64.16
2022-12-17T18:47:52.517Z,64.53
2022-12-17T18:50:20.690Z,64.69
2022-12-17T18:52:48.643Z,65.21
2022-12-17T18:55:18.183Z,65.89
2022-12-17T18:57:46.377Z,65.11
2022-12-17T19:00:16.266Z,64.42
2022-12-17T19:02:44.705Z,63.78
2022-12-17T19:05:12.916Z,63.89
2022-12-17T19:07:41.048Z,62.99
2022-12-17T19:10:10.067Z,62.80
2022-12-17T19:12:39.487Z,63.81
2022-12-17T19:15:08.835Z,64.20
2022-12-17T19:17:36.911Z,64.21
2022-12-17T19:20:05.473Z,63.32
2022-12-17T19:22:33.658Z,63.37
2022-12-17T19:25:03.205Z,63.51
2022-12-17T19:27:31.192Z,63.42
2022-12-17T19:30:01.061Z,63.12
2022-12-17T19:32:29.182Z,64.19
2022-12-17T19:34:57.323Z,63.88
2022-12-17T19:37:25.640Z,63.62
2022-12-17T19:39:53.686Z,63.82
2022-12-17T19:42:35.219Z,63.73
2022-12-17T19:45:07.772Z,63.64
2022-12-17T19:47:35.984Z,65.29
2022-12-17T19:50:04.491Z,65.99
2022-12-17T19:52:32.783Z,65.53
2022-12-17T19:55:02.101Z,65.70
2022-12-17T19:57:31.762Z,65.27
2022-12-17T20:00:00.182Z,64.52
2022-12-17T20:02:32.822Z,64.42
2022-12-17T20:05:01.713Z,64.74
2022-12-17T20:07:29.790Z,65.91
2022-12-17T20:09:57.809Z,65.20
2022-12-17T20:12:25.987Z,64.70
2022-12-17T20:14:54.437Z,63.81
2022-12-17T20:17:22.484Z,63.02
2022-12-17T20:19:53.398Z,63.61
2022-12-17T20:22:23.243Z,64.33
2022-12-17T20:24:53.153Z,64.34
2022-12-17T20:27:21.430Z,64.23
2022-12-17T20:29:49.443Z,62.77
2022-12-17T20:32:19.482Z,62.96
2022-12-17T20:34:47.648Z,62.75
2022-12-17T20:37:17.577Z,62.10
2022-12-17T20:39:45.846Z,62.47
2022-12-17T20:42:14.084Z,63.31
2022-12-17T20:44:42.974Z,63.49
2022-12-17T20:47:10.976Z,64.68
2022-12-17T20:49:39.437Z,64.41
2022-12-17T20:52:07.537Z,64.84
2022-12-17T20:54:36.950Z,64.59
2022-12-17T20:57:05.133Z,65.95
2022-12-17T20:59:33.159Z,64.93
2022-12-17T21:02:01.283Z,65.00
2022-12-17T21:04:29.588Z,65.26
2022-12-17T21:06:57.800Z,65.25
2022-12-17T21:09:25.785Z,65.24
2022-12-17T21:11:55.207Z,64.89
2022-12-17T21:14:23.257Z,63.63
2022-12-17T21:16:51.590Z,63.18
2022-12-17T21:19:20.417Z,63.79
2022-12-17T21:21:48.945Z,63.46
2022-12-17T21:24:17.939Z,64.05
2022-12-17T21:26:47.752Z,64.30
2022-12-17T21:29:18.428Z,64.15
2022-12-17T21:31:49.391Z,64.13
2022-12-17T21:34:21.525Z,63.72
2022-12-17T21:36:50.069Z,64.41
2022-12-17T21:39:19.408Z,65.82
2022-12-17T21:42:08.036Z,65.73
2022-12-17T21:44:38.966Z,64.66
2022-12-17T21:47:07.390Z,63.55
2022-12-17T21:49:35.642Z,63.35
2022-12-17T21:52:03.806Z,63.83
2022-12-17T21:54:32.122Z,64.47
2022-12-17T21:57:00.595Z,64.62
2022-12-17T21:59:28.752Z,64.06
2022-12-17T22:01:58.381Z,64.13
2022-12-17T22:04:26.915Z,64.69
2022-12-17T22:06:58.516Z,64.07
2022-12-17T22:09:49.086Z,62.75
2022-12-17T22:12:39.363Z,62.33
2022-12-17T22:15:10.994Z,62.49
2022-12-17T22:17:41.785Z,63.70
2022-12-17T22:20:11.716Z,64.08
2022-12-17T22:22:39.767Z,63.21
2022-12-17T22:25:11.409Z,62.86
2022-12-17T22:27:41.154Z,62.57
2022-12-17T22:30:31.724Z,62.01
2022-12-17T22:33:13.408Z,62.71
2022-12-17T22:37:41.558Z,62.86
2022-12-17T22:42:19.625Z,63.09
2022-12-17T22:44:38.093Z,63.86
2022-12-17T22:44:51.419Z,64.00
2022-12-17T22:47:21.070Z,63.89
2022-12-17T22:49:50.516Z,64.85
2022-12-17T22:52:19.835Z,65.54
2022-12-17T22:54:48.824Z,65.51
2022-12-17T22:57:35.868Z,65.76
2022-12-17T23:00:10.367Z,65.73
2022-12-17T23:02:38.550Z,64.87
2022-12-17T23:05:09.592Z,64.56
2022-12-17T23:07:37.666Z,64.66
2022-12-17T23:10:06.818Z,63.98
2022-12-17T23:12:54.031Z,63.69
2022-12-17T23:15:29.499Z,64.66
2022-12-17T23:18:00.106Z,64.53
2022-12-17T23:20:32.085Z,64.42
2022-12-17T23:23:00.547Z,63.87
2022-12-17T23:25:30.085Z,62.70
2022-12-17T23:27:58.259Z,62.65
2022-12-17T23:30:26.774Z,63.61
2022-12-17T23:32:54.805Z,63.39
2022-12-17T23:35:22.826Z,63.84
2022-12-17T23:37:52.332Z,63.07
2022-12-17T23:40:20.529Z,62.88
2022-12-17T23:42:48.748Z,63.33
2022-12-17T23:45:16.743Z,64.72
2022-12-17T23:47:45.064Z,65.21
2022-12-17T23:50:13.115Z,64.86
2022-12-17T23:52:41.625Z,64.97
2022-12-17T23:55:12.495Z,63.92
2022-12-17T23:57:40.541Z,64.45
