createdAt,value
2018-04-18T00:01:22.526Z,6.00
2018-04-18T00:03:50.043Z,7.27
2018-04-18T00:06:17.553Z,7.40
2018-04-18T00:08:45.103Z,6.30
2018-04-18T00:11:13.388Z,6.43
2018-04-18T00:13:41.683Z,6.23
2018-04-18T00:16:09.213Z,7.43
2018-04-18T00:18:36.784Z,7.10
2018-04-18T00:21:04.296Z,6.27
2018-04-18T00:23:31.839Z,6.60
2018-04-18T00:25:59.367Z,5.17
2018-04-18T00:28:26.896Z,9.97
2018-04-18T00:30:54.431Z,12.03
2018-04-18T00:33:22.726Z,6.63
2018-04-18T00:35:50.661Z,8.00
2018-04-18T00:38:18.185Z,9.10
2018-04-18T00:40:45.713Z,9.60
2018-04-18T00:43:14.021Z,11.03
2018-04-18T00:45:41.554Z,9.87
2018-04-18T00:48:09.840Z,7.37
2018-04-18T00:50:37.379Z,8.73
2018-04-18T00:53:04.891Z,9.87
2018-04-18T00:55:32.417Z,8.57
2018-04-18T00:57:59.961Z,5.83
2018-04-18T01:00:27.489Z,8.80
2018-04-18T01:02:55.013Z,8.30
2018-04-18T01:05:22.550Z,6.73
2018-04-18T01:07:50.838Z,5.80
2018-04-18T01:10:19.117Z,8.07
2018-04-18T01:12:47.411Z,7.73
2018-04-18T01:15:15.701Z,8.77
2018-04-18T01:17:43.227Z,7.03
2018-04-18T01:20:10.768Z,6.17
2018-04-18T01:22:38.320Z,9.10
2018-04-18T01:25:07.741Z,8.13
2018-04-18T01:27:35.289Z,10.20
2018-04-18T01:30:03.439Z,8.70
2018-04-18T01:32:30.962Z,6.13
2018-04-18T01:34:59.265Z,7.17
2018-04-18T01:37:26.776Z,8.50
2018-04-18T01:39:54.330Z,7.77
2018-04-18T01:42:21.870Z,7.23
2018-04-18T01:44:49.408Z,7.10
2018-04-18T01:47:16.918Z,7.83
2018-04-18T01:49:44.465Z,8.77
2018-04-18T01:52:12.005Z,7.77
2018-04-18T01:54:39.529Z,7.10
2018-04-18T01:57:07.799Z,9.03
2018-04-18T01:59:36.116Z,8.90
2018-04-18T02:02:03.631Z,9.47
2018-04-18T02:04:31.168Z,10.13
2018-04-18T02:06:58.695Z,8.37
2018-04-18T02:09:26.235Z,8.07
2018-04-18T02:11:53.748Z,8.37
2018-04-18T02:14:21.285Z,5.63
2018-04-18T02:16:48.813Z,7.53
2018-04-18T02:19:16.356Z,6.10
2018-04-18T02:21:43.873Z,8.73
2018-04-18T02:24:11.409Z,8.50
2018-04-18T02:26:38.925Z,8.30
2018-04-18T02:29:06.458Z,10.10
2018-04-18T02:31:33.983Z,8.07
2018-04-18T02:34:01.539Z,10.50
2018-04-18T02:36:29.072Z,10.23
2018-04-18T02:38:56.605Z,10.30
2018-04-18T02:41:24.132Z,12.23
2018-04-18T02:43:51.683Z,11.87
2018-04-18T02:46:19.987Z,10.17
2018-04-18T02:48:48.273Z,8.23
2018-04-18T02:51:15.819Z,14.63
2018-04-18T02:53:43.347Z,11.97
2018-04-18T02:56:10.891Z,7.87
2018-04-18T02:58:38.403Z,9.67
2018-04-18T03:01:05.925Z,7.43
2018-04-18T03:03:33.490Z,11.07
2018-04-18T03:06:01.782Z,11.20
2018-04-18T03:08:29.323Z,10.23
2018-04-18T03:10:56.851Z,8.10
2018-04-18T03:13:24.385Z,10.73
2018-04-18T03:15:52.668Z,12.70
2018-04-18T03:18:20.199Z,10.37
2018-04-18T03:20:47.731Z,12.93
2018-04-18T03:23:15.292Z,9.37
2018-04-18T03:25:43.572Z,8.57
2018-04-18T03:28:11.108Z,10.53
2018-04-18T03:30:38.628Z,9.30
2018-04-18T03:33:06.176Z,12.47
2018-04-18T03:35:33.713Z,11.50
2018-04-18T03:38:01.235Z,13.67
2018-04-18T03:40:28.773Z,9.50
2018-04-18T03:42:56.304Z,11.03
2018-04-18T03:45:23.924Z,12.83
2018-04-18T03:47:51.456Z,10.13
2018-04-18T03:50:18.992Z,11.80
2018-04-18T03:52:46.514Z,12.07
2018-04-18T03:55:14.060Z,12.60
2018-04-18T03:57:41.565Z,11.77
2018-04-18T04:00:09.108Z,10.47
2018-04-18T04:02:36.651Z,9.70
2018-04-18T04:05:04.179Z,14.57
2018-04-18T04:07:31.705Z,8.27
2018-04-18T04:09:59.236Z,9.03
2018-04-18T04:12:26.786Z,9.67
2018-04-18T04:14:54.316Z,11.43
2018-04-18T04:17:33.802Z,12.40
2018-04-18T04:20:13.247Z,12.47
2018-04-18T04:22:52.773Z,11.67
2018-04-18T04:25:21.076Z,10.47
2018-04-18T04:27:48.624Z,10.37
2018-04-18T04:30:16.933Z,11.90
2018-04-18T04:32:44.464Z,11.17
2018-04-18T04:35:12.005Z,10.57
2018-04-18T04:37:39.511Z,11.27
2018-04-18T04:40:07.828Z,11.17
2018-04-18T04:42:35.339Z,11.13
2018-04-18T04:45:02.930Z,12.27
2018-04-18T04:47:30.404Z,11.20
2018-04-18T04:49:57.934Z,8.03
2018-04-18T04:52:25.453Z,11.10
2018-04-18T04:54:52.987Z,12.10
2018-04-18T04:57:20.541Z,11.80
2018-04-18T04:59:48.072Z,10.87
2018-04-18T05:02:15.592Z,11.90
2018-04-18T05:04:43.117Z,15.87
2018-04-18T05:07:11.404Z,12.43
2018-04-18T05:09:38.948Z,12.17
2018-04-18T05:12:06.455Z,11.80
2018-04-18T05:14:34.744Z,9.57
2018-04-18T05:17:02.277Z,12.57
2018-04-18T05:19:29.812Z,9.47
2018-04-18T05:21:57.340Z,11.83
2018-04-18T05:24:24.869Z,12.67
2018-04-18T05:26:52.417Z,7.80
2018-04-18T05:29:19.949Z,11.13
2018-04-18T05:31:47.502Z,10.37
2018-04-18T05:34:15.026Z,13.40
2018-04-18T05:36:42.549Z,12.30
2018-04-18T05:39:10.084Z,11.23
2018-04-18T05:41:37.608Z,9.97
2018-04-18T05:44:05.124Z,9.93
2018-04-18T05:46:32.661Z,10.87
2018-04-18T05:49:00.183Z,11.40
2018-04-18T05:51:28.488Z,9.00
2018-04-18T05:53:56.002Z,9.93
2018-04-18T05:56:24.291Z,9.27
2018-04-18T05:58:51.808Z,10.37
2018-04-18T06:01:19.342Z,7.83
2018-04-18T06:03:47.644Z,10.50
2018-04-18T06:06:15.215Z,8.53
2018-04-18T06:08:43.483Z,7.90
2018-04-18T06:11:11.832Z,7.93
2018-04-18T06:13:40.063Z,8.20
2018-04-18T06:16:07.644Z,9.43
2018-04-18T06:18:35.175Z,9.97
2018-04-18T06:21:02.706Z,9.97
2018-04-18T06:23:30.231Z,8.63
2018-04-18T06:25:57.756Z,7.40
2018-04-18T06:28:25.310Z,8.23
2018-04-18T06:30:52.890Z,9.93
2018-04-18T06:33:20.409Z,7.17
2018-04-18T06:35:47.942Z,7.67
2018-04-18T06:38:15.463Z,8.83
2018-04-18T06:40:43.759Z,6.63
2018-04-18T06:43:12.062Z,10.47
2018-04-18T06:45:40.367Z,11.37
2018-04-18T06:48:07.899Z,12.50
2018-04-18T06:50:35.457Z,8.70
2018-04-18T06:53:02.984Z,7.70
2018-04-18T06:55:30.517Z,6.67
2018-04-18T06:57:58.040Z,8.27
2018-04-18T07:00:25.595Z,11.50
2018-04-18T07:02:53.142Z,9.57
2018-04-18T07:05:21.454Z,8.97
2018-04-18T07:07:48.992Z,8.43
2018-04-18T07:10:17.283Z,7.73
2018-04-18T07:12:45.576Z,10.40
2018-04-18T07:15:13.885Z,10.20
2018-04-18T07:17:41.401Z,8.87
2018-04-18T07:20:08.948Z,8.07
2018-04-18T07:22:36.491Z,7.73
2018-04-18T07:25:04.792Z,9.73
2018-04-18T07:27:32.334Z,12.57
2018-04-18T07:30:00.667Z,9.80
2018-04-18T07:32:28.195Z,13.17
2018-04-18T07:34:55.741Z,7.83
2018-04-18T07:37:23.278Z,7.53
2018-04-18T07:39:50.837Z,9.30
2018-04-18T07:42:18.358Z,9.93
2018-04-18T07:44:45.884Z,11.00
2018-04-18T07:47:13.430Z,6.50
2018-04-18T07:49:41.731Z,10.57
2018-04-18T07:52:09.273Z,10.83
2018-04-18T07:54:36.804Z,9.70
2018-04-18T07:57:04.336Z,9.73
2018-04-18T07:59:32.633Z,9.47
2018-04-18T08:02:00.939Z,11.93
2018-04-18T08:04:28.467Z,7.00
2018-04-18T08:06:55.997Z,9.17
2018-04-18T08:09:24.291Z,7.30
2018-04-18T08:11:51.830Z,8.03
2018-04-18T08:14:19.354Z,9.43
2018-04-18T08:16:46.892Z,7.47
2018-04-18T08:19:14.421Z,10.07
2018-04-18T08:21:41.985Z,8.90
2018-04-18T08:24:09.488Z,9.53
2018-04-18T08:26:37.060Z,10.13
2018-04-18T08:29:05.361Z,9.13
2018-04-18T08:31:32.895Z,10.23
2018-04-18T08:34:00.484Z,7.37
2018-04-18T08:36:28.022Z,9.57
2018-04-18T08:38:55.573Z,7.17
2018-04-18T08:41:23.118Z,11.60
2018-04-18T08:43:50.661Z,9.20
2018-04-18T08:46:18.980Z,8.20
2018-04-18T08:48:46.527Z,9.43
2018-04-18T08:51:14.857Z,9.80
2018-04-18T08:53:42.411Z,12.00
2018-04-18T08:56:10.706Z,7.97
2018-04-18T08:58:38.228Z,8.43
2018-04-18T09:01:05.771Z,9.57
2018-04-18T09:03:33.310Z,10.13
2018-04-18T09:06:00.846Z,9.20
2018-04-18T09:08:28.373Z,8.80
2018-04-18T09:10:55.924Z,9.30
2018-04-18T09:13:23.473Z,9.07
2018-04-18T09:15:51.820Z,12.17
2018-04-18T09:18:19.363Z,6.07
2018-04-18T09:20:46.931Z,8.77
2018-04-18T09:23:14.459Z,8.75
2018-04-18T09:25:42.009Z,8.15
2018-04-18T09:28:10.172Z,7.70
2018-04-18T09:30:37.734Z,10.88
2018-04-18T09:33:06.161Z,10.00
2018-04-18T09:35:33.739Z,9.82
2018-04-18T09:38:01.296Z,7.60
2018-04-18T09:40:29.621Z,9.88
2018-04-18T09:42:57.164Z,12.20
2018-04-18T09:45:25.477Z,7.47
2018-04-18T09:47:53.028Z,12.07
2018-04-18T09:50:20.575Z,7.25
2018-04-18T09:52:48.123Z,12.50
2018-04-18T09:55:15.692Z,10.32
2018-04-18T09:57:43.235Z,9.00
2018-04-18T10:00:10.802Z,10.63
2018-04-18T10:02:38.367Z,7.85
2018-04-18T10:05:07.799Z,11.57
2018-04-18T10:07:35.335Z,7.35
2018-04-18T10:10:02.870Z,7.82
2018-04-18T10:12:30.471Z,8.98
2018-04-18T10:14:58.028Z,8.93
2018-04-18T10:17:25.563Z,8.50
2018-04-18T10:19:53.096Z,8.13
2018-04-18T10:22:20.620Z,7.35
2018-04-18T10:24:48.969Z,8.60
2018-04-18T10:27:16.656Z,6.72
2018-04-18T10:29:44.196Z,8.10
2018-04-18T10:32:11.746Z,8.20
2018-04-18T10:34:39.284Z,9.25
2018-04-18T10:37:06.835Z,8.32
2018-04-18T10:39:34.395Z,10.63
2018-04-18T10:42:01.932Z,9.98
2018-04-18T10:44:29.482Z,11.25
2018-04-18T10:46:57.785Z,10.82
2018-04-18T10:49:25.370Z,9.43
2018-04-18T10:51:57.523Z,9.40
2018-04-18T10:54:25.047Z,8.48
2018-04-18T10:56:52.602Z,7.80
2018-04-18T10:59:20.294Z,8.32
2018-04-18T11:01:48.922Z,8.95
2018-04-18T11:04:16.509Z,8.30
2018-04-18T11:06:44.055Z,7.33
2018-04-18T11:09:12.374Z,8.02
2018-04-18T11:11:39.914Z,9.35
2018-04-18T11:14:07.440Z,8.85
2018-04-18T11:16:35.789Z,8.18
2018-04-18T11:19:03.334Z,8.93
2018-04-18T11:21:30.899Z,8.53
2018-04-18T11:23:58.443Z,14.67
2018-04-18T11:26:26.104Z,8.33
2018-04-18T11:28:53.669Z,8.20
2018-04-18T11:31:21.228Z,8.87
2018-04-18T11:33:48.783Z,8.27
2018-04-18T11:36:16.346Z,7.07
2018-04-18T11:38:43.904Z,9.43
2018-04-18T11:41:11.501Z,7.37
2018-04-18T11:43:39.072Z,7.60
2018-04-18T11:46:07.377Z,6.07
2018-04-18T11:48:34.912Z,6.93
2018-04-18T11:51:03.251Z,7.60
2018-04-18T11:53:30.814Z,6.63
2018-04-18T11:55:58.352Z,7.13
2018-04-18T11:58:25.918Z,18.77
2018-04-18T12:00:53.499Z,7.37
2018-04-18T12:03:21.183Z,7.00
2018-04-18T12:05:49.544Z,4.53
2018-04-18T12:08:17.075Z,4.50
2018-04-18T12:10:44.647Z,7.40
2018-04-18T12:13:12.190Z,5.10
2018-04-18T12:15:39.758Z,5.67
2018-04-18T12:18:07.379Z,3.90
2018-04-18T12:20:35.010Z,5.60
2018-04-18T12:23:02.552Z,3.97
2018-04-18T12:25:30.132Z,3.70
2018-04-18T12:27:57.687Z,3.97
2018-04-18T12:30:25.252Z,6.37
2018-04-18T12:32:53.597Z,3.93
2018-04-18T12:35:21.148Z,4.50
2018-04-18T12:37:48.778Z,4.23
2018-04-18T12:40:16.308Z,3.70
2018-04-18T12:42:43.835Z,4.20
2018-04-18T12:45:11.480Z,4.93
2018-04-18T12:47:39.014Z,3.47
2018-04-18T12:50:06.580Z,4.07
2018-04-18T12:52:34.251Z,3.50
2018-04-18T12:55:01.785Z,4.20
2018-04-18T12:57:29.409Z,3.10
2018-04-18T12:59:56.947Z,3.60
2018-04-18T13:02:24.508Z,3.27
2018-04-18T13:04:52.900Z,4.83
2018-04-18T13:07:20.481Z,4.20
2018-04-18T13:09:48.796Z,2.70
2018-04-18T13:12:16.368Z,4.13
2018-04-18T13:14:43.873Z,5.00
2018-04-18T13:17:12.179Z,5.03
2018-04-18T13:19:39.710Z,3.13
2018-04-18T13:22:08.047Z,4.40
2018-04-18T13:24:35.593Z,3.20
2018-04-18T13:27:03.131Z,2.50
2018-04-18T13:29:31.142Z,2.23
2018-04-18T13:31:58.710Z,3.97
2018-04-18T13:34:27.252Z,3.40
2018-04-18T13:36:54.808Z,2.83
2018-04-18T13:39:25.407Z,3.17
2018-04-18T13:41:52.945Z,3.53
2018-04-18T13:44:20.487Z,3.20
2018-04-18T13:46:48.043Z,3.23
2018-04-18T13:49:15.583Z,5.40
2018-04-18T13:51:43.116Z,4.30
2018-04-18T13:54:16.300Z,4.83
2018-04-18T13:56:43.842Z,6.30
2018-04-18T13:59:12.164Z,5.67
2018-04-18T14:01:39.710Z,6.13
2018-04-18T14:04:07.245Z,11.90
2018-04-18T14:06:42.982Z,7.80
2018-04-18T14:09:11.296Z,4.30
2018-04-18T14:11:38.858Z,4.43
2018-04-18T14:14:06.364Z,8.03
2018-04-18T14:16:34.667Z,4.13
2018-04-18T14:19:02.197Z,4.57
2018-04-18T14:21:29.736Z,6.53
2018-04-18T14:23:58.167Z,4.47
2018-04-18T14:26:25.704Z,7.43
2018-04-18T14:28:54.000Z,4.77
2018-04-18T14:31:21.546Z,8.87
2018-04-18T14:33:49.891Z,6.90
2018-04-18T14:36:17.422Z,5.07
2018-04-18T14:38:44.956Z,6.10
2018-04-18T14:41:12.486Z,6.00
2018-04-18T14:43:40.797Z,8.27
2018-04-18T14:46:08.372Z,5.07
2018-04-18T14:48:35.891Z,4.53
2018-04-18T14:51:03.437Z,8.93
2018-04-18T14:53:31.752Z,5.63
2018-04-18T14:55:59.385Z,4.77
2018-04-18T14:58:27.690Z,4.03
2018-04-18T15:00:55.351Z,6.00
2018-04-18T15:03:22.918Z,7.13
2018-04-18T15:05:50.446Z,8.13
2018-04-18T15:08:18.000Z,5.17
2018-04-18T15:11:06.032Z,5.57
2018-04-18T15:13:33.595Z,4.53
2018-04-18T15:16:01.951Z,5.47
2018-04-18T15:18:29.533Z,5.10
2018-04-18T15:20:57.496Z,5.47
2018-04-18T15:23:25.965Z,4.50
2018-04-18T15:25:54.262Z,4.47
2018-04-18T15:28:21.899Z,4.50
2018-04-18T15:30:49.407Z,5.80
2018-04-18T15:33:16.988Z,6.27
2018-04-18T15:35:44.541Z,3.10
2018-04-18T15:38:12.064Z,7.63
2018-04-18T15:40:39.639Z,6.20
2018-04-18T15:43:07.207Z,5.73
2018-04-18T15:45:34.761Z,5.30
2018-04-18T15:48:02.304Z,4.20
2018-04-18T15:50:29.889Z,7.23
2018-04-18T15:52:58.235Z,4.53
2018-04-18T15:55:25.771Z,4.50
2018-04-18T15:57:54.103Z,6.20
2018-04-18T16:00:21.642Z,4.97
2018-04-18T16:02:49.185Z,3.50
2018-04-18T16:05:16.701Z,9.40
2018-04-18T16:07:44.243Z,5.93
2018-04-18T16:10:12.795Z,4.77
2018-04-18T16:12:40.354Z,6.40
2018-04-18T16:15:07.893Z,4.17
2018-04-18T16:17:36.373Z,5.43
2018-04-18T16:20:04.739Z,5.27
2018-04-18T16:22:33.071Z,5.90
2018-04-18T16:25:00.629Z,4.37
2018-04-18T16:27:28.163Z,5.67
2018-04-18T16:29:55.730Z,5.97
2018-04-18T16:32:23.291Z,3.53
2018-04-18T16:34:50.875Z,4.23
2018-04-18T16:37:18.423Z,5.87
2018-04-18T16:39:46.058Z,5.40
2018-04-18T16:42:14.460Z,4.83
2018-04-18T16:44:42.015Z,5.33
2018-04-18T16:47:09.648Z,5.23
2018-04-18T16:49:37.190Z,6.57
2018-04-18T16:52:05.712Z,6.87
2018-04-18T16:54:33.314Z,5.13
2018-04-18T16:57:00.899Z,5.93
2018-04-18T16:59:29.223Z,6.37
2018-04-18T17:01:56.805Z,5.57
2018-04-18T17:04:24.385Z,5.03
2018-04-18T17:06:52.141Z,5.13
2018-04-18T17:09:19.815Z,4.70
2018-04-18T17:11:47.330Z,6.20
2018-04-18T17:14:14.948Z,4.63
2018-04-18T17:16:42.497Z,5.33
2018-04-18T17:19:10.103Z,6.50
2018-04-18T17:21:37.666Z,3.83
2018-04-18T17:24:05.328Z,4.70
2018-04-18T17:26:33.192Z,5.07
2018-04-18T17:29:00.723Z,5.20
2018-04-18T17:31:28.312Z,3.70
2018-04-18T17:33:55.995Z,3.53
2018-04-18T17:36:33.664Z,4.83
2018-04-18T17:39:01.215Z,3.83
2018-04-18T17:41:28.756Z,3.27
2018-04-18T17:43:56.392Z,3.47
2018-04-18T17:46:23.951Z,4.53
2018-04-18T17:48:51.496Z,5.90
2018-04-18T17:51:19.025Z,3.37
2018-04-18T17:53:46.558Z,4.03
2018-04-18T17:56:14.115Z,6.30
2018-04-18T17:58:41.654Z,3.60
2018-04-18T18:01:09.253Z,3.30
2018-04-18T18:03:36.849Z,2.90
2018-04-18T18:06:04.402Z,3.43
2018-04-18T18:08:31.939Z,4.80
2018-04-18T18:10:59.558Z,3.50
2018-04-18T18:13:27.133Z,5.00
2018-04-18T18:15:54.639Z,4.77
2018-04-18T18:18:22.223Z,3.40
2018-04-18T18:20:49.767Z,5.57
2018-04-18T18:23:18.191Z,4.43
2018-04-18T18:25:45.742Z,4.50
2018-04-18T18:28:13.396Z,5.43
2018-04-18T18:30:40.959Z,3.13
2018-04-18T18:33:08.508Z,3.67
2018-04-18T18:35:36.066Z,3.00
2018-04-18T18:38:03.642Z,3.30
2018-04-18T18:40:31.175Z,3.63
2018-04-18T18:42:58.709Z,4.07
2018-04-18T18:45:26.265Z,6.50
2018-04-18T18:47:54.675Z,4.60
2018-04-18T18:50:22.274Z,5.40
2018-04-18T18:52:49.900Z,3.50
2018-04-18T18:55:17.441Z,4.20
2018-04-18T18:57:44.966Z,3.10
2018-04-18T19:00:13.329Z,5.20
2018-04-18T19:02:40.846Z,4.43
2018-04-18T19:05:08.397Z,3.97
2018-04-18T19:07:36.692Z,2.67
2018-04-18T19:10:04.281Z,4.53
2018-04-18T19:12:31.805Z,3.27
2018-04-18T19:14:59.370Z,4.37
2018-04-18T19:17:26.921Z,2.63
2018-04-18T19:19:55.238Z,5.83
2018-04-18T19:22:22.876Z,4.13
2018-04-18T19:24:50.493Z,3.33
2018-04-18T19:27:18.785Z,9.27
2018-04-18T19:29:46.325Z,6.60
2018-04-18T19:32:14.649Z,6.43
2018-04-18T19:34:45.860Z,5.20
2018-04-18T19:37:13.391Z,4.87
2018-04-18T19:39:40.981Z,4.17
2018-04-18T19:42:08.538Z,3.67
2018-04-18T19:44:36.092Z,5.33
2018-04-18T19:47:03.635Z,6.70
2018-04-18T19:49:31.943Z,5.13
2018-04-18T19:51:59.503Z,5.20
2018-04-18T19:54:27.075Z,3.40
2018-04-18T19:56:54.690Z,3.73
2018-04-18T19:59:22.993Z,5.30
2018-04-18T20:01:50.534Z,4.00
2018-04-18T20:04:18.081Z,5.67
2018-04-18T20:06:45.655Z,5.13
2018-04-18T20:09:13.202Z,4.50
2018-04-18T20:11:41.519Z,3.40
2018-04-18T20:14:09.095Z,3.90
2018-04-18T20:16:36.687Z,3.70
2018-04-18T20:19:05.005Z,4.37
2018-04-18T20:21:32.534Z,6.07
2018-04-18T20:24:00.858Z,6.60
2018-04-18T20:26:28.410Z,5.30
2018-04-18T20:28:55.963Z,5.17
2018-04-18T20:31:23.491Z,4.87
2018-04-18T20:33:51.815Z,4.70
2018-04-18T20:36:19.356Z,6.00
2018-04-18T20:38:46.886Z,4.13
2018-04-18T20:41:15.241Z,6.00
2018-04-18T20:43:42.784Z,8.20
2018-04-18T20:46:10.339Z,4.03
2018-04-18T20:48:37.882Z,4.37
2018-04-18T20:51:05.413Z,5.57
2018-04-18T20:53:32.967Z,5.33
2018-04-18T20:56:00.507Z,4.33
2018-04-18T20:58:28.795Z,4.33
2018-04-18T21:00:56.328Z,4.37
2018-04-18T21:03:23.858Z,6.00
2018-04-18T21:05:51.395Z,3.90
2018-04-18T21:08:18.929Z,3.80
2018-04-18T21:10:46.472Z,5.47
2018-04-18T21:13:14.759Z,7.57
2018-04-18T21:15:42.308Z,3.27
2018-04-18T21:18:10.624Z,3.33
2018-04-18T21:20:38.204Z,4.37
2018-04-18T21:23:05.759Z,3.83
2018-04-18T21:25:33.324Z,4.70
2018-04-18T21:28:00.892Z,4.20
2018-04-18T21:30:28.436Z,4.53
2018-04-18T21:32:55.992Z,2.60
2018-04-18T21:35:23.547Z,5.40
2018-04-18T21:37:51.088Z,7.80
2018-04-18T21:40:18.632Z,6.13
2018-04-18T21:42:46.213Z,3.77
2018-04-18T21:45:13.751Z,4.90
2018-04-18T21:47:41.334Z,5.50
2018-04-18T21:50:08.865Z,3.47
2018-04-18T21:52:36.391Z,4.10
2018-04-18T21:55:03.949Z,4.90
2018-04-18T21:57:31.471Z,4.40
2018-04-18T21:59:59.027Z,3.00
2018-04-18T22:02:26.578Z,7.87
2018-04-18T22:04:54.099Z,3.60
2018-04-18T22:07:21.736Z,4.43
2018-04-18T22:09:49.281Z,4.17
2018-04-18T22:12:16.815Z,4.23
2018-04-18T22:14:44.351Z,5.63
2018-04-18T22:17:11.911Z,5.57
2018-04-18T22:19:39.449Z,4.07
2018-04-18T22:22:07.739Z,5.63
2018-04-18T22:24:35.336Z,4.63
2018-04-18T22:27:02.968Z,4.47
2018-04-18T22:29:30.503Z,5.07
2018-04-18T22:31:58.864Z,3.73
2018-04-18T22:34:26.396Z,4.77
2018-04-18T22:36:53.931Z,6.57
2018-04-18T22:39:21.459Z,4.10
2018-04-18T22:41:48.988Z,3.77
2018-04-18T22:44:16.542Z,3.50
2018-04-18T22:46:44.071Z,4.17
2018-04-18T22:49:11.621Z,3.47
2018-04-18T22:51:39.182Z,3.93
2018-04-18T22:54:06.751Z,6.07
2018-04-18T22:56:34.401Z,4.20
2018-04-18T22:59:02.005Z,6.17
2018-04-18T23:01:29.523Z,7.03
2018-04-18T23:03:57.072Z,4.73
2018-04-18T23:06:24.612Z,6.10
2018-04-18T23:08:52.173Z,5.77
2018-04-18T23:11:20.471Z,4.57
2018-04-18T23:13:48.133Z,4.70
2018-04-18T23:16:15.662Z,5.20
2018-04-18T23:18:43.973Z,5.57
2018-04-18T23:21:11.528Z,4.70
2018-04-18T23:23:39.059Z,4.57
2018-04-18T23:26:06.624Z,5.03
2018-04-18T23:28:34.153Z,4.10
2018-04-18T23:31:01.677Z,3.97
2018-04-18T23:33:29.243Z,4.30
2018-04-18T23:35:56.789Z,5.30
2018-04-18T23:38:24.336Z,4.47
2018-04-18T23:40:51.920Z,6.07
2018-04-18T23:43:19.460Z,5.40
2018-04-18T23:45:47.014Z,6.70
2018-04-18T23:48:14.564Z,7.83
2018-04-18T23:50:42.193Z,5.60
2018-04-18T23:53:09.736Z,7.20
2018-04-18T23:55:37.296Z,4.37
2018-04-18T23:58:04.832Z,4.23
