createdAt,value
2019-03-08T00:00:34.322Z,14.20
2019-03-08T00:03:06.384Z,14.10
2019-03-08T00:05:37.177Z,14.10
2019-03-08T00:08:08.018Z,14.00
2019-03-08T00:10:38.867Z,14.10
2019-03-08T00:13:10.749Z,14.10
2019-03-08T00:15:41.536Z,14.10
2019-03-08T00:18:12.508Z,14.00
2019-03-08T00:20:43.259Z,14.00
2019-03-08T00:23:15.032Z,14.00
2019-03-08T00:25:45.833Z,14.00
2019-03-08T00:28:16.593Z,13.90
2019-03-08T00:30:47.231Z,13.90
2019-03-08T00:33:19.195Z,13.80
2019-03-08T00:35:49.827Z,13.70
2019-03-08T00:38:20.642Z,13.70
2019-03-08T00:40:51.311Z,13.60
2019-03-08T00:43:23.170Z,13.60
2019-03-08T00:45:53.850Z,13.50
2019-03-08T00:48:24.621Z,13.50
2019-03-08T00:50:55.298Z,13.40
2019-03-08T00:53:27.220Z,13.30
2019-03-08T00:55:57.859Z,13.30
2019-03-08T00:58:28.946Z,13.20
2019-03-08T01:01:00.683Z,13.20
2019-03-08T01:03:32.821Z,13.20
2019-03-08T01:06:04.434Z,13.20
2019-03-08T01:08:35.006Z,13.30
2019-03-08T01:11:05.197Z,13.50
2019-03-08T01:13:36.016Z,13.60
2019-03-08T01:16:06.877Z,13.70
2019-03-08T01:18:37.639Z,13.80
2019-03-08T01:21:07.834Z,13.90
2019-03-08T01:23:39.699Z,13.90
2019-03-08T01:26:10.652Z,14.00
2019-03-08T01:28:41.526Z,14.00
2019-03-08T01:31:12.435Z,14.00
2019-03-08T01:33:44.386Z,14.00
2019-03-08T01:36:15.075Z,13.90
2019-03-08T01:38:45.909Z,13.90
2019-03-08T01:41:16.193Z,13.90
2019-03-08T01:43:48.068Z,13.90
2019-03-08T01:46:18.814Z,13.90
2019-03-08T01:48:49.586Z,13.90
2019-03-08T01:51:20.246Z,13.80
2019-03-08T01:53:52.003Z,13.80
2019-03-08T01:56:22.658Z,13.80
2019-03-08T01:58:54.446Z,13.80
2019-03-08T02:01:25.179Z,13.80
2019-03-08T02:03:55.963Z,13.70
2019-03-08T02:06:26.942Z,13.70
2019-03-08T02:08:57.965Z,13.60
2019-03-08T02:11:28.623Z,13.60
2019-03-08T02:13:59.382Z,13.60
2019-03-08T02:16:30.149Z,13.50
2019-03-08T02:19:01.214Z,13.40
2019-03-08T02:21:31.981Z,13.40
2019-03-08T02:24:02.779Z,13.40
2019-03-08T02:26:33.645Z,13.30
2019-03-08T02:29:04.628Z,13.30
2019-03-08T02:31:35.687Z,13.10
2019-03-08T02:34:06.582Z,13.10
2019-03-08T02:36:37.256Z,13.00
2019-03-08T02:39:09.216Z,13.00
2019-03-08T02:41:41.512Z,12.90
2019-03-08T02:44:12.374Z,13.00
2019-03-08T02:46:43.019Z,12.90
2019-03-08T02:49:13.896Z,12.90
2019-03-08T02:51:44.535Z,12.80
2019-03-08T02:54:15.311Z,12.80
2019-03-08T02:56:46.053Z,12.70
2019-03-08T02:59:17.978Z,12.70
2019-03-08T03:01:50.798Z,12.70
2019-03-08T03:04:21.572Z,12.70
2019-03-08T03:06:52.236Z,12.60
2019-03-08T03:09:22.486Z,12.60
2019-03-08T03:11:54.232Z,12.60
2019-03-08T03:14:25.017Z,12.50
2019-03-08T03:16:55.661Z,12.50
2019-03-08T03:19:26.445Z,12.50
2019-03-08T03:21:58.196Z,12.50
2019-03-08T03:24:28.952Z,12.40
2019-03-08T03:26:59.592Z,12.40
2019-03-08T03:29:30.562Z,12.40
2019-03-08T03:32:02.249Z,12.30
2019-03-08T03:34:33.037Z,12.30
2019-03-08T03:37:03.719Z,12.20
2019-03-08T03:39:34.553Z,12.20
2019-03-08T03:42:06.422Z,12.20
2019-03-08T03:44:36.612Z,12.20
2019-03-08T03:47:07.270Z,12.20
2019-03-08T03:49:38.122Z,12.20
2019-03-08T03:52:09.846Z,12.20
2019-03-08T03:54:40.634Z,12.20
2019-03-08T03:57:10.693Z,12.20
2019-03-08T03:59:42.505Z,12.20
2019-03-08T04:02:14.420Z,12.20
2019-03-08T04:04:45.201Z,12.10
2019-03-08T04:07:15.891Z,12.10
2019-03-08T04:09:46.342Z,12.00
2019-03-08T04:12:17.474Z,12.00
2019-03-08T04:14:48.234Z,11.90
2019-03-08T04:17:18.403Z,11.90
2019-03-08T04:19:49.182Z,11.90
2019-03-08T04:22:21.126Z,11.80
2019-03-08T04:24:52.005Z,11.80
2019-03-08T04:27:22.645Z,11.80
2019-03-08T04:29:52.756Z,11.90
2019-03-08T04:32:23.975Z,11.90
2019-03-08T04:34:54.839Z,11.90
2019-03-08T04:37:24.931Z,11.90
2019-03-08T04:39:55.746Z,12.00
2019-03-08T04:42:26.885Z,11.90
2019-03-08T04:44:57.674Z,11.90
2019-03-08T04:47:28.306Z,11.90
2019-03-08T04:49:59.162Z,11.90
2019-03-08T04:52:30.841Z,11.90
2019-03-08T04:55:01.033Z,11.80
2019-03-08T04:57:31.222Z,11.80
2019-03-08T05:00:02.916Z,11.80
2019-03-08T05:02:35.505Z,11.80
2019-03-08T05:05:06.601Z,11.80
2019-03-08T05:07:37.379Z,11.70
2019-03-08T05:10:11.083Z,11.70
2019-03-08T05:12:42.947Z,11.60
2019-03-08T05:15:14.190Z,11.60
2019-03-08T05:17:44.927Z,11.50
2019-03-08T05:20:15.323Z,11.50
2019-03-08T05:22:46.483Z,11.40
2019-03-08T05:25:17.470Z,11.30
2019-03-08T05:27:47.544Z,11.30
2019-03-08T05:30:19.301Z,11.30
2019-03-08T05:32:50.443Z,11.30
2019-03-08T05:35:21.213Z,11.30
2019-03-08T05:37:51.517Z,11.20
2019-03-08T05:40:22.413Z,11.10
2019-03-08T05:42:54.132Z,11.10
2019-03-08T05:45:24.897Z,11.10
2019-03-08T05:47:55.550Z,11.20
2019-03-08T05:50:26.062Z,11.10
2019-03-08T05:52:57.838Z,11.20
2019-03-08T05:55:28.616Z,11.20
2019-03-08T05:57:58.716Z,11.30
2019-03-08T06:00:34.694Z,11.30
2019-03-08T06:03:08.577Z,11.30
2019-03-08T06:05:39.301Z,11.40
2019-03-08T06:08:09.952Z,11.40
2019-03-08T06:10:40.768Z,11.50
2019-03-08T06:13:11.850Z,11.60
2019-03-08T06:15:42.272Z,11.70
2019-03-08T06:18:12.521Z,12.10
2019-03-08T06:20:42.692Z,12.60
2019-03-08T06:23:15.706Z,13.20
2019-03-08T06:25:46.482Z,14.30
2019-03-08T06:28:17.347Z,15.60
2019-03-08T06:30:48.253Z,17.00
2019-03-08T06:36:44.830Z,19.30
2019-03-08T06:39:15.515Z,20.50
2019-03-08T06:41:46.267Z,21.60
2019-03-08T06:44:16.954Z,22.10
2019-03-08T06:46:47.763Z,22.70
2019-03-08T06:49:18.466Z,23.40
2019-03-08T06:51:51.315Z,24.10
2019-03-08T06:54:21.978Z,24.00
2019-03-08T06:56:52.763Z,24.80
2019-03-08T06:59:27.728Z,25.30
2019-03-08T07:02:00.487Z,25.90
2019-03-08T07:04:31.272Z,26.60
2019-03-08T07:07:02.081Z,27.40
2019-03-08T07:09:32.943Z,28.00
2019-03-08T07:12:06.005Z,28.20
2019-03-08T07:17:34.429Z,28.70
2019-03-08T07:20:07.777Z,29.30
2019-03-08T07:22:48.844Z,29.50
2019-03-08T07:25:33.455Z,30.00
2019-03-08T07:28:19.177Z,30.30
2019-03-08T07:30:57.686Z,30.90
2019-03-08T07:33:30.580Z,30.80
2019-03-08T07:36:09.484Z,30.70
2019-03-08T07:38:41.628Z,30.50
2019-03-08T07:41:13.965Z,30.50
2019-03-08T07:54:53.107Z,31.40
2019-03-08T07:57:46.257Z,31.80
2019-03-08T08:00:18.533Z,32.60
2019-03-08T08:02:51.761Z,33.10
2019-03-08T08:05:24.034Z,33.60
2019-03-08T08:07:58.983Z,33.40
2019-03-08T08:10:37.106Z,33.60
2019-03-08T08:13:25.501Z,34.00
2019-03-08T08:16:03.520Z,34.30
2019-03-08T08:18:37.900Z,34.50
2019-03-08T08:21:26.448Z,34.40
2019-03-08T08:24:01.370Z,34.50
2019-03-08T08:26:36.576Z,34.90
2019-03-08T08:29:34.709Z,35.20
2019-03-08T08:32:17.691Z,35.70
2019-03-08T08:34:49.671Z,35.30
2019-03-08T08:37:30.715Z,35.00
2019-03-08T08:40:02.623Z,35.10
2019-03-08T08:42:35.794Z,35.30
2019-03-08T08:45:16.701Z,34.90
2019-03-08T08:48:44.139Z,35.00
2019-03-08T08:51:16.502Z,35.10
2019-03-08T08:53:51.081Z,34.50
2019-03-08T08:56:23.062Z,34.60
2019-03-08T08:58:55.103Z,35.00
2019-03-08T09:01:27.117Z,34.50
2019-03-08T09:04:05.649Z,35.00
2019-03-08T09:06:54.033Z,35.50
2019-03-08T09:09:42.273Z,35.60
2019-03-08T09:12:15.320Z,35.00
2019-03-08T09:14:53.121Z,35.10
2019-03-08T09:17:25.027Z,34.40
2019-03-08T09:20:13.454Z,34.40
2019-03-08T09:22:45.480Z,35.10
2019-03-08T09:25:20.348Z,34.70
2019-03-08T09:27:55.603Z,34.50
2019-03-08T09:30:27.639Z,34.30
2019-03-08T09:33:03.395Z,34.00
2019-03-08T09:35:45.228Z,33.80
2019-03-08T09:38:20.250Z,33.90
2019-03-08T09:41:08.642Z,34.40
2019-03-08T09:43:41.737Z,33.70
2019-03-08T09:46:26.013Z,33.60
2019-03-08T09:49:12.989Z,33.50
2019-03-08T09:51:45.206Z,32.90
2019-03-08T09:54:26.013Z,33.00
2019-03-08T09:56:58.119Z,32.80
2019-03-08T09:59:35.917Z,32.30
2019-03-08T10:02:09.373Z,32.50
2019-03-08T10:04:42.315Z,32.70
2019-03-08T10:07:20.146Z,32.00
2019-03-08T10:09:58.497Z,31.10
2019-03-08T10:12:46.548Z,29.70
2019-03-08T10:15:33.997Z,27.80
2019-03-08T10:18:18.191Z,26.10
2019-03-08T10:20:53.608Z,25.00
2019-03-08T10:23:43.023Z,24.30
2019-03-08T10:26:30.452Z,23.50
2019-03-08T10:29:17.341Z,22.70
2019-03-08T10:32:04.784Z,22.20
2019-03-08T10:34:49.015Z,21.90
2019-03-08T10:37:21.265Z,21.60
2019-03-08T10:40:09.804Z,21.50
2019-03-08T10:42:52.435Z,21.30
2019-03-08T10:45:33.351Z,21.10
2019-03-08T10:48:21.754Z,20.90
2019-03-08T10:50:59.690Z,20.60
2019-03-08T10:53:40.836Z,20.40
2019-03-08T10:56:29.149Z,20.30
2019-03-08T10:59:10.384Z,20.40
2019-03-08T11:01:45.762Z,20.50
2019-03-08T11:04:24.007Z,20.40
2019-03-08T11:07:04.047Z,20.20
2019-03-08T11:09:36.439Z,20.20
2019-03-08T11:12:11.886Z,20.20
2019-03-08T11:14:44.094Z,20.10
2019-03-08T11:17:31.659Z,19.90
2019-03-08T11:20:20.034Z,19.90
2019-03-08T11:23:01.330Z,19.90
2019-03-08T11:25:37.020Z,19.90
2019-03-08T11:28:25.552Z,19.70
2019-03-08T11:31:14.108Z,19.80
2019-03-08T11:33:52.308Z,19.80
2019-03-08T11:36:27.760Z,19.70
2019-03-08T11:39:00.165Z,19.60
2019-03-08T11:41:40.141Z,19.70
2019-03-08T11:44:12.459Z,19.70
2019-03-08T11:46:44.671Z,19.60
2019-03-08T11:49:38.174Z,19.60
2019-03-08T11:52:10.496Z,19.50
2019-03-08T11:54:54.830Z,19.40
2019-03-08T11:57:35.939Z,19.40
2019-03-08T12:00:11.207Z,19.40
2019-03-08T12:02:52.742Z,19.30
2019-03-08T12:05:25.063Z,19.40
2019-03-08T12:08:01.252Z,19.30
2019-03-08T12:10:33.573Z,19.40
2019-03-08T12:13:12.623Z,19.30
2019-03-08T12:16:05.783Z,19.30
2019-03-08T12:18:49.112Z,19.50
2019-03-08T12:21:22.445Z,19.50
2019-03-08T12:24:00.562Z,19.40
2019-03-08T12:26:44.944Z,19.20
2019-03-08T12:29:22.826Z,19.20
2019-03-08T12:31:56.327Z,19.30
2019-03-08T12:34:34.844Z,19.30
2019-03-08T12:37:07.320Z,19.20
2019-03-08T12:43:12.210Z,19.20
2019-03-08T12:45:47.302Z,19.10
2019-03-08T12:48:35.648Z,19.00
2019-03-08T12:51:14.330Z,19.00
2019-03-08T12:53:49.845Z,19.00
2019-03-08T12:56:25.181Z,19.00
2019-03-08T12:58:57.528Z,19.00
2019-03-08T13:01:46.026Z,19.00
2019-03-08T13:04:24.323Z,19.10
2019-03-08T13:07:12.535Z,19.00
2019-03-08T13:09:48.823Z,19.10
2019-03-08T13:12:20.552Z,19.00
2019-03-08T13:14:51.310Z,19.00
2019-03-08T13:17:22.376Z,18.90
2019-03-08T13:19:53.146Z,18.90
2019-03-08T13:22:24.899Z,19.00
2019-03-08T13:24:55.735Z,18.90
2019-03-08T13:27:26.383Z,18.90
2019-03-08T13:29:57.249Z,19.00
2019-03-08T13:32:28.060Z,19.00
2019-03-08T13:34:58.823Z,19.00
2019-03-08T13:37:29.453Z,18.90
2019-03-08T13:40:00.309Z,19.00
2019-03-08T13:42:31.067Z,19.00
2019-03-08T13:45:01.831Z,19.00
2019-03-08T13:47:32.577Z,19.00
2019-03-08T13:50:03.537Z,19.00
2019-03-08T13:52:34.218Z,18.90
2019-03-08T13:55:09.100Z,19.00
2019-03-08T13:57:39.922Z,18.90
2019-03-08T14:00:19.368Z,18.80
2019-03-08T14:02:50.059Z,18.80
2019-03-08T14:05:21.103Z,18.70
2019-03-08T14:07:51.738Z,18.70
2019-03-08T14:10:24.022Z,18.70
2019-03-08T14:12:54.778Z,18.80
2019-03-08T14:15:25.518Z,18.80
2019-03-08T14:17:56.375Z,18.90
2019-03-08T14:20:28.352Z,18.80
2019-03-08T14:22:59.107Z,18.70
2019-03-08T14:25:30.120Z,18.70
2019-03-08T14:28:00.785Z,18.70
2019-03-08T14:30:42.150Z,18.70
2019-03-08T14:33:12.945Z,18.70
2019-03-08T14:35:43.746Z,18.60
2019-03-08T14:38:14.373Z,18.60
2019-03-08T14:40:53.427Z,18.60
2019-03-08T14:43:32.955Z,18.60
2019-03-08T14:46:05.406Z,18.60
2019-03-08T14:48:37.035Z,18.50
2019-03-08T14:51:09.387Z,18.40
2019-03-08T14:53:39.962Z,18.50
2019-03-08T14:56:13.171Z,18.40
2019-03-08T14:58:45.073Z,18.40
2019-03-08T15:01:16.022Z,18.30
2019-03-08T15:03:46.655Z,18.40
2019-03-08T15:06:17.320Z,18.30
2019-03-08T15:08:51.201Z,18.30
2019-03-08T15:11:23.630Z,18.30
2019-03-08T15:13:52.684Z,18.30
2019-03-08T15:16:23.583Z,18.30
2019-03-08T15:18:54.445Z,18.30
2019-03-08T15:21:25.195Z,18.30
2019-03-08T15:23:56.152Z,18.30
2019-03-08T15:26:26.984Z,18.30
2019-03-08T15:28:57.722Z,18.20
2019-03-08T15:31:28.517Z,18.20
2019-03-08T15:33:59.259Z,18.20
2019-03-08T15:36:30.020Z,18.20
2019-03-08T15:39:00.657Z,18.10
2019-03-08T15:41:33.065Z,18.10
2019-03-08T15:44:03.830Z,18.00
2019-03-08T15:46:34.594Z,18.00
2019-03-08T15:49:05.334Z,18.00
2019-03-08T15:51:36.206Z,18.00
2019-03-08T15:54:06.945Z,18.00
2019-03-08T15:56:37.782Z,17.90
2019-03-08T15:59:08.630Z,17.90
2019-03-08T16:01:39.397Z,17.90
2019-03-08T16:04:12.184Z,17.80
2019-03-08T16:06:43.795Z,17.80
2019-03-08T16:09:15.017Z,17.70
2019-03-08T16:11:46.720Z,17.70
2019-03-08T16:14:17.569Z,17.70
2019-03-08T16:16:48.402Z,17.60
2019-03-08T16:19:20.865Z,17.60
2019-03-08T16:21:52.660Z,17.50
2019-03-08T16:24:23.318Z,17.50
2019-03-08T16:26:54.117Z,17.50
2019-03-08T16:29:24.659Z,17.50
2019-03-08T16:31:59.833Z,17.40
2019-03-08T16:34:30.158Z,17.40
2019-03-08T16:37:10.729Z,17.30
2019-03-08T16:39:51.962Z,17.30
2019-03-08T16:42:35.824Z,17.20
2019-03-08T16:45:13.629Z,17.20
2019-03-08T16:47:51.745Z,17.10
2019-03-08T16:50:35.637Z,17.00
2019-03-08T16:53:07.824Z,17.00
2019-03-08T16:55:53.996Z,17.00
2019-03-08T16:58:35.254Z,16.90
2019-03-08T17:01:16.702Z,16.80
2019-03-08T17:03:51.642Z,16.70
2019-03-08T17:06:29.862Z,16.70
2019-03-08T17:09:02.275Z,16.60
2019-03-08T17:11:39.083Z,16.60
2019-03-08T17:14:18.142Z,16.50
2019-03-08T17:16:51.319Z,16.40
2019-03-08T17:19:26.382Z,16.40
2019-03-08T17:21:59.607Z,16.30
2019-03-08T17:24:35.202Z,16.20
2019-03-08T17:27:07.435Z,16.20
2019-03-08T17:29:42.645Z,16.10
2019-03-08T17:32:24.731Z,16.00
2019-03-08T17:34:57.069Z,16.00
2019-03-08T17:37:29.379Z,15.90
2019-03-08T17:40:10.591Z,15.90
2019-03-08T17:42:43.863Z,15.90
2019-03-08T17:45:25.506Z,15.80
2019-03-08T17:47:57.901Z,15.80
2019-03-08T17:50:46.699Z,15.80
2019-03-08T17:53:21.815Z,15.80
2019-03-08T17:55:57.378Z,15.70
2019-03-08T17:58:47.849Z,15.70
2019-03-08T18:01:25.835Z,15.60
2019-03-08T18:04:01.031Z,15.60
2019-03-08T18:06:34.360Z,15.50
2019-03-08T18:09:10.244Z,15.50
2019-03-08T18:11:47.062Z,15.40
2019-03-08T18:14:29.427Z,15.40
2019-03-08T18:17:14.142Z,15.30
2019-03-08T18:19:46.491Z,15.30
2019-03-08T18:22:19.122Z,15.30
2019-03-08T18:25:00.734Z,15.20
2019-03-08T18:27:36.856Z,15.20
2019-03-08T18:30:28.472Z,15.20
2019-03-08T18:33:01.181Z,15.20
2019-03-08T18:35:48.956Z,15.10
2019-03-08T18:38:24.309Z,15.10
2019-03-08T18:41:02.133Z,15.00
2019-03-08T18:43:34.722Z,15.00
2019-03-08T18:46:16.253Z,15.00
2019-03-08T18:48:48.964Z,15.00
2019-03-08T18:51:33.517Z,15.00
2019-03-08T18:54:22.198Z,15.00
2019-03-08T18:57:04.152Z,14.90
2019-03-08T18:59:49.008Z,14.90
2019-03-08T19:02:30.231Z,14.90
2019-03-08T19:05:15.027Z,14.90
2019-03-08T19:07:47.577Z,14.90
2019-03-08T19:10:23.080Z,14.80
2019-03-08T19:13:05.732Z,14.80
2019-03-08T19:15:41.160Z,14.80
2019-03-08T19:18:23.744Z,14.70
2019-03-08T19:20:59.437Z,14.70
2019-03-08T19:23:47.275Z,14.70
2019-03-08T19:26:23.188Z,14.70
2019-03-08T19:28:58.382Z,14.60
2019-03-08T19:31:36.976Z,14.60
2019-03-08T19:34:25.389Z,14.60
2019-03-08T19:37:06.539Z,14.60
2019-03-08T19:39:51.232Z,14.60
2019-03-08T19:42:23.836Z,14.60
2019-03-08T19:44:59.265Z,14.50
2019-03-08T19:47:31.670Z,14.50
2019-03-08T19:50:13.400Z,14.50
2019-03-08T19:53:02.024Z,14.50
2019-03-08T19:55:37.626Z,14.50
2019-03-08T19:58:28.451Z,14.50
2019-03-08T20:01:17.278Z,14.40
2019-03-08T20:04:05.146Z,14.40
2019-03-08T20:06:43.620Z,14.40
2019-03-08T20:09:16.285Z,14.40
2019-03-08T20:11:58.002Z,14.40
2019-03-08T20:14:30.651Z,14.40
2019-03-08T20:17:06.991Z,14.40
2019-03-08T20:19:48.777Z,14.40
2019-03-08T20:22:25.378Z,14.40
2019-03-08T20:24:58.038Z,14.40
2019-03-08T20:27:46.609Z,14.30
2019-03-08T20:30:35.507Z,14.30
2019-03-08T20:33:18.169Z,14.30
2019-03-08T20:36:07.209Z,14.20
2019-03-08T20:38:48.607Z,14.30
2019-03-08T20:41:24.307Z,14.20
2019-03-08T20:43:56.666Z,14.20
2019-03-08T20:46:29.293Z,14.20
2019-03-08T20:49:00.143Z,14.20
2019-03-08T20:51:31.108Z,14.20
2019-03-08T20:54:01.855Z,14.10
2019-03-08T20:56:33.091Z,14.10
2019-03-08T20:59:04.862Z,14.10
2019-03-08T21:01:35.734Z,14.10
2019-03-08T21:04:06.360Z,14.10
2019-03-08T21:06:37.195Z,14.10
2019-03-08T21:09:08.592Z,14.10
2019-03-08T21:11:40.833Z,14.00
2019-03-08T21:14:11.574Z,14.00
2019-03-08T21:16:42.557Z,14.00
2019-03-08T21:19:14.357Z,14.00
2019-03-08T21:21:45.132Z,14.00
2019-03-08T21:24:15.789Z,14.00
2019-03-08T21:26:46.753Z,14.00
2019-03-08T21:29:17.621Z,14.00
2019-03-08T21:31:48.370Z,13.90
2019-03-08T21:34:19.029Z,14.00
2019-03-08T21:36:49.840Z,13.90
2019-03-08T21:39:20.469Z,13.90
2019-03-08T21:41:52.354Z,13.90
2019-03-08T21:44:24.091Z,13.90
2019-03-08T21:46:54.843Z,13.90
2019-03-08T21:49:25.579Z,13.90
2019-03-08T21:51:57.441Z,13.90
2019-03-08T21:54:29.212Z,13.80
2019-03-08T21:57:00.111Z,13.90
2019-03-08T21:59:30.828Z,13.90
2019-03-08T22:02:02.730Z,13.80
2019-03-08T22:04:34.955Z,13.80
2019-03-08T22:07:05.772Z,13.80
2019-03-08T22:09:44.225Z,13.90
2019-03-08T22:12:15.995Z,13.90
2019-03-08T22:14:46.633Z,13.90
2019-03-08T22:17:17.382Z,13.90
2019-03-08T22:19:49.076Z,13.80
2019-03-08T22:22:20.873Z,13.80
2019-03-08T22:24:51.534Z,13.90
2019-03-08T22:27:23.304Z,13.80
2019-03-08T22:29:53.957Z,13.80
2019-03-08T22:32:25.744Z,13.80
2019-03-08T22:34:56.406Z,13.80
2019-03-08T22:37:27.241Z,13.80
2019-03-08T22:39:57.889Z,13.80
2019-03-08T22:42:29.798Z,13.70
2019-03-08T22:45:00.440Z,13.70
2019-03-08T22:47:31.210Z,13.80
2019-03-08T22:50:03.135Z,13.80
2019-03-08T22:52:36.064Z,13.80
2019-03-08T22:55:09.647Z,13.70
2019-03-08T22:57:40.409Z,13.70
2019-03-08T23:00:14.010Z,13.60
2019-03-08T23:02:47.506Z,13.60
2019-03-08T23:05:18.183Z,13.60
2019-03-08T23:07:48.991Z,13.60
2019-03-08T23:10:19.535Z,13.60
2019-03-08T23:12:51.578Z,13.50
2019-03-08T23:15:22.357Z,13.30
2019-03-08T23:17:53.100Z,13.20
2019-03-08T23:20:24.674Z,13.10
2019-03-08T23:22:57.503Z,13.00
2019-03-08T23:25:28.157Z,12.90
2019-03-08T23:28:06.575Z,12.90
2019-03-08T23:30:37.284Z,12.70
2019-03-08T23:33:09.143Z,12.60
2019-03-08T23:35:40.101Z,12.60
2019-03-08T23:38:10.919Z,12.50
2019-03-08T23:40:41.576Z,12.50
2019-03-08T23:43:13.317Z,12.40
2019-03-08T23:45:43.960Z,12.40
2019-03-08T23:48:14.720Z,12.50
2019-03-08T23:50:45.355Z,12.50
2019-03-08T23:53:17.178Z,12.50
2019-03-08T23:55:47.823Z,12.60
2019-03-08T23:58:19.590Z,12.60
