createdAt,value
2022-09-13T00:00:55.806Z,94307.56
2022-09-13T00:03:24.253Z,94302.34
2022-09-13T00:05:52.558Z,94301.91
2022-09-13T00:08:21.373Z,94302.13
2022-09-13T00:10:50.030Z,94299.13
2022-09-13T00:13:19.275Z,94287.47
2022-09-13T00:15:48.871Z,94297.13
2022-09-13T00:18:19.813Z,94284.25
2022-09-13T00:20:48.286Z,94287.47
2022-09-13T00:23:16.201Z,94288.47
2022-09-13T00:25:44.113Z,94281.63
2022-09-13T00:28:12.074Z,94280.63
2022-09-13T00:30:40.054Z,94280.44
2022-09-13T00:33:08.035Z,94283.03
2022-09-13T00:35:37.465Z,94278.44
2022-09-13T00:38:05.415Z,94269.97
2022-09-13T00:40:38.699Z,94273.19
2022-09-13T00:43:13.418Z,94269.94
2022-09-13T00:45:41.498Z,94279.81
2022-09-13T00:48:16.767Z,94279.81
2022-09-13T00:50:51.384Z,94269.34
2022-09-13T00:53:25.167Z,94274.19
2022-09-13T00:55:57.773Z,94269.13
2022-09-13T00:58:29.257Z,94271.75
2022-09-13T01:01:00.022Z,94268.94
2022-09-13T01:03:32.007Z,94271.13
2022-09-13T01:06:05.152Z,94279.78
2022-09-13T01:08:34.289Z,94282.41
2022-09-13T01:11:07.153Z,94274.56
2022-09-13T01:13:37.285Z,94274.97
2022-09-13T01:16:05.281Z,94279.78
2022-09-13T01:18:33.412Z,94274.13
2022-09-13T01:21:29.590Z,94274.97
2022-09-13T01:24:21.607Z,94268.50
2022-09-13T01:27:15.643Z,94261.31
2022-09-13T01:30:13.672Z,94258.47
2022-09-13T01:33:10.463Z,94260.69
2022-09-13T01:35:51.844Z,94266.72
2022-09-13T01:38:37.922Z,94260.50
2022-09-13T01:41:19.169Z,94263.31
2022-09-13T01:43:57.912Z,94262.13
2022-09-13T01:46:33.476Z,94253.47
2022-09-13T01:49:08.617Z,94254.47
2022-09-13T01:51:44.874Z,94259.50
2022-09-13T01:54:18.671Z,94256.09
2022-09-13T01:56:56.008Z,94248.03
2022-09-13T01:59:28.912Z,94260.91
2022-09-13T02:02:05.290Z,94256.88
2022-09-13T02:04:38.766Z,94247.06
2022-09-13T02:07:12.150Z,94252.09
2022-09-13T02:09:44.135Z,94250.88
2022-09-13T02:12:18.046Z,94250.47
2022-09-13T02:14:51.866Z,94254.88
2022-09-13T02:17:24.759Z,94243.66
2022-09-13T02:19:56.307Z,94249.28
2022-09-13T02:22:28.525Z,94245.25
2022-09-13T02:25:02.001Z,94238.22
2022-09-13T02:27:34.582Z,94240.03
2022-09-13T02:30:07.961Z,94249.28
2022-09-13T02:32:41.561Z,94245.84
2022-09-13T02:35:17.579Z,94240.22
2022-09-13T02:37:49.341Z,94248.47
2022-09-13T02:40:23.452Z,94246.88
2022-09-13T02:42:55.654Z,94248.69
2022-09-13T02:45:29.551Z,94238.00
2022-09-13T02:48:01.593Z,94243.22
2022-09-13T02:50:38.965Z,94240.41
2022-09-13T02:53:16.488Z,94241.25
2022-09-13T02:55:54.766Z,94240.84
2022-09-13T02:58:30.421Z,94246.47
2022-09-13T03:00:58.504Z,94248.25
2022-09-13T03:03:28.131Z,94248.06
2022-09-13T03:05:56.111Z,94250.44
2022-09-13T03:08:25.621Z,94246.84
2022-09-13T03:11:02.595Z,94242.00
2022-09-13T03:13:55.868Z,94246.84
2022-09-13T03:16:38.157Z,94244.03
2022-09-13T03:19:29.510Z,94245.44
2022-09-13T03:22:13.920Z,94245.06
2022-09-13T03:24:52.760Z,94253.88
2022-09-13T03:27:31.798Z,94245.84
2022-09-13T03:30:04.098Z,94244.84
2022-09-13T03:32:38.945Z,94248.47
2022-09-13T03:35:19.903Z,94250.06
2022-09-13T03:37:57.599Z,94259.53
2022-09-13T03:40:36.663Z,94246.47
2022-09-13T03:43:09.627Z,94244.81
2022-09-13T03:45:42.974Z,94255.88
2022-09-13T03:48:13.455Z,94245.19
2022-09-13T03:50:43.955Z,94246.81
2022-09-13T03:53:14.949Z,94244.38
2022-09-13T03:55:44.869Z,94253.19
2022-09-13T03:58:15.569Z,94244.38
2022-09-13T04:00:44.725Z,94253.00
2022-09-13T04:03:13.318Z,94250.16
2022-09-13T04:05:42.697Z,94254.78
2022-09-13T04:08:10.820Z,94254.59
2022-09-13T04:10:39.363Z,94252.75
2022-09-13T04:13:07.342Z,94265.41
2022-09-13T04:15:35.313Z,94257.56
2022-09-13T04:18:03.189Z,94251.56
2022-09-13T04:20:31.319Z,94253.19
2022-09-13T04:23:00.669Z,94244.72
2022-09-13T04:25:28.950Z,94241.50
2022-09-13T04:27:58.197Z,94256.16
2022-09-13T04:30:26.298Z,94256.38
2022-09-13T04:32:54.626Z,94257.56
2022-09-13T04:35:22.593Z,94269.63
2022-09-13T04:37:50.588Z,94265.41
2022-09-13T04:40:21.718Z,94277.25
2022-09-13T04:42:49.759Z,94280.66
2022-09-13T04:45:17.927Z,94281.47
2022-09-13T04:47:45.825Z,94283.69
2022-09-13T04:50:14.289Z,94283.69
2022-09-13T04:52:42.237Z,94284.91
2022-09-13T04:55:10.565Z,94285.91
2022-09-13T04:57:40.554Z,94287.34
2022-09-13T05:00:12.616Z,94296.56
2022-09-13T05:02:40.538Z,94301.00
2022-09-13T05:05:09.479Z,94298.41
2022-09-13T05:07:37.416Z,94291.03
2022-09-13T05:10:06.039Z,94290.44
2022-09-13T05:12:34.089Z,94297.91
2022-09-13T05:15:03.576Z,94289.03
2022-09-13T05:17:32.141Z,94297.31
2022-09-13T05:20:00.208Z,94298.31
2022-09-13T05:22:28.161Z,94302.34
2022-09-13T05:24:56.800Z,94306.56
2022-09-13T05:27:24.760Z,94306.75
2022-09-13T05:29:52.690Z,94304.94
2022-09-13T05:32:22.000Z,94304.91
2022-09-13T05:34:49.905Z,94314.56
2022-09-13T05:37:18.290Z,94308.31
2022-09-13T05:40:07.777Z,94323.41
2022-09-13T05:42:34.279Z,94323.22
2022-09-13T05:45:02.193Z,94316.78
2022-09-13T05:47:31.449Z,94316.38
2022-09-13T05:50:10.331Z,94316.19
2022-09-13T05:52:38.805Z,94320.44
2022-09-13T05:58:17.959Z,94324.84
2022-09-13T06:00:45.899Z,94324.44
2022-09-13T06:03:15.329Z,94324.25
2022-09-13T06:05:43.291Z,94317.81
2022-09-13T06:08:11.314Z,94311.78
2022-09-13T06:10:39.353Z,94318.41
2022-09-13T06:13:08.002Z,94311.97
2022-09-13T06:15:38.026Z,94319.78
2022-09-13T06:18:09.273Z,94313.97
2022-09-13T06:20:38.612Z,94331.28
2022-09-13T06:23:06.590Z,94337.69
2022-09-13T06:25:34.549Z,94337.09
2022-09-13T06:28:02.742Z,94341.75
2022-09-13T06:30:30.650Z,94337.47
2022-09-13T06:32:59.324Z,94332.66
2022-09-13T06:35:27.261Z,94329.66
2022-09-13T06:37:58.619Z,94332.84
2022-09-13T06:40:27.011Z,94338.84
2022-09-13T06:42:54.995Z,94343.66
2022-09-13T06:45:22.963Z,94346.63
2022-09-13T06:47:50.965Z,94354.19
2022-09-13T06:50:18.935Z,94362.63
2022-09-13T06:52:46.889Z,94368.03
2022-09-13T06:55:16.227Z,94363.34
2022-09-13T06:57:44.137Z,94368.94
2022-09-13T07:00:13.457Z,94375.66
2022-09-13T07:02:41.897Z,94381.19
2022-09-13T07:05:11.156Z,94382.19
2022-09-13T07:07:39.084Z,94376.53
2022-09-13T07:10:08.169Z,94374.88
2022-09-13T07:12:37.483Z,94378.50
2022-09-13T07:15:05.949Z,94381.19
2022-09-13T07:18:17.259Z,94393.84
2022-09-13T07:20:45.455Z,94390.91
2022-09-13T07:23:15.388Z,94393.72
2022-09-13T07:25:43.425Z,94395.72
2022-09-13T07:28:12.637Z,94390.22
2022-09-13T07:30:40.628Z,94388.09
2022-09-13T07:33:08.656Z,94396.41
2022-09-13T07:35:36.600Z,94397.34
2022-09-13T07:38:04.592Z,94397.28
2022-09-13T07:40:33.230Z,94405.25
2022-09-13T07:43:01.134Z,94419.38
2022-09-13T07:45:30.572Z,94426.19
2022-09-13T07:47:58.600Z,94413.22
2022-09-13T07:50:26.526Z,94418.28
2022-09-13T07:52:54.833Z,94422.25
2022-09-13T07:55:22.796Z,94432.41
2022-09-13T07:57:50.657Z,94430.53
2022-09-13T08:00:18.736Z,94421.97
2022-09-13T08:02:48.074Z,94422.94
2022-09-13T08:05:16.012Z,94415.59
2022-09-13T08:07:43.941Z,94429.00
2022-09-13T08:10:11.954Z,94422.22
2022-09-13T08:12:39.882Z,94427.09
2022-09-13T08:15:10.619Z,94424.75
2022-09-13T08:17:38.570Z,94430.16
2022-09-13T08:20:10.447Z,94430.03
2022-09-13T08:22:38.938Z,94432.88
2022-09-13T08:25:07.921Z,94428.94
2022-09-13T08:27:35.859Z,94420.41
2022-09-13T08:30:03.869Z,94416.19
2022-09-13T08:32:31.788Z,94413.09
2022-09-13T08:34:59.725Z,94417.31
2022-09-13T08:37:29.036Z,94416.00
2022-09-13T08:39:57.021Z,94422.38
2022-09-13T08:42:34.595Z,94416.66
2022-09-13T08:45:02.813Z,94421.16
2022-09-13T08:47:41.920Z,94417.19
2022-09-13T08:50:17.314Z,94412.28
2022-09-13T08:53:15.849Z,94402.72
2022-09-13T08:55:51.288Z,94407.25
2022-09-13T08:58:46.371Z,94411.97
2022-09-13T09:01:25.846Z,94414.41
2022-09-13T09:04:00.891Z,94410.69
2022-09-13T09:06:30.095Z,94410.94
2022-09-13T09:09:05.628Z,94410.53
2022-09-13T09:11:39.263Z,94407.47
2022-09-13T09:14:14.480Z,94406.97
2022-09-13T09:16:47.516Z,94409.59
2022-09-13T09:19:21.301Z,94411.69
2022-09-13T09:21:51.612Z,94414.66
2022-09-13T09:24:24.824Z,94411.56
2022-09-13T09:26:55.193Z,94414.44
2022-09-13T09:29:26.604Z,94419.28
2022-09-13T09:32:09.213Z,94395.50
2022-09-13T09:34:52.184Z,94398.28
2022-09-13T09:37:22.715Z,94398.63
2022-09-13T09:39:53.948Z,94395.28
2022-09-13T09:42:26.319Z,94387.50
2022-09-13T09:44:58.863Z,94381.69
2022-09-13T09:47:29.701Z,94379.41
2022-09-13T09:50:10.225Z,94377.34
2022-09-13T09:52:42.973Z,94390.25
2022-09-13T09:55:21.296Z,94391.19
2022-09-13T09:57:52.113Z,94379.41
2022-09-13T10:00:22.054Z,94372.66
2022-09-13T10:02:52.854Z,94365.41
2022-09-13T10:05:22.193Z,94362.44
2022-09-13T10:07:57.193Z,94360.88
2022-09-13T10:10:34.717Z,94368.25
2022-09-13T10:13:03.135Z,94352.41
2022-09-13T10:15:34.795Z,94363.59
2022-09-13T10:18:40.022Z,94349.97
2022-09-13T10:21:10.016Z,94358.25
2022-09-13T10:23:39.327Z,94357.09
2022-09-13T10:26:11.630Z,94356.34
2022-09-13T10:28:47.191Z,94353.59
2022-09-13T10:31:17.911Z,94355.31
2022-09-13T10:33:57.600Z,94350.84
2022-09-13T10:36:51.197Z,94352.31
2022-09-13T10:39:21.286Z,94348.97
2022-09-13T10:41:57.204Z,94354.00
2022-09-13T10:44:31.436Z,94347.84
2022-09-13T10:47:03.016Z,94335.06
2022-09-13T10:49:39.242Z,94351.13
2022-09-13T10:52:32.367Z,94318.91
2022-09-13T10:55:25.784Z,94335.06
2022-09-13T10:57:56.178Z,94324.13
2022-09-13T11:00:31.072Z,94315.47
2022-09-13T11:03:16.064Z,94325.63
2022-09-13T11:05:51.519Z,94325.81
2022-09-13T11:08:42.049Z,94313.88
2022-09-13T11:11:17.639Z,94314.25
2022-09-13T11:14:03.651Z,94315.97
2022-09-13T11:16:48.382Z,94322.16
2022-09-13T11:19:41.208Z,94326.63
2022-09-13T11:22:35.199Z,94313.63
2022-09-13T11:25:23.341Z,94316.69
2022-09-13T11:28:01.700Z,94303.66
2022-09-13T11:30:38.014Z,94301.00
2022-09-13T11:33:23.565Z,94299.09
2022-09-13T11:36:12.420Z,94286.09
2022-09-13T11:38:54.021Z,94285.81
2022-09-13T11:41:34.059Z,94283.03
2022-09-13T11:44:24.094Z,94285.66
2022-09-13T11:47:02.908Z,94295.78
2022-09-13T11:49:48.521Z,94298.38
2022-09-13T11:52:23.377Z,94285.69
2022-09-13T11:55:08.771Z,94290.66
2022-09-13T11:57:42.817Z,94297.38
2022-09-13T12:00:20.672Z,94296.88
2022-09-13T12:02:59.258Z,94285.66
2022-09-13T12:05:32.191Z,94293.28
2022-09-13T12:08:05.872Z,94280.81
2022-09-13T12:10:42.118Z,94287.28
2022-09-13T12:13:16.848Z,94297.81
2022-09-13T12:15:48.935Z,94291.00
2022-09-13T12:18:24.917Z,94293.66
2022-09-13T12:20:55.658Z,94301.41
2022-09-13T12:23:32.873Z,94286.72
2022-09-13T12:26:06.242Z,94271.25
2022-09-13T12:28:38.716Z,94291.22
2022-09-13T12:31:12.776Z,94277.19
2022-09-13T12:33:43.125Z,94289.41
2022-09-13T12:36:41.188Z,94290.72
2022-09-13T12:39:41.131Z,94278.66
2022-09-13T12:42:34.766Z,94284.63
2022-09-13T12:45:19.687Z,94285.91
2022-09-13T12:48:05.867Z,94285.16
2022-09-13T12:50:49.304Z,94277.69
2022-09-13T12:53:50.631Z,94280.59
2022-09-13T12:56:35.917Z,94284.78
2022-09-13T12:59:45.351Z,94276.00
2022-09-13T13:02:39.384Z,94277.34
2022-09-13T13:05:19.204Z,94282.44
2022-09-13T13:07:54.574Z,94275.25
2022-09-13T13:10:30.718Z,94289.44
2022-09-13T13:13:11.635Z,94281.50
2022-09-13T13:15:59.703Z,94279.03
2022-09-13T13:18:30.883Z,94285.81
2022-09-13T13:21:23.269Z,94283.28
2022-09-13T13:26:53.651Z,94287.56
2022-09-13T13:29:23.623Z,94280.66
2022-09-13T13:32:13.211Z,94311.31
2022-09-13T13:34:44.365Z,94285.88
2022-09-13T13:37:34.882Z,94303.22
2022-09-13T13:40:25.714Z,94311.13
2022-09-13T13:43:31.998Z,94302.44
2022-09-13T13:46:32.230Z,94292.53
2022-09-13T13:49:34.465Z,94304.13
2022-09-13T13:52:38.932Z,94303.44
2022-09-13T13:55:45.661Z,94284.94
2022-09-13T13:58:43.333Z,94285.34
2022-09-13T14:01:18.526Z,94310.41
2022-09-13T14:04:11.156Z,94311.56
2022-09-13T14:06:49.367Z,94309.19
2022-09-13T14:09:33.801Z,94305.34
2022-09-13T14:12:18.555Z,94295.69
2022-09-13T14:15:02.867Z,94300.75
2022-09-13T14:18:01.476Z,94306.84
2022-09-13T14:20:30.784Z,94296.03
2022-09-13T14:23:17.794Z,94298.44
2022-09-13T14:25:46.222Z,94309.84
2022-09-13T14:28:24.730Z,94324.38
2022-09-13T14:30:55.657Z,94297.75
2022-09-13T14:33:30.978Z,94309.53
2022-09-13T14:36:03.293Z,94317.19
2022-09-13T14:38:35.416Z,94304.72
2022-09-13T14:41:14.497Z,94310.91
2022-09-13T14:43:43.080Z,94311.19
2022-09-13T14:46:15.462Z,94303.97
2022-09-13T14:48:51.800Z,94313.06
2022-09-13T14:51:25.489Z,94303.66
2022-09-13T14:53:57.442Z,94307.78
2022-09-13T14:56:39.277Z,94303.53
2022-09-13T14:59:15.032Z,94302.81
2022-09-13T15:01:43.083Z,94307.25
2022-09-13T15:04:11.665Z,94307.44
2022-09-13T15:06:44.221Z,94300.13
2022-09-13T15:09:27.167Z,94322.13
2022-09-13T15:12:01.077Z,94305.19
2022-09-13T15:14:33.778Z,94311.06
2022-09-13T15:17:09.167Z,94317.91
2022-09-13T15:19:42.238Z,94314.16
2022-09-13T15:22:20.109Z,94321.84
2022-09-13T15:24:51.333Z,94324.16
2022-09-13T15:27:26.440Z,94303.44
2022-09-13T15:29:57.277Z,94305.28
2022-09-13T15:32:31.963Z,94310.50
2022-09-13T15:35:01.726Z,94324.03
2022-09-13T15:37:36.992Z,94304.63
2022-09-13T15:40:20.794Z,94316.03
2022-09-13T15:42:53.066Z,94308.56
2022-09-13T15:45:22.649Z,94309.31
2022-09-13T15:47:52.281Z,94303.91
2022-09-13T15:50:23.668Z,94305.31
2022-09-13T15:52:53.011Z,94309.88
2022-09-13T15:55:21.234Z,94316.13
2022-09-13T15:57:49.447Z,94314.19
2022-09-13T16:00:20.186Z,94322.72
2022-09-13T16:02:48.195Z,94305.50
2022-09-13T16:05:16.660Z,94321.84
2022-09-13T16:07:45.135Z,94329.72
2022-09-13T16:10:18.444Z,94337.16
2022-09-13T16:12:46.576Z,94339.69
2022-09-13T16:15:15.272Z,94334.19
2022-09-13T16:17:43.735Z,94332.06
2022-09-13T16:20:14.751Z,94331.78
2022-09-13T16:22:43.251Z,94339.25
2022-09-13T16:25:14.145Z,94335.38
2022-09-13T16:27:45.005Z,94330.34
2022-09-13T16:30:15.513Z,94340.25
2022-09-13T16:32:43.504Z,94336.91
2022-09-13T16:35:13.053Z,94328.78
2022-09-13T16:37:41.997Z,94340.09
2022-09-13T16:40:11.160Z,94341.25
2022-09-13T16:42:39.318Z,94343.44
2022-09-13T16:45:10.464Z,94343.09
2022-09-13T16:47:38.519Z,94352.47
2022-09-13T16:50:07.651Z,94351.09
2022-09-13T16:52:36.307Z,94351.34
2022-09-13T16:55:05.480Z,94359.44
2022-09-13T16:57:34.466Z,94357.84
2022-09-13T17:00:04.309Z,94361.84
2022-09-13T17:02:33.919Z,94368.22
2022-09-13T17:05:02.304Z,94362.06
2022-09-13T17:07:30.216Z,94371.09
2022-09-13T17:09:58.142Z,94372.34
2022-09-13T17:12:26.090Z,94390.38
2022-09-13T17:14:55.084Z,94389.13
2022-09-13T17:17:23.176Z,94390.63
2022-09-13T17:19:53.070Z,94392.19
2022-09-13T17:22:21.032Z,94396.75
2022-09-13T17:24:48.976Z,94396.41
2022-09-13T17:27:17.974Z,94399.03
2022-09-13T17:29:45.906Z,94399.41
2022-09-13T17:32:13.865Z,94403.47
2022-09-13T17:34:41.776Z,94401.66
2022-09-13T17:37:11.258Z,94404.53
2022-09-13T17:39:39.196Z,94405.81
2022-09-13T17:42:07.562Z,94409.34
2022-09-13T17:44:36.391Z,94404.56
2022-09-13T17:47:06.268Z,94408.53
2022-09-13T17:49:34.604Z,94413.38
2022-09-13T17:52:03.522Z,94410.75
2022-09-13T17:54:32.819Z,94412.72
2022-09-13T17:57:00.736Z,94413.16
2022-09-13T17:59:29.045Z,94423.16
2022-09-13T18:01:59.440Z,94419.69
2022-09-13T18:04:27.820Z,94425.09
2022-09-13T18:06:56.254Z,94425.09
2022-09-13T18:09:24.597Z,94423.88
2022-09-13T18:11:53.992Z,94430.25
2022-09-13T18:14:23.857Z,94425.78
2022-09-13T18:16:56.035Z,94429.25
2022-09-13T18:19:44.246Z,94431.19
2022-09-13T18:22:14.293Z,94424.19
2022-09-13T18:24:42.253Z,94433.38
2022-09-13T18:27:11.753Z,94435.88
2022-09-13T18:29:39.794Z,94436.25
2022-09-13T18:32:07.939Z,94425.13
2022-09-13T18:34:35.855Z,94443.41
2022-09-13T18:37:03.977Z,94438.94
2022-09-13T18:39:31.954Z,94441.00
2022-09-13T18:42:01.237Z,94444.19
2022-09-13T18:44:30.988Z,94446.66
2022-09-13T18:47:00.628Z,94447.56
2022-09-13T18:49:28.572Z,94444.31
2022-09-13T18:51:56.873Z,94449.00
2022-09-13T18:54:24.828Z,94447.34
2022-09-13T18:56:55.169Z,94451.03
2022-09-13T18:59:23.176Z,94454.69
2022-09-13T19:01:52.803Z,94452.34
2022-09-13T19:04:21.992Z,94448.25
2022-09-13T19:06:51.858Z,94448.50
2022-09-13T19:09:22.858Z,94456.22
2022-09-13T19:11:53.212Z,94453.63
2022-09-13T19:14:24.144Z,94459.03
2022-09-13T19:16:55.817Z,94459.53
2022-09-13T19:19:24.076Z,94452.72
2022-09-13T19:21:52.009Z,94455.53
2022-09-13T19:24:21.084Z,94448.75
2022-09-13T19:26:51.991Z,94448.97
2022-09-13T19:29:21.954Z,94450.41
2022-09-13T19:31:52.160Z,94443.66
2022-09-13T19:34:23.394Z,94448.47
2022-09-13T19:36:57.596Z,94460.38
2022-09-13T19:39:29.663Z,94453.34
2022-09-13T19:41:58.338Z,94455.50
2022-09-13T19:44:27.130Z,94453.81
2022-09-13T19:47:23.735Z,94452.66
2022-09-13T19:49:45.014Z,94449.81
2022-09-13T19:52:13.327Z,94448.81
2022-09-13T19:54:41.490Z,94460.06
2022-09-13T19:57:09.990Z,94460.09
2022-09-13T19:59:38.743Z,94465.34
2022-09-13T20:02:07.132Z,94460.38
2022-09-13T20:04:35.326Z,94462.16
2022-09-13T20:07:04.816Z,94455.34
2022-09-13T20:09:32.990Z,94428.97
2022-09-13T20:12:01.214Z,94448.31
2022-09-13T20:14:29.246Z,94440.53
2022-09-13T20:16:58.178Z,94456.22
2022-09-13T20:19:47.576Z,94447.06
2022-09-13T20:22:15.791Z,94451.63
2022-09-13T20:24:45.168Z,94454.63
2022-09-13T20:27:13.672Z,94454.47
2022-09-13T20:29:41.804Z,94453.59
2022-09-13T20:32:11.271Z,94456.03
2022-09-13T20:34:39.377Z,94442.41
2022-09-13T20:37:09.019Z,94448.44
2022-09-13T20:39:38.575Z,94449.28
2022-09-13T20:42:06.872Z,94458.50
2022-09-13T20:44:34.985Z,94456.94
2022-09-13T20:47:03.349Z,94455.31
2022-09-13T20:49:31.259Z,94465.78
2022-09-13T20:51:59.289Z,94459.22
2022-09-13T20:54:27.378Z,94464.66
2022-09-13T20:56:56.709Z,94460.28
2022-09-13T20:59:24.611Z,94462.75
2022-09-13T21:01:54.138Z,94467.41
2022-09-13T21:04:22.694Z,94478.09
2022-09-13T21:07:14.244Z,94471.91
2022-09-13T21:09:42.766Z,94471.50
2022-09-13T21:12:12.084Z,94472.13
2022-09-13T21:14:40.025Z,94469.50
2022-09-13T21:17:08.581Z,94476.38
2022-09-13T21:19:36.626Z,94469.91
2022-09-13T21:22:04.682Z,94471.72
2022-09-13T21:24:32.668Z,94469.31
2022-09-13T21:27:00.710Z,94463.25
2022-09-13T21:29:30.045Z,94467.09
2022-09-13T21:31:58.256Z,94468.91
2022-09-13T21:34:27.338Z,94466.66
2022-09-13T21:36:55.927Z,94460.66
2022-09-13T21:39:24.619Z,94460.22
2022-09-13T21:41:52.715Z,94466.25
2022-09-13T21:44:20.629Z,94465.06
2022-09-13T21:46:51.501Z,94461.19
2022-09-13T21:49:19.726Z,94463.03
2022-09-13T21:51:49.763Z,94455.19
2022-09-13T21:54:19.991Z,94451.53
2022-09-13T21:56:51.417Z,94447.34
2022-09-13T21:59:21.292Z,94445.09
2022-09-13T22:01:53.065Z,94440.06
2022-09-13T22:04:24.309Z,94447.13
2022-09-13T22:06:53.751Z,94443.47
2022-09-13T22:09:24.678Z,94440.66
2022-09-13T22:11:52.857Z,94438.59
2022-09-13T22:14:21.825Z,94443.00
2022-09-13T22:16:52.877Z,94440.19
2022-09-13T22:19:23.650Z,94441.38
2022-09-13T22:21:54.580Z,94437.75
2022-09-13T22:24:23.769Z,94432.94
2022-09-13T22:26:53.360Z,94429.72
2022-09-13T22:29:22.356Z,94435.72
2022-09-13T22:31:52.940Z,94426.31
2022-09-13T22:34:23.137Z,94433.31
2022-09-13T22:36:51.342Z,94439.72
2022-09-13T22:39:19.307Z,94435.13
2022-09-13T22:41:47.260Z,94427.44
2022-09-13T22:44:15.532Z,94434.50
2022-09-13T22:46:45.201Z,94433.72
2022-09-13T22:49:15.898Z,94438.75
2022-09-13T22:51:45.151Z,94435.72
2022-09-13T22:54:13.504Z,94433.28
2022-09-13T22:56:42.030Z,94432.41
2022-09-13T22:59:13.977Z,94433.00
2022-09-13T23:01:42.625Z,94423.34
2022-09-13T23:04:10.689Z,94429.41
2022-09-13T23:06:40.497Z,94424.19
2022-09-13T23:09:09.812Z,94422.53
2022-09-13T23:11:39.092Z,94429.50
2022-09-13T23:14:09.841Z,94423.03
2022-09-13T23:16:39.344Z,94422.84
2022-09-13T23:19:07.520Z,94415.78
2022-09-13T23:21:37.261Z,94414.56
2022-09-13T23:24:11.031Z,94425.97
2022-09-13T23:26:39.752Z,94419.34
2022-09-13T23:29:07.726Z,94417.31
2022-09-13T23:31:38.915Z,94420.28
2022-09-13T23:34:08.568Z,94416.41
2022-09-13T23:36:38.906Z,94419.41
2022-09-13T23:39:11.345Z,94427.25
2022-09-13T23:41:39.343Z,94418.38
2022-09-13T23:44:07.497Z,94419.41
2022-09-13T23:46:35.499Z,94418.03
2022-09-13T23:49:03.558Z,94417.66
2022-09-13T23:51:31.783Z,94413.22
2022-09-13T23:54:01.038Z,94415.41
2022-09-13T23:56:32.605Z,94426.44
2022-09-13T23:59:02.211Z,94413.72
