createdAt,value
2023-01-01T00:00:21.106Z,98900.35
2023-01-01T00:02:48.217Z,98908.61
2023-01-01T00:05:17.523Z,98906.02
2023-01-01T00:07:44.497Z,98904.91
2023-01-01T00:10:30.071Z,98903.30
2023-01-01T00:12:57.921Z,98908.31
2023-01-01T00:15:25.689Z,98905.70
2023-01-01T00:17:55.269Z,98906.08
2023-01-01T00:20:22.431Z,98904.91
2023-01-01T00:22:56.912Z,98909.09
2023-01-01T00:25:24.820Z,98910.20
2023-01-01T00:27:51.893Z,98910.10
2023-01-01T00:30:18.944Z,98907.70
2023-01-01T00:32:55.548Z,98902.42
2023-01-01T00:35:26.914Z,98901.55
2023-01-01T00:37:54.214Z,98895.06
2023-01-01T00:40:21.139Z,98905.10
2023-01-01T00:42:48.307Z,98907.70
2023-01-01T00:45:20.915Z,98907.12
2023-01-01T00:47:49.353Z,98904.23
2023-01-01T00:50:16.362Z,98900.52
2023-01-01T00:52:43.425Z,98901.12
2023-01-01T00:55:12.938Z,98895.50
2023-01-01T00:57:39.885Z,98892.52
2023-01-01T01:00:07.695Z,98891.77
2023-01-01T01:02:45.875Z,98894.54
2023-01-01T01:05:12.997Z,98896.17
2023-01-01T01:07:41.009Z,98893.23
2023-01-01T01:10:09.778Z,98891.73
2023-01-01T01:12:36.840Z,98888.90
2023-01-01T01:15:05.157Z,98886.73
2023-01-01T01:17:37.454Z,98883.02
2023-01-01T01:20:05.396Z,98883.15
2023-01-01T01:22:34.684Z,98878.23
2023-01-01T01:25:01.687Z,98876.95
2023-01-01T01:27:31.878Z,98873.79
2023-01-01T01:29:58.974Z,98876.29
2023-01-01T01:32:25.852Z,98873.11
2023-01-01T01:34:53.058Z,98874.55
2023-01-01T01:37:20.788Z,98870.57
2023-01-01T01:39:53.425Z,98865.02
2023-01-01T01:42:21.077Z,98859.00
2023-01-01T01:44:59.163Z,98853.65
2023-01-01T01:47:50.955Z,98852.14
2023-01-01T01:50:28.686Z,98856.85
2023-01-01T01:53:03.395Z,98852.77
2023-01-01T01:55:33.069Z,98852.27
2023-01-01T01:58:00.038Z,98847.31
2023-01-01T02:00:27.945Z,98843.20
2023-01-01T02:03:11.697Z,98839.70
2023-01-01T02:05:41.254Z,98840.59
2023-01-01T02:08:08.297Z,98843.00
2023-01-01T02:10:37.597Z,98844.73
2023-01-01T02:13:07.004Z,98841.42
2023-01-01T02:15:40.534Z,98833.71
2023-01-01T02:18:11.053Z,98838.23
2023-01-01T02:20:42.475Z,98835.77
2023-01-01T02:23:15.768Z,98836.10
2023-01-01T02:25:48.710Z,98835.80
2023-01-01T02:28:37.000Z,98839.12
2023-01-01T02:31:03.988Z,98838.05
2023-01-01T02:33:31.110Z,98837.30
2023-01-01T02:36:02.888Z,98835.94
2023-01-01T02:38:42.710Z,98836.42
2023-01-01T02:41:16.305Z,98834.11
2023-01-01T02:43:46.420Z,98836.20
2023-01-01T02:48:43.530Z,98838.45
2023-01-01T02:51:22.925Z,98840.55
2023-01-01T02:54:15.677Z,98840.07
2023-01-01T02:57:01.975Z,98836.52
2023-01-01T02:59:47.766Z,98840.63
2023-01-01T03:02:33.755Z,98843.20
2023-01-01T03:05:06.648Z,98841.26
2023-01-01T03:07:45.866Z,98847.19
2023-01-01T03:10:16.083Z,98842.68
2023-01-01T03:12:47.039Z,98841.27
2023-01-01T03:15:25.265Z,98837.13
2023-01-01T03:17:59.146Z,98844.64
2023-01-01T03:20:27.852Z,98843.16
2023-01-01T03:22:56.698Z,98842.88
2023-01-01T03:25:29.600Z,98836.27
2023-01-01T03:28:02.693Z,98839.59
2023-01-01T03:30:32.708Z,98843.40
2023-01-01T03:33:09.287Z,98848.64
2023-01-01T03:35:51.180Z,98849.74
2023-01-01T03:38:38.090Z,98845.61
2023-01-01T03:41:31.108Z,98846.46
2023-01-01T03:44:29.826Z,98849.79
2023-01-01T03:46:56.925Z,98849.27
2023-01-01T03:49:24.068Z,98842.90
2023-01-01T03:52:09.513Z,98841.09
2023-01-01T03:54:48.029Z,98842.89
2023-01-01T03:57:33.691Z,98842.82
2023-01-01T04:00:06.315Z,98847.70
2023-01-01T04:03:07.417Z,98851.52
2023-01-01T04:05:39.536Z,98851.02
2023-01-01T04:08:06.640Z,98850.88
2023-01-01T04:10:41.136Z,98846.09
2023-01-01T04:13:08.522Z,98852.70
2023-01-01T04:15:36.226Z,98852.13
2023-01-01T04:18:03.735Z,98846.54
2023-01-01T04:20:30.796Z,98847.92
2023-01-01T04:22:59.169Z,98844.82
2023-01-01T04:25:26.440Z,98849.48
2023-01-01T04:27:53.461Z,98854.02
2023-01-01T04:30:20.421Z,98852.65
2023-01-01T04:32:47.451Z,98856.71
2023-01-01T04:35:14.793Z,98859.88
2023-01-01T04:37:42.980Z,98860.58
2023-01-01T04:40:10.711Z,98860.70
2023-01-01T04:42:37.589Z,98862.85
2023-01-01T04:45:05.169Z,98860.05
2023-01-01T04:50:12.752Z,98863.16
2023-01-01T04:52:39.803Z,98866.83
2023-01-01T04:55:07.391Z,98869.52
2023-01-01T04:57:35.842Z,98870.63
2023-01-01T05:00:03.812Z,98871.23
2023-01-01T05:02:30.747Z,98871.90
2023-01-01T05:04:57.803Z,98871.36
2023-01-01T05:07:24.768Z,98867.47
2023-01-01T05:09:51.814Z,98874.50
2023-01-01T05:12:18.740Z,98873.90
2023-01-01T05:14:45.784Z,98881.51
2023-01-01T05:17:12.740Z,98883.09
2023-01-01T05:19:39.722Z,98880.29
2023-01-01T05:22:10.871Z,98888.34
2023-01-01T05:24:38.357Z,98886.38
2023-01-01T05:27:05.664Z,98892.17
2023-01-01T05:29:32.570Z,98900.98
2023-01-01T05:31:59.456Z,98900.77
2023-01-01T05:34:27.393Z,98901.40
2023-01-01T05:36:54.431Z,98899.09
2023-01-01T05:39:21.343Z,98902.58
2023-01-01T05:41:48.328Z,98910.42
2023-01-01T05:44:16.827Z,98909.94
2023-01-01T05:46:43.751Z,98914.00
2023-01-01T05:49:12.016Z,98917.05
2023-01-01T05:54:04.891Z,98922.26
2023-01-01T05:56:31.893Z,98924.35
2023-01-01T05:58:59.193Z,98925.77
2023-01-01T06:01:31.117Z,98928.66
2023-01-01T06:03:58.644Z,98925.91
2023-01-01T06:06:28.972Z,98928.09
2023-01-01T06:08:57.503Z,98925.49
2023-01-01T06:11:24.673Z,98926.91
2023-01-01T06:13:53.329Z,98933.74
2023-01-01T06:16:20.549Z,98931.67
2023-01-01T06:18:47.450Z,98931.11
2023-01-01T06:21:16.016Z,98934.80
2023-01-01T06:23:43.484Z,98939.80
2023-01-01T06:26:11.346Z,98942.86
2023-01-01T06:28:38.514Z,98947.79
2023-01-01T06:31:10.321Z,98947.37
2023-01-01T06:33:37.408Z,98945.88
2023-01-01T06:36:05.731Z,98947.04
2023-01-01T06:38:33.648Z,98955.20
2023-01-01T06:41:05.724Z,98953.55
2023-01-01T06:43:33.679Z,98953.61
2023-01-01T06:46:04.555Z,98954.57
2023-01-01T06:48:32.720Z,98954.67
2023-01-01T06:51:24.997Z,98958.45
2023-01-01T06:53:52.288Z,98967.23
2023-01-01T06:56:19.555Z,98969.60
2023-01-01T06:58:46.743Z,98968.46
2023-01-01T07:01:21.250Z,98969.25
2023-01-01T07:03:56.347Z,98963.20
2023-01-01T07:06:23.902Z,98965.47
2023-01-01T07:08:50.842Z,98962.15
2023-01-01T07:11:17.898Z,98965.11
2023-01-01T07:13:45.483Z,98963.80
2023-01-01T07:16:13.904Z,98965.53
2023-01-01T07:18:41.702Z,98973.36
2023-01-01T07:21:31.691Z,98973.41
2023-01-01T07:24:00.207Z,98979.36
2023-01-01T07:26:27.724Z,98973.15
2023-01-01T07:28:55.225Z,98978.08
2023-01-01T07:31:24.653Z,98982.54
2023-01-01T07:33:51.597Z,98988.71
2023-01-01T07:36:18.493Z,98985.28
2023-01-01T07:38:45.521Z,98988.53
2023-01-01T07:41:12.464Z,98987.68
2023-01-01T07:43:39.350Z,98985.14
2023-01-01T07:46:06.489Z,98985.23
2023-01-01T07:48:39.809Z,98981.67
2023-01-01T07:51:07.343Z,98981.62
2023-01-01T07:53:34.460Z,98978.38
2023-01-01T07:56:01.522Z,98977.93
2023-01-01T07:58:28.653Z,98977.65
2023-01-01T08:00:55.811Z,98974.17
2023-01-01T08:03:22.763Z,98974.40
2023-01-01T08:05:49.801Z,98976.75
2023-01-01T08:08:16.706Z,98981.65
2023-01-01T08:10:43.589Z,98975.41
2023-01-01T08:13:10.729Z,98977.64
2023-01-01T08:15:37.824Z,98980.34
2023-01-01T08:18:05.275Z,98975.70
2023-01-01T08:20:32.692Z,98982.80
2023-01-01T08:23:07.128Z,98989.07
2023-01-01T08:25:35.211Z,98986.17
2023-01-01T08:28:02.279Z,98985.79
2023-01-01T08:30:29.254Z,98992.27
2023-01-01T08:32:56.336Z,98993.20
2023-01-01T08:35:23.158Z,98996.45
2023-01-01T08:37:50.015Z,99000.73
2023-01-01T08:40:16.952Z,99003.48
2023-01-01T08:42:43.896Z,99002.92
2023-01-01T08:45:10.942Z,99007.73
2023-01-01T08:47:37.796Z,99009.55
2023-01-01T08:50:05.314Z,99004.56
2023-01-01T08:52:32.111Z,99004.88
2023-01-01T08:54:59.143Z,99006.41
2023-01-01T08:57:26.284Z,99009.79
2023-01-01T08:59:53.157Z,99011.28
2023-01-01T09:02:20.141Z,99011.73
2023-01-01T09:04:47.222Z,99009.95
2023-01-01T09:07:14.365Z,99010.67
2023-01-01T09:09:41.418Z,99008.16
2023-01-01T09:12:11.327Z,99011.90
2023-01-01T09:14:38.376Z,99013.89
2023-01-01T09:17:05.322Z,99013.55
2023-01-01T09:19:32.203Z,99010.09
2023-01-01T09:22:00.521Z,99012.21
2023-01-01T09:24:27.597Z,99006.45
2023-01-01T09:26:54.596Z,99007.33
2023-01-01T09:29:22.005Z,99005.67
2023-01-01T09:31:49.947Z,99002.55
2023-01-01T09:34:18.308Z,98998.14
2023-01-01T09:36:45.621Z,98992.70
2023-01-01T09:39:13.454Z,98993.41
2023-01-01T09:42:05.389Z,98988.27
2023-01-01T09:45:15.955Z,98985.35
2023-01-01T09:47:47.527Z,98983.64
2023-01-01T09:50:20.117Z,98979.94
2023-01-01T09:52:51.990Z,98981.20
2023-01-01T09:55:25.041Z,98979.23
2023-01-01T09:57:51.872Z,98977.80
2023-01-01T10:00:19.468Z,98979.65
2023-01-01T10:02:53.863Z,98981.65
2023-01-01T10:05:41.631Z,98974.27
2023-01-01T10:08:11.102Z,98973.75
2023-01-01T10:10:45.107Z,98979.14
2023-01-01T10:13:32.012Z,98972.73
2023-01-01T10:16:00.584Z,98969.13
2023-01-01T10:18:38.505Z,98969.74
2023-01-01T10:21:10.971Z,98964.33
2023-01-01T10:23:56.468Z,98959.49
2023-01-01T10:26:25.342Z,98963.73
2023-01-01T10:29:35.302Z,98954.13
2023-01-01T10:32:08.975Z,98954.30
2023-01-01T10:34:36.145Z,98950.27
2023-01-01T10:37:03.098Z,98948.09
2023-01-01T10:39:30.077Z,98940.33
2023-01-01T10:41:58.522Z,98941.84
2023-01-01T10:44:33.556Z,98940.97
2023-01-01T10:47:24.773Z,98937.56
2023-01-01T10:50:02.895Z,98941.25
2023-01-01T10:52:35.874Z,98941.04
2023-01-01T10:55:03.018Z,98937.66
2023-01-01T10:57:33.387Z,98932.20
2023-01-01T11:00:29.871Z,98932.95
2023-01-01T11:03:22.007Z,98929.27
2023-01-01T11:06:02.988Z,98931.35
2023-01-01T11:08:31.157Z,98923.91
2023-01-01T11:10:59.168Z,98924.77
2023-01-01T11:13:26.889Z,98934.08
2023-01-01T11:15:53.847Z,98936.33
2023-01-01T11:18:23.133Z,98934.05
2023-01-01T11:20:57.758Z,98933.75
2023-01-01T11:23:35.962Z,98927.81
2023-01-01T11:26:24.715Z,98928.47
2023-01-01T11:29:17.600Z,98926.42
2023-01-01T11:31:45.835Z,98924.25
2023-01-01T11:34:32.856Z,98925.09
2023-01-01T11:37:09.286Z,98923.38
2023-01-01T11:39:37.554Z,98924.70
2023-01-01T11:42:04.667Z,98923.35
2023-01-01T11:44:42.456Z,98918.23
2023-01-01T11:47:29.784Z,98917.20
2023-01-01T11:50:02.865Z,98915.50
2023-01-01T11:52:38.629Z,98915.52
2023-01-01T11:55:27.376Z,98918.16
2023-01-01T11:58:22.383Z,98917.46
2023-01-01T12:00:51.300Z,98918.77
2023-01-01T12:03:33.551Z,98911.13
2023-01-01T12:06:21.001Z,98909.68
2023-01-01T12:09:06.325Z,98913.32
2023-01-01T12:11:48.573Z,98909.05
2023-01-01T12:14:42.142Z,98904.14
2023-01-01T12:17:18.203Z,98898.41
2023-01-01T12:19:57.125Z,98904.04
2023-01-01T12:22:25.973Z,98903.55
2023-01-01T12:24:53.190Z,98897.92
2023-01-01T12:27:29.212Z,98896.20
2023-01-01T12:30:05.513Z,98900.72
2023-01-01T12:32:51.591Z,98899.25
2023-01-01T12:35:21.598Z,98899.14
2023-01-01T12:38:10.969Z,98897.67
2023-01-01T12:40:39.903Z,98896.20
2023-01-01T12:43:17.277Z,98898.30
2023-01-01T12:45:47.093Z,98905.56
2023-01-01T12:48:33.050Z,98906.41
2023-01-01T12:51:22.937Z,98906.88
2023-01-01T12:54:17.116Z,98906.59
2023-01-01T12:56:56.048Z,98908.83
2023-01-01T12:59:25.267Z,98912.59
2023-01-01T13:02:00.731Z,98910.44
2023-01-01T13:04:27.877Z,98915.80
2023-01-01T13:07:04.422Z,98920.92
2023-01-01T13:09:52.140Z,98922.58
2023-01-01T13:12:25.555Z,98929.50
2023-01-01T13:14:52.904Z,98927.52
2023-01-01T13:17:20.761Z,98925.87
2023-01-01T13:19:49.215Z,98928.15
2023-01-01T13:22:30.925Z,98930.78
2023-01-01T13:25:04.215Z,98935.99
2023-01-01T13:28:00.704Z,98941.06
2023-01-01T13:30:41.739Z,98947.10
2023-01-01T13:33:27.201Z,98947.13
2023-01-01T13:36:10.538Z,98947.11
2023-01-01T13:38:57.069Z,98949.11
2023-01-01T13:41:30.242Z,98953.02
2023-01-01T13:43:59.906Z,98958.23
2023-01-01T13:46:40.845Z,98958.88
2023-01-01T13:49:59.092Z,98966.48
2023-01-01T13:52:47.573Z,98979.09
2023-01-01T13:55:26.752Z,98986.08
2023-01-01T13:58:07.616Z,98993.14
2023-01-01T14:00:59.408Z,98988.62
2023-01-01T14:03:26.645Z,98986.40
2023-01-01T14:05:58.672Z,98990.52
2023-01-01T14:08:30.552Z,98989.46
2023-01-01T14:10:57.974Z,98993.71
2023-01-01T14:13:29.885Z,99000.65
2023-01-01T14:15:57.936Z,99014.03
2023-01-01T14:18:32.999Z,99028.70
2023-01-01T14:21:00.399Z,99036.71
2023-01-01T14:23:32.112Z,99032.08
2023-01-01T14:26:00.452Z,99026.30
2023-01-01T14:28:31.822Z,99015.42
2023-01-01T14:31:04.296Z,99020.09
2023-01-01T14:33:35.705Z,99033.45
2023-01-01T14:36:07.094Z,99045.39
2023-01-01T14:38:35.238Z,99053.20
2023-01-01T14:41:09.989Z,99056.31
2023-01-01T14:43:38.437Z,99060.10
2023-01-01T14:46:11.322Z,99058.10
2023-01-01T14:48:44.040Z,99059.19
2023-01-01T14:51:22.104Z,99055.86
2023-01-01T14:53:49.071Z,99059.31
2023-01-01T14:56:26.371Z,99061.73
2023-01-01T14:58:53.872Z,99065.20
2023-01-01T15:01:23.768Z,99069.48
2023-01-01T15:04:05.050Z,99076.90
2023-01-01T15:06:33.067Z,99081.83
2023-01-01T15:09:00.038Z,99089.53
2023-01-01T15:11:29.343Z,99088.17
2023-01-01T15:14:01.433Z,99095.09
2023-01-01T15:16:31.121Z,99091.09
2023-01-01T15:19:16.354Z,99097.59
2023-01-01T15:21:43.393Z,99092.24
2023-01-01T15:24:14.740Z,99091.05
2023-01-01T15:27:01.171Z,99089.01
2023-01-01T15:29:33.457Z,99096.88
2023-01-01T15:32:04.995Z,99096.69
2023-01-01T15:34:39.184Z,99100.69
2023-01-01T15:37:24.149Z,99100.80
2023-01-01T15:39:56.987Z,99098.30
2023-01-01T15:42:33.704Z,99095.73
2023-01-01T15:45:19.700Z,99089.80
2023-01-01T15:47:46.845Z,99081.43
2023-01-01T15:50:21.306Z,99080.35
2023-01-01T15:52:55.177Z,99079.14
2023-01-01T15:55:22.942Z,99082.34
2023-01-01T15:57:50.545Z,99082.04
2023-01-01T16:00:31.685Z,99080.53
2023-01-01T16:03:17.855Z,99073.13
2023-01-01T16:05:48.597Z,99073.04
2023-01-01T16:08:18.027Z,99072.30
2023-01-01T16:10:45.989Z,99069.58
2023-01-01T16:13:13.332Z,99070.45
2023-01-01T16:15:56.365Z,99074.33
2023-01-01T16:18:29.242Z,99076.41
2023-01-01T16:20:56.468Z,99065.45
2023-01-01T16:23:28.447Z,99071.79
2023-01-01T16:25:55.424Z,99062.52
2023-01-01T16:28:23.894Z,99065.91
2023-01-01T16:30:51.179Z,99067.51
2023-01-01T16:33:19.380Z,99067.85
2023-01-01T16:35:46.490Z,99070.94
2023-01-01T16:38:13.305Z,99072.95
2023-01-01T16:40:40.217Z,99077.99
2023-01-01T16:43:09.842Z,99073.79
2023-01-01T16:45:36.784Z,99076.17
2023-01-01T16:48:03.865Z,99069.23
2023-01-01T16:50:30.762Z,99065.09
2023-01-01T16:52:57.690Z,99065.42
2023-01-01T16:55:24.604Z,99064.61
2023-01-01T16:57:51.562Z,99060.23
2023-01-01T17:00:22.600Z,99057.70
2023-01-01T17:02:50.243Z,99056.52
2023-01-01T17:07:47.796Z,99054.01
2023-01-01T17:10:14.672Z,99057.36
2023-01-01T17:12:41.992Z,99057.31
2023-01-01T17:15:09.554Z,99056.54
2023-01-01T17:17:36.618Z,99055.38
2023-01-01T17:20:06.475Z,99065.34
2023-01-01T17:22:34.632Z,99064.26
2023-01-01T17:25:01.827Z,99067.98
2023-01-01T17:27:28.708Z,99067.85
2023-01-01T17:30:01.014Z,99067.45
2023-01-01T17:32:28.044Z,99070.35
2023-01-01T17:34:54.938Z,99068.69
2023-01-01T17:37:21.923Z,99070.67
2023-01-01T17:39:49.133Z,99070.33
2023-01-01T17:42:16.144Z,99081.61
2023-01-01T17:44:43.125Z,99080.23
2023-01-01T17:47:10.065Z,99076.45
2023-01-01T17:49:37.117Z,99072.06
2023-01-01T17:52:04.486Z,99071.59
2023-01-01T17:54:34.282Z,99072.77
2023-01-01T17:57:03.941Z,99078.65
2023-01-01T17:59:32.508Z,99082.92
2023-01-01T18:02:01.157Z,99086.04
2023-01-01T18:04:28.268Z,99091.64
2023-01-01T18:06:57.511Z,99093.33
2023-01-01T18:09:26.205Z,99098.45
2023-01-01T18:11:53.690Z,99095.45
2023-01-01T18:14:24.604Z,99093.05
2023-01-01T18:16:54.267Z,99091.73
2023-01-01T18:19:21.723Z,99094.44
2023-01-01T18:21:48.801Z,99090.56
2023-01-01T18:24:16.153Z,99089.84
2023-01-01T18:26:45.256Z,99090.60
2023-01-01T18:29:13.126Z,99092.84
2023-01-01T18:31:40.416Z,99093.27
2023-01-01T18:34:07.833Z,99092.63
2023-01-01T18:36:35.616Z,99091.10
2023-01-01T18:39:23.208Z,99094.23
2023-01-01T18:42:18.126Z,99099.08
2023-01-01T18:44:45.032Z,99100.27
2023-01-01T18:47:19.574Z,99103.04
2023-01-01T18:49:49.096Z,99109.69
2023-01-01T18:52:26.848Z,99109.02
2023-01-01T18:55:12.213Z,99110.91
2023-01-01T18:57:41.695Z,99110.77
2023-01-01T19:00:29.619Z,99111.00
2023-01-01T19:03:01.556Z,99110.02
2023-01-01T19:05:33.181Z,99111.83
2023-01-01T19:08:06.606Z,99113.02
2023-01-01T19:10:53.088Z,99113.45
2023-01-01T19:13:34.875Z,99118.96
2023-01-01T19:16:10.957Z,99118.70
2023-01-01T19:18:39.660Z,99117.27
2023-01-01T19:21:13.492Z,99113.62
2023-01-01T19:24:00.858Z,99116.64
2023-01-01T19:26:35.420Z,99117.31
2023-01-01T19:29:13.044Z,99114.39
2023-01-01T19:31:40.090Z,99114.21
2023-01-01T19:34:07.231Z,99114.21
2023-01-01T19:36:34.259Z,99116.27
2023-01-01T19:39:01.231Z,99116.46
2023-01-01T19:41:28.080Z,99123.71
2023-01-01T19:43:55.035Z,99126.91
2023-01-01T19:46:21.957Z,99122.33
2023-01-01T19:48:49.462Z,99118.95
2023-01-01T19:51:16.732Z,99118.79
2023-01-01T19:53:43.644Z,99126.45
2023-01-01T19:56:10.876Z,99123.73
2023-01-01T19:58:37.957Z,99126.61
2023-01-01T20:01:05.157Z,99131.32
2023-01-01T20:03:53.570Z,99130.69
2023-01-01T20:06:19.186Z,99130.98
2023-01-01T20:08:46.035Z,99129.48
2023-01-01T20:11:15.525Z,99134.34
2023-01-01T20:13:42.550Z,99129.98
2023-01-01T20:16:09.599Z,99132.25
2023-01-01T20:18:36.678Z,99130.20
2023-01-01T20:21:26.500Z,99129.68
2023-01-01T20:23:55.463Z,99129.88
2023-01-01T20:26:23.844Z,99133.18
2023-01-01T20:29:09.498Z,99128.77
2023-01-01T20:31:36.928Z,99127.27
2023-01-01T20:34:03.915Z,99123.57
2023-01-01T20:36:49.341Z,99126.60
2023-01-01T20:39:16.368Z,99121.11
2023-01-01T20:41:43.307Z,99118.96
2023-01-01T20:44:10.210Z,99117.66
2023-01-01T20:46:38.569Z,99114.01
2023-01-01T20:49:05.444Z,99111.24
2023-01-01T20:51:32.540Z,99107.90
2023-01-01T20:54:00.477Z,99113.64
2023-01-01T20:56:27.666Z,99115.79
2023-01-01T20:58:59.557Z,99117.42
2023-01-01T21:01:27.369Z,99116.52
2023-01-01T21:03:54.691Z,99113.27
2023-01-01T21:06:24.482Z,99121.98
2023-01-01T21:08:52.353Z,99123.91
2023-01-01T21:11:19.283Z,99124.80
2023-01-01T21:13:47.246Z,99124.03
2023-01-01T21:16:18.376Z,99122.08
2023-01-01T21:18:45.698Z,99124.61
2023-01-01T21:21:23.072Z,99122.53
2023-01-01T21:23:50.673Z,99125.52
2023-01-01T21:26:21.460Z,99121.86
2023-01-01T21:28:50.502Z,99120.77
2023-01-01T21:31:17.437Z,99122.46
2023-01-01T21:33:45.237Z,99115.72
2023-01-01T21:36:20.734Z,99114.14
2023-01-01T21:38:47.829Z,99114.13
2023-01-01T21:41:27.128Z,99112.05
2023-01-01T21:43:55.312Z,99110.73
2023-01-01T21:46:25.203Z,99115.61
2023-01-01T21:48:55.597Z,99119.21
2023-01-01T21:51:23.508Z,99117.19
2023-01-01T21:53:50.519Z,99111.96
2023-01-01T21:56:31.302Z,99109.35
2023-01-01T21:59:27.598Z,99109.74
2023-01-01T22:02:07.448Z,99107.18
2023-01-01T22:04:45.387Z,99101.73
2023-01-01T22:10:37.018Z,99097.56
2023-01-01T22:13:12.567Z,99096.38
2023-01-01T22:15:40.915Z,99089.34
2023-01-01T22:18:07.743Z,99088.79
2023-01-01T22:20:39.895Z,99087.25
2023-01-01T22:23:36.750Z,99088.02
2023-01-01T22:26:15.596Z,99084.61
2023-01-01T22:28:43.680Z,99083.30
2023-01-01T22:31:13.530Z,99088.33
2023-01-01T22:33:43.083Z,99086.33
2023-01-01T22:36:17.735Z,99083.05
2023-01-01T22:38:44.651Z,99088.56
2023-01-01T22:41:11.796Z,99085.14
2023-01-01T22:43:39.889Z,99087.19
2023-01-01T22:46:15.976Z,99082.79
2023-01-01T22:48:42.916Z,99082.88
2023-01-01T22:51:23.058Z,99085.02
2023-01-01T22:53:49.932Z,99080.40
2023-01-01T22:56:16.938Z,99077.45
2023-01-01T22:58:43.850Z,99079.83
2023-01-01T23:01:11.184Z,99073.02
2023-01-01T23:03:38.105Z,99075.70
2023-01-01T23:06:05.226Z,99079.89
2023-01-01T23:08:32.062Z,99081.44
2023-01-01T23:10:59.302Z,99079.01
2023-01-01T23:13:44.827Z,99077.54
2023-01-01T23:16:11.774Z,99079.21
2023-01-01T23:18:38.684Z,99081.13
2023-01-01T23:21:15.057Z,99080.70
2023-01-01T23:23:41.962Z,99082.49
2023-01-01T23:26:08.985Z,99081.83
2023-01-01T23:28:35.849Z,99081.39
2023-01-01T23:31:02.783Z,99074.77
2023-01-01T23:33:29.801Z,99082.88
2023-01-01T23:35:56.722Z,99080.98
2023-01-01T23:38:23.593Z,99077.42
2023-01-01T23:40:50.393Z,99078.83
2023-01-01T23:43:17.176Z,99079.31
2023-01-01T23:45:44.276Z,99078.58
2023-01-01T23:48:13.427Z,99074.52
2023-01-01T23:50:40.254Z,99071.21
2023-01-01T23:53:08.894Z,99067.99
2023-01-01T23:55:36.287Z,99070.68
2023-01-01T23:58:03.841Z,99073.49
